createdAt,value
2023-04-29T00:00:30.297Z,98422.56
2023-04-29T00:02:59.176Z,98433.16
2023-04-29T00:05:28.386Z,98436.13
2023-04-29T00:07:58.074Z,98435.75
2023-04-29T00:10:26.963Z,98427.28
2023-04-29T00:12:55.769Z,98429.19
2023-04-29T00:15:25.831Z,98429.72
2023-04-29T00:17:54.696Z,98432.56
2023-04-29T00:20:24.190Z,98421.66
2023-04-29T00:22:52.859Z,98421.47
2023-04-29T00:25:21.513Z,98412.75
2023-04-29T00:27:50.328Z,98417.78
2023-04-29T00:30:19.206Z,98403.03
2023-04-29T00:32:49.882Z,98402.53
2023-04-29T00:35:19.077Z,98402.66
2023-04-29T00:37:47.888Z,98402.19
2023-04-29T00:40:17.549Z,98404.59
2023-04-29T00:42:46.322Z,98407.53
2023-04-29T00:45:15.044Z,98399.06
2023-04-29T00:47:43.742Z,98400.69
2023-04-29T00:50:14.132Z,98404.97
2023-04-29T00:52:44.595Z,98406.38
2023-04-29T00:55:14.549Z,98393.25
2023-04-29T00:57:43.273Z,98401.00
2023-04-29T01:00:14.001Z,98389.78
2023-04-29T01:02:42.986Z,98386.88
2023-04-29T01:05:13.361Z,98387.44
2023-04-29T01:07:58.579Z,98392.03
2023-04-29T01:10:33.781Z,98387.69
2023-04-29T01:13:15.582Z,98388.16
2023-04-29T01:16:00.105Z,98389.59
2023-04-29T01:18:35.772Z,98397.41
2023-04-29T01:21:06.712Z,98398.69
2023-04-29T01:23:38.272Z,98396.28
2023-04-29T01:26:08.329Z,98412.16
2023-04-29T01:29:11.112Z,98418.88
2023-04-29T01:31:52.540Z,98422.31
2023-04-29T01:34:32.490Z,98410.03
2023-04-29T01:37:11.620Z,98414.91
2023-04-29T01:39:59.667Z,98417.03
2023-04-29T01:42:40.484Z,98421.38
2023-04-29T01:45:18.584Z,98417.06
2023-04-29T01:47:49.026Z,98419.25
2023-04-29T01:50:18.408Z,98420.38
2023-04-29T01:52:47.084Z,98422.22
2023-04-29T01:55:17.399Z,98438.06
2023-04-29T01:58:08.732Z,98444.53
2023-04-29T02:00:52.647Z,98452.53
2023-04-29T02:03:21.620Z,98458.31
2023-04-29T02:05:54.116Z,98459.63
2023-04-29T02:08:23.321Z,98454.53
2023-04-29T02:11:00.549Z,98460.97
2023-04-29T02:13:59.564Z,98457.75
2023-04-29T02:16:29.493Z,98454.28
2023-04-29T02:19:04.814Z,98447.59
2023-04-29T02:21:35.274Z,98459.38
2023-04-29T02:24:04.471Z,98443.63
2023-04-29T02:26:35.559Z,98432.03
2023-04-29T02:29:04.207Z,98426.09
2023-04-29T02:31:33.373Z,98419.44
2023-04-29T02:34:02.167Z,98422.41
2023-04-29T02:36:31.660Z,98417.13
2023-04-29T02:39:01.745Z,98425.75
2023-04-29T02:41:30.599Z,98423.34
2023-04-29T02:44:00.880Z,98422.81
2023-04-29T02:46:29.585Z,98423.28
2023-04-29T02:48:58.487Z,98420.59
2023-04-29T02:51:27.965Z,98419.25
2023-04-29T02:53:56.663Z,98424.59
2023-04-29T02:56:25.357Z,98422.19
2023-04-29T02:58:54.043Z,98414.69
2023-04-29T03:01:24.406Z,98418.94
2023-04-29T03:03:54.252Z,98419.25
2023-04-29T03:06:23.064Z,98417.13
2023-04-29T03:08:53.886Z,98410.16
2023-04-29T03:11:24.882Z,98410.66
2023-04-29T03:13:54.247Z,98413.56
2023-04-29T03:16:25.570Z,98409.53
2023-04-29T03:18:54.575Z,98411.34
2023-04-29T03:21:23.366Z,98418.63
2023-04-29T03:23:52.123Z,98420.19
2023-04-29T03:26:26.838Z,98417.44
2023-04-29T03:28:55.652Z,98416.16
2023-04-29T03:31:27.554Z,98410.03
2023-04-29T03:33:56.828Z,98414.91
2023-04-29T03:36:26.629Z,98418.94
2023-04-29T03:39:05.408Z,98412.28
2023-04-29T03:41:34.765Z,98407.41
2023-04-29T03:44:04.194Z,98408.47
2023-04-29T03:46:34.482Z,98400.19
2023-04-29T03:49:04.141Z,98407.41
2023-04-29T03:51:33.069Z,98403.13
2023-04-29T03:54:10.906Z,98407.16
2023-04-29T03:56:40.015Z,98404.72
2023-04-29T03:59:08.945Z,98412.81
2023-04-29T04:01:40.662Z,98411.75
2023-04-29T04:04:09.603Z,98413.38
2023-04-29T04:06:44.086Z,98410.66
2023-04-29T04:09:14.293Z,98407.41
2023-04-29T04:11:43.607Z,98411.22
2023-04-29T04:14:12.713Z,98421.19
2023-04-29T04:16:44.081Z,98424.16
2023-04-29T04:19:14.301Z,98416.13
2023-04-29T04:21:46.380Z,98413.19
2023-04-29T04:24:16.153Z,98409.94
2023-04-29T04:26:45.710Z,98418.25
2023-04-29T04:29:29.746Z,98416.94
2023-04-29T04:32:09.147Z,98417.25
2023-04-29T04:34:46.796Z,98415.63
2023-04-29T04:37:16.673Z,98424.47
2023-04-29T04:39:51.505Z,98417.25
2023-04-29T04:42:20.757Z,98420.47
2023-04-29T04:44:51.573Z,98420.78
2023-04-29T04:47:32.718Z,98417.38
2023-04-29T04:50:10.329Z,98426.50
2023-04-29T04:52:40.042Z,98430.78
2023-04-29T04:55:22.511Z,98424.63
2023-04-29T04:57:53.102Z,98433.25
2023-04-29T05:00:22.253Z,98436.75
2023-04-29T05:02:52.748Z,98433.84
2023-04-29T05:05:21.666Z,98433.09
2023-04-29T05:07:50.497Z,98437.41
2023-04-29T05:10:26.593Z,98433.97
2023-04-29T05:13:02.025Z,98433.13
2023-04-29T05:15:31.560Z,98433.41
2023-04-29T05:18:05.662Z,98434.78
2023-04-29T05:20:38.794Z,98436.94
2023-04-29T05:23:07.766Z,98443.69
2023-04-29T05:25:42.872Z,98443.72
2023-04-29T05:28:14.471Z,98442.69
2023-04-29T05:33:48.401Z,98449.56
2023-04-29T05:36:17.476Z,98450.72
2023-04-29T05:38:46.451Z,98456.97
2023-04-29T05:41:36.290Z,98454.09
2023-04-29T05:44:15.568Z,98454.38
2023-04-29T05:46:44.834Z,98457.91
2023-04-29T05:49:16.076Z,98460.34
2023-04-29T05:51:44.847Z,98456.38
2023-04-29T05:54:14.631Z,98462.25
2023-04-29T05:56:43.874Z,98461.22
2023-04-29T05:59:12.745Z,98463.34
2023-04-29T06:01:44.652Z,98469.03
2023-04-29T06:04:15.670Z,98465.06
2023-04-29T06:07:02.666Z,98471.53
2023-04-29T06:09:58.792Z,98473.72
2023-04-29T06:12:29.389Z,98477.50
2023-04-29T06:14:59.841Z,98482.81
2023-04-29T06:17:32.900Z,98477.72
2023-04-29T06:20:03.735Z,98481.75
2023-04-29T06:22:38.705Z,98479.88
2023-04-29T06:25:08.485Z,98485.78
2023-04-29T06:27:47.297Z,98489.53
2023-04-29T06:30:17.641Z,98485.50
2023-04-29T06:32:47.261Z,98488.22
2023-04-29T06:35:24.886Z,98498.13
2023-04-29T06:38:29.271Z,98492.78
2023-04-29T06:41:08.156Z,98490.66
2023-04-29T06:43:55.249Z,98494.94
2023-04-29T06:46:40.434Z,98496.56
2023-04-29T06:49:15.387Z,98502.50
2023-04-29T06:51:45.532Z,98502.19
2023-04-29T06:54:15.129Z,98498.97
2023-04-29T06:56:43.826Z,98502.41
2023-04-29T06:59:12.696Z,98504.56
2023-04-29T07:01:44.301Z,98502.78
2023-04-29T07:04:14.007Z,98506.63
2023-04-29T07:06:47.058Z,98504.78
2023-04-29T07:09:16.059Z,98511.75
2023-04-29T07:11:45.419Z,98514.69
2023-04-29T07:14:14.266Z,98512.56
2023-04-29T07:16:43.276Z,98514.16
2023-04-29T07:19:12.737Z,98515.78
2023-04-29T07:21:42.236Z,98516.84
2023-04-29T07:24:12.391Z,98517.91
2023-04-29T07:26:41.761Z,98519.78
2023-04-29T07:29:10.963Z,98521.16
2023-04-29T07:31:39.744Z,98526.53
2023-04-29T07:34:08.438Z,98534.06
2023-04-29T07:36:37.320Z,98529.28
2023-04-29T07:39:06.212Z,98530.88
2023-04-29T07:41:36.654Z,98532.75
2023-04-29T07:44:08.132Z,98538.41
2023-04-29T07:46:37.940Z,98537.41
2023-04-29T07:49:06.963Z,98540.13
2023-04-29T07:51:35.699Z,98539.94
2023-04-29T07:54:04.795Z,98542.63
2023-04-29T07:56:35.248Z,98547.19
2023-04-29T07:59:04.161Z,98550.09
2023-04-29T08:01:33.131Z,98547.69
2023-04-29T08:04:02.923Z,98555.75
2023-04-29T08:06:35.913Z,98555.72
2023-04-29T08:09:05.193Z,98562.19
2023-04-29T08:11:36.871Z,98557.13
2023-04-29T08:14:06.592Z,98562.81
2023-04-29T08:16:35.958Z,98562.03
2023-04-29T08:19:04.871Z,98561.84
2023-04-29T08:21:34.827Z,98569.69
2023-04-29T08:24:03.778Z,98558.94
2023-04-29T08:26:32.664Z,98565.19
2023-04-29T08:29:03.090Z,98575.97
2023-04-29T08:31:32.369Z,98569.00
2023-04-29T08:34:03.096Z,98572.25
2023-04-29T08:36:32.673Z,98576.06
2023-04-29T08:39:03.934Z,98574.72
2023-04-29T08:41:34.455Z,98583.06
2023-04-29T08:44:04.797Z,98590.88
2023-04-29T08:46:35.283Z,98580.16
2023-04-29T08:49:05.925Z,98576.41
2023-04-29T08:51:35.797Z,98578.03
2023-04-29T08:54:07.692Z,98583.16
2023-04-29T08:56:40.962Z,98579.41
2023-04-29T08:59:20.488Z,98574.81
2023-04-29T09:01:54.973Z,98585.88
2023-04-29T09:04:39.207Z,98586.16
2023-04-29T09:07:12.630Z,98592.03
2023-04-29T09:10:26.054Z,98593.38
2023-04-29T09:13:02.983Z,98600.63
2023-04-29T09:15:41.778Z,98618.09
2023-04-29T09:18:10.750Z,98627.22
2023-04-29T09:20:39.755Z,98628.25
2023-04-29T09:23:08.815Z,98626.00
2023-04-29T09:25:37.902Z,98629.72
2023-04-29T09:28:18.055Z,98637.25
2023-04-29T09:30:51.866Z,98635.59
2023-04-29T09:33:20.818Z,98649.50
2023-04-29T09:35:52.090Z,98650.81
2023-04-29T09:38:24.767Z,98656.38
2023-04-29T09:40:59.678Z,98650.44
2023-04-29T09:43:35.333Z,98663.09
2023-04-29T09:46:23.196Z,98658.78
2023-04-29T09:48:52.349Z,98656.31
2023-04-29T09:51:21.211Z,98668.09
2023-04-29T09:53:50.072Z,98669.75
2023-04-29T09:56:19.137Z,98668.09
2023-04-29T09:58:48.131Z,98677.69
2023-04-29T10:01:20.978Z,98677.94
2023-04-29T10:03:51.393Z,98683.38
2023-04-29T10:06:20.444Z,98680.41
2023-04-29T10:08:50.944Z,98686.28
2023-04-29T10:11:20.222Z,98676.16
2023-04-29T10:13:52.874Z,98685.25
2023-04-29T10:16:31.328Z,98683.16
2023-04-29T10:19:08.782Z,98689.34
2023-04-29T10:21:38.238Z,98684.31
2023-04-29T10:24:10.931Z,98690.88
2023-04-29T10:26:43.320Z,98694.75
2023-04-29T10:31:57.261Z,98689.47
2023-04-29T10:34:27.709Z,98693.53
2023-04-29T10:36:56.617Z,98691.69
2023-04-29T10:39:45.329Z,98694.06
2023-04-29T10:42:30.213Z,98693.53
2023-04-29T10:45:27.211Z,98698.31
2023-04-29T10:48:18.979Z,98698.31
2023-04-29T10:51:12.374Z,98699.97
2023-04-29T10:54:03.983Z,98701.03
2023-04-29T10:58:07.547Z,98702.16
2023-04-29T11:00:39.095Z,98704.66
2023-04-29T11:03:08.295Z,98706.63
2023-04-29T11:05:39.046Z,98708.47
2023-04-29T11:08:16.623Z,98707.91
2023-04-29T11:10:51.286Z,98711.91
2023-04-29T11:13:25.829Z,98715.09
2023-04-29T11:15:55.983Z,98717.03
2023-04-29T11:18:26.258Z,98715.97
2023-04-29T11:21:16.005Z,98721.19
2023-04-29T11:23:45.684Z,98713.34
2023-04-29T11:26:14.626Z,98716.59
2023-04-29T11:28:45.164Z,98723.31
2023-04-29T11:31:14.117Z,98725.94
2023-04-29T11:33:42.855Z,98721.91
2023-04-29T11:36:13.277Z,98738.03
2023-04-29T11:38:43.650Z,98739.59
2023-04-29T11:41:14.682Z,98735.25
2023-04-29T11:43:44.136Z,98738.97
2023-04-29T11:46:15.226Z,98743.28
2023-04-29T11:48:50.983Z,98741.41
2023-04-29T11:51:21.030Z,98752.97
2023-04-29T11:53:53.091Z,98754.84
2023-04-29T11:56:25.683Z,98758.88
2023-04-29T11:59:01.375Z,98762.16
2023-04-29T12:01:31.548Z,98757.84
2023-04-29T12:04:01.083Z,98758.38
2023-04-29T12:06:31.789Z,98755.69
2023-04-29T12:09:04.569Z,98762.16
2023-04-29T12:11:33.337Z,98768.94
2023-04-29T12:14:06.165Z,98766.56
2023-04-29T12:16:36.332Z,98778.22
2023-04-29T12:19:05.517Z,98773.66
2023-04-29T12:21:36.768Z,98777.34
2023-04-29T12:24:08.261Z,98777.91
2023-04-29T12:26:41.521Z,98777.69
2023-04-29T12:29:12.377Z,98782.25
2023-04-29T12:31:41.863Z,98790.44
2023-04-29T12:34:10.713Z,98798.72
2023-04-29T12:36:39.350Z,98801.56
2023-04-29T12:39:11.834Z,98806.31
2023-04-29T12:41:43.342Z,98811.72
2023-04-29T12:44:12.460Z,98817.00
2023-04-29T12:46:43.028Z,98808.97
2023-04-29T12:49:13.004Z,98817.81
2023-04-29T12:51:42.216Z,98827.38
2023-04-29T12:54:12.491Z,98828.84
2023-04-29T12:56:41.817Z,98836.44
2023-04-29T12:59:13.517Z,98839.09
2023-04-29T13:01:42.265Z,98834.16
2023-04-29T13:04:12.182Z,98831.94
2023-04-29T13:06:41.898Z,98842.16
2023-04-29T13:09:17.927Z,98838.59
2023-04-29T13:11:48.004Z,98842.59
2023-04-29T13:14:16.881Z,98842.03
2023-04-29T13:16:46.252Z,98846.00
2023-04-29T13:19:30.468Z,98856.31
2023-04-29T13:22:04.787Z,98859.47
2023-04-29T13:24:36.795Z,98858.53
2023-04-29T13:27:05.985Z,98863.31
2023-04-29T13:29:35.721Z,98855.25
2023-04-29T13:32:05.119Z,98859.44
2023-04-29T13:34:33.976Z,98857.75
2023-04-29T13:37:02.865Z,98869.06
2023-04-29T13:39:31.976Z,98859.78
2023-04-29T13:42:02.156Z,98873.44
2023-04-29T13:44:42.361Z,98868.56
2023-04-29T13:47:25.145Z,98872.81
2023-04-29T13:50:22.749Z,98874.44
2023-04-29T13:56:03.669Z,98884.22
2023-04-29T14:03:15.007Z,98886.53
2023-04-29T14:05:44.560Z,98888.78
2023-04-29T14:08:14.164Z,98883.91
2023-04-29T14:10:42.830Z,98892.06
2023-04-29T14:13:13.117Z,98897.41
2023-04-29T14:15:42.300Z,98897.66
2023-04-29T14:18:12.153Z,98905.47
2023-04-29T14:20:41.168Z,98913.53
2023-04-29T14:23:12.158Z,98912.06
2023-04-29T14:25:41.172Z,98912.72
2023-04-29T14:28:09.845Z,98913.03
2023-04-29T14:30:41.183Z,98916.28
2023-04-29T14:33:11.672Z,98912.53
2023-04-29T14:35:41.219Z,98916.34
2023-04-29T14:38:09.899Z,98923.09
2023-04-29T14:40:39.225Z,98915.31
2023-04-29T14:43:08.000Z,98919.59
2023-04-29T14:45:37.708Z,98932.53
2023-04-29T14:48:08.034Z,98929.84
2023-04-29T14:50:37.052Z,98935.63
2023-04-29T14:53:15.352Z,98933.16
2023-04-29T14:55:44.451Z,98929.28
2023-04-29T14:58:13.178Z,98938.22
2023-04-29T15:00:41.876Z,98940.09
2023-04-29T15:03:21.545Z,98944.91
2023-04-29T15:06:13.122Z,98944.75
2023-04-29T15:08:42.072Z,98950.41
2023-04-29T15:11:10.708Z,98943.91
2023-04-29T15:13:39.692Z,98948.78
2023-04-29T15:16:09.078Z,98952.56
2023-04-29T15:18:40.834Z,98946.72
2023-04-29T15:21:11.444Z,98949.75
2023-04-29T15:23:40.987Z,98944.94
2023-04-29T15:26:10.603Z,98941.09
2023-04-29T15:28:39.750Z,98940.88
2023-04-29T15:31:08.431Z,98944.81
2023-04-29T15:33:38.731Z,98950.69
2023-04-29T15:36:09.289Z,98953.25
2023-04-29T15:38:38.257Z,98948.31
2023-04-29T15:41:07.153Z,98952.69
2023-04-29T15:43:35.905Z,98950.00
2023-04-29T15:46:04.974Z,98951.06
2023-04-29T15:48:33.769Z,98953.25
2023-04-29T15:51:04.037Z,98962.63
2023-04-29T15:53:32.959Z,98962.13
2023-04-29T15:56:01.746Z,98964.44
2023-04-29T15:58:30.679Z,98967.06
2023-04-29T16:00:59.387Z,98972.38
2023-04-29T16:03:29.477Z,98969.19
2023-04-29T16:05:58.471Z,98970.50
2023-04-29T16:08:28.617Z,98974.44
2023-04-29T16:10:57.274Z,98972.81
2023-04-29T16:13:26.165Z,98980.94
2023-04-29T16:15:56.710Z,98985.81
2023-04-29T16:18:25.733Z,98992.81
2023-04-29T16:20:54.538Z,98987.44
2023-04-29T16:23:23.236Z,98986.97
2023-04-29T16:25:54.551Z,98991.00
2023-04-29T16:28:24.307Z,98992.81
2023-04-29T16:30:53.437Z,98991.75
2023-04-29T16:33:22.069Z,98993.63
2023-04-29T16:35:51.429Z,98996.03
2023-04-29T16:38:20.174Z,98999.00
2023-04-29T16:40:50.657Z,99001.94
2023-04-29T16:43:21.244Z,99002.56
2023-04-29T16:45:51.334Z,99001.13
2023-04-29T16:48:20.525Z,99006.00
2023-04-29T16:50:50.830Z,99006.00
2023-04-29T16:53:19.730Z,99006.81
2023-04-29T16:55:48.517Z,99022.09
2023-04-29T16:58:17.692Z,99017.81
2023-04-29T17:00:48.598Z,99020.69
2023-04-29T17:03:17.568Z,99026.59
2023-04-29T17:05:46.457Z,99024.38
2023-04-29T17:08:15.510Z,99032.38
2023-04-29T17:10:44.919Z,99039.31
2023-04-29T17:13:13.692Z,99034.41
2023-04-29T17:15:42.437Z,99040.31
2023-04-29T17:18:12.831Z,99035.91
2023-04-29T17:20:42.307Z,99045.69
2023-04-29T17:23:10.950Z,99043.72
2023-04-29T17:25:39.763Z,99043.78
2023-04-29T17:28:08.952Z,99050.53
2023-04-29T17:30:37.904Z,99047.84
2023-04-29T17:33:06.747Z,99060.00
2023-04-29T17:35:37.432Z,99058.13
2023-04-29T17:38:08.490Z,99063.81
2023-04-29T17:40:37.765Z,99064.22
2023-04-29T17:43:06.603Z,99072.53
2023-04-29T17:45:36.061Z,99075.63
2023-04-29T17:48:06.878Z,99074.63
2023-04-29T17:50:45.512Z,99076.13
2023-04-29T17:53:16.971Z,99088.16
2023-04-29T17:55:46.395Z,99091.09
2023-04-29T17:58:15.705Z,99088.16
2023-04-29T18:00:46.626Z,99090.75
2023-04-29T18:03:15.975Z,99097.44
2023-04-29T18:05:47.654Z,99095.03
2023-04-29T18:08:16.688Z,99099.06
2023-04-29T18:10:45.681Z,99095.50
2023-04-29T18:13:14.993Z,99100.31
2023-04-29T18:15:44.691Z,99101.38
2023-04-29T18:18:13.620Z,99104.63
2023-04-29T18:20:46.201Z,99108.38
2023-04-29T18:23:15.177Z,99107.88
2023-04-29T18:25:44.516Z,99107.88
2023-04-29T18:28:23.553Z,99110.56
2023-04-29T18:30:53.733Z,99115.38
2023-04-29T18:33:23.362Z,99113.22
2023-04-29T18:35:54.424Z,99114.56
2023-04-29T18:38:23.221Z,99121.22
2023-04-29T18:40:52.425Z,99122.53
2023-04-29T18:43:24.821Z,99122.53
2023-04-29T18:45:54.507Z,99128.72
2023-04-29T18:48:23.912Z,99128.72
2023-04-29T18:50:54.923Z,99136.19
2023-04-29T18:53:24.110Z,99142.38
2023-04-29T18:55:53.514Z,99138.31
2023-04-29T18:58:28.936Z,99147.41
2023-04-29T19:01:00.108Z,99155.63
2023-04-29T19:03:31.725Z,99158.47
2023-04-29T19:06:05.351Z,99160.09
2023-04-29T19:08:34.637Z,99161.25
2023-04-29T19:11:04.491Z,99173.06
2023-04-29T19:13:33.535Z,99174.13
2023-04-29T19:16:02.557Z,99173.94
2023-04-29T19:18:31.522Z,99181.88
2023-04-29T19:21:08.396Z,99184.16
2023-04-29T19:23:47.806Z,99183.34
2023-04-29T19:26:16.874Z,99185.94
2023-04-29T19:28:47.500Z,99186.09
2023-04-29T19:31:18.932Z,99183.34
2023-04-29T19:33:48.399Z,99187.53
2023-04-29T19:36:20.992Z,99200.84
2023-04-29T19:38:50.174Z,99190.63
2023-04-29T19:41:20.983Z,99194.31
2023-04-29T19:43:49.847Z,99199.63
2023-04-29T19:46:18.808Z,99198.56
2023-04-29T19:48:47.980Z,99200.19
2023-04-29T19:51:16.833Z,99206.50
2023-04-29T19:53:47.128Z,99205.56
2023-04-29T19:56:17.312Z,99198.06
2023-04-29T19:58:46.498Z,99207.53
2023-04-29T20:01:15.827Z,99197.00
2023-04-29T20:03:44.824Z,99211.72
2023-04-29T20:06:13.794Z,99207.19
2023-04-29T20:08:42.569Z,99198.41
2023-04-29T20:11:13.631Z,99205.31
2023-04-29T20:13:42.507Z,99209.50
2023-04-29T20:16:11.681Z,99210.25
2023-04-29T20:18:41.045Z,99211.72
2023-04-29T20:21:09.832Z,99211.63
2023-04-29T20:23:40.254Z,99206.38
2023-04-29T20:26:09.014Z,99203.94
2023-04-29T20:28:40.075Z,99211.88
2023-04-29T20:31:09.134Z,99213.50
2023-04-29T20:33:37.940Z,99204.41
2023-04-29T20:36:08.014Z,99211.41
2023-04-29T20:38:37.002Z,99206.53
2023-04-29T20:41:06.799Z,99211.53
2023-04-29T20:43:35.868Z,99208.28
2023-04-29T20:46:06.019Z,99214.13
2023-04-29T20:48:35.014Z,99213.28
2023-04-29T20:51:03.707Z,99215.25
2023-04-29T20:53:32.509Z,99213.88
2023-04-29T20:56:01.202Z,99212.00
2023-04-29T20:58:30.403Z,99213.75
2023-04-29T21:00:59.391Z,99220.31
2023-04-29T21:03:29.802Z,99212.59
2023-04-29T21:05:58.619Z,99216.06
2023-04-29T21:08:27.656Z,99215.72
2023-04-29T21:10:56.368Z,99219.34
2023-04-29T21:13:25.199Z,99217.00
2023-04-29T21:15:53.990Z,99221.09
2023-04-29T21:18:22.919Z,99226.91
2023-04-29T21:20:53.071Z,99225.63
2023-04-29T21:23:22.777Z,99223.97
2023-04-29T21:25:51.593Z,99225.28
2023-04-29T21:28:20.491Z,99226.47
2023-04-29T21:30:49.128Z,99220.03
2023-04-29T21:33:18.021Z,99231.22
2023-04-29T21:35:50.221Z,99227.88
2023-04-29T21:38:20.811Z,99226.81
2023-04-29T21:40:50.244Z,99231.72
2023-04-29T21:43:20.388Z,99237.09
2023-04-29T21:45:50.206Z,99238.72
2023-04-29T21:48:20.295Z,99238.03
2023-04-29T21:50:49.663Z,99235.22
2023-04-29T21:53:20.005Z,99240.00
2023-04-29T21:55:48.840Z,99240.13
2023-04-29T21:58:18.390Z,99244.56
2023-04-29T22:00:58.109Z,99239.88
2023-04-29T22:03:27.012Z,99239.06
2023-04-29T22:05:56.096Z,99238.72
2023-04-29T22:08:26.370Z,99251.06
2023-04-29T22:10:55.411Z,99241.75
2023-04-29T22:13:24.122Z,99238.47
2023-04-29T22:15:53.302Z,99245.59
2023-04-29T22:18:22.164Z,99253.03
2023-04-29T22:20:51.624Z,99258.63
2023-04-29T22:23:22.681Z,99250.56
2023-04-29T22:25:52.980Z,99257.22
2023-04-29T22:28:21.729Z,99255.94
2023-04-29T22:30:50.472Z,99254.31
2023-04-29T22:33:19.165Z,99255.38
2023-04-29T22:35:48.036Z,99250.72
2023-04-29T22:38:16.834Z,99254.78
2023-04-29T22:40:52.649Z,99260.28
2023-04-29T22:43:21.548Z,99262.50
2023-04-29T22:45:54.437Z,99260.28
2023-04-29T22:48:26.667Z,99262.38
2023-04-29T22:50:57.557Z,99264.25
2023-04-29T22:53:26.834Z,99267.06
2023-04-29T22:55:59.020Z,99267.41
2023-04-29T22:58:28.876Z,99272.31
2023-04-29T23:00:59.005Z,99271.50
2023-04-29T23:03:28.600Z,99272.31
2023-04-29T23:05:59.785Z,99275.56
2023-04-29T23:08:29.240Z,99276.88
2023-04-29T23:10:59.439Z,99273.34
2023-04-29T23:13:28.348Z,99281.28
2023-04-29T23:15:58.401Z,99281.38
2023-04-29T23:18:27.215Z,99274.38
2023-04-29T23:20:57.283Z,99281.38
2023-04-29T23:23:25.990Z,99277.31
2023-04-29T23:25:54.648Z,99276.00
2023-04-29T23:28:25.609Z,99280.22
2023-04-29T23:30:54.638Z,99281.28
2023-04-29T23:33:23.385Z,99281.16
2023-04-29T23:35:52.941Z,99280.53
2023-04-29T23:38:21.818Z,99277.28
2023-04-29T23:40:50.561Z,99278.72
2023-04-29T23:43:20.429Z,99281.16
2023-04-29T23:45:51.288Z,99277.06
2023-04-29T23:48:20.009Z,99271.34
2023-04-29T23:50:48.700Z,99275.09
2023-04-29T23:53:17.363Z,99279.16
2023-04-29T23:55:46.093Z,99275.66
2023-04-29T23:58:14.841Z,99277.28
