createdAt,value
2023-05-06T00:01:54.147Z,86.30
2023-05-06T00:04:20.831Z,84.40
2023-05-06T00:06:48.783Z,84.80
2023-05-06T00:09:15.823Z,85.40
2023-05-06T00:11:42.441Z,86.20
2023-05-06T00:14:09.027Z,86.50
2023-05-06T00:16:35.698Z,86.70
2023-05-06T00:19:02.353Z,86.40
2023-05-06T00:21:28.970Z,86.20
2023-05-06T00:23:55.570Z,88.20
2023-05-06T00:26:22.149Z,88.00
2023-05-06T00:28:48.760Z,89.00
2023-05-06T00:31:15.445Z,89.90
2023-05-06T00:33:42.101Z,90.40
2023-05-06T00:36:08.808Z,90.30
2023-05-06T00:38:35.670Z,90.60
2023-05-06T00:41:03.284Z,90.40
2023-05-06T00:43:29.942Z,90.20
2023-05-06T00:45:56.643Z,90.20
2023-05-06T00:48:23.290Z,90.90
2023-05-06T00:50:50.050Z,91.50
2023-05-06T00:53:18.755Z,91.50
2023-05-06T00:55:45.327Z,91.50
2023-05-06T00:58:12.206Z,91.90
2023-05-06T01:00:38.816Z,92.10
2023-05-06T01:03:05.620Z,92.10
2023-05-06T01:05:35.802Z,91.80
2023-05-06T01:08:11.541Z,91.60
2023-05-06T01:10:42.943Z,91.60
2023-05-06T01:13:09.545Z,92.20
2023-05-06T01:15:38.121Z,91.60
2023-05-06T01:18:11.794Z,91.80
2023-05-06T01:20:39.193Z,93.10
2023-05-06T01:23:12.994Z,92.90
2023-05-06T01:25:40.206Z,93.10
2023-05-06T01:28:10.222Z,93.00
2023-05-06T01:30:52.143Z,92.90
2023-05-06T01:33:18.679Z,92.50
2023-05-06T01:36:04.096Z,92.60
2023-05-06T01:38:34.160Z,93.00
2023-05-06T01:41:01.444Z,93.00
2023-05-06T01:43:33.280Z,93.50
2023-05-06T01:46:00.383Z,93.30
2023-05-06T01:48:30.471Z,94.20
2023-05-06T01:50:57.161Z,94.20
2023-05-06T01:53:23.717Z,93.80
2023-05-06T01:55:50.424Z,93.90
2023-05-06T01:58:17.025Z,93.90
2023-05-06T02:00:43.622Z,93.80
2023-05-06T02:03:10.267Z,94.30
2023-05-06T02:05:36.910Z,94.40
2023-05-06T02:08:03.555Z,94.50
2023-05-06T02:10:30.842Z,94.80
2023-05-06T02:12:57.543Z,94.30
2023-05-06T02:15:24.232Z,93.90
2023-05-06T02:17:50.841Z,94.50
2023-05-06T02:20:17.489Z,95.00
2023-05-06T02:22:44.196Z,94.50
2023-05-06T02:25:11.060Z,94.80
2023-05-06T02:27:37.758Z,94.80
2023-05-06T02:30:06.740Z,95.20
2023-05-06T02:32:33.412Z,95.00
2023-05-06T02:35:00.040Z,94.80
2023-05-06T02:37:26.610Z,94.80
2023-05-06T02:39:53.196Z,94.90
2023-05-06T02:42:21.159Z,94.90
2023-05-06T02:44:47.935Z,95.30
2023-05-06T02:47:14.615Z,95.60
2023-05-06T02:49:41.389Z,95.80
2023-05-06T02:52:07.941Z,95.90
2023-05-06T02:54:34.627Z,96.40
2023-05-06T02:57:01.392Z,96.10
2023-05-06T02:59:28.050Z,96.40
2023-05-06T03:01:54.611Z,96.30
2023-05-06T03:04:21.719Z,96.40
2023-05-06T03:06:48.400Z,96.60
2023-05-06T03:09:15.450Z,96.60
2023-05-06T03:11:42.042Z,96.50
2023-05-06T03:14:08.655Z,96.20
2023-05-06T03:16:35.528Z,96.50
2023-05-06T03:19:03.752Z,96.40
2023-05-06T03:21:30.571Z,96.60
2023-05-06T03:23:57.212Z,96.80
2023-05-06T03:26:25.808Z,97.00
2023-05-06T03:28:52.429Z,96.60
2023-05-06T03:31:19.139Z,96.50
2023-05-06T03:33:45.836Z,96.40
2023-05-06T03:36:15.090Z,96.60
2023-05-06T03:38:41.653Z,96.70
2023-05-06T03:41:08.312Z,96.50
2023-05-06T03:43:34.963Z,96.40
2023-05-06T03:46:01.604Z,96.50
2023-05-06T03:48:28.232Z,96.60
2023-05-06T03:50:54.901Z,96.50
2023-05-06T03:53:21.526Z,96.20
2023-05-06T03:55:48.122Z,96.60
2023-05-06T03:58:14.790Z,96.60
2023-05-06T04:00:41.492Z,96.50
2023-05-06T04:03:08.270Z,96.30
2023-05-06T04:05:34.949Z,96.20
2023-05-06T04:08:01.529Z,96.90
2023-05-06T04:10:28.194Z,96.60
2023-05-06T04:12:55.099Z,97.00
2023-05-06T04:15:21.732Z,96.60
2023-05-06T04:17:49.038Z,96.80
2023-05-06T04:20:16.106Z,96.50
2023-05-06T04:22:42.745Z,96.30
2023-05-06T04:25:09.770Z,96.00
2023-05-06T04:27:36.546Z,95.90
2023-05-06T04:30:03.190Z,96.60
2023-05-06T04:32:29.851Z,96.80
2023-05-06T04:34:57.161Z,96.40
2023-05-06T04:37:23.965Z,96.30
2023-05-06T04:39:50.612Z,96.30
2023-05-06T04:42:17.414Z,96.20
2023-05-06T04:44:44.582Z,96.40
2023-05-06T04:47:12.162Z,96.00
2023-05-06T04:49:39.647Z,96.90
2023-05-06T04:52:06.592Z,96.30
2023-05-06T04:54:33.189Z,97.00
2023-05-06T04:56:59.784Z,97.40
2023-05-06T04:59:26.741Z,96.60
2023-05-06T05:01:53.779Z,96.50
2023-05-06T05:04:20.464Z,96.30
2023-05-06T05:06:47.241Z,96.60
2023-05-06T05:09:14.153Z,96.70
2023-05-06T05:11:40.718Z,97.30
2023-05-06T05:14:07.296Z,96.90
2023-05-06T05:16:34.142Z,97.10
2023-05-06T05:19:03.016Z,97.10
2023-05-06T05:21:30.312Z,97.30
2023-05-06T05:23:56.901Z,97.10
2023-05-06T05:26:23.506Z,96.60
2023-05-06T05:28:50.097Z,96.90
2023-05-06T05:31:16.729Z,97.10
2023-05-06T05:33:43.410Z,97.10
2023-05-06T05:36:12.420Z,96.70
2023-05-06T05:38:39.258Z,96.40
2023-05-06T05:41:06.370Z,97.00
2023-05-06T05:43:33.002Z,96.50
2023-05-06T05:45:59.622Z,96.30
2023-05-06T05:48:26.409Z,96.70
2023-05-06T05:50:52.986Z,96.90
2023-05-06T05:53:19.580Z,96.80
2023-05-06T05:55:46.191Z,97.40
2023-05-06T05:58:12.838Z,97.40
2023-05-06T06:00:39.478Z,97.20
2023-05-06T06:03:06.181Z,97.90
2023-05-06T06:05:32.924Z,97.60
2023-05-06T06:08:02.215Z,97.30
2023-05-06T06:10:30.553Z,97.00
2023-05-06T06:12:57.152Z,97.70
2023-05-06T06:15:23.866Z,98.40
2023-05-06T06:17:52.816Z,98.30
2023-05-06T06:20:19.506Z,98.00
2023-05-06T06:22:46.102Z,97.90
2023-05-06T06:25:12.770Z,98.00
2023-05-06T06:27:39.579Z,98.80
2023-05-06T06:30:06.845Z,98.10
2023-05-06T06:32:35.689Z,97.90
2023-05-06T06:35:02.302Z,98.40
2023-05-06T06:37:28.891Z,98.10
2023-05-06T06:39:55.588Z,98.10
2023-05-06T06:42:22.207Z,98.00
2023-05-06T06:44:48.836Z,98.90
2023-05-06T06:47:15.421Z,98.50
2023-05-06T06:49:42.020Z,98.30
2023-05-06T06:52:08.601Z,98.00
2023-05-06T06:54:37.139Z,98.20
2023-05-06T06:57:03.800Z,98.20
2023-05-06T06:59:30.405Z,98.70
2023-05-06T07:01:56.997Z,98.80
2023-05-06T07:04:25.616Z,98.90
2023-05-06T07:06:52.260Z,98.80
2023-05-06T07:09:18.938Z,99.30
2023-05-06T07:11:45.742Z,99.50
2023-05-06T07:14:12.584Z,99.00
2023-05-06T07:16:39.376Z,98.70
2023-05-06T07:19:06.104Z,98.50
2023-05-06T07:21:32.834Z,98.10
2023-05-06T07:23:59.544Z,97.90
2023-05-06T07:26:26.270Z,98.50
2023-05-06T07:28:52.841Z,98.70
2023-05-06T07:31:21.134Z,99.50
2023-05-06T07:33:48.028Z,99.90
2023-05-06T07:36:14.595Z,99.70
2023-05-06T07:38:41.611Z,99.70
2023-05-06T07:41:08.288Z,99.90
2023-05-06T07:43:34.965Z,99.90
2023-05-06T07:46:04.320Z,99.80
2023-05-06T07:48:31.408Z,99.90
2023-05-06T07:50:58.109Z,99.90
2023-05-06T07:53:26.036Z,99.60
2023-05-06T07:55:57.080Z,99.50
2023-05-06T07:58:23.882Z,99.00
2023-05-06T08:00:50.494Z,99.10
2023-05-06T08:03:17.365Z,98.80
2023-05-06T08:05:44.152Z,98.40
2023-05-06T08:08:10.817Z,98.30
2023-05-06T08:10:37.407Z,98.00
2023-05-06T08:13:04.161Z,98.10
2023-05-06T08:15:32.100Z,98.10
2023-05-06T08:18:07.038Z,98.10
2023-05-06T08:20:40.949Z,98.80
2023-05-06T08:23:07.643Z,99.10
2023-05-06T08:25:34.213Z,99.40
2023-05-06T08:28:00.857Z,99.80
2023-05-06T08:30:28.436Z,99.70
2023-05-06T08:32:55.027Z,99.90
2023-05-06T08:35:21.697Z,99.80
2023-05-06T08:37:50.796Z,99.80
2023-05-06T08:40:17.534Z,99.90
2023-05-06T08:42:45.759Z,99.80
2023-05-06T08:45:12.856Z,99.60
2023-05-06T08:47:39.942Z,99.30
2023-05-06T08:50:07.061Z,99.40
2023-05-06T08:52:34.295Z,99.50
2023-05-06T08:55:04.961Z,99.40
2023-05-06T08:57:32.582Z,99.40
2023-05-06T08:59:59.701Z,99.60
2023-05-06T09:02:26.748Z,99.90
2023-05-06T09:04:54.210Z,99.90
2023-05-06T09:07:21.384Z,99.90
2023-05-06T09:09:48.176Z,99.90
2023-05-06T09:12:15.010Z,99.90
2023-05-06T09:14:42.146Z,99.90
2023-05-06T09:17:24.418Z,99.90
2023-05-06T09:19:52.403Z,99.90
2023-05-06T09:22:21.505Z,99.90
2023-05-06T09:24:56.329Z,99.90
2023-05-06T09:27:26.994Z,99.90
2023-05-06T09:30:20.101Z,99.90
2023-05-06T09:32:49.700Z,99.90
2023-05-06T09:35:16.445Z,99.90
2023-05-06T09:37:43.056Z,99.90
2023-05-06T09:40:09.766Z,99.90
2023-05-06T09:42:37.615Z,99.90
2023-05-06T09:45:05.188Z,99.90
2023-05-06T09:47:35.628Z,99.90
2023-05-06T09:50:03.012Z,99.90
2023-05-06T09:52:30.232Z,99.90
2023-05-06T09:54:57.150Z,99.80
2023-05-06T09:57:24.079Z,99.90
2023-05-06T09:59:52.203Z,99.90
2023-05-06T10:02:19.684Z,99.90
2023-05-06T10:04:48.558Z,99.90
2023-05-06T10:07:16.885Z,99.90
2023-05-06T10:09:43.491Z,99.90
2023-05-06T10:12:10.177Z,99.90
2023-05-06T10:14:37.219Z,99.90
2023-05-06T10:17:08.956Z,99.90
2023-05-06T10:19:36.354Z,99.90
2023-05-06T10:22:19.683Z,99.90
2023-05-06T10:25:03.442Z,99.90
2023-05-06T10:27:30.804Z,99.90
2023-05-06T10:29:58.883Z,99.90
2023-05-06T10:32:26.970Z,99.90
2023-05-06T10:34:55.102Z,99.90
2023-05-06T10:37:26.382Z,99.90
2023-05-06T10:39:54.626Z,99.90
2023-05-06T10:42:25.497Z,99.90
2023-05-06T10:44:57.866Z,99.90
2023-05-06T10:47:24.611Z,99.90
2023-05-06T10:50:09.718Z,99.90
2023-05-06T10:52:46.145Z,99.90
2023-05-06T10:55:25.662Z,99.90
2023-05-06T10:57:56.689Z,99.90
2023-05-06T11:00:23.517Z,99.90
2023-05-06T11:02:51.391Z,99.90
2023-05-06T11:05:18.177Z,99.90
2023-05-06T11:07:44.922Z,99.90
2023-05-06T11:10:12.010Z,99.90
2023-05-06T11:12:52.388Z,99.90
2023-05-06T11:15:39.643Z,99.90
2023-05-06T11:18:24.729Z,99.90
2023-05-06T11:20:51.726Z,99.90
2023-05-06T11:23:21.452Z,99.90
2023-05-06T11:25:48.180Z,99.90
2023-05-06T11:28:15.036Z,99.90
2023-05-06T11:30:42.658Z,99.90
2023-05-06T11:33:14.125Z,99.90
2023-05-06T11:35:40.741Z,99.90
2023-05-06T11:38:07.398Z,99.90
2023-05-06T11:40:34.030Z,99.90
2023-05-06T11:43:10.844Z,99.90
2023-05-06T11:45:44.756Z,99.90
2023-05-06T11:48:18.094Z,99.90
2023-05-06T11:50:48.941Z,99.90
2023-05-06T11:53:19.401Z,99.90
2023-05-06T11:55:46.554Z,99.90
2023-05-06T11:58:33.370Z,99.90
2023-05-06T12:01:01.042Z,99.90
2023-05-06T12:03:28.913Z,99.90
2023-05-06T12:05:56.039Z,99.90
2023-05-06T12:08:27.953Z,99.90
2023-05-06T12:10:56.360Z,99.90
2023-05-06T12:13:23.245Z,99.90
2023-05-06T12:15:50.312Z,99.90
2023-05-06T12:18:17.054Z,99.90
2023-05-06T12:20:44.212Z,99.90
2023-05-06T12:23:14.440Z,99.90
2023-05-06T12:25:41.822Z,99.90
2023-05-06T12:28:18.872Z,99.90
2023-05-06T12:30:46.066Z,99.90
2023-05-06T12:33:12.978Z,99.90
2023-05-06T12:35:40.098Z,99.90
2023-05-06T12:38:12.796Z,99.90
2023-05-06T12:40:39.891Z,99.90
2023-05-06T12:43:06.545Z,99.90
2023-05-06T12:45:33.195Z,99.90
2023-05-06T12:48:02.171Z,99.90
2023-05-06T12:50:32.003Z,99.90
2023-05-06T12:52:58.763Z,99.90
2023-05-06T12:55:28.157Z,99.90
2023-05-06T12:57:57.213Z,99.90
2023-05-06T13:00:24.540Z,99.90
2023-05-06T13:02:51.199Z,99.90
2023-05-06T13:05:17.812Z,99.90
2023-05-06T13:07:44.476Z,99.90
2023-05-06T13:10:11.822Z,99.90
2023-05-06T13:12:38.880Z,99.90
2023-05-06T13:15:05.733Z,99.90
2023-05-06T13:17:32.400Z,99.90
2023-05-06T13:19:59.154Z,99.70
2023-05-06T13:22:25.760Z,99.50
2023-05-06T13:24:52.368Z,99.90
2023-05-06T13:27:18.914Z,99.60
2023-05-06T13:29:45.591Z,99.30
2023-05-06T13:32:12.267Z,99.40
2023-05-06T13:34:38.882Z,99.60
2023-05-06T13:37:05.503Z,99.60
2023-05-06T13:39:32.280Z,99.70
2023-05-06T13:41:58.901Z,99.20
2023-05-06T13:44:25.530Z,99.20
2023-05-06T13:46:52.529Z,98.90
2023-05-06T13:49:19.166Z,98.70
2023-05-06T13:51:45.892Z,98.80
2023-05-06T13:54:12.546Z,99.00
2023-05-06T13:56:39.112Z,99.10
2023-05-06T13:59:07.929Z,98.70
2023-05-06T14:01:35.120Z,99.50
2023-05-06T14:04:01.790Z,99.60
2023-05-06T14:06:28.997Z,99.50
2023-05-06T14:08:55.719Z,99.20
2023-05-06T14:11:22.523Z,99.90
2023-05-06T14:13:49.082Z,99.60
2023-05-06T14:16:16.644Z,99.90
2023-05-06T14:18:43.261Z,99.80
2023-05-06T14:21:09.884Z,99.90
2023-05-06T14:23:37.865Z,99.90
2023-05-06T14:26:04.526Z,99.60
2023-05-06T14:28:31.159Z,99.50
2023-05-06T14:30:58.248Z,99.20
2023-05-06T14:33:24.865Z,99.50
2023-05-06T14:35:54.443Z,99.00
2023-05-06T14:38:21.021Z,99.00
2023-05-06T14:40:47.633Z,99.90
2023-05-06T14:43:14.233Z,99.80
2023-05-06T14:45:40.869Z,99.70
2023-05-06T14:48:07.636Z,99.80
2023-05-06T14:50:34.437Z,99.30
2023-05-06T14:53:02.962Z,99.40
2023-05-06T14:55:30.633Z,99.90
2023-05-06T14:57:57.196Z,99.90
2023-05-06T15:00:23.850Z,99.70
2023-05-06T15:02:50.445Z,99.70
2023-05-06T15:05:17.457Z,99.60
2023-05-06T15:07:44.255Z,99.50
2023-05-06T15:10:11.222Z,99.80
2023-05-06T15:12:37.849Z,99.90
2023-05-06T15:15:10.601Z,99.90
2023-05-06T15:17:39.541Z,99.90
2023-05-06T15:20:06.924Z,99.90
2023-05-06T15:22:33.504Z,99.90
2023-05-06T15:25:00.772Z,99.90
2023-05-06T15:27:27.492Z,99.70
2023-05-06T15:29:54.126Z,99.80
2023-05-06T15:32:20.857Z,99.50
2023-05-06T15:34:47.480Z,99.40
2023-05-06T15:37:15.842Z,99.50
2023-05-06T15:39:42.501Z,99.80
2023-05-06T15:42:09.913Z,99.90
2023-05-06T15:44:37.589Z,99.90
2023-05-06T15:47:04.545Z,99.90
2023-05-06T15:52:01.566Z,99.90
2023-05-06T15:54:28.972Z,99.90
2023-05-06T15:56:56.326Z,99.90
2023-05-06T15:59:23.068Z,99.90
2023-05-06T16:04:19.469Z,99.90
2023-05-06T16:06:46.167Z,99.90
2023-05-06T16:09:12.786Z,99.90
2023-05-06T16:11:39.409Z,99.70
2023-05-06T16:14:06.058Z,99.90
2023-05-06T16:16:32.710Z,99.90
2023-05-06T16:18:59.320Z,99.90
2023-05-06T16:21:26.037Z,99.90
2023-05-06T16:23:52.629Z,99.90
2023-05-06T16:26:19.275Z,99.90
2023-05-06T16:28:46.013Z,99.90
2023-05-06T16:31:12.643Z,99.90
2023-05-06T16:33:39.216Z,99.90
2023-05-06T16:36:06.061Z,99.90
2023-05-06T16:38:32.687Z,99.90
2023-05-06T16:40:59.275Z,99.90
2023-05-06T16:43:25.872Z,99.90
2023-05-06T16:45:52.461Z,99.90
2023-05-06T16:48:19.129Z,99.90
2023-05-06T16:50:46.016Z,99.80
2023-05-06T16:53:12.722Z,99.90
2023-05-06T16:55:39.732Z,99.90
2023-05-06T16:58:06.348Z,99.90
2023-05-06T17:00:33.046Z,99.90
2023-05-06T17:02:59.884Z,99.90
2023-05-06T17:05:27.989Z,99.90
2023-05-06T17:07:54.596Z,99.80
2023-05-06T17:10:21.958Z,99.90
2023-05-06T17:12:48.612Z,99.90
2023-05-06T17:15:15.837Z,99.90
2023-05-06T17:17:42.524Z,99.90
2023-05-06T17:20:09.547Z,99.90
2023-05-06T17:22:37.366Z,99.90
2023-05-06T17:25:04.172Z,99.90
2023-05-06T17:27:30.846Z,99.90
2023-05-06T17:29:58.723Z,99.90
2023-05-06T17:32:26.026Z,99.90
2023-05-06T17:34:52.740Z,99.90
2023-05-06T17:37:19.348Z,99.90
2023-05-06T17:39:47.190Z,99.90
2023-05-06T17:42:13.929Z,99.90
2023-05-06T17:44:42.471Z,99.90
2023-05-06T17:47:09.593Z,99.90
2023-05-06T17:49:36.220Z,99.90
2023-05-06T17:52:02.830Z,99.90
2023-05-06T17:54:32.456Z,99.90
2023-05-06T17:57:00.796Z,99.90
2023-05-06T17:59:28.179Z,99.90
2023-05-06T18:01:54.892Z,99.90
2023-05-06T18:04:21.527Z,99.90
2023-05-06T18:06:48.111Z,99.90
2023-05-06T18:09:14.894Z,99.90
2023-05-06T18:11:41.561Z,99.90
2023-05-06T18:14:08.741Z,99.90
2023-05-06T18:16:35.619Z,99.90
2023-05-06T18:19:04.551Z,99.90
2023-05-06T18:21:31.620Z,99.90
2023-05-06T18:24:10.219Z,99.90
2023-05-06T18:26:45.484Z,99.90
2023-05-06T18:29:12.925Z,99.90
2023-05-06T18:31:39.659Z,99.90
2023-05-06T18:34:06.379Z,99.90
2023-05-06T18:36:34.829Z,99.90
2023-05-06T18:39:01.888Z,99.90
2023-05-06T18:41:28.558Z,99.90
2023-05-06T18:43:55.200Z,99.90
2023-05-06T18:46:21.856Z,99.90
2023-05-06T18:48:48.638Z,99.90
2023-05-06T18:51:16.992Z,99.90
2023-05-06T18:53:44.320Z,99.90
2023-05-06T18:56:11.237Z,99.90
2023-05-06T18:58:38.563Z,99.90
2023-05-06T19:01:06.567Z,99.90
2023-05-06T19:03:34.430Z,99.90
2023-05-06T19:06:02.741Z,99.90
2023-05-06T19:08:29.765Z,99.90
2023-05-06T19:10:58.342Z,99.90
2023-05-06T19:13:25.193Z,99.90
2023-05-06T19:15:51.952Z,99.90
2023-05-06T19:18:18.812Z,99.90
2023-05-06T19:20:45.638Z,99.90
2023-05-06T19:23:12.243Z,99.90
2023-05-06T19:25:39.307Z,99.90
2023-05-06T19:28:06.224Z,99.90
2023-05-06T19:30:34.071Z,99.90
2023-05-06T19:33:01.487Z,99.90
2023-05-06T19:35:28.263Z,99.90
2023-05-06T19:37:54.965Z,99.90
2023-05-06T19:40:22.689Z,99.90
2023-05-06T19:42:49.309Z,99.90
2023-05-06T19:45:17.497Z,99.90
2023-05-06T19:47:45.759Z,99.90
2023-05-06T19:50:13.025Z,99.90
2023-05-06T19:52:40.072Z,99.90
2023-05-06T19:55:07.035Z,99.90
2023-05-06T19:57:33.880Z,99.90
2023-05-06T20:00:05.210Z,99.90
2023-05-06T20:02:32.843Z,99.90
2023-05-06T20:05:00.486Z,99.90
2023-05-06T20:07:27.409Z,99.90
2023-05-06T20:09:55.825Z,99.90
2023-05-06T20:12:28.920Z,99.90
2023-05-06T20:14:56.076Z,99.90
2023-05-06T20:17:23.529Z,99.90
2023-05-06T20:19:50.549Z,99.90
2023-05-06T20:22:17.239Z,99.90
2023-05-06T20:24:44.064Z,99.90
2023-05-06T20:27:10.654Z,99.90
2023-05-06T20:29:37.251Z,99.90
2023-05-06T20:32:03.937Z,99.90
2023-05-06T20:34:30.633Z,99.90
2023-05-06T20:36:57.195Z,99.90
2023-05-06T20:39:23.910Z,99.90
2023-05-06T20:41:50.631Z,99.90
2023-05-06T20:44:17.231Z,99.90
2023-05-06T20:46:44.115Z,99.90
2023-05-06T20:49:10.876Z,99.90
2023-05-06T20:51:37.608Z,99.90
2023-05-06T20:54:04.299Z,99.90
2023-05-06T20:56:30.916Z,99.90
2023-05-06T20:58:57.528Z,99.90
2023-05-06T21:01:25.570Z,99.90
2023-05-06T21:03:52.503Z,99.90
2023-05-06T21:06:19.345Z,99.90
2023-05-06T21:08:46.486Z,99.90
2023-05-06T21:11:13.355Z,99.90
2023-05-06T21:13:40.091Z,99.90
2023-05-06T21:16:06.702Z,99.90
2023-05-06T21:18:33.443Z,99.90
2023-05-06T21:21:00.209Z,99.90
2023-05-06T21:23:26.784Z,99.90
2023-05-06T21:25:53.368Z,99.90
2023-05-06T21:28:20.002Z,99.90
2023-05-06T21:30:46.697Z,99.90
2023-05-06T21:33:13.451Z,99.90
2023-05-06T21:35:40.018Z,99.90
2023-05-06T21:38:06.822Z,99.90
2023-05-06T21:40:33.454Z,99.90
2023-05-06T21:43:00.176Z,99.90
2023-05-06T21:45:26.867Z,99.90
2023-05-06T21:47:53.562Z,99.90
2023-05-06T21:50:20.246Z,99.90
2023-05-06T21:52:46.862Z,99.90
2023-05-06T21:55:13.761Z,99.90
2023-05-06T21:57:40.514Z,99.90
2023-05-06T22:00:11.752Z,99.90
2023-05-06T22:02:39.552Z,99.90
2023-05-06T22:05:06.851Z,99.90
2023-05-06T22:07:33.492Z,99.90
2023-05-06T22:10:00.183Z,99.90
2023-05-06T22:12:27.317Z,99.90
2023-05-06T22:14:53.919Z,99.90
2023-05-06T22:17:20.521Z,99.90
2023-05-06T22:19:47.200Z,99.90
2023-05-06T22:22:14.114Z,99.90
2023-05-06T22:24:48.622Z,99.90
2023-05-06T22:27:15.271Z,99.90
2023-05-06T22:29:41.902Z,99.90
2023-05-06T22:32:08.751Z,99.90
2023-05-06T22:34:35.642Z,99.90
2023-05-06T22:37:07.645Z,99.90
2023-05-06T22:39:34.318Z,99.90
2023-05-06T22:42:01.623Z,99.90
2023-05-06T22:44:28.397Z,99.90
2023-05-06T22:46:55.022Z,99.90
2023-05-06T22:49:21.834Z,99.90
2023-05-06T22:51:48.493Z,99.90
2023-05-06T22:54:15.233Z,99.90
2023-05-06T22:56:41.805Z,99.90
2023-05-06T22:59:08.408Z,99.90
2023-05-06T23:01:35.041Z,99.90
2023-05-06T23:04:01.800Z,99.90
2023-05-06T23:06:28.405Z,99.90
2023-05-06T23:08:54.967Z,99.90
2023-05-06T23:11:21.595Z,99.90
2023-05-06T23:13:48.291Z,99.90
2023-05-06T23:16:15.492Z,99.90
2023-05-06T23:18:42.277Z,99.90
2023-05-06T23:21:09.247Z,99.90
2023-05-06T23:23:35.856Z,99.90
2023-05-06T23:26:02.466Z,99.90
2023-05-06T23:28:29.173Z,99.90
2023-05-06T23:30:55.974Z,99.90
2023-05-06T23:33:22.713Z,99.90
2023-05-06T23:35:49.378Z,99.90
2023-05-06T23:38:15.940Z,99.90
2023-05-06T23:40:42.577Z,99.90
2023-05-06T23:43:11.168Z,99.90
2023-05-06T23:45:37.946Z,99.90
2023-05-06T23:48:04.855Z,99.90
2023-05-06T23:50:31.559Z,99.90
2023-05-06T23:52:58.143Z,99.90
2023-05-06T23:55:26.295Z,99.90
2023-05-06T23:57:53.050Z,99.90
