createdAt,value
2022-11-12T00:00:14.705Z,7.67
2022-11-12T00:02:44.410Z,7.83
2022-11-12T00:05:14.136Z,8.10
2022-11-12T00:07:43.942Z,7.10
2022-11-12T00:10:13.736Z,7.07
2022-11-12T00:12:43.453Z,7.30
2022-11-12T00:15:16.556Z,7.07
2022-11-12T00:17:46.700Z,7.90
2022-11-12T00:20:16.419Z,7.50
2022-11-12T00:22:46.303Z,7.23
2022-11-12T00:25:16.042Z,7.20
2022-11-12T00:27:45.762Z,6.67
2022-11-12T00:30:19.758Z,7.90
2022-11-12T00:32:49.455Z,7.47
2022-11-12T00:35:19.313Z,7.40
2022-11-12T00:37:49.015Z,7.20
2022-11-12T00:40:19.271Z,7.07
2022-11-12T00:42:48.985Z,6.97
2022-11-12T00:45:21.374Z,7.50
2022-11-12T00:47:51.128Z,6.70
2022-11-12T00:50:21.170Z,7.50
2022-11-12T00:52:50.887Z,6.87
2022-11-12T00:55:20.566Z,6.87
2022-11-12T00:57:50.240Z,6.87
2022-11-12T01:00:23.051Z,7.13
2022-11-12T01:02:52.735Z,7.03
2022-11-12T01:05:22.999Z,6.83
2022-11-12T01:07:55.966Z,7.17
2022-11-12T01:10:26.139Z,7.03
2022-11-12T01:12:55.834Z,6.93
2022-11-12T01:15:28.174Z,7.83
2022-11-12T01:17:57.900Z,6.53
2022-11-12T01:20:27.645Z,7.30
2022-11-12T01:22:57.374Z,7.10
2022-11-12T01:25:27.039Z,7.20
2022-11-12T01:27:56.767Z,6.90
2022-11-12T01:30:29.140Z,6.80
2022-11-12T01:32:59.447Z,6.60
2022-11-12T01:35:29.140Z,6.67
2022-11-12T01:37:58.891Z,6.40
2022-11-12T01:40:28.662Z,6.63
2022-11-12T01:42:58.421Z,6.80
2022-11-12T01:45:30.812Z,6.87
2022-11-12T01:48:00.549Z,6.57
2022-11-12T01:50:35.048Z,6.90
2022-11-12T01:53:09.014Z,7.03
2022-11-12T01:55:40.923Z,7.30
2022-11-12T01:58:14.425Z,7.40
2022-11-12T02:00:47.028Z,7.30
2022-11-12T02:03:21.737Z,7.03
2022-11-12T02:05:56.111Z,7.33
2022-11-12T02:08:27.583Z,7.27
2022-11-12T02:10:58.762Z,7.33
2022-11-12T02:13:41.019Z,6.83
2022-11-12T02:16:14.156Z,7.00
2022-11-12T02:18:43.955Z,7.03
2022-11-12T02:21:14.033Z,7.13
2022-11-12T02:23:46.921Z,7.43
2022-11-12T02:26:16.640Z,7.17
2022-11-12T02:28:46.428Z,7.33
2022-11-12T02:31:16.120Z,7.77
2022-11-12T02:33:45.915Z,7.67
2022-11-12T02:36:15.629Z,7.50
2022-11-12T02:38:47.986Z,7.77
2022-11-12T02:41:17.852Z,7.60
2022-11-12T02:43:47.622Z,7.23
2022-11-12T02:46:17.766Z,7.30
2022-11-12T02:48:47.592Z,7.17
2022-11-12T02:51:17.511Z,7.33
2022-11-12T02:53:49.904Z,7.43
2022-11-12T02:56:19.691Z,7.57
2022-11-12T02:58:49.719Z,7.40
2022-11-12T03:01:19.463Z,7.37
2022-11-12T03:03:50.456Z,7.60
2022-11-12T03:06:20.191Z,7.80
2022-11-12T03:08:52.686Z,7.23
2022-11-12T03:11:22.384Z,7.73
2022-11-12T03:13:52.113Z,7.73
2022-11-12T03:16:21.792Z,8.27
2022-11-12T03:18:51.534Z,8.70
2022-11-12T03:21:21.285Z,8.30
2022-11-12T03:23:54.916Z,7.70
2022-11-12T03:26:24.662Z,7.63
2022-11-12T03:28:54.599Z,7.93
2022-11-12T03:31:24.345Z,8.33
2022-11-12T03:33:54.063Z,8.57
2022-11-12T03:36:23.871Z,8.10
2022-11-12T03:38:56.204Z,7.63
2022-11-12T03:41:25.938Z,7.83
2022-11-12T03:43:55.660Z,9.00
2022-11-12T03:46:25.319Z,8.13
2022-11-12T03:48:55.004Z,7.77
2022-11-12T03:51:24.711Z,7.80
2022-11-12T03:53:57.051Z,7.57
2022-11-12T03:56:26.764Z,8.17
2022-11-12T03:58:56.457Z,8.00
2022-11-12T04:01:26.230Z,8.73
2022-11-12T04:03:55.977Z,8.63
2022-11-12T04:06:38.456Z,7.80
2022-11-12T04:09:10.796Z,7.90
2022-11-12T04:11:40.494Z,7.80
2022-11-12T04:14:10.212Z,8.50
2022-11-12T04:16:52.346Z,8.43
2022-11-12T04:19:34.435Z,8.47
2022-11-12T04:22:06.945Z,9.10
2022-11-12T04:24:53.662Z,8.67
2022-11-12T04:27:25.928Z,9.13
2022-11-12T04:30:08.655Z,8.63
2022-11-12T04:32:40.323Z,8.33
2022-11-12T04:35:11.888Z,9.03
2022-11-12T04:37:48.639Z,8.23
2022-11-12T04:40:47.531Z,9.03
2022-11-12T04:43:31.554Z,9.23
2022-11-12T04:46:02.780Z,9.07
2022-11-12T04:48:32.883Z,9.50
2022-11-12T04:51:24.399Z,9.90
2022-11-12T04:53:54.108Z,10.33
2022-11-12T04:56:26.408Z,9.23
2022-11-12T04:58:56.101Z,8.60
2022-11-12T05:01:25.858Z,10.07
2022-11-12T05:03:56.010Z,9.37
2022-11-12T05:06:38.181Z,9.57
2022-11-12T05:09:07.895Z,10.10
2022-11-12T05:11:40.220Z,9.50
2022-11-12T05:14:09.916Z,9.50
2022-11-12T05:16:39.861Z,9.97
2022-11-12T05:19:10.034Z,11.87
2022-11-12T05:21:52.146Z,11.83
2022-11-12T05:24:40.368Z,11.70
2022-11-12T05:27:16.099Z,11.40
2022-11-12T05:29:46.464Z,9.67
2022-11-12T05:32:18.691Z,12.27
2022-11-12T05:34:48.427Z,11.30
2022-11-12T05:37:18.585Z,11.87
2022-11-12T05:39:48.286Z,14.23
2022-11-12T05:42:20.602Z,13.17
2022-11-12T05:44:50.308Z,13.10
2022-11-12T05:47:20.025Z,13.97
2022-11-12T05:49:49.766Z,12.93
2022-11-12T05:52:19.436Z,13.40
2022-11-12T05:54:49.136Z,12.70
2022-11-12T05:57:21.432Z,12.73
2022-11-12T05:59:51.141Z,12.87
2022-11-12T06:02:20.856Z,13.23
2022-11-12T06:04:50.578Z,14.13
2022-11-12T06:07:20.358Z,13.43
2022-11-12T06:09:50.079Z,13.37
2022-11-12T06:12:22.416Z,12.90
2022-11-12T06:14:52.112Z,13.00
2022-11-12T06:17:21.880Z,14.97
2022-11-12T06:19:51.607Z,13.27
2022-11-12T06:22:21.293Z,12.27
2022-11-12T06:24:50.976Z,12.77
2022-11-12T06:27:24.184Z,13.83
2022-11-12T06:29:54.226Z,13.40
2022-11-12T06:32:24.147Z,12.93
2022-11-12T06:34:53.899Z,14.00
2022-11-12T06:37:24.079Z,12.63
2022-11-12T06:39:53.929Z,12.90
2022-11-12T06:42:26.321Z,13.07
2022-11-12T06:44:56.052Z,11.57
2022-11-12T06:47:25.717Z,11.60
2022-11-12T06:49:55.411Z,12.40
2022-11-12T06:52:25.128Z,12.37
2022-11-12T06:54:54.813Z,12.20
2022-11-12T06:57:27.175Z,12.60
2022-11-12T06:59:56.867Z,12.93
2022-11-12T07:02:26.547Z,12.87
2022-11-12T07:04:56.286Z,13.13
2022-11-12T07:07:26.042Z,13.20
2022-11-12T07:09:55.795Z,13.90
2022-11-12T07:12:28.144Z,14.33
2022-11-12T07:14:57.829Z,13.60
2022-11-12T07:17:27.556Z,13.07
2022-11-12T07:20:02.367Z,13.40
2022-11-12T07:22:35.371Z,12.83
2022-11-12T07:25:05.093Z,12.27
2022-11-12T07:27:37.427Z,12.80
2022-11-12T07:30:08.679Z,14.00
2022-11-12T07:32:44.000Z,13.10
2022-11-12T07:35:15.739Z,13.33
2022-11-12T07:37:45.404Z,13.10
2022-11-12T07:40:15.593Z,13.17
2022-11-12T07:42:48.299Z,14.63
2022-11-12T07:45:18.239Z,12.00
2022-11-12T07:47:47.956Z,13.40
2022-11-12T07:50:18.082Z,13.27
2022-11-12T07:52:47.815Z,15.10
2022-11-12T07:55:17.731Z,13.60
2022-11-12T07:57:50.232Z,12.67
2022-11-12T08:00:21.276Z,13.53
2022-11-12T08:02:50.981Z,14.77
2022-11-12T08:05:21.646Z,13.17
2022-11-12T08:07:51.537Z,14.83
2022-11-12T08:10:21.514Z,12.30
2022-11-12T08:12:54.070Z,13.70
2022-11-12T08:15:23.757Z,14.80
2022-11-12T08:17:53.531Z,13.20
2022-11-12T08:20:23.220Z,13.77
2022-11-12T08:22:53.338Z,13.63
2022-11-12T08:25:23.001Z,15.40
2022-11-12T08:27:59.180Z,13.43
2022-11-12T08:30:29.439Z,12.57
2022-11-12T08:33:00.606Z,13.83
2022-11-12T08:35:31.719Z,13.90
2022-11-12T08:38:02.380Z,13.50
2022-11-12T08:40:34.244Z,14.43
2022-11-12T08:43:09.168Z,13.93
2022-11-12T08:45:40.921Z,14.57
2022-11-12T08:48:14.034Z,16.00
2022-11-12T08:50:44.460Z,13.47
2022-11-12T08:53:16.305Z,14.40
2022-11-12T08:55:46.039Z,13.70
2022-11-12T08:58:18.546Z,15.47
2022-11-12T09:00:49.984Z,16.20
2022-11-12T09:03:21.527Z,16.17
2022-11-12T09:05:53.708Z,15.47
2022-11-12T09:08:26.156Z,13.90
2022-11-12T09:10:56.359Z,15.43
2022-11-12T09:13:31.235Z,14.43
2022-11-12T09:16:05.424Z,14.13
2022-11-12T09:18:36.477Z,14.57
2022-11-12T09:21:08.502Z,13.97
2022-11-12T09:23:40.404Z,16.67
2022-11-12T09:26:10.668Z,15.23
2022-11-12T09:28:43.151Z,13.37
2022-11-12T09:31:12.988Z,14.73
2022-11-12T09:33:42.691Z,15.40
2022-11-12T09:36:12.859Z,15.57
2022-11-12T09:38:42.593Z,14.23
2022-11-12T09:41:21.953Z,14.77
2022-11-12T09:43:56.319Z,14.80
2022-11-12T09:46:37.012Z,15.53
2022-11-12T09:49:14.690Z,15.40
2022-11-12T09:51:50.658Z,16.10
2022-11-12T09:54:27.448Z,17.30
2022-11-12T09:56:57.870Z,16.30
2022-11-12T09:59:34.781Z,17.03
2022-11-12T10:02:23.823Z,16.47
2022-11-12T10:05:13.080Z,19.60
2022-11-12T10:07:55.823Z,19.97
2022-11-12T10:10:37.933Z,19.07
2022-11-12T10:13:22.279Z,18.90
2022-11-12T10:16:22.436Z,18.57
2022-11-12T10:19:07.150Z,19.10
2022-11-12T10:21:43.773Z,20.90
2022-11-12T10:24:15.147Z,20.80
2022-11-12T10:26:44.983Z,21.00
2022-11-12T10:29:21.379Z,21.80
2022-11-12T10:31:53.720Z,21.80
2022-11-12T10:34:25.522Z,20.53
2022-11-12T10:37:00.099Z,23.80
2022-11-12T10:39:38.637Z,21.57
2022-11-12T10:42:11.125Z,22.33
2022-11-12T10:44:42.561Z,22.43
2022-11-12T10:47:34.617Z,22.63
2022-11-12T10:50:20.835Z,20.90
2022-11-12T10:52:59.500Z,19.90
2022-11-12T10:55:31.171Z,22.97
2022-11-12T10:58:24.999Z,21.47
2022-11-12T11:01:01.030Z,25.23
2022-11-12T11:03:37.546Z,21.57
2022-11-12T11:06:09.396Z,23.60
2022-11-12T11:08:45.316Z,23.70
2022-11-12T11:11:22.675Z,23.47
2022-11-12T11:13:55.831Z,22.20
2022-11-12T11:16:28.022Z,22.70
2022-11-12T11:19:02.702Z,21.67
2022-11-12T11:21:46.069Z,24.33
2022-11-12T11:24:30.996Z,22.27
2022-11-12T11:27:06.934Z,22.73
2022-11-12T11:29:52.428Z,22.63
2022-11-12T11:32:37.399Z,22.20
2022-11-12T11:35:20.653Z,24.43
2022-11-12T11:38:01.329Z,25.57
2022-11-12T11:40:34.806Z,23.53
2022-11-12T11:43:21.276Z,22.87
2022-11-12T11:46:08.787Z,24.00
2022-11-12T11:48:51.973Z,24.47
2022-11-12T11:51:47.093Z,23.40
2022-11-12T11:54:38.100Z,25.63
2022-11-12T11:57:14.502Z,26.07
2022-11-12T11:59:55.972Z,24.03
2022-11-12T12:02:42.233Z,26.50
2022-11-12T12:05:30.040Z,24.80
2022-11-12T12:08:07.097Z,27.43
2022-11-12T12:13:55.871Z,25.63
2022-11-12T12:16:37.437Z,25.67
2022-11-12T12:19:15.970Z,24.67
2022-11-12T12:21:52.707Z,25.50
2022-11-12T12:24:29.730Z,24.77
2022-11-12T12:27:04.402Z,25.37
2022-11-12T12:29:42.171Z,27.03
2022-11-12T12:32:23.097Z,26.80
2022-11-12T12:34:59.268Z,27.17
2022-11-12T12:37:38.784Z,29.00
2022-11-12T12:40:19.113Z,25.73
2022-11-12T12:42:55.452Z,26.20
2022-11-12T12:45:39.808Z,27.23
2022-11-12T12:48:23.535Z,26.57
2022-11-12T12:50:55.440Z,25.97
2022-11-12T12:53:38.615Z,27.50
2022-11-12T12:56:50.243Z,29.60
2022-11-12T12:59:23.962Z,25.93
2022-11-12T13:02:00.554Z,25.17
2022-11-12T13:04:55.865Z,26.00
2022-11-12T13:07:43.449Z,28.07
2022-11-12T13:10:56.182Z,27.87
2022-11-12T13:13:41.046Z,28.90
2022-11-12T13:16:11.006Z,28.20
2022-11-12T13:19:03.057Z,28.00
2022-11-12T13:21:33.401Z,27.57
2022-11-12T13:24:11.222Z,28.70
2022-11-12T13:26:48.069Z,28.23
2022-11-12T13:29:47.606Z,27.13
2022-11-12T13:32:39.547Z,28.67
2022-11-12T13:35:29.309Z,26.63
2022-11-12T13:38:02.175Z,26.00
2022-11-12T13:40:45.007Z,26.80
2022-11-12T13:43:38.438Z,26.17
2022-11-12T13:46:28.108Z,25.47
2022-11-12T13:49:03.236Z,24.83
2022-11-12T13:51:43.094Z,25.60
2022-11-12T13:54:35.391Z,24.93
2022-11-12T13:57:33.259Z,23.60
2022-11-12T14:00:22.883Z,22.83
2022-11-12T14:02:57.420Z,24.30
2022-11-12T14:05:29.516Z,24.97
2022-11-12T14:08:16.752Z,23.40
2022-11-12T14:10:58.392Z,23.73
2022-11-12T14:13:46.671Z,22.73
2022-11-12T14:16:36.968Z,24.57
2022-11-12T14:19:26.959Z,21.87
2022-11-12T14:22:04.223Z,23.07
2022-11-12T14:24:35.873Z,23.53
2022-11-12T14:27:05.607Z,21.67
2022-11-12T14:29:38.809Z,25.77
2022-11-12T14:32:12.146Z,26.17
2022-11-12T14:34:44.470Z,25.90
2022-11-12T14:37:41.662Z,23.43
2022-11-12T14:40:19.431Z,23.73
2022-11-12T14:42:49.516Z,23.40
2022-11-12T14:45:20.913Z,20.63
2022-11-12T14:47:52.770Z,21.93
2022-11-12T14:50:28.832Z,21.67
2022-11-12T14:53:02.538Z,21.30
2022-11-12T14:55:35.185Z,19.73
2022-11-12T14:58:05.979Z,20.03
2022-11-12T15:00:44.854Z,19.87
2022-11-12T15:03:20.435Z,18.30
2022-11-12T15:06:02.696Z,21.50
2022-11-12T15:08:35.616Z,20.20
2022-11-12T15:11:23.472Z,20.67
2022-11-12T15:13:54.504Z,22.23
2022-11-12T15:16:27.307Z,20.77
2022-11-12T15:19:19.240Z,20.70
2022-11-12T15:21:53.557Z,23.53
2022-11-12T15:24:29.681Z,23.50
2022-11-12T15:27:01.312Z,19.67
2022-11-12T15:29:34.141Z,18.97
2022-11-12T15:32:08.645Z,19.50
2022-11-12T15:34:50.610Z,19.97
2022-11-12T15:37:28.899Z,17.30
2022-11-12T15:40:02.228Z,18.77
2022-11-12T15:42:36.894Z,18.73
2022-11-12T15:45:16.188Z,18.13
2022-11-12T15:47:46.291Z,18.40
2022-11-12T15:50:20.426Z,19.90
2022-11-12T15:52:53.387Z,19.20
2022-11-12T15:55:23.172Z,19.50
2022-11-12T15:57:55.129Z,19.60
2022-11-12T16:00:27.459Z,22.07
2022-11-12T16:03:00.424Z,21.03
2022-11-12T16:05:30.131Z,25.47
2022-11-12T16:08:02.616Z,22.43
2022-11-12T16:10:32.416Z,25.73
2022-11-12T16:13:03.741Z,28.20
2022-11-12T16:15:33.704Z,24.83
2022-11-12T16:18:03.440Z,21.60
2022-11-12T16:20:35.042Z,23.33
2022-11-12T16:23:07.495Z,18.93
2022-11-12T16:25:39.968Z,18.90
2022-11-12T16:28:16.055Z,20.17
2022-11-12T16:30:46.716Z,20.17
2022-11-12T16:33:17.230Z,20.77
2022-11-12T16:35:47.027Z,19.33
2022-11-12T16:38:21.552Z,20.03
2022-11-12T16:40:51.305Z,21.97
2022-11-12T16:43:21.027Z,20.67
2022-11-12T16:45:50.731Z,20.27
2022-11-12T16:48:22.649Z,21.23
2022-11-12T16:50:52.641Z,19.03
2022-11-12T16:53:25.154Z,20.10
2022-11-12T16:55:55.199Z,19.27
2022-11-12T16:58:24.879Z,20.73
2022-11-12T17:00:55.698Z,18.30
2022-11-12T17:03:25.639Z,18.03
2022-11-12T17:05:55.946Z,18.87
2022-11-12T17:08:33.770Z,20.00
2022-11-12T17:11:10.066Z,20.13
2022-11-12T17:13:41.190Z,18.73
2022-11-12T17:16:11.651Z,19.37
2022-11-12T17:18:41.574Z,18.30
2022-11-12T17:21:13.440Z,18.07
2022-11-12T17:23:45.876Z,18.63
2022-11-12T17:26:16.855Z,21.10
2022-11-12T17:28:46.743Z,20.63
2022-11-12T17:31:18.535Z,21.43
2022-11-12T17:33:50.036Z,20.50
2022-11-12T17:36:22.091Z,21.43
2022-11-12T17:38:57.095Z,20.23
2022-11-12T17:41:28.498Z,20.43
2022-11-12T17:43:58.931Z,20.97
2022-11-12T17:46:29.763Z,20.60
2022-11-12T17:48:59.737Z,21.03
2022-11-12T17:51:31.089Z,20.50
2022-11-12T17:54:03.397Z,18.27
2022-11-12T17:56:36.898Z,18.23
2022-11-12T17:59:07.569Z,17.87
2022-11-12T18:01:38.063Z,17.30
2022-11-12T18:04:08.024Z,17.93
2022-11-12T18:06:37.939Z,17.10
2022-11-12T18:09:15.473Z,16.30
2022-11-12T18:11:48.312Z,16.97
2022-11-12T18:14:19.056Z,17.13
2022-11-12T18:16:48.985Z,16.83
2022-11-12T18:19:18.695Z,16.20
2022-11-12T18:21:48.561Z,15.93
2022-11-12T18:24:20.842Z,16.27
2022-11-12T18:26:50.681Z,17.10
2022-11-12T18:29:20.412Z,15.93
2022-11-12T18:31:51.193Z,15.67
2022-11-12T18:34:20.901Z,15.67
2022-11-12T18:36:50.570Z,15.50
2022-11-12T18:39:22.907Z,14.70
2022-11-12T18:41:52.703Z,13.37
2022-11-12T18:44:26.055Z,13.73
2022-11-12T18:46:56.015Z,14.07
2022-11-12T18:49:25.886Z,14.20
2022-11-12T18:51:55.894Z,13.87
2022-11-12T18:54:28.185Z,14.03
2022-11-12T18:56:57.912Z,13.50
2022-11-12T18:59:30.825Z,13.43
2022-11-12T19:02:00.967Z,12.03
2022-11-12T19:04:30.990Z,12.77
2022-11-12T19:07:00.787Z,12.13
2022-11-12T19:09:33.124Z,12.87
2022-11-12T19:12:02.859Z,12.63
2022-11-12T19:14:33.019Z,13.17
2022-11-12T19:17:02.726Z,10.50
2022-11-12T19:19:32.447Z,11.70
2022-11-12T19:22:02.176Z,11.97
2022-11-12T19:24:34.488Z,11.93
2022-11-12T19:27:04.213Z,12.30
2022-11-12T19:29:33.923Z,11.13
2022-11-12T19:32:03.613Z,12.63
2022-11-12T19:34:33.350Z,12.87
2022-11-12T19:37:31.821Z,12.60
2022-11-12T19:39:55.352Z,12.10
2022-11-12T19:42:25.120Z,12.87
2022-11-12T19:44:54.839Z,12.03
2022-11-12T19:47:24.564Z,11.67
2022-11-12T19:49:54.260Z,11.37
2022-11-12T19:52:24.624Z,11.37
2022-11-12T19:54:56.924Z,10.93
2022-11-12T19:57:27.881Z,10.70
2022-11-12T19:59:57.656Z,10.43
2022-11-12T20:02:27.472Z,10.87
2022-11-12T20:04:57.251Z,12.47
2022-11-12T20:07:27.015Z,11.57
2022-11-12T20:10:01.129Z,11.50
2022-11-12T20:12:32.437Z,11.57
2022-11-12T20:15:02.173Z,11.03
2022-11-12T20:17:34.802Z,11.00
2022-11-12T20:20:04.658Z,11.27
2022-11-12T20:22:34.640Z,11.50
2022-11-12T20:25:07.467Z,11.00
2022-11-12T20:27:37.197Z,11.43
2022-11-12T20:30:08.256Z,11.70
2022-11-12T20:32:37.971Z,11.50
2022-11-12T20:35:15.290Z,11.77
2022-11-12T20:37:53.308Z,19.10
2022-11-12T20:40:25.631Z,12.20
2022-11-12T20:42:55.404Z,11.93
2022-11-12T20:45:25.209Z,12.53
2022-11-12T20:47:54.908Z,11.60
2022-11-12T20:50:25.034Z,12.20
2022-11-12T20:52:54.725Z,11.30
2022-11-12T20:55:27.209Z,13.03
2022-11-12T20:57:56.915Z,12.63
2022-11-12T21:00:26.662Z,12.73
2022-11-12T21:02:56.356Z,11.30
2022-11-12T21:05:26.240Z,11.93
2022-11-12T21:07:58.350Z,11.83
2022-11-12T21:10:30.721Z,12.10
2022-11-12T21:13:00.391Z,12.00
2022-11-12T21:15:30.272Z,11.27
2022-11-12T21:17:59.987Z,11.90
2022-11-12T21:20:29.689Z,11.90
2022-11-12T21:23:00.287Z,11.23
2022-11-12T21:25:32.587Z,11.90
2022-11-12T21:28:02.296Z,11.83
2022-11-12T21:30:32.113Z,11.37
2022-11-12T21:33:02.458Z,11.67
2022-11-12T21:35:32.182Z,10.73
2022-11-12T21:38:01.884Z,12.40
2022-11-12T21:40:34.193Z,11.20
2022-11-12T21:43:07.271Z,11.17
2022-11-12T21:45:37.019Z,10.90
2022-11-12T21:48:07.191Z,10.70
2022-11-12T21:50:36.872Z,10.70
2022-11-12T21:53:06.619Z,12.60
2022-11-12T21:55:38.940Z,13.03
2022-11-12T21:58:08.706Z,11.67
2022-11-12T22:00:42.730Z,10.77
2022-11-12T22:03:12.704Z,12.40
2022-11-12T22:05:42.459Z,11.20
2022-11-12T22:08:12.207Z,10.97
2022-11-12T22:10:44.518Z,11.33
2022-11-12T22:13:26.914Z,12.00
2022-11-12T22:15:57.196Z,12.53
2022-11-12T22:18:27.253Z,11.63
2022-11-12T22:21:01.060Z,11.93
2022-11-12T22:23:32.992Z,11.87
2022-11-12T22:26:07.051Z,12.30
2022-11-12T22:28:37.086Z,11.43
2022-11-12T22:31:07.806Z,11.37
2022-11-12T22:33:37.783Z,10.83
2022-11-12T22:36:09.811Z,11.67
2022-11-12T22:38:41.287Z,11.63
2022-11-12T22:41:15.443Z,11.80
2022-11-12T22:43:45.263Z,12.03
2022-11-12T22:46:17.096Z,11.77
2022-11-12T22:48:47.192Z,12.17
2022-11-12T22:51:18.884Z,13.17
2022-11-12T22:53:48.875Z,12.87
2022-11-12T22:56:21.190Z,13.13
2022-11-12T22:58:51.475Z,12.43
2022-11-12T23:01:23.786Z,11.70
2022-11-12T23:03:54.828Z,11.60
2022-11-12T23:06:25.251Z,12.40
2022-11-12T23:08:56.638Z,11.73
2022-11-12T23:11:29.674Z,11.63
2022-11-12T23:13:59.687Z,11.63
2022-11-12T23:16:33.224Z,11.57
2022-11-12T23:19:02.931Z,10.90
2022-11-12T23:21:33.098Z,10.63
2022-11-12T23:24:02.923Z,10.27
2022-11-12T23:26:35.251Z,10.30
2022-11-12T23:29:04.922Z,11.23
2022-11-12T23:31:35.088Z,11.03
2022-11-12T23:34:04.819Z,11.10
2022-11-12T23:36:34.994Z,10.77
2022-11-12T23:39:04.695Z,11.70
2022-11-12T23:41:37.044Z,11.00
2022-11-12T23:44:06.808Z,11.77
2022-11-12T23:46:36.492Z,11.23
2022-11-12T23:49:06.230Z,12.90
2022-11-12T23:51:35.963Z,12.03
2022-11-12T23:54:06.843Z,12.57
2022-11-12T23:56:39.218Z,12.63
2022-11-12T23:59:08.960Z,12.10
