createdAt,value
2019-05-29T00:00:29.933Z,2.13
2019-05-29T00:02:59.370Z,6.53
2019-05-29T00:05:28.838Z,4.67
2019-05-29T00:07:58.265Z,2.40
2019-05-29T00:10:27.722Z,2.70
2019-05-29T00:12:57.237Z,3.20
2019-05-29T00:15:26.705Z,2.67
2019-05-29T00:17:56.146Z,2.67
2019-05-29T00:20:25.674Z,7.87
2019-05-29T00:22:55.114Z,6.43
2019-05-29T00:25:24.574Z,9.27
2019-05-29T00:27:54.280Z,2.43
2019-05-29T00:30:24.706Z,4.83
2019-05-29T00:32:54.147Z,4.50
2019-05-29T00:35:23.593Z,3.27
2019-05-29T00:37:53.033Z,5.33
2019-05-29T00:40:22.569Z,3.50
2019-05-29T00:42:52.010Z,2.03
2019-05-29T00:45:21.536Z,2.47
2019-05-29T00:47:50.974Z,5.50
2019-05-29T00:50:20.704Z,4.33
2019-05-29T00:52:50.136Z,5.47
2019-05-29T00:55:19.596Z,3.40
2019-05-29T00:57:49.707Z,2.77
2019-05-29T01:00:19.525Z,5.67
2019-05-29T01:02:48.978Z,4.73
2019-05-29T01:05:18.430Z,5.60
2019-05-29T01:07:47.948Z,6.03
2019-05-29T01:10:18.904Z,8.40
2019-05-29T01:12:48.475Z,13.30
2019-05-29T01:15:19.532Z,5.50
2019-05-29T01:17:49.120Z,5.23
2019-05-29T01:20:19.915Z,2.30
2019-05-29T01:22:49.457Z,5.10
2019-05-29T01:25:18.914Z,5.80
2019-05-29T01:27:48.354Z,6.33
2019-05-29T01:30:19.230Z,3.03
2019-05-29T01:32:49.968Z,4.23
2019-05-29T01:35:20.040Z,3.43
2019-05-29T01:37:50.705Z,3.30
2019-05-29T01:40:25.173Z,4.83
2019-05-29T01:42:51.301Z,11.37
2019-05-29T01:45:21.504Z,8.90
2019-05-29T01:47:51.005Z,6.90
2019-05-29T01:50:21.609Z,5.47
2019-05-29T01:52:51.213Z,11.07
2019-05-29T01:55:21.678Z,7.03
2019-05-29T01:57:51.110Z,5.80
2019-05-29T02:00:21.999Z,4.43
2019-05-29T02:02:51.446Z,5.33
2019-05-29T02:05:21.922Z,9.93
2019-05-29T02:07:51.497Z,7.27
2019-05-29T02:10:22.146Z,7.47
2019-05-29T02:12:51.596Z,5.90
2019-05-29T02:15:30.135Z,7.63
2019-05-29T02:17:53.732Z,5.57
2019-05-29T02:20:23.433Z,8.10
2019-05-29T02:22:52.878Z,3.63
2019-05-29T02:25:22.877Z,4.80
2019-05-29T02:27:52.316Z,5.73
2019-05-29T02:30:23.644Z,7.27
2019-05-29T02:32:53.379Z,5.53
2019-05-29T02:35:24.638Z,5.70
2019-05-29T02:37:53.900Z,5.10
2019-05-29T02:40:25.615Z,8.57
2019-05-29T02:42:54.558Z,8.67
2019-05-29T02:45:37.358Z,10.43
2019-05-29T02:47:55.168Z,10.40
2019-05-29T02:50:26.334Z,10.50
2019-05-29T02:52:55.779Z,5.17
2019-05-29T02:55:26.762Z,8.97
2019-05-29T02:57:56.569Z,7.60
2019-05-29T03:00:56.233Z,7.37
2019-05-29T03:03:27.303Z,6.10
2019-05-29T03:05:58.298Z,8.97
2019-05-29T03:08:29.565Z,5.80
2019-05-29T03:10:58.804Z,6.43
2019-05-29T03:13:29.812Z,7.37
2019-05-29T03:16:10.740Z,10.87
2019-05-29T03:18:32.385Z,6.13
2019-05-29T03:21:01.631Z,4.53
2019-05-29T03:23:33.357Z,6.57
2019-05-29T03:26:03.116Z,8.17
2019-05-29T03:28:34.812Z,8.63
2019-05-29T03:31:03.629Z,8.57
2019-05-29T03:33:40.998Z,9.07
2019-05-29T03:36:04.326Z,9.63
2019-05-29T03:38:34.894Z,10.30
2019-05-29T03:41:04.763Z,9.90
2019-05-29T03:43:36.020Z,8.97
2019-05-29T03:46:05.279Z,8.73
2019-05-29T03:48:34.713Z,8.67
2019-05-29T03:51:04.285Z,8.70
2019-05-29T03:53:36.186Z,9.97
2019-05-29T03:56:05.279Z,7.57
2019-05-29T03:58:35.322Z,9.30
2019-05-29T04:01:05.481Z,7.40
2019-05-29T04:03:35.617Z,8.03
2019-05-29T04:06:06.310Z,10.50
2019-05-29T04:08:38.003Z,13.13
2019-05-29T04:11:07.372Z,12.93
2019-05-29T04:13:38.836Z,5.80
2019-05-29T04:16:10.126Z,9.50
2019-05-29T04:18:41.405Z,7.83
2019-05-29T04:21:11.764Z,5.77
2019-05-29T04:23:42.952Z,7.20
2019-05-29T04:26:15.109Z,6.93
2019-05-29T04:28:44.574Z,9.20
2019-05-29T04:31:14.058Z,9.27
2019-05-29T04:33:43.481Z,10.17
2019-05-29T04:36:12.924Z,6.93
2019-05-29T04:38:42.386Z,10.20
2019-05-29T04:41:11.818Z,9.87
2019-05-29T04:43:41.281Z,6.60
2019-05-29T04:46:10.733Z,7.27
2019-05-29T04:48:40.572Z,8.73
2019-05-29T04:51:10.138Z,11.27
2019-05-29T04:53:39.977Z,9.07
2019-05-29T04:56:09.549Z,8.23
2019-05-29T04:58:39.124Z,7.80
2019-05-29T05:01:08.660Z,13.67
2019-05-29T05:03:39.043Z,12.30
2019-05-29T05:06:08.858Z,8.70
2019-05-29T05:08:39.528Z,9.43
2019-05-29T05:11:10.401Z,10.27
2019-05-29T05:13:39.933Z,12.20
2019-05-29T05:16:09.369Z,9.90
2019-05-29T05:18:40.045Z,7.63
2019-05-29T05:21:09.771Z,10.73
2019-05-29T05:23:40.309Z,9.60
2019-05-29T05:26:10.141Z,10.37
2019-05-29T05:28:44.028Z,9.83
2019-05-29T05:31:10.666Z,6.37
2019-05-29T05:33:41.033Z,10.37
2019-05-29T05:36:10.562Z,10.33
2019-05-29T05:38:41.036Z,8.13
2019-05-29T05:41:10.707Z,13.63
2019-05-29T05:43:41.359Z,10.27
2019-05-29T05:46:11.089Z,9.90
2019-05-29T05:48:41.470Z,12.77
2019-05-29T05:51:11.238Z,6.20
2019-05-29T05:53:41.797Z,7.40
2019-05-29T05:56:11.508Z,7.40
2019-05-29T05:58:42.272Z,5.10
2019-05-29T06:01:11.998Z,7.47
2019-05-29T06:03:42.419Z,14.70
2019-05-29T06:06:12.344Z,5.63
2019-05-29T06:08:42.485Z,5.73
2019-05-29T06:11:12.277Z,6.50
2019-05-29T06:13:42.928Z,8.67
2019-05-29T06:16:12.459Z,9.07
2019-05-29T06:18:43.048Z,8.10
2019-05-29T06:21:12.713Z,11.27
2019-05-29T06:23:43.572Z,4.73
2019-05-29T06:26:13.448Z,4.23
2019-05-29T06:28:44.171Z,6.27
2019-05-29T06:31:13.618Z,6.63
2019-05-29T06:33:43.869Z,6.13
2019-05-29T06:36:13.627Z,6.40
2019-05-29T06:38:44.408Z,5.67
2019-05-29T06:41:14.991Z,4.00
2019-05-29T06:43:44.734Z,10.63
2019-05-29T06:46:14.362Z,6.57
2019-05-29T06:48:58.976Z,9.53
2019-05-29T06:51:15.861Z,3.67
2019-05-29T06:53:45.313Z,3.40
2019-05-29T06:56:15.687Z,4.77
2019-05-29T06:58:45.862Z,3.97
2019-05-29T07:01:15.372Z,4.20
2019-05-29T07:03:44.831Z,4.40
2019-05-29T07:06:14.278Z,5.27
2019-05-29T07:08:47.637Z,4.30
2019-05-29T07:11:14.929Z,10.23
2019-05-29T07:13:47.645Z,3.80
2019-05-29T07:16:16.597Z,5.53
2019-05-29T07:19:22.994Z,2.40
2019-05-29T07:21:17.208Z,2.43
2019-05-29T07:23:48.517Z,1.53
2019-05-29T07:26:17.812Z,4.83
2019-05-29T07:29:07.019Z,5.40
2019-05-29T07:31:19.497Z,5.00
2019-05-29T07:33:49.034Z,5.23
2019-05-29T07:36:18.473Z,1.87
2019-05-29T07:39:01.856Z,4.37
2019-05-29T07:41:19.010Z,8.17
2019-05-29T07:43:48.475Z,5.80
2019-05-29T07:46:17.925Z,4.43
2019-05-29T07:48:48.567Z,2.30
2019-05-29T07:51:18.518Z,2.33
2019-05-29T07:53:49.024Z,2.53
2019-05-29T07:56:22.934Z,4.73
2019-05-29T07:59:01.506Z,6.47
2019-05-29T08:01:21.694Z,5.30
2019-05-29T08:03:51.134Z,2.00
2019-05-29T08:06:20.601Z,5.70
2019-05-29T08:08:50.050Z,3.93
2019-05-29T08:11:19.505Z,3.90
2019-05-29T08:13:50.022Z,5.73
2019-05-29T08:16:20.556Z,3.10
2019-05-29T08:18:52.937Z,7.13
2019-05-29T08:21:21.149Z,2.63
2019-05-29T08:23:50.928Z,4.20
2019-05-29T08:26:20.362Z,4.20
2019-05-29T08:28:50.962Z,2.83
2019-05-29T08:31:21.846Z,2.67
2019-05-29T08:33:51.504Z,5.20
2019-05-29T08:36:21.927Z,3.40
2019-05-29T08:38:51.910Z,5.23
2019-05-29T08:41:21.432Z,4.27
2019-05-29T08:43:50.948Z,4.83
2019-05-29T08:46:20.451Z,3.77
2019-05-29T08:48:50.033Z,2.50
2019-05-29T08:51:19.665Z,3.47
2019-05-29T08:53:51.854Z,7.33
2019-05-29T08:56:20.177Z,6.07
2019-05-29T08:58:50.689Z,2.97
2019-05-29T09:01:21.363Z,4.50
2019-05-29T09:03:51.331Z,3.13
2019-05-29T09:06:21.041Z,3.77
2019-05-29T09:08:54.024Z,3.92
2019-05-29T09:11:21.929Z,3.15
2019-05-29T09:13:51.375Z,2.98
2019-05-29T09:16:21.980Z,1.92
2019-05-29T09:18:51.474Z,3.57
2019-05-29T09:21:20.934Z,5.42
2019-05-29T09:23:50.376Z,1.60
2019-05-29T09:26:23.020Z,3.80
2019-05-29T09:28:51.921Z,5.63
2019-05-29T09:31:22.168Z,1.62
2019-05-29T09:33:52.785Z,4.00
2019-05-29T09:36:22.746Z,6.67
2019-05-29T09:38:52.341Z,2.75
2019-05-29T09:41:22.311Z,3.60
2019-05-29T09:43:59.315Z,3.80
2019-05-29T09:46:24.070Z,2.65
2019-05-29T09:48:53.517Z,3.65
2019-05-29T09:51:22.994Z,2.98
2019-05-29T09:53:53.920Z,5.25
2019-05-29T09:56:23.594Z,4.62
2019-05-29T09:58:55.230Z,4.55
2019-05-29T10:01:25.315Z,2.72
2019-05-29T10:03:57.062Z,3.00
2019-05-29T10:06:26.437Z,4.15
2019-05-29T10:08:56.296Z,1.52
2019-05-29T10:11:26.338Z,4.95
2019-05-29T10:13:56.863Z,2.27
2019-05-29T10:16:26.969Z,2.55
2019-05-29T10:18:58.475Z,1.95
2019-05-29T10:21:39.433Z,3.20
2019-05-29T10:23:59.582Z,2.20
2019-05-29T10:26:29.146Z,3.42
2019-05-29T10:29:08.032Z,0.78
2019-05-29T10:31:29.672Z,3.85
2019-05-29T10:33:59.109Z,4.87
2019-05-29T10:36:28.599Z,3.47
2019-05-29T10:38:58.030Z,3.65
2019-05-29T10:41:27.496Z,3.70
2019-05-29T10:43:56.934Z,2.70
2019-05-29T10:46:27.471Z,3.50
2019-05-29T10:48:56.913Z,1.77
2019-05-29T10:51:26.382Z,1.77
2019-05-29T10:53:58.371Z,2.63
2019-05-29T10:56:26.923Z,2.13
2019-05-29T10:58:59.808Z,3.07
2019-05-29T11:01:27.446Z,1.77
2019-05-29T11:03:56.889Z,1.77
2019-05-29T11:06:26.425Z,2.37
2019-05-29T11:08:56.296Z,2.17
2019-05-29T11:11:26.918Z,5.08
2019-05-29T11:13:57.169Z,2.55
2019-05-29T11:16:26.737Z,1.67
2019-05-29T11:18:57.652Z,3.08
2019-05-29T11:21:27.215Z,3.35
2019-05-29T11:23:58.028Z,3.83
2019-05-29T11:26:27.612Z,2.25
2019-05-29T11:28:57.057Z,2.05
2019-05-29T11:31:26.519Z,1.57
2019-05-29T11:33:57.185Z,6.40
2019-05-29T11:36:26.732Z,3.70
2019-05-29T11:38:56.869Z,6.28
2019-05-29T11:41:27.310Z,3.60
2019-05-29T11:43:56.964Z,1.25
2019-05-29T11:46:26.415Z,3.33
2019-05-29T11:48:57.210Z,1.70
2019-05-29T11:51:26.854Z,1.12
2019-05-29T11:53:57.417Z,2.58
2019-05-29T11:56:26.946Z,7.47
2019-05-29T11:58:56.928Z,4.40
2019-05-29T12:01:26.668Z,2.67
2019-05-29T12:04:21.895Z,2.55
2019-05-29T12:06:27.193Z,2.65
2019-05-29T12:08:57.973Z,4.12
2019-05-29T12:11:27.502Z,3.15
2019-05-29T12:13:58.043Z,3.33
2019-05-29T12:16:27.629Z,3.85
2019-05-29T12:18:57.798Z,1.90
2019-05-29T12:21:27.331Z,2.52
2019-05-29T12:23:58.255Z,5.30
2019-05-29T12:26:28.646Z,3.77
2019-05-29T12:29:04.522Z,2.00
2019-05-29T12:31:29.196Z,2.00
2019-05-29T12:34:06.662Z,2.52
2019-05-29T12:36:30.546Z,3.40
2019-05-29T12:39:02.004Z,1.85
2019-05-29T12:41:32.441Z,2.67
2019-05-29T12:44:01.914Z,2.33
2019-05-29T12:46:31.363Z,1.35
2019-05-29T12:49:01.705Z,1.92
2019-05-29T12:51:31.305Z,1.22
2019-05-29T12:54:02.279Z,1.45
2019-05-29T12:56:31.969Z,0.93
2019-05-29T12:59:02.694Z,1.12
2019-05-29T13:01:32.291Z,1.02
2019-05-29T13:04:02.395Z,1.65
2019-05-29T13:06:31.994Z,1.50
2019-05-29T13:09:02.552Z,4.35
2019-05-29T13:11:32.581Z,3.58
2019-05-29T13:14:02.691Z,3.00
2019-05-29T13:16:32.294Z,2.92
2019-05-29T13:19:03.294Z,4.42
2019-05-29T13:21:33.017Z,1.93
2019-05-29T13:24:06.347Z,0.98
2019-05-29T13:26:34.674Z,0.98
2019-05-29T13:29:04.358Z,4.10
2019-05-29T13:31:34.161Z,3.45
2019-05-29T13:34:04.429Z,1.40
2019-05-29T13:36:33.953Z,1.12
2019-05-29T13:39:04.937Z,1.17
2019-05-29T13:41:34.872Z,2.02
2019-05-29T13:44:06.809Z,1.00
2019-05-29T13:46:36.427Z,0.95
2019-05-29T13:49:07.216Z,3.05
2019-05-29T13:51:36.853Z,2.87
2019-05-29T13:54:13.046Z,1.30
2019-05-29T13:56:37.397Z,1.77
2019-05-29T13:59:08.392Z,1.47
2019-05-29T14:01:37.990Z,0.78
2019-05-29T14:04:08.660Z,1.12
2019-05-29T14:06:38.310Z,2.37
2019-05-29T14:09:09.881Z,3.25
2019-05-29T14:11:39.869Z,1.40
2019-05-29T14:14:11.399Z,1.70
2019-05-29T14:16:40.419Z,1.40
2019-05-29T14:19:09.885Z,2.90
2019-05-29T14:21:39.326Z,1.20
2019-05-29T14:24:26.260Z,2.37
2019-05-29T14:26:39.917Z,1.50
2019-05-29T14:29:10.056Z,2.87
2019-05-29T14:31:39.683Z,2.25
2019-05-29T14:34:10.125Z,4.10
2019-05-29T14:36:42.431Z,0.60
2019-05-29T14:39:12.077Z,2.20
2019-05-29T14:41:41.954Z,1.70
2019-05-29T14:44:12.048Z,1.92
2019-05-29T14:46:41.582Z,0.90
2019-05-29T14:49:20.733Z,1.70
2019-05-29T14:51:50.179Z,4.35
2019-05-29T14:54:19.642Z,3.60
2019-05-29T14:56:49.110Z,3.30
2019-05-29T14:59:18.710Z,1.75
2019-05-29T15:01:51.195Z,1.22
2019-05-29T15:04:19.334Z,1.55
2019-05-29T15:06:48.777Z,2.72
2019-05-29T15:09:18.238Z,2.40
2019-05-29T15:11:47.750Z,1.12
2019-05-29T15:14:17.213Z,1.98
2019-05-29T15:16:46.663Z,2.08
2019-05-29T15:19:17.097Z,1.30
2019-05-29T15:21:46.541Z,3.58
2019-05-29T15:24:16.014Z,1.55
2019-05-29T15:26:45.461Z,2.67
2019-05-29T15:29:16.764Z,2.15
2019-05-29T15:31:45.992Z,2.83
2019-05-29T15:34:16.516Z,1.22
2019-05-29T15:36:46.101Z,2.77
2019-05-29T15:39:16.762Z,3.85
2019-05-29T15:41:46.418Z,3.58
2019-05-29T15:44:17.101Z,4.60
2019-05-29T15:46:46.816Z,2.12
2019-05-29T15:49:17.298Z,4.08
2019-05-29T15:51:47.442Z,2.35
2019-05-29T15:54:17.638Z,3.25
2019-05-29T15:56:47.373Z,3.50
2019-05-29T15:59:18.927Z,1.92
2019-05-29T16:01:47.910Z,2.65
2019-05-29T16:04:17.999Z,4.85
2019-05-29T16:06:47.645Z,6.37
2019-05-29T16:09:18.689Z,1.95
2019-05-29T16:11:48.322Z,2.20
2019-05-29T16:14:19.020Z,3.47
2019-05-29T16:16:48.731Z,0.85
2019-05-29T16:19:19.141Z,1.65
2019-05-29T16:21:48.682Z,1.42
2019-05-29T16:24:19.028Z,3.00
2019-05-29T16:26:48.589Z,1.15
2019-05-29T16:29:19.649Z,1.05
2019-05-29T16:31:49.301Z,1.55
2019-05-29T16:34:19.994Z,2.25
2019-05-29T16:36:49.842Z,1.55
2019-05-29T16:39:20.926Z,2.87
2019-05-29T16:41:50.365Z,3.85
2019-05-29T16:44:24.248Z,6.62
2019-05-29T16:46:50.919Z,1.57
2019-05-29T16:49:21.224Z,1.47
2019-05-29T16:51:50.825Z,1.05
2019-05-29T16:54:21.060Z,0.72
2019-05-29T16:56:50.663Z,3.37
2019-05-29T16:59:21.286Z,1.55
2019-05-29T17:01:50.867Z,3.35
2019-05-29T17:04:20.312Z,0.90
2019-05-29T17:06:49.779Z,4.80
2019-05-29T17:09:20.258Z,4.33
2019-05-29T17:11:49.784Z,2.90
2019-05-29T17:14:20.817Z,1.75
2019-05-29T17:16:51.618Z,8.30
2019-05-29T17:19:21.065Z,10.25
2019-05-29T17:21:50.531Z,7.75
2019-05-29T17:24:20.938Z,9.63
2019-05-29T17:26:50.421Z,3.60
2019-05-29T17:29:20.807Z,1.85
2019-05-29T17:31:51.405Z,1.67
2019-05-29T17:34:21.087Z,2.60
2019-05-29T17:36:51.560Z,2.40
2019-05-29T17:39:21.461Z,3.17
2019-05-29T17:41:51.045Z,2.37
2019-05-29T17:44:21.409Z,3.67
2019-05-29T17:46:50.881Z,1.10
2019-05-29T17:49:24.901Z,1.00
2019-05-29T17:51:51.420Z,2.65
2019-05-29T17:54:22.031Z,1.62
2019-05-29T17:56:52.609Z,2.22
2019-05-29T17:59:22.649Z,3.05
2019-05-29T18:01:52.126Z,1.57
2019-05-29T18:04:22.612Z,2.65
2019-05-29T18:06:52.122Z,0.88
2019-05-29T18:09:24.718Z,2.40
2019-05-29T18:11:52.805Z,3.35
2019-05-29T18:14:23.341Z,3.58
2019-05-29T18:16:52.849Z,1.98
2019-05-29T18:19:23.683Z,3.17
2019-05-29T18:21:53.265Z,2.65
2019-05-29T18:24:23.773Z,2.37
2019-05-29T18:26:53.376Z,2.50
2019-05-29T18:29:23.155Z,2.95
2019-05-29T18:31:53.789Z,2.47
2019-05-29T18:34:23.233Z,2.50
2019-05-29T18:36:52.698Z,1.85
2019-05-29T18:39:22.215Z,1.67
2019-05-29T18:41:51.707Z,2.90
2019-05-29T18:44:21.156Z,4.00
2019-05-29T18:46:50.618Z,1.80
2019-05-29T18:49:20.358Z,1.98
2019-05-29T18:51:49.931Z,0.95
2019-05-29T18:54:19.369Z,2.35
2019-05-29T18:57:13.095Z,1.90
2019-05-29T18:59:21.416Z,4.55
2019-05-29T19:01:50.993Z,3.00
2019-05-29T19:04:21.515Z,1.92
2019-05-29T19:06:50.997Z,1.80
2019-05-29T19:09:21.617Z,2.35
2019-05-29T19:11:51.214Z,1.65
2019-05-29T19:14:21.676Z,1.92
2019-05-29T19:16:51.229Z,1.10
2019-05-29T19:19:21.928Z,1.50
2019-05-29T19:21:51.557Z,2.30
2019-05-29T19:24:22.412Z,2.90
2019-05-29T19:26:51.969Z,2.33
2019-05-29T19:29:22.843Z,1.80
2019-05-29T19:31:52.479Z,1.37
2019-05-29T19:34:23.156Z,2.73
2019-05-29T19:36:52.781Z,6.10
2019-05-29T19:39:28.021Z,2.00
2019-05-29T19:41:57.584Z,1.40
2019-05-29T19:44:28.228Z,5.53
2019-05-29T19:46:57.736Z,3.70
2019-05-29T19:49:27.375Z,2.37
2019-05-29T19:51:56.846Z,2.33
2019-05-29T19:54:27.329Z,4.20
2019-05-29T19:56:56.954Z,0.93
2019-05-29T19:59:26.477Z,2.80
2019-05-29T20:01:55.935Z,2.70
2019-05-29T20:04:26.600Z,2.70
2019-05-29T20:06:56.101Z,1.53
2019-05-29T20:09:25.586Z,3.80
2019-05-29T20:11:55.005Z,4.53
2019-05-29T20:14:24.482Z,6.53
2019-05-29T20:16:53.914Z,2.07
2019-05-29T20:19:23.373Z,3.80
2019-05-29T20:21:52.813Z,7.27
2019-05-29T20:24:22.283Z,1.70
2019-05-29T20:26:51.723Z,1.30
2019-05-29T20:29:21.189Z,3.80
2019-05-29T20:31:50.669Z,2.50
2019-05-29T20:34:20.097Z,1.20
2019-05-29T20:36:49.538Z,2.23
2019-05-29T20:39:19.013Z,1.20
2019-05-29T20:41:48.473Z,2.37
2019-05-29T20:44:17.933Z,0.90
2019-05-29T20:46:47.378Z,1.80
2019-05-29T20:49:16.918Z,4.30
2019-05-29T20:51:46.361Z,1.33
2019-05-29T20:54:15.830Z,1.93
2019-05-29T20:56:45.436Z,2.87
2019-05-29T20:59:14.901Z,2.17
2019-05-29T21:01:47.427Z,4.43
2019-05-29T21:04:15.443Z,1.93
2019-05-29T21:06:44.899Z,4.37
2019-05-29T21:09:14.478Z,4.00
2019-05-29T21:11:44.350Z,2.33
2019-05-29T21:14:14.061Z,3.30
2019-05-29T21:16:44.019Z,3.33
2019-05-29T21:19:13.462Z,2.07
2019-05-29T21:21:42.908Z,3.23
2019-05-29T21:24:12.373Z,1.37
2019-05-29T21:26:43.129Z,3.50
2019-05-29T21:29:12.781Z,1.70
2019-05-29T21:31:42.227Z,8.90
2019-05-29T21:34:11.685Z,3.87
2019-05-29T21:36:42.170Z,2.33
2019-05-29T21:39:11.703Z,1.67
2019-05-29T21:41:41.157Z,1.90
2019-05-29T21:44:10.904Z,4.80
2019-05-29T21:46:40.921Z,4.30
2019-05-29T21:49:10.548Z,2.57
2019-05-29T21:51:39.990Z,3.93
2019-05-29T21:54:09.451Z,4.13
2019-05-29T21:56:39.487Z,1.80
2019-05-29T21:59:09.052Z,2.07
2019-05-29T22:01:39.804Z,3.53
2019-05-29T22:04:10.493Z,2.70
2019-05-29T22:06:40.494Z,1.33
2019-05-29T22:09:15.772Z,1.37
2019-05-29T22:11:45.217Z,1.77
2019-05-29T22:14:14.682Z,3.00
2019-05-29T22:16:44.190Z,3.30
2019-05-29T22:19:13.652Z,5.40
2019-05-29T22:21:43.095Z,1.20
2019-05-29T22:24:12.557Z,3.00
2019-05-29T22:26:42.005Z,1.00
2019-05-29T22:29:17.810Z,1.77
2019-05-29T22:31:42.529Z,2.20
2019-05-29T22:34:12.061Z,1.80
2019-05-29T22:36:41.509Z,4.07
2019-05-29T22:39:11.040Z,1.27
2019-05-29T22:41:40.491Z,2.23
2019-05-29T22:44:09.949Z,2.63
2019-05-29T22:46:39.484Z,3.93
2019-05-29T22:49:08.925Z,2.13
2019-05-29T22:51:38.388Z,6.63
2019-05-29T22:54:07.829Z,1.87
2019-05-29T22:56:37.312Z,2.63
2019-05-29T22:59:06.742Z,2.00
2019-05-29T23:01:36.200Z,1.03
2019-05-29T23:04:05.650Z,3.43
2019-05-29T23:06:35.110Z,3.33
2019-05-29T23:09:06.757Z,1.40
2019-05-29T23:11:36.217Z,3.10
2019-05-29T23:14:05.665Z,3.67
2019-05-29T23:16:36.198Z,1.83
2019-05-29T23:19:05.638Z,1.73
2019-05-29T23:21:35.105Z,4.60
2019-05-29T23:24:04.711Z,2.90
2019-05-29T23:26:34.185Z,1.70
2019-05-29T23:29:03.913Z,1.10
2019-05-29T23:31:33.470Z,5.67
2019-05-29T23:34:03.287Z,1.30
2019-05-29T23:36:32.870Z,0.70
2019-05-29T23:39:03.396Z,1.50
2019-05-29T23:41:32.890Z,1.93
2019-05-29T23:44:03.698Z,4.10
2019-05-29T23:46:33.264Z,0.73
2019-05-29T23:49:03.861Z,4.03
2019-05-29T23:51:33.469Z,0.80
2019-05-29T23:54:03.949Z,1.47
2019-05-29T23:56:34.540Z,2.83
2019-05-29T23:59:04.171Z,1.53
