createdAt,value
2023-03-06T00:01:27.873Z,84.45
2023-03-06T00:03:55.205Z,84.44
2023-03-06T00:06:22.143Z,84.78
2023-03-06T00:08:48.581Z,84.89
2023-03-06T00:11:15.444Z,85.19
2023-03-06T00:13:41.876Z,85.17
2023-03-06T00:16:08.834Z,85.25
2023-03-06T00:18:35.343Z,85.36
2023-03-06T00:21:01.742Z,85.50
2023-03-06T00:23:28.388Z,85.47
2023-03-06T00:25:54.851Z,85.67
2023-03-06T00:28:21.283Z,85.76
2023-03-06T00:30:47.704Z,85.86
2023-03-06T00:33:14.118Z,85.89
2023-03-06T00:35:41.656Z,86.00
2023-03-06T00:38:09.847Z,85.94
2023-03-06T00:40:36.285Z,86.13
2023-03-06T00:43:02.653Z,86.24
2023-03-06T00:45:29.618Z,86.23
2023-03-06T00:47:56.024Z,86.34
2023-03-06T00:50:22.447Z,86.50
2023-03-06T00:52:49.041Z,86.63
2023-03-06T00:55:15.576Z,86.97
2023-03-06T00:57:42.048Z,87.03
2023-03-06T01:00:10.955Z,87.30
2023-03-06T01:02:37.370Z,87.47
2023-03-06T01:05:04.924Z,87.51
2023-03-06T01:07:33.967Z,87.51
2023-03-06T01:10:00.375Z,87.66
2023-03-06T01:12:26.833Z,87.90
2023-03-06T01:14:53.469Z,87.82
2023-03-06T01:17:19.855Z,87.93
2023-03-06T01:19:46.210Z,87.88
2023-03-06T01:22:12.586Z,87.60
2023-03-06T01:24:39.169Z,87.98
2023-03-06T01:27:05.675Z,88.01
2023-03-06T01:29:32.088Z,88.01
2023-03-06T01:31:58.516Z,88.06
2023-03-06T01:34:25.050Z,88.23
2023-03-06T01:36:51.551Z,88.37
2023-03-06T01:39:18.046Z,88.41
2023-03-06T01:41:45.028Z,88.45
2023-03-06T01:44:13.729Z,88.84
2023-03-06T01:46:45.146Z,88.98
2023-03-06T01:49:26.297Z,89.22
2023-03-06T01:51:55.564Z,89.25
2023-03-06T01:54:28.352Z,89.57
2023-03-06T01:57:03.323Z,89.79
2023-03-06T01:59:30.866Z,89.68
2023-03-06T02:01:58.573Z,89.71
2023-03-06T02:04:25.151Z,89.94
2023-03-06T02:06:51.795Z,90.13
2023-03-06T02:09:18.378Z,90.32
2023-03-06T02:11:46.163Z,90.02
2023-03-06T02:14:15.225Z,90.26
2023-03-06T02:16:43.195Z,90.45
2023-03-06T02:19:27.276Z,90.40
2023-03-06T02:21:53.808Z,90.31
2023-03-06T02:24:29.703Z,90.37
2023-03-06T02:26:57.151Z,90.58
2023-03-06T02:29:28.049Z,90.52
2023-03-06T02:31:54.768Z,90.67
2023-03-06T02:34:21.060Z,90.61
2023-03-06T02:36:50.867Z,90.94
2023-03-06T02:39:20.252Z,90.88
2023-03-06T02:41:46.617Z,91.12
2023-03-06T02:44:13.216Z,91.18
2023-03-06T02:46:39.650Z,91.24
2023-03-06T02:49:06.162Z,91.45
2023-03-06T02:51:32.542Z,91.35
2023-03-06T02:53:58.891Z,91.43
2023-03-06T02:56:25.308Z,91.44
2023-03-06T02:58:52.523Z,91.66
2023-03-06T03:01:18.937Z,91.69
2023-03-06T03:03:45.380Z,91.68
2023-03-06T03:06:11.788Z,91.76
2023-03-06T03:08:38.282Z,91.79
2023-03-06T03:11:05.793Z,91.69
2023-03-06T03:13:32.875Z,91.87
2023-03-06T03:16:08.740Z,92.20
2023-03-06T03:18:35.765Z,91.71
2023-03-06T03:21:02.522Z,91.85
2023-03-06T03:23:28.943Z,92.01
2023-03-06T03:25:55.351Z,91.87
2023-03-06T03:28:21.788Z,91.97
2023-03-06T03:30:48.313Z,91.85
2023-03-06T03:33:14.730Z,92.06
2023-03-06T03:35:41.283Z,92.01
2023-03-06T03:38:07.736Z,91.89
2023-03-06T03:40:34.141Z,91.81
2023-03-06T03:43:00.548Z,91.86
2023-03-06T03:45:27.167Z,91.98
2023-03-06T03:47:53.582Z,91.79
2023-03-06T03:50:20.281Z,91.90
2023-03-06T03:52:46.811Z,91.97
2023-03-06T03:55:13.573Z,91.91
2023-03-06T03:57:40.082Z,92.08
2023-03-06T04:00:08.034Z,91.96
2023-03-06T04:02:34.483Z,91.99
2023-03-06T04:05:01.022Z,91.82
2023-03-06T04:07:27.521Z,92.04
2023-03-06T04:09:53.911Z,91.77
2023-03-06T04:12:20.301Z,91.82
2023-03-06T04:14:46.732Z,91.72
2023-03-06T04:17:13.423Z,91.76
2023-03-06T04:19:39.840Z,91.70
2023-03-06T04:22:06.197Z,91.70
2023-03-06T04:24:32.570Z,91.73
2023-03-06T04:26:59.019Z,91.79
2023-03-06T04:29:25.499Z,91.95
2023-03-06T04:31:51.893Z,91.76
2023-03-06T04:34:18.278Z,91.94
2023-03-06T04:36:47.520Z,91.94
2023-03-06T04:39:14.595Z,91.96
2023-03-06T04:41:41.729Z,92.00
2023-03-06T04:44:08.605Z,91.96
2023-03-06T04:46:35.907Z,91.94
2023-03-06T04:49:02.741Z,92.27
2023-03-06T04:51:29.540Z,92.17
2023-03-06T04:53:56.044Z,92.20
2023-03-06T04:56:22.548Z,92.08
2023-03-06T04:58:49.041Z,92.29
2023-03-06T05:01:15.471Z,92.29
2023-03-06T05:03:41.971Z,92.44
2023-03-06T05:06:08.497Z,92.51
2023-03-06T05:08:35.115Z,92.53
2023-03-06T05:11:02.003Z,92.50
2023-03-06T05:13:29.122Z,92.53
2023-03-06T05:15:55.569Z,92.67
2023-03-06T05:18:21.983Z,92.61
2023-03-06T05:20:48.372Z,92.81
2023-03-06T05:23:14.798Z,93.04
2023-03-06T05:25:42.124Z,92.91
2023-03-06T05:28:08.592Z,93.14
2023-03-06T05:30:35.392Z,93.13
2023-03-06T05:33:01.906Z,92.99
2023-03-06T05:35:28.542Z,93.03
2023-03-06T05:37:55.064Z,93.06
2023-03-06T05:40:21.549Z,93.03
2023-03-06T05:42:48.107Z,93.07
2023-03-06T05:45:14.696Z,93.01
2023-03-06T05:47:41.385Z,93.10
2023-03-06T05:50:10.244Z,93.21
2023-03-06T05:52:37.741Z,93.23
2023-03-06T05:55:04.451Z,93.17
2023-03-06T05:57:30.867Z,93.47
2023-03-06T05:59:57.237Z,93.07
2023-03-06T06:02:23.774Z,93.30
2023-03-06T06:04:50.236Z,93.39
2023-03-06T06:07:17.323Z,93.28
2023-03-06T06:09:45.635Z,93.55
2023-03-06T06:12:12.905Z,93.59
2023-03-06T06:14:39.271Z,93.67
2023-03-06T06:17:05.786Z,93.65
2023-03-06T06:19:32.371Z,93.82
2023-03-06T06:21:58.816Z,93.78
2023-03-06T06:24:26.482Z,93.82
2023-03-06T06:26:54.934Z,93.88
2023-03-06T06:29:22.532Z,93.71
2023-03-06T06:31:49.601Z,93.90
2023-03-06T06:34:16.285Z,94.12
2023-03-06T06:36:42.837Z,94.01
2023-03-06T06:39:11.415Z,93.77
2023-03-06T06:44:24.309Z,93.88
2023-03-06T06:49:38.003Z,93.62
2023-03-06T06:52:05.289Z,93.42
2023-03-06T06:54:33.354Z,93.37
2023-03-06T06:56:59.992Z,93.18
2023-03-06T06:59:26.381Z,93.24
2023-03-06T07:01:52.920Z,92.98
2023-03-06T07:04:19.914Z,92.77
2023-03-06T07:06:46.342Z,92.83
2023-03-06T07:09:13.557Z,92.61
2023-03-06T07:11:41.090Z,92.41
2023-03-06T07:14:07.897Z,92.35
2023-03-06T07:16:34.401Z,92.23
2023-03-06T07:19:00.861Z,91.87
2023-03-06T07:21:27.288Z,91.71
2023-03-06T07:23:54.284Z,91.84
2023-03-06T07:26:20.718Z,91.80
2023-03-06T07:28:52.702Z,91.56
2023-03-06T07:31:22.334Z,91.41
2023-03-06T07:33:49.759Z,90.98
2023-03-06T07:36:16.345Z,90.79
2023-03-06T07:38:42.878Z,90.93
2023-03-06T07:41:13.578Z,90.88
2023-03-06T07:43:41.060Z,90.62
2023-03-06T07:46:08.474Z,90.26
2023-03-06T07:48:35.838Z,90.18
2023-03-06T07:51:05.215Z,89.93
2023-03-06T07:53:32.356Z,89.46
2023-03-06T07:55:59.213Z,88.84
2023-03-06T07:58:26.140Z,87.92
2023-03-06T08:00:53.167Z,86.72
2023-03-06T08:03:19.592Z,86.03
2023-03-06T08:05:46.034Z,85.29
2023-03-06T08:08:12.757Z,84.41
2023-03-06T08:10:39.316Z,83.55
2023-03-06T08:13:06.634Z,82.49
2023-03-06T08:15:33.091Z,82.48
2023-03-06T08:17:59.711Z,82.44
2023-03-06T08:20:26.176Z,81.72
2023-03-06T08:22:52.806Z,81.74
2023-03-06T08:25:19.321Z,80.94
2023-03-06T08:27:47.321Z,80.81
2023-03-06T08:30:14.102Z,80.49
2023-03-06T08:32:40.603Z,79.94
2023-03-06T08:35:07.836Z,79.39
2023-03-06T08:37:34.324Z,79.32
2023-03-06T08:40:03.544Z,79.20
2023-03-06T08:42:30.618Z,78.42
2023-03-06T08:44:57.034Z,78.24
2023-03-06T08:47:23.511Z,78.34
2023-03-06T08:49:50.017Z,77.55
2023-03-06T08:52:17.058Z,76.62
2023-03-06T08:54:43.446Z,76.49
2023-03-06T08:57:09.845Z,75.97
2023-03-06T08:59:36.647Z,74.76
2023-03-06T09:02:03.987Z,73.80
2023-03-06T09:04:31.503Z,72.43
2023-03-06T09:07:00.086Z,72.45
2023-03-06T09:09:26.599Z,72.03
2023-03-06T09:11:53.615Z,71.70
2023-03-06T09:14:20.121Z,70.96
2023-03-06T09:16:46.538Z,70.42
2023-03-06T09:19:12.975Z,70.33
2023-03-06T09:21:39.507Z,70.24
2023-03-06T09:24:06.443Z,70.88
2023-03-06T09:26:44.980Z,69.29
2023-03-06T09:29:15.400Z,68.85
2023-03-06T09:31:41.849Z,67.08
2023-03-06T09:34:08.289Z,65.49
2023-03-06T09:36:49.270Z,63.44
2023-03-06T09:39:21.085Z,61.39
2023-03-06T09:41:49.707Z,58.53
2023-03-06T09:44:23.513Z,60.39
2023-03-06T09:47:23.867Z,61.01
2023-03-06T09:50:09.843Z,62.40
2023-03-06T09:52:36.227Z,62.50
2023-03-06T09:55:11.426Z,63.44
2023-03-06T09:58:07.152Z,62.46
2023-03-06T10:00:39.679Z,61.19
2023-03-06T10:03:41.417Z,62.24
2023-03-06T10:06:26.610Z,63.22
2023-03-06T10:09:02.739Z,62.10
2023-03-06T10:11:41.666Z,61.55
2023-03-06T10:14:21.915Z,61.09
2023-03-06T10:16:48.658Z,60.58
2023-03-06T10:19:18.040Z,56.47
2023-03-06T10:22:21.372Z,57.97
2023-03-06T10:24:50.760Z,55.58
2023-03-06T10:27:48.832Z,56.46
2023-03-06T10:30:15.300Z,57.20
2023-03-06T10:32:51.274Z,56.09
2023-03-06T10:35:25.762Z,57.11
2023-03-06T10:37:59.555Z,56.72
2023-03-06T10:40:35.309Z,55.99
2023-03-06T10:43:11.368Z,55.43
2023-03-06T10:45:53.162Z,55.78
2023-03-06T10:48:28.604Z,55.91
2023-03-06T10:51:18.703Z,57.09
2023-03-06T10:53:57.779Z,56.66
2023-03-06T10:56:36.590Z,56.00
2023-03-06T10:59:13.666Z,55.74
2023-03-06T11:01:42.484Z,55.16
2023-03-06T11:04:21.139Z,55.61
2023-03-06T11:06:47.738Z,56.17
2023-03-06T11:09:21.106Z,56.13
2023-03-06T11:11:47.543Z,55.88
2023-03-06T11:14:19.839Z,55.63
2023-03-06T11:16:53.270Z,55.35
2023-03-06T11:19:27.283Z,55.87
2023-03-06T11:22:03.644Z,53.64
2023-03-06T11:24:41.422Z,54.25
2023-03-06T11:27:34.524Z,55.46
2023-03-06T11:30:19.871Z,55.65
2023-03-06T11:32:53.995Z,55.15
2023-03-06T11:35:24.544Z,54.94
2023-03-06T11:38:00.789Z,56.33
2023-03-06T11:40:36.253Z,56.03
2023-03-06T11:43:19.580Z,56.00
2023-03-06T11:45:48.494Z,55.90
2023-03-06T11:48:14.846Z,55.69
2023-03-06T11:50:44.066Z,56.69
2023-03-06T11:53:13.384Z,55.82
2023-03-06T11:55:50.822Z,55.29
2023-03-06T11:58:35.911Z,55.93
2023-03-06T12:01:08.731Z,55.72
2023-03-06T12:04:03.077Z,57.03
2023-03-06T12:06:47.949Z,56.71
2023-03-06T12:09:14.363Z,57.87
2023-03-06T12:12:06.946Z,56.91
2023-03-06T12:14:50.380Z,58.53
2023-03-06T12:17:35.946Z,58.98
2023-03-06T12:20:15.816Z,59.43
2023-03-06T12:23:02.479Z,59.40
2023-03-06T12:25:45.053Z,59.36
2023-03-06T12:28:14.522Z,59.86
2023-03-06T12:30:57.948Z,60.06
2023-03-06T12:33:50.663Z,60.43
2023-03-06T12:36:23.107Z,59.62
2023-03-06T12:39:11.437Z,58.86
2023-03-06T12:42:23.099Z,59.99
2023-03-06T12:45:12.937Z,61.17
2023-03-06T12:47:46.538Z,60.58
2023-03-06T12:50:28.759Z,61.11
2023-03-06T12:52:58.502Z,61.64
2023-03-06T12:55:26.148Z,61.90
2023-03-06T12:57:53.843Z,62.93
2023-03-06T13:00:32.663Z,62.94
2023-03-06T13:03:29.551Z,63.30
2023-03-06T13:06:04.939Z,63.11
2023-03-06T13:09:04.064Z,62.55
2023-03-06T13:12:04.147Z,62.53
2023-03-06T13:14:54.962Z,62.41
2023-03-06T13:17:24.292Z,62.60
2023-03-06T13:20:15.645Z,61.91
2023-03-06T13:22:45.157Z,62.05
2023-03-06T13:25:20.661Z,62.38
2023-03-06T13:27:58.998Z,62.52
2023-03-06T13:30:43.673Z,62.16
2023-03-06T13:33:30.046Z,62.18
2023-03-06T13:35:57.752Z,62.10
2023-03-06T13:38:53.965Z,62.31
2023-03-06T13:41:20.660Z,62.32
2023-03-06T13:43:48.172Z,62.48
2023-03-06T13:46:26.988Z,62.53
2023-03-06T13:49:24.111Z,62.29
2023-03-06T13:51:53.470Z,62.47
2023-03-06T13:54:38.096Z,63.06
2023-03-06T13:57:15.562Z,64.03
2023-03-06T14:00:17.369Z,64.24
2023-03-06T14:03:20.407Z,63.66
2023-03-06T14:05:49.786Z,64.57
2023-03-06T14:08:31.451Z,64.31
2023-03-06T14:11:26.447Z,64.48
2023-03-06T14:13:55.647Z,63.94
2023-03-06T14:16:49.050Z,64.12
2023-03-06T14:19:18.279Z,64.02
2023-03-06T14:21:44.629Z,64.00
2023-03-06T14:24:16.308Z,63.32
2023-03-06T14:26:46.154Z,63.09
2023-03-06T14:29:21.466Z,63.45
2023-03-06T14:31:53.701Z,64.44
2023-03-06T14:34:23.949Z,65.58
2023-03-06T14:36:53.447Z,67.34
2023-03-06T14:39:41.956Z,67.73
2023-03-06T14:42:28.429Z,69.29
2023-03-06T14:45:17.906Z,69.83
2023-03-06T14:47:53.690Z,70.38
2023-03-06T14:50:33.950Z,67.64
2023-03-06T14:53:12.837Z,67.79
2023-03-06T14:56:06.316Z,68.78
2023-03-06T14:59:00.620Z,69.28
2023-03-06T15:01:35.572Z,68.74
2023-03-06T15:04:06.904Z,68.67
2023-03-06T15:06:38.915Z,68.78
2023-03-06T15:09:25.206Z,69.07
2023-03-06T15:12:00.932Z,68.66
2023-03-06T15:14:39.233Z,67.72
2023-03-06T15:17:45.231Z,68.31
2023-03-06T15:20:38.028Z,67.44
2023-03-06T15:23:18.149Z,67.01
2023-03-06T15:25:56.499Z,67.11
2023-03-06T15:28:28.276Z,67.31
2023-03-06T15:31:20.749Z,65.41
2023-03-06T15:34:05.965Z,66.41
2023-03-06T15:36:34.458Z,64.86
2023-03-06T15:39:01.157Z,63.55
2023-03-06T15:41:38.710Z,64.87
2023-03-06T15:44:13.851Z,65.09
2023-03-06T15:46:40.924Z,65.19
2023-03-06T15:49:14.703Z,65.00
2023-03-06T15:51:41.220Z,63.28
2023-03-06T15:54:12.191Z,64.41
2023-03-06T15:56:42.935Z,64.61
2023-03-06T15:59:19.109Z,64.44
2023-03-06T16:01:45.574Z,65.76
2023-03-06T16:04:12.204Z,66.46
2023-03-06T16:06:38.898Z,66.69
2023-03-06T16:09:05.874Z,67.55
2023-03-06T16:11:43.414Z,68.18
2023-03-06T16:14:23.761Z,69.97
2023-03-06T16:16:54.468Z,71.17
2023-03-06T16:19:26.244Z,72.75
2023-03-06T16:21:54.037Z,73.54
2023-03-06T16:24:20.515Z,75.06
2023-03-06T16:26:50.832Z,75.47
2023-03-06T16:29:23.158Z,77.24
2023-03-06T16:31:49.990Z,77.03
2023-03-06T16:34:19.547Z,78.11
2023-03-06T16:36:47.319Z,79.28
2023-03-06T16:39:15.902Z,79.67
2023-03-06T16:41:42.914Z,80.36
2023-03-06T16:44:10.228Z,81.13
2023-03-06T16:46:42.651Z,81.12
2023-03-06T16:49:16.893Z,81.65
2023-03-06T16:51:43.329Z,81.98
2023-03-06T16:54:09.783Z,81.88
2023-03-06T16:56:36.224Z,82.52
2023-03-06T16:59:02.654Z,82.61
2023-03-06T17:01:29.254Z,82.70
2023-03-06T17:03:55.751Z,82.96
2023-03-06T17:06:23.405Z,82.89
2023-03-06T17:08:50.670Z,83.13
2023-03-06T17:11:20.219Z,83.18
2023-03-06T17:13:47.826Z,83.45
2023-03-06T17:16:18.249Z,83.75
2023-03-06T17:18:45.685Z,83.81
2023-03-06T17:21:15.632Z,84.12
2023-03-06T17:23:42.881Z,83.91
2023-03-06T17:26:12.533Z,83.96
2023-03-06T17:28:39.989Z,84.08
2023-03-06T17:31:16.794Z,84.49
2023-03-06T17:33:43.446Z,84.43
2023-03-06T17:36:11.011Z,84.35
2023-03-06T17:38:37.794Z,84.32
2023-03-06T17:41:05.996Z,84.48
2023-03-06T17:43:33.571Z,84.66
2023-03-06T17:46:04.895Z,84.86
2023-03-06T17:48:31.410Z,84.73
2023-03-06T17:50:58.300Z,84.92
2023-03-06T17:53:25.193Z,84.70
2023-03-06T17:55:51.786Z,84.42
2023-03-06T17:58:18.251Z,84.25
2023-03-06T18:00:45.811Z,84.20
2023-03-06T18:03:12.513Z,83.83
2023-03-06T18:05:39.046Z,83.66
2023-03-06T18:08:08.505Z,83.50
2023-03-06T18:10:34.914Z,83.43
2023-03-06T18:13:01.269Z,83.40
2023-03-06T18:15:27.627Z,83.48
2023-03-06T18:17:54.708Z,83.69
2023-03-06T18:20:21.120Z,83.85
2023-03-06T18:22:47.541Z,83.71
2023-03-06T18:25:14.074Z,83.68
2023-03-06T18:27:40.481Z,83.92
2023-03-06T18:30:07.394Z,84.38
2023-03-06T18:32:33.856Z,84.43
2023-03-06T18:35:00.505Z,84.99
2023-03-06T18:37:26.957Z,85.35
2023-03-06T18:39:54.013Z,85.24
2023-03-06T18:42:20.456Z,85.64
2023-03-06T18:44:49.796Z,85.46
2023-03-06T18:47:16.269Z,85.86
2023-03-06T18:49:45.159Z,86.08
2023-03-06T18:52:12.563Z,86.19
2023-03-06T18:54:39.031Z,86.55
2023-03-06T18:57:05.499Z,86.53
2023-03-06T18:59:31.905Z,86.47
2023-03-06T19:01:59.269Z,86.68
2023-03-06T19:04:26.307Z,86.81
2023-03-06T19:06:54.511Z,86.67
2023-03-06T19:09:21.638Z,87.17
2023-03-06T19:11:48.629Z,87.16
2023-03-06T19:14:15.486Z,87.08
2023-03-06T19:16:42.132Z,87.13
2023-03-06T19:19:09.456Z,87.17
2023-03-06T19:21:35.871Z,87.29
2023-03-06T19:24:03.267Z,87.73
2023-03-06T19:26:29.737Z,87.35
2023-03-06T19:28:56.276Z,87.47
2023-03-06T19:31:26.015Z,87.90
2023-03-06T19:33:54.872Z,87.85
2023-03-06T19:36:27.420Z,88.15
2023-03-06T19:38:55.078Z,88.34
2023-03-06T19:41:22.021Z,88.43
2023-03-06T19:43:54.388Z,88.40
2023-03-06T19:46:21.983Z,88.71
2023-03-06T19:48:48.695Z,88.80
2023-03-06T19:51:15.150Z,88.74
2023-03-06T19:53:41.678Z,88.97
2023-03-06T19:56:34.306Z,89.36
2023-03-06T19:59:00.772Z,89.38
2023-03-06T20:01:28.124Z,89.36
2023-03-06T20:03:58.700Z,89.52
2023-03-06T20:06:28.562Z,89.61
2023-03-06T20:08:55.504Z,89.84
2023-03-06T20:11:25.737Z,90.02
2023-03-06T20:13:54.167Z,90.26
2023-03-06T20:16:20.628Z,89.93
2023-03-06T20:18:47.093Z,90.31
2023-03-06T20:21:14.553Z,90.38
2023-03-06T20:23:41.792Z,90.53
2023-03-06T20:26:11.801Z,90.80
2023-03-06T20:28:40.137Z,90.84
2023-03-06T20:31:19.260Z,90.91
2023-03-06T20:33:47.901Z,90.99
2023-03-06T20:36:17.291Z,91.17
2023-03-06T20:38:44.270Z,91.17
2023-03-06T20:41:30.786Z,91.36
2023-03-06T20:44:01.922Z,91.59
2023-03-06T20:46:28.841Z,91.52
2023-03-06T20:48:56.250Z,91.59
2023-03-06T20:51:25.302Z,91.78
2023-03-06T20:53:55.699Z,92.06
2023-03-06T20:56:25.889Z,92.14
2023-03-06T20:58:53.290Z,92.09
2023-03-06T21:01:25.026Z,92.32
2023-03-06T21:03:52.572Z,92.40
2023-03-06T21:06:19.826Z,92.69
2023-03-06T21:08:47.060Z,92.71
2023-03-06T21:11:13.676Z,92.76
2023-03-06T21:13:40.348Z,92.99
2023-03-06T21:16:09.751Z,93.02
2023-03-06T21:18:36.529Z,92.96
2023-03-06T21:21:07.587Z,93.17
2023-03-06T21:23:34.160Z,93.18
2023-03-06T21:26:00.559Z,93.34
2023-03-06T21:28:27.348Z,93.29
2023-03-06T21:30:56.475Z,93.43
2023-03-06T21:33:22.984Z,93.53
2023-03-06T21:35:49.416Z,93.88
2023-03-06T21:38:15.873Z,93.82
2023-03-06T21:40:42.780Z,93.93
2023-03-06T21:43:09.210Z,94.16
2023-03-06T21:45:35.646Z,94.14
2023-03-06T21:48:02.188Z,94.30
2023-03-06T21:50:28.757Z,94.42
2023-03-06T21:52:56.695Z,94.51
2023-03-06T21:55:23.380Z,94.54
2023-03-06T21:57:54.216Z,94.66
2023-03-06T22:00:23.562Z,94.78
2023-03-06T22:02:50.488Z,94.65
2023-03-06T22:05:16.988Z,94.90
2023-03-06T22:07:43.363Z,94.95
2023-03-06T22:10:15.557Z,95.20
2023-03-06T22:12:42.041Z,95.15
2023-03-06T22:15:09.518Z,95.08
2023-03-06T22:17:35.948Z,95.14
2023-03-06T22:20:02.306Z,94.91
2023-03-06T22:22:28.669Z,94.79
2023-03-06T22:24:55.051Z,95.00
2023-03-06T22:27:21.738Z,94.79
2023-03-06T22:29:48.146Z,94.85
2023-03-06T22:32:15.391Z,94.71
2023-03-06T22:34:41.881Z,94.87
2023-03-06T22:37:08.283Z,94.46
2023-03-06T22:39:34.676Z,94.46
2023-03-06T22:42:01.126Z,94.14
2023-03-06T22:44:27.550Z,94.40
2023-03-06T22:46:53.979Z,94.19
2023-03-06T22:49:20.514Z,94.14
2023-03-06T22:51:46.940Z,94.21
2023-03-06T22:54:13.594Z,94.17
2023-03-06T22:56:39.988Z,94.12
2023-03-06T22:59:06.440Z,94.23
2023-03-06T23:01:34.210Z,94.41
2023-03-06T23:04:02.916Z,94.37
2023-03-06T23:06:37.009Z,94.55
2023-03-06T23:09:29.857Z,94.54
2023-03-06T23:11:56.256Z,94.38
2023-03-06T23:14:22.757Z,94.57
2023-03-06T23:16:49.213Z,94.29
2023-03-06T23:19:15.691Z,94.49
2023-03-06T23:21:42.172Z,94.18
2023-03-06T23:24:08.682Z,94.43
2023-03-06T23:26:35.387Z,94.68
2023-03-06T23:29:02.220Z,94.40
2023-03-06T23:31:30.210Z,94.43
2023-03-06T23:33:58.378Z,94.55
2023-03-06T23:36:24.931Z,94.32
2023-03-06T23:38:51.560Z,94.62
2023-03-06T23:41:20.059Z,94.75
2023-03-06T23:43:48.051Z,94.58
2023-03-06T23:46:14.840Z,94.82
2023-03-06T23:48:42.307Z,95.00
2023-03-06T23:51:18.258Z,95.08
2023-03-06T23:53:46.354Z,95.11
2023-03-06T23:56:13.392Z,95.07
2023-03-06T23:58:40.807Z,95.01
