createdAt,value
2022-07-30T15:39:00.790Z,33.60
2022-07-30T15:41:29.124Z,33.60
2022-07-30T15:43:57.238Z,33.60
2022-07-30T15:46:25.403Z,33.50
2022-07-30T15:48:53.564Z,33.50
2022-07-30T15:51:21.848Z,33.50
2022-07-30T15:53:50.486Z,33.50
2022-07-30T15:56:20.702Z,33.60
2022-07-30T15:58:48.810Z,33.50
2022-07-30T16:01:17.171Z,33.50
2022-07-30T16:03:45.332Z,33.50
2022-07-30T16:06:13.766Z,33.50
2022-07-30T16:08:41.885Z,33.50
2022-07-30T16:11:10.878Z,33.50
2022-07-30T16:13:40.590Z,33.40
2022-07-30T16:16:08.837Z,33.40
2022-07-30T16:18:36.952Z,33.40
2022-07-30T16:21:06.002Z,33.40
2022-07-30T16:23:36.684Z,33.40
2022-07-30T16:26:05.840Z,33.40
2022-07-30T16:28:33.945Z,33.40
2022-07-30T16:31:03.519Z,33.40
2022-07-30T16:33:31.714Z,33.30
2022-07-30T16:35:59.841Z,33.30
2022-07-30T16:38:27.938Z,33.30
2022-07-30T16:40:56.417Z,33.30
2022-07-30T16:43:24.887Z,33.30
2022-07-30T16:45:53.067Z,33.30
2022-07-30T16:48:22.634Z,33.20
2022-07-30T16:50:50.791Z,33.20
2022-07-30T16:53:18.979Z,33.20
2022-07-30T16:55:47.599Z,33.20
2022-07-30T16:58:15.828Z,33.20
2022-07-30T17:00:44.668Z,33.20
2022-07-30T17:03:16.928Z,33.20
2022-07-30T17:05:50.196Z,33.20
2022-07-30T17:08:18.365Z,33.10
2022-07-30T17:10:47.797Z,33.10
2022-07-30T17:13:16.717Z,33.10
2022-07-30T17:15:46.790Z,33.00
2022-07-30T17:18:15.285Z,33.00
2022-07-30T17:20:43.502Z,33.00
2022-07-30T17:23:13.609Z,33.00
2022-07-30T17:25:41.783Z,32.90
2022-07-30T17:28:10.150Z,32.90
2022-07-30T17:30:38.328Z,32.80
2022-07-30T17:33:06.541Z,32.80
2022-07-30T17:35:34.807Z,32.80
2022-07-30T17:38:02.948Z,32.70
2022-07-30T17:40:33.259Z,32.70
2022-07-30T17:43:04.689Z,32.60
2022-07-30T17:45:34.342Z,32.60
2022-07-30T17:48:02.806Z,32.50
2022-07-30T17:50:32.222Z,32.40
2022-07-30T17:53:03.566Z,32.40
2022-07-30T17:55:34.979Z,32.40
2022-07-30T17:58:03.567Z,32.30
2022-07-30T18:00:32.066Z,32.20
2022-07-30T18:03:00.150Z,32.20
2022-07-30T18:05:28.533Z,32.10
2022-07-30T18:07:56.664Z,32.10
2022-07-30T18:10:24.974Z,32.00
2022-07-30T18:12:54.485Z,32.00
2022-07-30T18:15:23.104Z,32.00
2022-07-30T18:17:51.261Z,31.90
2022-07-30T18:20:19.435Z,31.90
2022-07-30T18:22:51.432Z,31.90
2022-07-30T18:25:20.280Z,31.80
2022-07-30T18:27:52.304Z,31.80
2022-07-30T18:30:21.968Z,31.70
2022-07-30T18:32:50.376Z,31.60
2022-07-30T18:35:19.123Z,31.60
2022-07-30T18:37:48.278Z,31.50
2022-07-30T18:40:23.771Z,31.50
2022-07-30T18:42:52.256Z,31.40
2022-07-30T18:45:22.781Z,31.30
2022-07-30T18:47:50.911Z,31.20
2022-07-30T18:50:19.914Z,31.20
2022-07-30T18:52:48.315Z,31.10
2022-07-30T18:55:17.938Z,31.10
2022-07-30T18:57:46.050Z,31.00
2022-07-30T19:00:34.443Z,30.90
2022-07-30T19:03:05.393Z,30.90
2022-07-30T19:05:33.577Z,30.80
2022-07-30T19:08:01.965Z,30.70
2022-07-30T19:10:30.140Z,30.60
2022-07-30T19:12:58.586Z,30.60
2022-07-30T19:15:27.240Z,30.50
2022-07-30T19:17:55.339Z,30.50
2022-07-30T19:20:26.593Z,30.40
2022-07-30T19:23:02.775Z,30.30
2022-07-30T19:25:32.502Z,30.30
2022-07-30T19:28:01.361Z,30.20
2022-07-30T19:30:29.769Z,30.20
2022-07-30T19:33:04.146Z,30.20
2022-07-30T19:35:34.104Z,30.10
2022-07-30T19:38:02.408Z,30.10
2022-07-30T19:40:30.780Z,30.00
2022-07-30T19:43:02.012Z,30.00
2022-07-30T19:45:47.158Z,29.90
2022-07-30T19:51:15.758Z,29.80
2022-07-30T19:53:49.062Z,29.80
2022-07-30T19:56:17.422Z,29.70
2022-07-30T19:58:47.713Z,29.70
2022-07-30T20:01:15.894Z,29.60
2022-07-30T20:03:45.390Z,29.60
2022-07-30T20:06:34.019Z,29.50
2022-07-30T20:09:02.162Z,29.50
2022-07-30T20:11:35.961Z,29.50
2022-07-30T20:14:05.103Z,29.40
2022-07-30T20:16:34.587Z,29.40
2022-07-30T20:19:03.272Z,29.40
2022-07-30T20:24:24.435Z,29.40
2022-07-30T20:26:53.796Z,29.30
2022-07-30T20:29:22.000Z,29.30
2022-07-30T20:31:50.578Z,29.30
2022-07-30T20:34:23.386Z,29.30
2022-07-30T20:36:53.990Z,29.20
2022-07-30T20:39:25.199Z,29.20
2022-07-30T20:42:07.766Z,29.20
2022-07-30T20:44:37.231Z,29.10
2022-07-30T20:47:08.086Z,29.10
2022-07-30T20:49:37.091Z,29.10
2022-07-30T20:52:09.554Z,29.00
2022-07-30T20:54:38.105Z,29.00
2022-07-30T20:57:15.747Z,28.90
2022-07-30T20:59:44.282Z,28.90
2022-07-30T21:02:15.088Z,28.80
2022-07-30T21:04:46.516Z,28.80
2022-07-30T21:07:20.700Z,28.70
2022-07-30T21:09:52.340Z,28.70
2022-07-30T21:12:32.893Z,28.60
2022-07-30T21:15:01.479Z,28.60
2022-07-30T21:17:29.948Z,28.50
2022-07-30T21:19:58.534Z,28.50
2022-07-30T21:22:28.104Z,28.40
2022-07-30T21:24:56.301Z,28.40
2022-07-30T21:27:24.768Z,28.30
2022-07-30T21:29:58.230Z,28.30
2022-07-30T21:32:26.722Z,28.20
2022-07-30T21:34:55.335Z,28.20
2022-07-30T21:37:24.785Z,28.10
2022-07-30T21:40:07.263Z,28.10
2022-07-30T21:42:36.989Z,28.00
2022-07-30T21:45:17.206Z,28.00
2022-07-30T21:47:48.036Z,27.90
2022-07-30T21:50:16.832Z,27.90
2022-07-30T21:52:44.954Z,27.80
2022-07-30T21:55:14.557Z,27.80
2022-07-30T21:57:42.868Z,27.80
2022-07-30T22:00:16.033Z,27.70
2022-07-30T22:02:53.050Z,27.70
2022-07-30T22:05:23.415Z,27.60
2022-07-30T22:07:52.890Z,27.60
2022-07-30T22:10:26.745Z,27.50
2022-07-30T22:12:56.113Z,27.40
2022-07-30T22:15:25.192Z,27.40
2022-07-30T22:18:00.687Z,27.40
2022-07-30T22:20:30.211Z,27.30
2022-07-30T22:22:59.607Z,27.30
2022-07-30T22:25:41.739Z,27.30
2022-07-30T22:28:12.775Z,27.20
2022-07-30T22:30:41.936Z,27.20
2022-07-30T22:33:15.146Z,27.10
2022-07-30T22:35:46.628Z,27.10
2022-07-30T22:38:19.710Z,27.10
2022-07-30T22:40:49.641Z,27.00
2022-07-30T22:43:17.752Z,27.00
2022-07-30T22:45:49.154Z,26.90
2022-07-30T22:48:19.670Z,26.90
2022-07-30T22:50:53.497Z,26.80
2022-07-30T22:54:03.374Z,26.80
2022-07-30T22:56:15.767Z,26.80
2022-07-30T22:58:44.714Z,26.70
2022-07-30T23:01:16.756Z,26.70
2022-07-30T23:03:45.131Z,26.70
2022-07-30T23:06:16.491Z,26.70
2022-07-30T23:08:44.669Z,26.60
2022-07-30T23:11:14.216Z,26.60
2022-07-30T23:12:15.153Z,29.90
2022-07-30T23:12:17.922Z,29.40
2022-07-30T23:13:42.552Z,26.60
2022-07-30T23:16:10.799Z,26.60
2022-07-30T23:18:39.117Z,26.50
2022-07-30T23:21:07.308Z,26.50
2022-07-30T23:23:36.432Z,26.50
2022-07-30T23:26:05.775Z,26.40
2022-07-30T23:28:35.308Z,26.40
2022-07-30T23:31:04.147Z,26.40
2022-07-30T23:33:32.380Z,26.40
2022-07-30T23:36:01.051Z,26.40
2022-07-30T23:38:29.895Z,26.40
2022-07-30T23:41:01.305Z,26.40
2022-07-30T23:43:30.023Z,26.40
2022-07-30T23:45:59.790Z,26.40
2022-07-30T23:48:29.165Z,26.30
2022-07-30T23:50:57.349Z,26.30
2022-07-30T23:53:26.075Z,26.30
2022-07-30T23:55:54.268Z,26.20
2022-07-30T23:58:22.392Z,26.20
