createdAt,value
2023-01-21T00:00:11.246Z,1.20
2023-01-21T00:02:38.313Z,1.10
2023-01-21T00:05:05.511Z,1.10
2023-01-21T00:07:32.574Z,1.00
2023-01-21T00:09:59.468Z,1.00
2023-01-21T00:12:26.354Z,1.00
2023-01-21T00:14:53.440Z,1.00
2023-01-21T00:17:20.333Z,0.90
2023-01-21T00:19:47.223Z,0.80
2023-01-21T00:22:14.167Z,0.80
2023-01-21T00:24:41.183Z,0.80
2023-01-21T00:27:08.106Z,0.80
2023-01-21T00:29:35.108Z,0.90
2023-01-21T05:31:38.373Z,-0.50
2023-01-21T05:34:05.468Z,-0.50
2023-01-21T05:36:32.380Z,-0.50
2023-01-21T05:38:59.252Z,-0.50
2023-01-21T05:41:26.121Z,-0.40
2023-01-21T05:43:53.243Z,-0.40
2023-01-21T05:46:20.311Z,-0.40
2023-01-21T05:48:47.219Z,-0.40
2023-01-21T05:51:14.218Z,-0.40
2023-01-21T05:53:41.135Z,-0.40
2023-01-21T05:56:08.077Z,-0.40
2023-01-21T05:58:35.512Z,-0.40
2023-01-21T06:01:02.654Z,-0.50
2023-01-21T06:03:29.591Z,-0.50
2023-01-21T06:05:56.558Z,-0.50
2023-01-21T06:08:23.526Z,-0.50
2023-01-21T06:10:50.501Z,-0.50
2023-01-21T06:13:17.460Z,-0.40
2023-01-21T06:15:44.427Z,-0.50
2023-01-21T06:18:11.371Z,-0.50
2023-01-21T06:20:38.309Z,-0.50
2023-01-21T06:23:05.402Z,-0.50
2023-01-21T06:25:32.837Z,-0.50
2023-01-21T06:28:01.114Z,-0.50
2023-01-21T06:30:28.134Z,-0.60
2023-01-21T06:32:55.052Z,-0.60
2023-01-21T06:35:22.078Z,-0.60
2023-01-21T06:37:49.083Z,-0.60
2023-01-21T06:40:16.448Z,-0.60
2023-01-21T06:42:47.129Z,-0.60
2023-01-21T06:45:14.283Z,-0.60
2023-01-21T06:47:41.795Z,-0.60
2023-01-21T06:50:12.330Z,-0.70
2023-01-21T06:52:42.996Z,-0.70
2023-01-21T06:55:10.268Z,-0.70
2023-01-21T06:57:38.201Z,-0.70
2023-01-21T07:00:05.802Z,-0.80
2023-01-21T07:02:32.722Z,-0.80
2023-01-21T07:04:59.738Z,-0.80
2023-01-21T07:07:26.830Z,-0.80
2023-01-21T07:09:53.780Z,-0.90
2023-01-21T07:12:20.688Z,-0.90
2023-01-21T07:14:47.625Z,-1.00
2023-01-21T07:17:14.651Z,-0.90
2023-01-21T07:19:41.702Z,-0.80
2023-01-21T07:22:08.692Z,-0.80
2023-01-21T07:24:35.612Z,-0.70
2023-01-21T07:27:02.635Z,-0.80
2023-01-21T07:29:29.949Z,-0.80
2023-01-21T07:31:56.823Z,-0.70
2023-01-21T07:34:23.800Z,-0.70
2023-01-21T07:36:50.689Z,-0.70
2023-01-21T07:39:17.870Z,-0.70
2023-01-21T07:41:44.910Z,-0.70
2023-01-21T07:44:12.027Z,-0.70
2023-01-21T07:46:39.086Z,-0.60
2023-01-21T07:49:06.030Z,-0.60
2023-01-21T07:51:32.911Z,-0.70
2023-01-21T07:53:59.811Z,-0.70
2023-01-21T07:56:27.120Z,-0.70
2023-01-21T07:58:54.841Z,-0.70
2023-01-21T08:01:24.456Z,-0.60
2023-01-21T08:03:52.175Z,-0.50
2023-01-21T08:06:19.114Z,-0.50
2023-01-21T08:08:46.004Z,-0.50
2023-01-21T08:11:13.258Z,-0.40
2023-01-21T08:13:40.133Z,-0.40
2023-01-21T08:16:07.345Z,-0.40
2023-01-21T08:18:34.343Z,-0.30
2023-01-21T08:21:01.310Z,-0.30
2023-01-21T08:23:28.311Z,-0.30
2023-01-21T08:25:55.271Z,-0.30
2023-01-21T08:28:22.939Z,-0.30
2023-01-21T08:30:49.950Z,-0.20
2023-01-21T08:33:17.422Z,-0.20
2023-01-21T08:35:44.302Z,-0.10
2023-01-21T08:38:11.255Z,0.00
2023-01-21T08:40:38.250Z,0.00
2023-01-21T08:43:07.119Z,0.10
2023-01-21T08:45:34.010Z,0.20
2023-01-21T08:48:03.238Z,0.30
2023-01-21T08:50:30.214Z,0.30
2023-01-21T08:52:57.731Z,0.40
2023-01-21T08:55:27.500Z,0.40
2023-01-21T08:57:55.744Z,0.50
2023-01-21T09:00:23.655Z,0.60
2023-01-21T09:02:51.806Z,0.80
2023-01-21T09:05:19.220Z,0.70
2023-01-21T09:07:46.599Z,0.70
2023-01-21T09:10:33.999Z,0.80
2023-01-21T09:13:07.967Z,0.90
2023-01-21T09:15:38.809Z,1.00
2023-01-21T09:18:05.773Z,1.10
2023-01-21T09:20:32.708Z,1.10
2023-01-21T09:22:59.604Z,1.10
2023-01-21T09:25:26.716Z,1.20
2023-01-21T09:27:53.846Z,1.30
2023-01-21T09:30:20.857Z,1.30
2023-01-21T09:32:47.767Z,1.40
2023-01-21T09:35:14.968Z,1.50
2023-01-21T09:37:41.974Z,1.60
2023-01-21T09:40:14.272Z,1.60
2023-01-21T09:42:42.601Z,1.70
2023-01-21T09:45:12.874Z,1.70
2023-01-21T09:47:41.468Z,1.80
2023-01-21T09:50:14.188Z,1.80
2023-01-21T09:52:43.061Z,1.80
2023-01-21T09:55:19.400Z,1.80
2023-01-21T09:58:05.950Z,1.90
2023-01-21T10:00:34.432Z,1.90
2023-01-21T10:03:13.448Z,2.00
2023-01-21T10:05:50.259Z,2.10
2023-01-21T10:08:21.357Z,2.20
2023-01-21T10:11:03.198Z,2.30
2023-01-21T10:13:36.007Z,2.40
2023-01-21T10:16:12.307Z,2.50
2023-01-21T10:18:40.791Z,2.60
2023-01-21T10:21:16.597Z,2.60
2023-01-21T10:23:45.741Z,2.60
2023-01-21T10:26:13.360Z,2.60
2023-01-21T10:28:41.832Z,2.70
2023-01-21T10:31:16.071Z,2.70
2023-01-21T10:33:43.113Z,2.80
2023-01-21T10:36:17.835Z,2.80
2023-01-21T10:38:50.374Z,2.80
2023-01-21T10:41:36.145Z,2.60
2023-01-21T10:44:09.781Z,2.90
2023-01-21T10:46:36.644Z,3.00
2023-01-21T10:49:12.390Z,3.00
2023-01-21T10:51:45.118Z,3.00
2023-01-21T10:54:14.790Z,3.00
2023-01-21T10:56:47.714Z,3.00
2023-01-21T10:59:21.054Z,3.00
2023-01-21T11:01:50.233Z,3.00
2023-01-21T11:04:21.495Z,3.00
2023-01-21T11:07:01.356Z,3.10
2023-01-21T11:09:30.095Z,3.10
2023-01-21T11:11:57.164Z,3.20
2023-01-21T11:14:27.288Z,3.20
2023-01-21T11:16:54.520Z,3.30
2023-01-21T11:19:26.179Z,3.30
2023-01-21T11:22:00.816Z,3.40
2023-01-21T11:24:28.229Z,3.40
2023-01-21T11:26:56.818Z,3.40
2023-01-21T11:29:24.500Z,3.50
2023-01-21T11:31:59.875Z,3.50
2023-01-21T11:34:27.100Z,3.60
2023-01-21T11:37:06.962Z,3.60
2023-01-21T11:39:33.875Z,3.60
2023-01-21T11:42:06.706Z,3.60
2023-01-21T11:44:34.157Z,3.50
2023-01-21T11:47:01.083Z,3.50
2023-01-21T11:49:29.873Z,3.50
2023-01-21T11:52:12.249Z,3.40
2023-01-21T11:54:41.866Z,3.40
2023-01-21T11:57:19.194Z,3.40
2023-01-21T11:59:47.377Z,3.30
2023-01-21T12:02:25.300Z,3.40
2023-01-21T12:04:53.746Z,3.40
2023-01-21T12:07:21.889Z,3.50
2023-01-21T12:09:50.402Z,3.40
2023-01-21T12:12:24.282Z,3.40
2023-01-21T12:14:54.346Z,3.40
2023-01-21T12:17:47.369Z,3.40
2023-01-21T12:20:19.755Z,3.30
2023-01-21T12:22:49.543Z,3.30
2023-01-21T12:25:30.680Z,3.30
2023-01-21T12:28:03.465Z,3.20
2023-01-21T12:30:43.866Z,3.10
2023-01-21T12:33:14.040Z,3.10
2023-01-21T12:35:40.925Z,3.00
2023-01-21T12:38:13.182Z,2.90
2023-01-21T12:40:43.803Z,2.80
2023-01-21T12:43:18.323Z,2.80
2023-01-21T12:45:56.693Z,2.80
2023-01-21T12:48:30.164Z,2.70
2023-01-21T12:50:59.284Z,2.70
2023-01-21T12:53:46.428Z,2.70
2023-01-21T12:56:31.905Z,2.70
2023-01-21T12:59:21.793Z,2.80
2023-01-21T13:01:48.773Z,2.70
2023-01-21T13:04:34.325Z,2.70
2023-01-21T13:07:13.127Z,2.70
2023-01-21T13:09:43.567Z,2.80
2023-01-21T13:12:17.266Z,2.80
2023-01-21T13:14:48.265Z,2.90
2023-01-21T13:17:22.949Z,2.90
2023-01-21T13:19:50.472Z,2.80
2023-01-21T13:22:43.666Z,2.90
2023-01-21T13:25:10.632Z,2.90
2023-01-21T13:27:44.629Z,2.90
2023-01-21T13:30:26.455Z,2.90
2023-01-21T13:32:59.596Z,2.90
2023-01-21T13:35:29.244Z,3.00
2023-01-21T13:37:59.201Z,2.90
2023-01-21T13:40:47.508Z,2.90
2023-01-21T13:43:20.480Z,2.90
2023-01-21T13:45:47.486Z,2.80
2023-01-21T13:48:14.407Z,2.80
2023-01-21T13:51:07.653Z,2.80
2023-01-21T13:53:46.590Z,2.90
2023-01-21T13:56:13.518Z,3.00
2023-01-21T13:58:49.513Z,2.90
2023-01-21T14:01:22.453Z,2.90
2023-01-21T14:03:55.342Z,2.80
2023-01-21T14:06:28.533Z,2.80
2023-01-21T14:09:04.824Z,2.80
2023-01-21T14:11:36.379Z,2.90
2023-01-21T14:14:22.382Z,3.00
2023-01-21T14:16:52.802Z,3.00
2023-01-21T14:19:19.750Z,3.10
2023-01-21T14:21:52.094Z,3.10
2023-01-21T14:24:24.843Z,3.10
2023-01-21T14:26:51.800Z,3.10
2023-01-21T14:29:21.507Z,3.10
2023-01-21T14:31:53.701Z,3.10
2023-01-21T14:34:46.946Z,3.10
2023-01-21T14:37:13.832Z,3.20
2023-01-21T14:39:46.174Z,3.30
2023-01-21T14:42:16.255Z,3.30
2023-01-21T14:44:49.085Z,3.30
2023-01-21T14:47:22.911Z,3.40
2023-01-21T14:49:53.572Z,3.40
2023-01-21T14:52:29.472Z,3.40
2023-01-21T14:54:56.538Z,3.40
2023-01-21T14:57:26.229Z,3.40
2023-01-21T14:59:54.085Z,3.40
2023-01-21T15:02:24.082Z,3.50
2023-01-21T15:04:57.083Z,3.50
2023-01-21T15:07:27.595Z,3.40
2023-01-21T15:09:56.091Z,3.40
2023-01-21T15:12:25.570Z,3.50
2023-01-21T15:14:56.930Z,3.50
2023-01-21T15:17:42.455Z,3.60
2023-01-21T15:20:27.865Z,3.60
2023-01-21T15:23:17.881Z,3.50
2023-01-21T15:26:03.758Z,3.50
2023-01-21T15:28:55.774Z,3.50
2023-01-21T15:31:23.479Z,3.50
2023-01-21T15:33:50.605Z,3.50
2023-01-21T15:36:25.786Z,3.50
2023-01-21T15:38:54.127Z,3.50
2023-01-21T15:41:26.558Z,3.50
2023-01-21T15:44:08.856Z,3.50
2023-01-21T15:46:41.626Z,3.50
2023-01-21T15:49:19.502Z,3.50
2023-01-21T15:51:46.368Z,3.50
2023-01-21T15:54:27.622Z,3.40
2023-01-21T15:57:13.497Z,3.50
2023-01-21T15:59:48.076Z,3.40
2023-01-21T16:02:16.976Z,3.30
2023-01-21T16:04:46.646Z,3.10
2023-01-21T16:07:28.760Z,3.20
2023-01-21T16:10:03.754Z,3.20
2023-01-21T16:12:41.818Z,3.30
2023-01-21T16:15:20.420Z,3.30
2023-01-21T16:17:59.658Z,3.30
2023-01-21T16:20:26.654Z,3.30
2023-01-21T16:22:55.291Z,3.30
2023-01-21T16:25:23.301Z,3.30
2023-01-21T16:27:51.613Z,3.40
2023-01-21T16:30:21.321Z,3.30
2023-01-21T16:33:06.032Z,3.40
2023-01-21T16:35:43.092Z,3.30
2023-01-21T16:38:14.056Z,3.30
2023-01-21T16:40:41.134Z,3.30
2023-01-21T16:43:13.869Z,3.40
2023-01-21T16:45:47.457Z,3.40
2023-01-21T16:48:25.275Z,3.40
2023-01-21T16:50:52.904Z,3.50
2023-01-21T16:53:20.715Z,3.50
2023-01-21T16:55:48.762Z,3.50
2023-01-21T16:58:21.447Z,3.50
2023-01-21T17:00:59.362Z,3.50
2023-01-21T17:03:26.725Z,3.50
2023-01-21T17:05:55.084Z,3.50
2023-01-21T17:08:22.702Z,3.50
2023-01-21T17:11:07.804Z,3.50
2023-01-21T17:13:37.854Z,3.60
2023-01-21T17:16:05.552Z,3.70
2023-01-21T17:18:34.339Z,3.80
2023-01-21T17:21:06.498Z,3.80
2023-01-21T17:23:47.596Z,3.80
2023-01-21T17:26:23.241Z,3.80
2023-01-21T17:28:57.665Z,3.80
2023-01-21T17:31:29.329Z,3.80
2023-01-21T17:34:03.854Z,3.80
2023-01-21T17:36:31.976Z,3.80
2023-01-21T17:38:59.333Z,3.70
2023-01-21T17:41:27.385Z,3.70
2023-01-21T17:43:58.157Z,3.70
2023-01-21T17:46:25.211Z,3.70
2023-01-21T17:48:59.531Z,3.70
2023-01-21T17:51:27.794Z,3.70
2023-01-21T17:54:03.897Z,3.70
2023-01-21T17:56:35.017Z,3.80
2023-01-21T17:59:02.743Z,3.80
2023-01-21T18:01:30.622Z,3.80
2023-01-21T18:03:57.597Z,3.80
2023-01-21T18:06:26.828Z,3.80
2023-01-21T18:08:54.942Z,3.80
2023-01-21T18:11:22.347Z,3.80
2023-01-21T18:13:49.953Z,3.80
2023-01-21T18:16:16.980Z,3.80
2023-01-21T18:18:44.845Z,3.80
2023-01-21T18:21:16.413Z,3.80
2023-01-21T18:23:43.416Z,3.80
2023-01-21T18:26:16.612Z,3.80
2023-01-21T18:28:43.514Z,3.70
2023-01-21T18:31:11.169Z,3.80
2023-01-21T18:33:38.179Z,3.80
2023-01-21T18:36:05.278Z,3.90
2023-01-21T18:38:35.572Z,3.90
2023-01-21T18:41:02.574Z,3.90
2023-01-21T18:43:29.594Z,3.80
2023-01-21T18:45:56.476Z,3.80
2023-01-21T18:48:27.520Z,3.80
2023-01-21T18:50:54.673Z,3.80
2023-01-21T18:53:21.699Z,3.80
2023-01-21T18:55:50.801Z,3.80
2023-01-21T18:58:17.693Z,3.80
2023-01-21T19:00:44.687Z,3.80
2023-01-21T19:03:13.077Z,3.80
2023-01-21T19:05:40.945Z,3.80
2023-01-21T19:08:18.605Z,3.80
2023-01-21T19:10:45.514Z,3.90
2023-01-21T19:13:12.498Z,3.80
2023-01-21T19:15:39.665Z,3.90
2023-01-21T19:18:10.111Z,3.90
2023-01-21T19:20:40.239Z,3.90
2023-01-21T19:23:17.566Z,4.00
2023-01-21T19:25:46.763Z,4.00
2023-01-21T19:28:13.652Z,4.00
2023-01-21T19:30:44.983Z,4.00
2023-01-21T19:33:12.341Z,4.00
2023-01-21T19:35:48.494Z,4.00
2023-01-21T19:38:17.741Z,4.00
2023-01-21T19:40:45.570Z,4.10
2023-01-21T19:43:14.185Z,4.10
2023-01-21T19:45:41.585Z,4.10
2023-01-21T19:48:12.392Z,4.10
2023-01-21T19:50:39.562Z,4.10
2023-01-21T19:53:06.715Z,4.00
2023-01-21T19:55:35.931Z,4.00
2023-01-21T19:58:04.171Z,4.10
2023-01-21T20:00:32.859Z,4.10
2023-01-21T20:02:59.954Z,4.10
2023-01-21T20:05:28.160Z,4.00
2023-01-21T20:07:55.357Z,4.00
2023-01-21T20:10:24.577Z,4.10
2023-01-21T20:12:51.878Z,4.00
2023-01-21T20:15:20.711Z,4.00
2023-01-21T20:17:49.283Z,4.00
2023-01-21T20:20:21.038Z,4.00
2023-01-21T20:22:48.141Z,3.90
2023-01-21T20:25:16.537Z,3.80
2023-01-21T20:27:46.363Z,3.80
2023-01-21T20:30:18.445Z,3.70
2023-01-21T20:32:46.001Z,3.70
2023-01-21T20:35:15.635Z,3.70
2023-01-21T20:37:48.825Z,3.70
2023-01-21T20:40:23.313Z,3.70
2023-01-21T20:42:50.579Z,3.70
2023-01-21T20:45:18.951Z,3.70
2023-01-21T20:47:50.033Z,3.90
2023-01-21T20:50:27.851Z,3.70
2023-01-21T20:52:54.743Z,3.70
2023-01-21T20:55:24.002Z,3.70
2023-01-21T20:57:51.211Z,3.70
2023-01-21T21:00:19.769Z,3.70
2023-01-21T21:02:46.754Z,3.80
2023-01-21T21:05:14.196Z,3.80
2023-01-21T21:07:41.217Z,3.80
2023-01-21T21:10:31.211Z,3.80
2023-01-21T21:13:00.921Z,3.80
2023-01-21T21:15:28.915Z,3.80
2023-01-21T21:17:56.047Z,3.80
2023-01-21T21:20:24.537Z,3.80
2023-01-21T21:22:51.446Z,3.80
2023-01-21T21:25:19.768Z,3.80
2023-01-21T21:27:47.077Z,3.80
2023-01-21T21:30:18.675Z,3.80
2023-01-21T21:32:45.626Z,3.80
2023-01-21T21:35:18.745Z,3.80
2023-01-21T21:37:45.931Z,3.80
2023-01-21T21:40:13.008Z,3.80
2023-01-21T21:42:58.608Z,3.90
2023-01-21T21:45:25.593Z,3.80
2023-01-21T21:48:10.991Z,3.80
2023-01-21T21:50:37.917Z,3.80
2023-01-21T21:53:04.810Z,3.80
2023-01-21T21:55:31.982Z,3.80
2023-01-21T21:57:58.920Z,3.80
2023-01-21T22:00:26.188Z,3.80
2023-01-21T22:02:53.112Z,3.70
2023-01-21T22:05:20.274Z,3.80
2023-01-21T22:07:47.332Z,3.90
2023-01-21T22:10:14.281Z,3.90
2023-01-21T22:12:41.231Z,4.00
2023-01-21T22:15:08.433Z,4.00
2023-01-21T22:17:35.662Z,4.00
2023-01-21T22:20:02.600Z,3.90
2023-01-21T22:22:29.517Z,3.90
2023-01-21T22:24:56.473Z,3.90
2023-01-21T22:27:23.407Z,3.90
2023-01-21T22:29:50.294Z,3.90
2023-01-21T22:32:17.468Z,3.80
2023-01-21T22:34:44.392Z,3.80
2023-01-21T22:37:11.343Z,3.80
2023-01-21T22:39:38.243Z,3.90
2023-01-21T22:42:05.204Z,3.80
2023-01-21T22:44:32.180Z,3.80
2023-01-21T22:46:59.168Z,3.80
2023-01-21T22:49:26.232Z,3.80
2023-01-21T22:51:54.932Z,3.80
2023-01-21T22:54:21.916Z,3.80
2023-01-21T22:56:52.596Z,3.80
2023-01-21T22:59:20.003Z,3.90
2023-01-21T23:01:48.594Z,3.90
2023-01-21T23:04:17.311Z,4.00
2023-01-21T23:06:44.731Z,3.90
2023-01-21T23:09:15.578Z,3.90
2023-01-21T23:11:44.835Z,3.90
2023-01-21T23:14:11.856Z,3.90
2023-01-21T23:16:39.248Z,4.00
2023-01-21T23:19:06.237Z,4.00
2023-01-21T23:21:33.180Z,4.00
2023-01-21T23:24:00.202Z,4.00
2023-01-21T23:26:27.113Z,4.00
2023-01-21T23:28:55.785Z,4.00
2023-01-21T23:31:23.167Z,3.90
2023-01-21T23:33:50.867Z,3.90
2023-01-21T23:36:18.089Z,3.90
2023-01-21T23:38:45.164Z,3.90
2023-01-21T23:41:13.835Z,3.80
2023-01-21T23:43:40.794Z,3.80
2023-01-21T23:46:09.159Z,3.80
2023-01-21T23:48:36.115Z,3.80
2023-01-21T23:51:11.399Z,3.80
2023-01-21T23:53:38.301Z,3.80
2023-01-21T23:56:15.269Z,3.70
2023-01-21T23:58:42.174Z,3.70
