createdAt,value
2018-07-11T00:00:35.527Z,99729.90
2018-07-11T00:04:39.196Z,99717.41
2018-07-11T00:08:42.833Z,99720.08
2018-07-11T00:12:46.343Z,99713.16
2018-07-11T00:16:55.110Z,99701.81
2018-07-11T00:20:58.661Z,99689.04
2018-07-11T00:25:02.295Z,99691.71
2018-07-11T00:29:05.805Z,99688.13
2018-07-11T00:33:09.333Z,99679.59
2018-07-11T00:37:12.895Z,99673.25
2018-07-11T00:41:16.505Z,99665.37
2018-07-11T00:45:20.130Z,99669.34
2018-07-11T00:49:23.603Z,99680.83
2018-07-11T00:53:29.179Z,99682.55
2018-07-11T00:57:33.841Z,99677.16
2018-07-11T01:01:39.874Z,99670.43
2018-07-11T01:05:43.398Z,99663.75
2018-07-11T01:09:49.610Z,99666.84
2018-07-11T01:13:53.337Z,99653.50
2018-07-11T01:18:04.721Z,99652.73
2018-07-11T01:22:08.344Z,99655.84
2018-07-11T01:26:11.983Z,99650.02
2018-07-11T01:30:15.556Z,99644.67
2018-07-11T01:34:19.038Z,99639.72
2018-07-11T01:38:22.564Z,99641.92
2018-07-11T01:42:26.055Z,99649.48
2018-07-11T01:46:41.705Z,99654.88
2018-07-11T01:50:45.218Z,99664.70
2018-07-11T01:54:48.749Z,99666.53
2018-07-11T01:58:52.278Z,99668.39
2018-07-11T02:02:56.119Z,99671.11
2018-07-11T02:06:59.823Z,99661.90
2018-07-11T02:11:03.360Z,99656.67
2018-07-11T02:15:08.444Z,99658.02
2018-07-11T02:19:12.346Z,99670.03
2018-07-11T02:23:16.978Z,99662.02
2018-07-11T02:27:20.419Z,99658.48
2018-07-11T02:31:23.915Z,99655.34
2018-07-11T02:35:27.415Z,99650.48
2018-07-11T02:39:31.011Z,99652.67
2018-07-11T02:43:34.479Z,99643.43
2018-07-11T02:47:43.792Z,99648.92
2018-07-11T02:51:47.310Z,99653.40
2018-07-11T02:55:51.812Z,99652.02
2018-07-11T02:59:55.275Z,99649.34
2018-07-11T03:03:58.784Z,99652.92
2018-07-11T03:08:02.326Z,99659.69
2018-07-11T03:12:05.966Z,99667.79
2018-07-11T03:16:09.421Z,99658.02
2018-07-11T03:20:12.916Z,99659.45
2018-07-11T03:24:17.295Z,99668.31
2018-07-11T03:28:20.799Z,99666.55
2018-07-11T03:32:24.502Z,99670.55
2018-07-11T03:36:28.026Z,99680.81
2018-07-11T03:40:31.489Z,99671.42
2018-07-11T03:44:34.967Z,99672.80
2018-07-11T03:48:38.777Z,99679.95
2018-07-11T03:52:42.299Z,99685.29
2018-07-11T03:56:45.796Z,99680.42
2018-07-11T04:00:49.352Z,99686.28
2018-07-11T04:04:52.899Z,99691.20
2018-07-11T04:08:56.389Z,99691.30
2018-07-11T04:13:01.558Z,99688.67
2018-07-11T04:17:05.140Z,99691.77
2018-07-11T04:21:08.615Z,99679.75
2018-07-11T04:25:12.119Z,99684.72
2018-07-11T04:29:15.632Z,99692.72
2018-07-11T04:33:19.234Z,99691.47
2018-07-11T04:37:23.297Z,99681.75
2018-07-11T04:41:26.816Z,99692.38
2018-07-11T04:45:30.297Z,99699.39
2018-07-11T04:49:33.874Z,99709.11
2018-07-11T04:53:44.792Z,99711.78
2018-07-11T04:57:49.055Z,99709.06
2018-07-11T05:01:52.554Z,99708.55
2018-07-11T05:05:56.126Z,99708.55
2018-07-11T05:09:59.599Z,99712.97
2018-07-11T05:14:03.221Z,99725.28
2018-07-11T05:18:06.724Z,99727.95
2018-07-11T05:22:10.187Z,99716.41
2018-07-11T05:26:13.620Z,99703.63
2018-07-11T05:30:17.073Z,99704.12
2018-07-11T05:34:20.551Z,99714.26
2018-07-11T05:38:24.006Z,99707.93
2018-07-11T05:42:27.552Z,99710.89
2018-07-11T05:46:30.950Z,99705.55
2018-07-11T05:50:34.425Z,99716.23
2018-07-11T05:54:37.866Z,99720.66
2018-07-11T05:58:41.302Z,99734.30
2018-07-11T06:02:44.890Z,99735.96
2018-07-11T06:06:48.405Z,99732.77
2018-07-11T06:10:51.931Z,99730.48
2018-07-11T06:14:55.547Z,99735.25
2018-07-11T06:18:59.071Z,99736.91
2018-07-11T06:23:02.612Z,99747.41
2018-07-11T06:27:06.163Z,99756.66
2018-07-11T06:31:09.724Z,99756.50
2018-07-11T06:35:13.221Z,99749.73
2018-07-11T06:39:16.843Z,99752.45
2018-07-11T06:43:20.357Z,99758.66
2018-07-11T06:47:28.013Z,99758.13
2018-07-11T06:51:31.478Z,99755.78
2018-07-11T06:55:34.976Z,99752.88
2018-07-11T06:59:38.603Z,99751.20
2018-07-11T07:03:47.151Z,99741.22
2018-07-11T07:07:50.830Z,99744.92
2018-07-11T07:11:54.298Z,99754.45
2018-07-11T07:15:57.921Z,99756.59
2018-07-11T07:20:01.410Z,99770.39
2018-07-11T07:24:08.479Z,99771.80
2018-07-11T07:28:11.963Z,99764.09
2018-07-11T07:32:15.460Z,99762.66
2018-07-11T07:36:18.942Z,99760.36
2018-07-11T07:40:22.506Z,99756.77
2018-07-11T07:44:26.003Z,99756.52
2018-07-11T07:48:29.521Z,99755.34
2018-07-11T07:52:33.005Z,99755.07
2018-07-11T07:56:36.524Z,99749.61
2018-07-11T08:00:39.982Z,99754.81
2018-07-11T08:04:44.228Z,99756.09
2018-07-11T08:08:47.825Z,99755.29
2018-07-11T08:12:51.335Z,99755.39
2018-07-11T08:16:54.841Z,99757.30
2018-07-11T08:20:58.383Z,99758.27
2018-07-11T08:25:12.900Z,99752.56
2018-07-11T08:29:26.792Z,99746.34
2018-07-11T08:36:14.530Z,99741.10
2018-07-11T08:40:32.936Z,99744.91
2018-07-11T08:44:48.243Z,99746.88
2018-07-11T08:50:06.959Z,99744.88
2018-07-11T08:54:20.439Z,99750.76
2018-07-11T08:59:09.024Z,99755.98
2018-07-11T09:03:22.542Z,99753.38
2018-07-11T09:07:33.821Z,99749.17
2018-07-11T09:11:48.158Z,99751.13
2018-07-11T09:17:09.168Z,99740.89
2018-07-11T09:21:23.556Z,99734.19
2018-07-11T09:25:27.154Z,99731.70
2018-07-11T09:29:30.753Z,99738.47
2018-07-11T09:33:34.344Z,99735.86
2018-07-11T09:37:37.941Z,99734.77
2018-07-11T09:41:41.372Z,99741.89
2018-07-11T09:45:44.939Z,99736.17
2018-07-11T09:49:48.437Z,99740.73
2018-07-11T09:53:51.986Z,99747.59
2018-07-11T09:57:55.487Z,99738.62
2018-07-11T10:01:59.044Z,99734.19
2018-07-11T10:06:02.577Z,99737.13
2018-07-11T10:10:06.073Z,99740.67
2018-07-11T10:19:02.540Z,99743.19
2018-07-11T10:23:07.232Z,99736.62
2018-07-11T10:27:11.755Z,99742.45
2018-07-11T10:31:16.698Z,99734.45
2018-07-11T10:35:21.147Z,99734.19
2018-07-11T10:39:27.758Z,99735.66
2018-07-11T10:43:53.936Z,99730.23
2018-07-11T10:48:08.620Z,99721.19
2018-07-11T10:52:32.333Z,99721.98
2018-07-11T10:56:40.760Z,99719.42
2018-07-11T11:01:05.029Z,99728.38
2018-07-11T11:04:48.510Z,99720.30
2018-07-11T11:08:52.347Z,99717.59
2018-07-11T11:12:56.147Z,99707.83
2018-07-11T11:16:59.705Z,99714.25
2018-07-11T11:21:03.336Z,99705.90
2018-07-11T11:25:07.212Z,99709.85
2018-07-11T11:29:10.667Z,99705.63
2018-07-11T11:33:14.169Z,99698.03
2018-07-11T11:37:17.737Z,99695.84
2018-07-11T11:41:21.371Z,99688.20
2018-07-11T11:45:24.831Z,99690.89
2018-07-11T11:49:28.354Z,99681.27
2018-07-11T11:53:31.947Z,99687.42
2018-07-11T11:57:35.425Z,99695.41
2018-07-11T12:01:38.875Z,99692.42
2018-07-11T12:05:42.375Z,99695.25
2018-07-11T12:09:45.870Z,99687.58
2018-07-11T12:13:49.571Z,99685.45
2018-07-11T12:17:53.046Z,99678.92
2018-07-11T12:21:56.546Z,99681.83
2018-07-11T12:26:03.626Z,99682.23
2018-07-11T12:30:07.155Z,99675.52
2018-07-11T12:34:10.643Z,99681.14
2018-07-11T12:38:14.163Z,99675.34
2018-07-11T12:42:17.952Z,99674.10
2018-07-11T12:46:21.451Z,99683.73
2018-07-11T12:50:24.928Z,99676.30
2018-07-11T12:54:28.383Z,99683.51
2018-07-11T12:58:32.002Z,99683.24
2018-07-11T13:02:35.410Z,99682.93
2018-07-11T13:06:38.955Z,99686.54
2018-07-11T13:10:42.494Z,99677.83
2018-07-11T13:14:45.993Z,99676.81
2018-07-11T13:18:50.251Z,99674.04
2018-07-11T13:22:54.778Z,99681.27
2018-07-11T13:26:58.241Z,99674.52
2018-07-11T13:31:01.703Z,99669.25
2018-07-11T13:35:05.326Z,99671.45
2018-07-11T13:39:19.397Z,99683.20
2018-07-11T13:43:23.236Z,99685.73
2018-07-11T13:47:26.785Z,99689.16
2018-07-11T13:51:30.250Z,99690.28
2018-07-11T13:55:33.731Z,99702.55
2018-07-11T13:59:37.197Z,99695.34
2018-07-11T14:03:40.720Z,99697.33
2018-07-11T14:07:44.185Z,99699.24
2018-07-11T14:11:47.642Z,99699.75
2018-07-11T14:15:51.111Z,99699.83
2018-07-11T14:19:54.622Z,99693.66
2018-07-11T14:23:58.158Z,99701.89
2018-07-11T14:28:01.738Z,99711.16
2018-07-11T14:32:05.254Z,99711.41
2018-07-11T14:36:08.705Z,99709.66
2018-07-11T14:40:12.412Z,99713.24
2018-07-11T14:44:15.874Z,99719.70
2018-07-11T14:48:19.466Z,99728.22
2018-07-11T14:52:23.061Z,99728.77
2018-07-11T14:56:26.745Z,99737.38
2018-07-11T15:00:30.238Z,99736.80
2018-07-11T15:04:33.710Z,99740.79
2018-07-11T15:08:37.576Z,99741.64
2018-07-11T15:12:41.039Z,99740.47
2018-07-11T15:16:44.558Z,99741.19
2018-07-11T15:20:48.201Z,99745.38
2018-07-11T15:24:51.710Z,99740.05
2018-07-11T15:28:55.251Z,99744.63
2018-07-11T15:32:58.824Z,99744.03
2018-07-11T15:37:02.271Z,99740.83
2018-07-11T15:41:05.771Z,99727.33
2018-07-11T15:45:09.230Z,99727.08
2018-07-11T15:49:12.761Z,99740.20
2018-07-11T15:53:18.215Z,99717.77
2018-07-11T15:57:35.938Z,99723.32
2018-07-11T16:01:49.879Z,99714.90
2018-07-11T16:05:54.708Z,99713.94
2018-07-11T16:09:59.431Z,99703.34
2018-07-11T16:14:03.048Z,99696.14
2018-07-11T16:18:07.805Z,99682.27
2018-07-11T16:22:11.449Z,99696.69
2018-07-11T16:26:15.019Z,99693.17
2018-07-11T16:30:18.516Z,99715.09
2018-07-11T16:34:22.008Z,99726.81
2018-07-11T16:38:25.667Z,99732.36
2018-07-11T16:42:29.256Z,99740.20
2018-07-11T16:46:32.739Z,99729.61
2018-07-11T16:50:38.213Z,99740.86
2018-07-11T16:54:43.194Z,99733.27
2018-07-11T16:58:52.632Z,99741.45
2018-07-11T17:03:10.253Z,99743.84
2018-07-11T17:07:18.118Z,99749.25
2018-07-11T17:11:23.952Z,99749.67
2018-07-11T17:15:28.547Z,99743.90
2018-07-11T17:19:38.205Z,99751.48
2018-07-11T17:23:49.054Z,99754.70
2018-07-11T17:27:57.159Z,99749.79
2018-07-11T17:32:09.855Z,99754.70
2018-07-11T17:36:13.696Z,99755.89
2018-07-11T17:40:17.603Z,99755.14
2018-07-11T17:44:22.034Z,99765.14
2018-07-11T17:49:07.222Z,99750.56
2018-07-11T17:53:22.373Z,99746.31
2018-07-11T17:57:31.269Z,99747.70
2018-07-11T18:01:43.608Z,99739.67
2018-07-11T18:08:03.977Z,99739.73
2018-07-11T18:12:21.876Z,99738.61
2018-07-11T18:16:36.456Z,99751.93
2018-07-11T18:21:45.771Z,99748.51
2018-07-11T18:26:00.920Z,99757.04
2018-07-11T18:30:13.537Z,99758.47
2018-07-11T18:34:28.223Z,99758.52
2018-07-11T18:38:43.098Z,99767.48
2018-07-11T18:42:55.317Z,99764.80
2018-07-11T18:47:14.453Z,99780.86
2018-07-11T18:51:25.359Z,99780.64
2018-07-11T18:55:36.755Z,99775.41
2018-07-11T18:59:50.195Z,99778.25
2018-07-11T19:06:07.674Z,99769.14
2018-07-11T19:10:16.147Z,99776.70
2018-07-11T19:14:32.872Z,99789.90
2018-07-11T19:18:47.179Z,99785.77
2018-07-11T19:23:01.625Z,99798.11
2018-07-11T19:27:16.926Z,99803.16
2018-07-11T19:31:28.975Z,99807.94
2018-07-11T19:37:45.759Z,99807.81
2018-07-11T19:42:08.143Z,99818.37
2018-07-11T19:46:56.265Z,99813.17
2018-07-11T19:53:14.010Z,99819.66
2018-07-11T19:57:17.526Z,99815.41
2018-07-11T20:01:21.064Z,99813.23
2018-07-11T20:05:24.572Z,99812.52
2018-07-11T20:09:28.233Z,99811.70
2018-07-11T20:13:31.775Z,99820.23
2018-07-11T20:17:35.334Z,99822.14
2018-07-11T20:21:38.878Z,99815.66
2018-07-11T20:25:42.392Z,99814.12
2018-07-11T20:29:49.420Z,99817.41
2018-07-11T20:33:52.998Z,99824.31
2018-07-11T20:37:56.487Z,99827.56
2018-07-11T20:42:00.114Z,99816.55
2018-07-11T20:46:04.639Z,99816.34
2018-07-11T20:50:09.194Z,99824.05
2018-07-11T20:54:12.743Z,99829.56
2018-07-11T20:58:27.314Z,99835.02
2018-07-11T21:02:42.012Z,99832.45
2018-07-11T21:06:57.215Z,99836.45
2018-07-11T21:11:17.605Z,99835.72
2018-07-11T21:15:38.991Z,99830.08
2018-07-11T21:19:42.486Z,99835.50
2018-07-11T21:23:46.217Z,99833.83
2018-07-11T21:27:49.694Z,99826.25
2018-07-11T21:31:53.161Z,99824.48
2018-07-11T21:35:56.621Z,99827.27
2018-07-11T21:40:00.118Z,99827.76
2018-07-11T21:44:03.798Z,99831.02
2018-07-11T21:48:07.499Z,99844.99
2018-07-11T21:52:10.967Z,99845.20
2018-07-11T21:56:14.562Z,99849.02
2018-07-11T22:00:29.212Z,99852.27
2018-07-11T22:04:32.800Z,99846.59
2018-07-11T22:08:36.393Z,99840.05
2018-07-11T22:12:40.053Z,99840.08
2018-07-11T22:16:43.565Z,99849.57
2018-07-11T22:20:45.847Z,99836.83
2018-07-11T22:24:48.123Z,99847.13
2018-07-11T22:28:50.396Z,99858.19
2018-07-11T22:32:52.674Z,99859.23
2018-07-11T22:36:54.991Z,99865.94
2018-07-11T22:40:57.316Z,99869.06
2018-07-11T22:44:59.574Z,99865.51
2018-07-11T22:49:01.856Z,99875.70
2018-07-11T22:53:04.099Z,99865.11
2018-07-11T22:57:06.399Z,99859.35
2018-07-11T23:01:08.778Z,99860.25
2018-07-11T23:05:11.068Z,99850.06
2018-07-11T23:09:13.351Z,99846.57
2018-07-11T23:13:15.637Z,99848.05
2018-07-11T23:17:17.910Z,99846.32
2018-07-11T23:21:20.202Z,99853.45
2018-07-11T23:25:22.471Z,99857.19
2018-07-11T23:29:24.739Z,99865.40
2018-07-11T23:33:26.990Z,99853.95
2018-07-11T23:37:29.264Z,99849.63
2018-07-11T23:41:31.580Z,99842.51
2018-07-11T23:45:33.895Z,99852.26
2018-07-11T23:49:36.159Z,99842.47
2018-07-11T23:53:38.461Z,99851.33
2018-07-11T23:57:40.774Z,99854.85
