createdAt,value
2023-05-14T00:01:04.185Z,13779.4287
2023-05-14T00:02:12.333Z,13783.0713
2023-05-14T00:03:20.506Z,13781.7139
2023-05-14T00:04:28.275Z,13782.2861
2023-05-14T00:05:36.323Z,13781.2861
2023-05-14T00:06:44.457Z,13781.5713
2023-05-14T00:07:52.611Z,13782.6426
2023-05-14T00:09:00.629Z,13780.3574
2023-05-14T00:10:08.724Z,13782.9287
2023-05-14T00:11:16.771Z,13784.9287
2023-05-14T00:12:24.841Z,13784.5713
2023-05-14T00:13:33.108Z,13783.8574
2023-05-14T00:14:41.098Z,13786.5000
2023-05-14T00:15:49.067Z,13786.8574
2023-05-14T00:16:57.226Z,13785.1426
2023-05-14T00:18:05.340Z,13784.7139
2023-05-14T00:19:13.136Z,13784.7861
2023-05-14T00:20:21.322Z,13786.0713
2023-05-14T00:21:29.217Z,13788.7139
2023-05-14T00:22:37.414Z,13788.9287
2023-05-14T00:23:45.647Z,13791.8574
2023-05-14T00:24:53.544Z,13792.9287
2023-05-14T00:26:01.569Z,13792.0713
2023-05-14T00:27:09.662Z,13793.9287
2023-05-14T00:28:17.779Z,13795.7861
2023-05-14T00:29:25.883Z,13798.3574
2023-05-14T00:30:33.961Z,13797.5000
2023-05-14T00:31:41.913Z,13798.4287
2023-05-14T00:32:50.025Z,13800.3574
2023-05-14T00:33:57.879Z,13801.5000
2023-05-14T00:35:05.984Z,13801.7861
2023-05-14T00:36:14.005Z,13805.0713
2023-05-14T00:37:22.188Z,13804.1426
2023-05-14T00:38:30.233Z,13806.0713
2023-05-14T00:39:38.447Z,13807.1426
2023-05-14T00:40:46.426Z,13811.5000
2023-05-14T00:41:54.445Z,13814.0000
2023-05-14T00:43:02.511Z,13810.3574
2023-05-14T00:44:10.524Z,13809.5713
2023-05-14T00:45:18.616Z,13809.8574
2023-05-14T00:46:26.850Z,13810.0000
2023-05-14T00:47:34.981Z,13808.8574
2023-05-14T00:48:42.656Z,13809.2861
2023-05-14T00:49:50.759Z,13809.5713
2023-05-14T00:50:58.779Z,13807.0000
2023-05-14T00:52:07.014Z,13806.0713
2023-05-14T00:53:15.016Z,13801.2861
2023-05-14T00:54:23.096Z,13803.6426
2023-05-14T00:55:31.260Z,13804.9287
2023-05-14T00:56:39.305Z,13803.7139
2023-05-14T00:57:47.300Z,13803.3574
2023-05-14T00:58:55.302Z,13803.5000
2023-05-14T01:00:03.429Z,13808.2861
2023-05-14T01:01:11.600Z,13810.5713
2023-05-14T01:02:19.553Z,13807.2861
2023-05-14T01:03:27.632Z,13806.7139
2023-05-14T01:04:35.494Z,13807.9287
2023-05-14T01:05:43.571Z,13807.8574
2023-05-14T01:06:51.740Z,13803.5000
2023-05-14T01:07:59.921Z,13804.0713
2023-05-14T01:09:07.952Z,13809.7139
2023-05-14T01:10:15.942Z,13808.2139
2023-05-14T01:11:24.136Z,13809.6426
2023-05-14T01:12:32.068Z,13811.0713
2023-05-14T01:13:40.108Z,13809.1426
2023-05-14T01:14:48.235Z,13808.6426
2023-05-14T01:15:56.217Z,13805.7139
2023-05-14T01:17:04.321Z,13807.7861
2023-05-14T01:18:12.368Z,13808.2139
2023-05-14T01:19:20.269Z,13808.5000
2023-05-14T01:20:28.384Z,13809.9287
2023-05-14T01:21:36.518Z,13809.6426
2023-05-14T01:22:44.595Z,13807.9287
2023-05-14T01:23:52.722Z,13808.7139
2023-05-14T01:25:00.721Z,13807.7861
2023-05-14T01:26:08.835Z,13809.0713
2023-05-14T01:27:16.863Z,13810.8574
2023-05-14T01:28:24.891Z,13809.2139
2023-05-14T01:29:32.968Z,13810.5000
2023-05-14T01:30:41.026Z,13806.2861
2023-05-14T01:31:49.162Z,13809.3574
2023-05-14T01:32:57.085Z,13807.0000
2023-05-14T01:34:05.057Z,13811.8574
2023-05-14T01:35:13.185Z,13814.4287
2023-05-14T01:36:21.445Z,13809.9287
2023-05-14T01:37:29.581Z,13807.1426
2023-05-14T01:38:37.508Z,13806.0713
2023-05-14T01:39:45.473Z,13809.9287
2023-05-14T01:40:53.553Z,13809.0000
2023-05-14T01:42:01.684Z,13809.1426
2023-05-14T01:43:09.750Z,13808.5713
2023-05-14T01:44:17.753Z,13810.2139
2023-05-14T01:45:25.846Z,13811.4287
2023-05-14T01:46:34.042Z,13813.1426
2023-05-14T01:47:41.805Z,13812.4287
2023-05-14T01:48:49.859Z,13813.7139
2023-05-14T01:49:57.920Z,13816.8574
2023-05-14T01:51:06.098Z,13817.0000
2023-05-14T01:52:14.247Z,13817.6426
2023-05-14T01:53:22.205Z,13818.7861
2023-05-14T01:54:30.316Z,13817.3574
2023-05-14T01:55:38.307Z,13816.8574
2023-05-14T01:56:46.387Z,13814.5000
2023-05-14T01:57:54.436Z,13820.0713
2023-05-14T01:59:02.654Z,13817.6426
2023-05-14T02:00:10.678Z,13819.5713
2023-05-14T02:01:18.710Z,13818.5713
2023-05-14T02:02:26.591Z,13818.6426
2023-05-14T02:03:34.651Z,13820.9287
2023-05-14T02:04:42.709Z,13821.3574
2023-05-14T02:05:50.944Z,13818.8574
2023-05-14T02:06:58.940Z,13819.0000
2023-05-14T02:08:07.125Z,13821.1426
2023-05-14T02:09:15.072Z,13821.1426
2023-05-14T02:10:23.274Z,13820.3574
2023-05-14T02:11:31.239Z,13820.4287
2023-05-14T02:12:39.238Z,13823.2139
2023-05-14T02:13:47.330Z,13821.8574
2023-05-14T02:14:55.425Z,13818.0713
2023-05-14T02:16:03.658Z,13818.7861
2023-05-14T02:17:11.400Z,13819.7861
2023-05-14T02:18:19.401Z,13819.8574
2023-05-14T02:19:27.514Z,13817.7861
2023-05-14T02:20:35.700Z,13818.7139
2023-05-14T02:21:43.731Z,13819.8574
2023-05-14T02:22:51.840Z,13817.0000
2023-05-14T02:23:59.984Z,13821.0713
2023-05-14T02:25:07.922Z,13823.4287
2023-05-14T02:26:15.995Z,13821.0000
2023-05-14T02:27:24.062Z,13821.5713
2023-05-14T02:28:32.155Z,13822.5713
2023-05-14T02:29:40.232Z,13822.7861
2023-05-14T02:30:48.235Z,13822.7861
2023-05-14T02:31:56.213Z,13822.2139
2023-05-14T02:33:04.341Z,13822.3574
2023-05-14T02:34:12.361Z,13823.6426
2023-05-14T02:35:20.465Z,13823.2861
2023-05-14T02:36:28.515Z,13822.9287
2023-05-14T02:37:36.613Z,13817.1426
2023-05-14T02:38:44.674Z,13819.7139
2023-05-14T02:39:52.876Z,13821.4287
2023-05-14T02:41:00.763Z,13818.5000
2023-05-14T02:42:08.860Z,13817.2861
2023-05-14T02:43:16.893Z,13824.5000
2023-05-14T02:44:24.948Z,13822.0713
2023-05-14T02:45:33.038Z,13825.2861
2023-05-14T02:46:40.958Z,13824.5713
2023-05-14T02:47:49.036Z,13823.2861
2023-05-14T02:48:57.024Z,13825.0000
2023-05-14T02:50:05.217Z,13824.4287
2023-05-14T02:51:13.388Z,13822.5713
2023-05-14T02:52:21.370Z,13825.6426
2023-05-14T02:53:29.410Z,13825.2861
2023-05-14T02:54:37.513Z,13827.0000
2023-05-14T02:55:45.661Z,13830.0713
2023-05-14T02:56:53.707Z,13830.9287
2023-05-14T02:58:01.639Z,13828.4287
2023-05-14T02:59:09.676Z,13827.2861
2023-05-14T03:00:17.640Z,13829.5000
2023-05-14T03:01:25.779Z,13830.7861
2023-05-14T03:02:33.907Z,13827.2861
2023-05-14T03:03:41.957Z,13824.8574
2023-05-14T03:04:50.216Z,13823.7861
2023-05-14T03:05:58.071Z,13826.7139
2023-05-14T03:07:06.136Z,13826.7139
2023-05-14T03:08:14.229Z,13828.5000
2023-05-14T03:09:22.308Z,13826.0713
2023-05-14T03:10:30.292Z,13826.4287
2023-05-14T03:11:38.485Z,13826.5000
2023-05-14T03:12:46.487Z,13824.0713
2023-05-14T03:13:54.521Z,13825.6426
2023-05-14T03:15:02.415Z,13828.3574
2023-05-14T03:16:10.460Z,13831.2139
2023-05-14T03:17:18.543Z,13829.9287
2023-05-14T03:18:26.751Z,13833.2861
2023-05-14T03:19:34.841Z,13830.7861
2023-05-14T03:20:42.691Z,13827.2861
2023-05-14T03:21:50.849Z,13827.6426
2023-05-14T03:22:58.954Z,13828.8574
2023-05-14T03:24:06.998Z,13832.6426
2023-05-14T03:25:15.083Z,13831.9287
2023-05-14T03:26:23.105Z,13833.7139
2023-05-14T03:27:31.120Z,13837.1426
2023-05-14T03:28:39.191Z,13836.7139
2023-05-14T03:29:47.110Z,13841.5000
2023-05-14T03:30:55.258Z,13839.8574
2023-05-14T03:32:03.259Z,13843.2139
2023-05-14T03:33:11.671Z,13844.8574
2023-05-14T03:34:19.473Z,13845.2139
2023-05-14T03:35:27.551Z,13844.2861
2023-05-14T03:36:35.721Z,13845.5713
2023-05-14T03:37:43.663Z,13842.7861
2023-05-14T03:38:51.731Z,13844.5713
2023-05-14T03:39:59.741Z,13845.3574
2023-05-14T03:41:07.814Z,13849.4287
2023-05-14T03:42:15.951Z,13849.2139
2023-05-14T03:43:23.921Z,13852.1426
2023-05-14T03:44:31.861Z,13854.5000
2023-05-14T03:45:39.895Z,13849.3574
2023-05-14T03:46:47.975Z,13850.7861
2023-05-14T03:47:56.403Z,13848.0000
2023-05-14T03:49:04.360Z,13847.2861
2023-05-14T03:50:12.293Z,13849.8574
2023-05-14T03:51:20.399Z,13851.2861
2023-05-14T03:52:28.637Z,13847.2139
2023-05-14T03:53:36.481Z,13846.2139
2023-05-14T03:54:44.538Z,13842.9287
2023-05-14T03:55:52.545Z,13841.4287
2023-05-14T03:57:00.854Z,13841.7861
2023-05-14T03:58:08.729Z,13841.5000
2023-05-14T03:59:16.655Z,13842.0000
2023-05-14T04:00:24.885Z,13842.4287
2023-05-14T04:01:32.721Z,13842.7861
2023-05-14T04:02:41.101Z,13840.1426
2023-05-14T04:03:49.160Z,13837.9287
2023-05-14T04:04:57.089Z,13835.8574
2023-05-14T04:06:05.294Z,13833.4287
2023-05-14T04:07:13.110Z,13835.0000
2023-05-14T04:08:21.151Z,13835.9287
2023-05-14T04:09:29.232Z,13836.1426
2023-05-14T04:10:37.309Z,13838.1426
2023-05-14T04:11:45.475Z,13837.2861
2023-05-14T04:12:53.497Z,13840.7861
2023-05-14T04:14:01.425Z,13837.2139
2023-05-14T04:15:09.499Z,13836.2861
2023-05-14T04:16:17.657Z,13837.2861
2023-05-14T04:17:25.904Z,13836.5000
2023-05-14T04:18:33.985Z,13837.1426
2023-05-14T04:19:41.857Z,13835.8574
2023-05-14T04:20:49.915Z,13834.5713
2023-05-14T04:21:57.881Z,13833.8574
2023-05-14T04:23:06.022Z,13829.5000
2023-05-14T04:24:14.138Z,13828.2861
2023-05-14T04:25:22.270Z,13828.7861
2023-05-14T04:26:30.194Z,13826.9287
2023-05-14T04:27:38.333Z,13828.0713
2023-05-14T04:28:46.208Z,13826.8574
2023-05-14T04:29:54.248Z,13829.1426
2023-05-14T04:31:02.338Z,13824.6426
2023-05-14T04:32:10.498Z,13825.0713
2023-05-14T04:33:18.596Z,13825.1426
2023-05-14T04:34:26.834Z,13824.4287
2023-05-14T04:35:34.672Z,13825.9287
2023-05-14T04:36:42.830Z,13825.4287
2023-05-14T04:37:50.769Z,13823.7861
2023-05-14T04:38:58.966Z,13820.7139
2023-05-14T04:40:06.947Z,13820.8574
2023-05-14T04:41:14.967Z,13821.1426
2023-05-14T04:42:23.119Z,13816.4287
2023-05-14T04:43:30.961Z,13820.8574
2023-05-14T04:44:39.045Z,13822.0000
2023-05-14T04:45:47.067Z,13818.5000
2023-05-14T04:46:55.290Z,13817.4287
2023-05-14T04:48:03.343Z,13814.7861
2023-05-14T04:49:11.445Z,13816.0713
2023-05-14T04:50:19.582Z,13818.5713
2023-05-14T04:51:27.494Z,13818.7139
2023-05-14T04:52:35.558Z,13819.8574
2023-05-14T04:53:43.622Z,13814.4287
2023-05-14T04:54:51.695Z,13813.8574
2023-05-14T04:55:59.803Z,13815.7139
2023-05-14T04:57:07.783Z,13817.8574
2023-05-14T04:58:15.722Z,13815.7139
2023-05-14T04:59:23.772Z,13816.7139
2023-05-14T05:00:31.853Z,13815.9287
2023-05-14T05:01:40.160Z,13814.5713
2023-05-14T05:02:48.106Z,13814.2861
2023-05-14T05:03:56.261Z,13811.8574
2023-05-14T05:05:04.277Z,13812.2861
2023-05-14T05:06:12.546Z,13813.5000
2023-05-14T05:07:20.447Z,13811.2139
2023-05-14T05:08:28.375Z,13808.2861
2023-05-14T05:09:36.449Z,13807.5000
2023-05-14T05:10:44.569Z,13806.7861
2023-05-14T05:11:52.556Z,13807.3574
2023-05-14T05:13:00.576Z,13810.6426
2023-05-14T05:14:08.569Z,13806.2861
2023-05-14T05:15:16.611Z,13808.5713
2023-05-14T05:16:24.857Z,13804.0000
2023-05-14T05:17:32.925Z,13804.6426
2023-05-14T05:18:41.092Z,13801.0713
2023-05-14T05:19:48.979Z,13801.3574
2023-05-14T05:20:57.140Z,13802.7861
2023-05-14T05:22:05.257Z,13801.0000
2023-05-14T05:23:13.048Z,13799.0713
2023-05-14T05:24:21.308Z,13799.0000
2023-05-14T05:25:29.505Z,13798.7139
2023-05-14T05:26:37.332Z,13799.3574
2023-05-14T05:27:45.313Z,13796.2861
2023-05-14T05:28:53.292Z,13790.7139
2023-05-14T05:30:01.439Z,13790.8574
2023-05-14T05:31:09.558Z,13792.5000
2023-05-14T05:32:17.633Z,13790.0000
2023-05-14T05:33:25.685Z,13785.1426
2023-05-14T05:34:33.720Z,13787.0713
2023-05-14T05:35:41.940Z,13787.6426
2023-05-14T05:36:49.864Z,13790.1426
2023-05-14T05:38:00.528Z,13792.3574
2023-05-14T05:39:10.932Z,13793.7334
2023-05-14T05:40:18.948Z,13791.3574
2023-05-14T05:41:26.890Z,13789.2861
2023-05-14T05:42:34.874Z,13790.3574
2023-05-14T05:43:42.944Z,13791.7861
2023-05-14T05:44:51.134Z,13792.5713
2023-05-14T05:45:59.158Z,13791.0713
2023-05-14T05:47:07.451Z,13788.1426
2023-05-14T05:48:15.312Z,13787.8574
2023-05-14T05:49:23.477Z,13787.7139
2023-05-14T05:50:31.389Z,13789.0713
2023-05-14T05:51:39.471Z,13790.2139
2023-05-14T05:52:47.573Z,13791.2139
2023-05-14T05:53:55.604Z,13789.2861
2023-05-14T05:55:03.790Z,13787.9287
2023-05-14T05:56:11.566Z,13787.7861
2023-05-14T05:57:19.638Z,13786.2861
2023-05-14T05:58:27.768Z,13782.1426
2023-05-14T05:59:35.871Z,13782.4287
2023-05-14T06:00:44.022Z,13779.8574
2023-05-14T06:01:52.086Z,13784.0000
2023-05-14T06:03:00.312Z,13780.4287
2023-05-14T06:04:08.170Z,13777.3574
2023-05-14T06:05:16.303Z,13772.9287
2023-05-14T06:06:24.224Z,13772.2861
2023-05-14T06:07:32.299Z,13773.0713
2023-05-14T06:08:40.396Z,13771.8574
2023-05-14T06:09:48.456Z,13773.4287
2023-05-14T06:10:56.362Z,13772.2139
2023-05-14T06:12:04.378Z,13774.9287
2023-05-14T06:13:12.432Z,13773.5000
2023-05-14T06:14:20.626Z,13775.4287
2023-05-14T06:15:28.801Z,13776.9287
2023-05-14T06:16:36.766Z,13776.8574
2023-05-14T06:17:44.836Z,13778.2139
2023-05-14T06:18:53.047Z,13777.7861
2023-05-14T06:20:00.925Z,13783.5000
2023-05-14T06:21:09.013Z,13786.5713
2023-05-14T06:22:17.036Z,13789.6426
2023-05-14T06:23:25.091Z,13793.5000
2023-05-14T06:24:33.045Z,13795.0713
2023-05-14T06:25:41.083Z,13792.9287
2023-05-14T06:26:49.183Z,13787.2139
2023-05-14T06:27:57.176Z,13788.0713
2023-05-14T06:29:05.386Z,13789.2861
2023-05-14T06:30:13.401Z,13789.3574
2023-05-14T06:31:21.544Z,13795.2139
2023-05-14T06:32:29.609Z,13797.2139
2023-05-14T06:33:37.662Z,13797.1426
2023-05-14T06:34:45.784Z,13797.5000
2023-05-14T06:35:53.937Z,13795.5000
2023-05-14T06:37:01.830Z,13795.6426
2023-05-14T06:38:10.000Z,13795.1426
2023-05-14T06:39:17.908Z,13794.9287
2023-05-14T06:40:25.966Z,13792.5713
2023-05-14T06:41:33.874Z,13793.0000
2023-05-14T06:42:41.949Z,13792.5000
2023-05-14T06:43:50.164Z,13789.0713
2023-05-14T06:44:58.230Z,13789.7139
2023-05-14T06:46:06.270Z,13789.8574
2023-05-14T06:47:14.356Z,13787.6426
2023-05-14T06:48:22.428Z,13779.5713
2023-05-14T06:49:30.467Z,13779.7861
2023-05-14T06:50:38.619Z,13781.3574
2023-05-14T06:51:46.565Z,13784.7139
2023-05-14T06:52:54.609Z,13785.2861
2023-05-14T06:54:02.694Z,13781.4287
2023-05-14T06:55:10.632Z,13780.3574
2023-05-14T06:56:18.655Z,13780.6426
2023-05-14T06:57:26.721Z,13780.2139
2023-05-14T06:58:34.959Z,13778.0000
2023-05-14T06:59:42.982Z,13774.7861
2023-05-14T07:00:51.071Z,13770.2861
2023-05-14T07:01:59.161Z,13766.0713
2023-05-14T07:03:07.213Z,13759.6426
2023-05-14T07:04:15.267Z,13762.0000
2023-05-14T07:05:23.220Z,13760.5713
2023-05-14T07:06:31.392Z,13763.8574
2023-05-14T07:07:39.517Z,13767.4287
2023-05-14T07:08:47.389Z,13768.7139
2023-05-14T07:09:55.380Z,13769.0000
2023-05-14T07:11:03.445Z,13772.5713
2023-05-14T07:12:11.563Z,13775.0000
2023-05-14T07:13:19.688Z,13776.1426
2023-05-14T07:14:27.692Z,13775.2861
2023-05-14T07:15:35.769Z,13779.3574
2023-05-14T07:16:43.882Z,13775.9287
2023-05-14T07:17:51.994Z,13776.0713
2023-05-14T07:18:59.976Z,13772.3574
2023-05-14T07:20:08.046Z,13770.7861
2023-05-14T07:21:16.066Z,13773.5713
2023-05-14T07:22:24.131Z,13774.7139
2023-05-14T07:23:32.196Z,13778.2861
2023-05-14T07:24:40.151Z,13776.8574
2023-05-14T07:25:48.206Z,13775.3574
2023-05-14T07:26:56.285Z,13773.6426
2023-05-14T07:28:04.429Z,13769.2139
2023-05-14T07:29:12.522Z,13769.6426
2023-05-14T07:30:20.541Z,13770.9287
2023-05-14T07:31:28.673Z,13766.9287
2023-05-14T07:32:36.657Z,13764.7861
2023-05-14T07:33:44.666Z,13762.7861
2023-05-14T07:34:52.858Z,13756.7139
2023-05-14T07:36:00.804Z,13751.0000
2023-05-14T07:37:08.883Z,13747.6426
2023-05-14T07:38:17.020Z,13741.4287
2023-05-14T07:39:24.955Z,13736.7861
2023-05-14T07:40:33.121Z,13734.0000
2023-05-14T07:41:41.027Z,13731.1426
2023-05-14T07:42:49.200Z,13733.5000
2023-05-14T07:43:57.618Z,13738.1426
2023-05-14T07:45:05.381Z,13739.1426
2023-05-14T07:46:13.440Z,13738.5000
2023-05-14T07:47:21.443Z,13740.2139
2023-05-14T07:48:29.520Z,13736.7861
2023-05-14T07:49:37.554Z,13732.5713
2023-05-14T07:50:45.630Z,13727.0000
2023-05-14T07:51:53.709Z,13721.0713
2023-05-14T07:53:01.770Z,13719.0000
2023-05-14T07:54:09.680Z,13719.5000
2023-05-14T07:55:17.728Z,13718.7861
2023-05-14T07:56:25.788Z,13711.9287
2023-05-14T07:57:34.178Z,13706.7861
2023-05-14T07:58:41.973Z,13706.5713
2023-05-14T07:59:50.154Z,13706.7861
2023-05-14T08:00:58.099Z,13705.2139
2023-05-14T08:02:06.185Z,13705.4287
2023-05-14T08:03:14.415Z,13705.5713
2023-05-14T08:04:22.414Z,13707.2861
2023-05-14T08:05:30.337Z,13708.5713
2023-05-14T08:06:38.498Z,13710.1426
2023-05-14T08:07:46.501Z,13704.0000
2023-05-14T08:08:54.452Z,13706.4287
2023-05-14T08:10:02.478Z,13708.8574
2023-05-14T08:11:10.610Z,13705.0713
2023-05-14T08:12:18.702Z,13706.2139
2023-05-14T08:13:26.917Z,13705.0000
2023-05-14T08:14:34.863Z,13706.8574
2023-05-14T08:15:42.968Z,13708.6426
2023-05-14T08:16:51.040Z,13710.7861
2023-05-14T08:17:59.017Z,13709.5713
2023-05-14T08:19:07.107Z,13710.9287
2023-05-14T08:20:15.343Z,13716.1426
2023-05-14T08:21:23.257Z,13718.2861
2023-05-14T08:22:31.341Z,13720.9287
2023-05-14T08:23:39.260Z,13721.8574
2023-05-14T08:24:47.314Z,13718.9287
2023-05-14T08:25:55.406Z,13720.9287
2023-05-14T08:27:03.412Z,13721.0713
2023-05-14T08:28:11.623Z,13714.5713
2023-05-14T08:29:19.656Z,13713.8574
2023-05-14T08:30:27.891Z,13705.9287
2023-05-14T08:31:35.821Z,13710.2139
2023-05-14T08:32:43.868Z,13706.9287
2023-05-14T08:33:51.890Z,13709.0713
2023-05-14T08:34:59.957Z,13709.2861
2023-05-14T08:36:08.072Z,13714.0000
2023-05-14T08:37:16.139Z,13712.1426
2023-05-14T08:38:23.984Z,13712.2139
2023-05-14T08:39:32.080Z,13714.1426
2023-05-14T08:40:40.107Z,13715.9287
2023-05-14T08:41:48.298Z,13718.0000
2023-05-14T08:42:56.456Z,13719.7139
2023-05-14T08:44:04.413Z,13722.5713
2023-05-14T08:45:12.476Z,13722.0000
2023-05-14T08:46:20.550Z,13726.3574
2023-05-14T08:47:28.626Z,13725.9287
2023-05-14T08:48:36.728Z,13723.3574
2023-05-14T08:49:44.705Z,13725.1426
2023-05-14T08:50:52.733Z,13720.9287
2023-05-14T08:52:00.813Z,13720.2139
2023-05-14T08:53:08.753Z,13721.0000
2023-05-14T08:54:16.846Z,13718.2139
2023-05-14T08:55:24.836Z,13717.7139
2023-05-14T08:56:33.070Z,13713.0713
2023-05-14T08:57:41.106Z,13709.3574
2023-05-14T08:58:49.132Z,13706.2861
2023-05-14T08:59:57.272Z,13702.7139
2023-05-14T09:01:05.224Z,13696.7861
2023-05-14T09:02:13.347Z,13692.6426
2023-05-14T09:03:21.423Z,13693.2139
2023-05-14T09:04:29.414Z,13689.6426
2023-05-14T09:05:37.553Z,13688.3574
2023-05-14T09:06:45.497Z,13691.7861
2023-05-14T09:07:53.480Z,13695.1426
2023-05-14T09:09:01.547Z,13697.3574
2023-05-14T09:10:09.564Z,13701.1426
2023-05-14T09:11:17.980Z,13702.4287
2023-05-14T09:12:25.766Z,13704.5000
2023-05-14T09:13:33.827Z,13706.0000
2023-05-14T09:14:41.956Z,13703.5000
2023-05-14T09:15:49.997Z,13706.6426
2023-05-14T09:16:58.061Z,13707.5713
2023-05-14T09:18:06.303Z,13701.3574
2023-05-14T09:19:14.198Z,13700.2861
2023-05-14T09:20:22.718Z,13700.6426
2023-05-14T09:21:32.178Z,13698.2861
2023-05-14T09:22:43.104Z,13700.6670
2023-05-14T09:23:51.274Z,13696.0713
2023-05-14T09:24:59.276Z,13696.8574
2023-05-14T09:26:07.534Z,13694.2861
2023-05-14T09:27:15.410Z,13696.1426
2023-05-14T09:28:23.420Z,13703.0000
2023-05-14T09:29:31.527Z,13701.9287
2023-05-14T09:30:39.618Z,13701.9287
2023-05-14T09:31:47.694Z,13701.2861
2023-05-14T09:32:55.813Z,13695.6426
2023-05-14T09:34:03.826Z,13691.6426
2023-05-14T09:35:11.757Z,13692.5000
2023-05-14T09:36:19.824Z,13697.1426
2023-05-14T09:37:27.855Z,13701.2139
2023-05-14T09:38:35.980Z,13702.4287
2023-05-14T09:39:44.094Z,13700.9287
2023-05-14T09:40:52.189Z,13702.5000
2023-05-14T09:42:00.200Z,13701.3574
2023-05-14T09:43:08.264Z,13697.2861
2023-05-14T09:44:16.343Z,13697.3574
2023-05-14T09:45:24.451Z,13697.0713
2023-05-14T09:46:32.415Z,13694.7139
2023-05-14T09:47:40.564Z,13691.4287
2023-05-14T09:48:48.506Z,13688.5000
2023-05-14T09:49:56.517Z,13686.1426
2023-05-14T09:51:04.910Z,13684.0713
2023-05-14T09:52:12.638Z,13683.2139
2023-05-14T09:53:20.846Z,13680.1426
2023-05-14T09:54:28.877Z,13674.8574
2023-05-14T09:55:36.911Z,13666.0713
2023-05-14T09:56:45.007Z,13655.5000
2023-05-14T09:57:53.040Z,13649.7139
2023-05-14T09:59:01.132Z,13641.1426
2023-05-14T10:00:09.056Z,13635.4287
2023-05-14T10:01:17.254Z,13638.5000
2023-05-14T10:02:25.553Z,13641.5713
2023-05-14T10:03:33.253Z,13643.8574
2023-05-14T10:04:41.310Z,13653.4287
2023-05-14T10:05:49.367Z,13663.6426
2023-05-14T10:06:57.559Z,13666.0000
2023-05-14T10:08:05.601Z,13674.0000
2023-05-14T10:09:13.673Z,13679.0000
2023-05-14T10:10:21.959Z,13681.2861
2023-05-14T10:11:29.804Z,13688.3574
2023-05-14T10:12:37.857Z,13689.5000
2023-05-14T10:13:46.082Z,13691.6426
2023-05-14T10:14:53.977Z,13689.0713
2023-05-14T10:16:02.045Z,13687.8574
2023-05-14T10:17:10.246Z,13689.5713
2023-05-14T10:18:18.149Z,13690.1426
2023-05-14T10:19:26.225Z,13687.7861
2023-05-14T10:20:34.103Z,13692.1426
2023-05-14T10:21:42.315Z,13689.9287
2023-05-14T10:22:50.360Z,13690.2139
2023-05-14T10:23:58.493Z,13687.0000
2023-05-14T10:25:06.526Z,13688.4287
2023-05-14T10:26:14.560Z,13686.0000
2023-05-14T10:27:22.645Z,13684.5000
2023-05-14T10:28:30.687Z,13686.8574
2023-05-14T10:29:38.826Z,13686.1426
2023-05-14T10:30:46.850Z,13682.2139
2023-05-14T10:31:54.820Z,13675.5000
2023-05-14T10:33:02.792Z,13676.8574
2023-05-14T10:34:10.839Z,13678.5000
2023-05-14T10:35:18.914Z,13678.2139
2023-05-14T10:36:27.104Z,13683.2861
2023-05-14T10:37:35.150Z,13679.2139
2023-05-14T10:38:43.331Z,13676.4287
2023-05-14T10:39:51.259Z,13673.7861
2023-05-14T10:40:59.302Z,13679.5000
2023-05-14T10:42:07.496Z,13685.2861
2023-05-14T10:43:15.420Z,13689.8574
2023-05-14T10:44:23.688Z,13688.1426
2023-05-14T10:45:31.569Z,13688.3574
2023-05-14T10:46:39.718Z,13688.1426
2023-05-14T10:47:47.619Z,13691.0000
2023-05-14T10:48:55.582Z,13689.5713
2023-05-14T10:50:03.656Z,13687.7139
2023-05-14T10:51:11.938Z,13688.8574
2023-05-14T10:52:19.912Z,13685.3574
2023-05-14T10:53:28.039Z,13683.4287
2023-05-14T10:54:36.164Z,13679.5000
2023-05-14T10:55:44.067Z,13671.2861
2023-05-14T10:56:52.136Z,13666.7861
2023-05-14T10:58:00.223Z,13655.8574
2023-05-14T10:59:08.276Z,13640.5713
2023-05-14T11:00:16.317Z,13632.5000
2023-05-14T11:01:24.433Z,13634.4287
2023-05-14T11:02:32.334Z,13619.3574
2023-05-14T11:03:40.395Z,13594.0000
2023-05-14T11:04:48.473Z,13572.1426
2023-05-14T11:05:56.826Z,13567.7139
2023-05-14T11:07:04.701Z,13580.5000
2023-05-14T11:08:12.763Z,13577.9287
2023-05-14T11:09:20.796Z,13572.9287
2023-05-14T11:10:28.987Z,13563.7861
2023-05-14T11:11:36.928Z,13554.3574
2023-05-14T11:12:44.977Z,13545.1426
2023-05-14T11:13:52.989Z,13540.0713
2023-05-14T11:15:01.083Z,13543.5713
2023-05-14T11:16:21.977Z,13542.7139
2023-05-14T11:17:21.941Z,13554.0000
2023-05-14T11:18:30.067Z,13560.5713
2023-05-14T11:19:38.066Z,13568.2139
2023-05-14T11:20:46.240Z,13576.6426
2023-05-14T11:21:54.361Z,13586.7861
2023-05-14T11:23:02.373Z,13600.7139
2023-05-14T11:24:10.416Z,13613.5713
2023-05-14T11:25:18.455Z,13625.7861
2023-05-14T11:26:26.685Z,13638.5000
2023-05-14T11:27:34.666Z,13649.6426
2023-05-14T11:28:42.629Z,13658.5000
2023-05-14T11:29:50.802Z,13675.0000
2023-05-14T11:30:58.763Z,13684.3574
2023-05-14T11:32:06.759Z,13688.8574
2023-05-14T11:33:14.880Z,13695.0000
2023-05-14T11:34:22.850Z,13700.7139
2023-05-14T11:35:31.024Z,13709.6426
2023-05-14T11:36:39.045Z,13716.6426
2023-05-14T11:37:47.098Z,13720.2139
2023-05-14T11:38:55.223Z,13722.1426
2023-05-14T11:40:03.345Z,13721.3574
2023-05-14T11:41:11.288Z,13724.5000
2023-05-14T11:42:19.532Z,13724.7139
2023-05-14T11:43:27.439Z,13720.6426
2023-05-14T11:44:35.498Z,13718.1426
2023-05-14T11:45:43.536Z,13713.5713
2023-05-14T11:46:51.429Z,13711.7861
2023-05-14T11:47:59.508Z,13708.0000
2023-05-14T11:49:07.553Z,13706.0713
2023-05-14T11:50:15.857Z,13697.0000
2023-05-14T11:51:23.807Z,13698.5000
2023-05-14T11:52:31.854Z,13696.7139
2023-05-14T11:53:39.894Z,13697.2861
2023-05-14T11:54:47.980Z,13701.5000
2023-05-14T11:55:56.135Z,13701.8574
2023-05-14T11:57:04.095Z,13710.3574
2023-05-14T11:58:12.184Z,13709.9287
2023-05-14T11:59:20.363Z,13710.0713
2023-05-14T12:00:28.273Z,13709.4287
2023-05-14T12:01:36.235Z,13706.0000
2023-05-14T12:02:44.302Z,13708.4287
2023-05-14T12:03:52.478Z,13707.0000
2023-05-14T12:05:00.553Z,13705.6426
2023-05-14T12:06:08.589Z,13707.5000
2023-05-14T12:07:16.731Z,13705.8574
2023-05-14T12:08:24.655Z,13707.4287
2023-05-14T12:09:32.696Z,13708.7861
2023-05-14T12:10:40.770Z,13718.4287
2023-05-14T12:11:48.806Z,13721.5000
2023-05-14T12:12:56.916Z,13728.2861
2023-05-14T12:14:05.164Z,13735.8574
2023-05-14T12:15:13.015Z,13743.0713
2023-05-14T12:16:21.005Z,13753.5000
2023-05-14T12:17:29.083Z,13760.5000
2023-05-14T12:18:37.241Z,13762.7139
2023-05-14T12:19:45.275Z,13766.7139
2023-05-14T12:20:53.297Z,13772.0713
2023-05-14T12:22:01.388Z,13769.8574
2023-05-14T12:23:09.602Z,13777.3574
2023-05-14T12:24:17.684Z,13782.5000
2023-05-14T12:25:25.634Z,13786.7861
2023-05-14T12:26:33.799Z,13793.2861
2023-05-14T12:27:41.721Z,13790.8574
2023-05-14T12:28:49.768Z,13792.0713
2023-05-14T12:30:01.985Z,13789.7139
2023-05-14T12:31:10.706Z,13794.3330
2023-05-14T12:32:18.765Z,13797.2861
2023-05-14T12:33:26.816Z,13796.9287
2023-05-14T12:34:37.227Z,13796.0000
2023-05-14T12:35:47.932Z,13797.2002