createdAt,value
2023-02-19T00:01:00.976Z,56.4
2023-02-19T00:03:02.727Z,49.4
2023-02-19T00:05:08.022Z,51.6
2023-02-19T00:07:09.662Z,31.8
2023-02-19T00:09:11.413Z,53.2
2023-02-19T00:11:13.169Z,22.3
2023-02-19T00:13:14.909Z,44.2
2023-02-19T00:15:16.628Z,59.8
2023-02-19T00:17:18.369Z,47.1
2023-02-19T00:19:23.700Z,35.6
2023-02-19T00:23:27.111Z,39.3
2023-02-19T00:27:30.595Z,44.1
2023-02-19T00:31:34.253Z,23.5
2023-02-19T00:33:39.335Z,35.8
2023-02-19T00:35:41.089Z,36
2023-02-19T00:39:44.621Z,34.1
2023-02-19T00:41:46.560Z,45
2023-02-19T00:51:58.566Z,24.7
2023-02-19T00:55:02.918Z,24.6
2023-02-19T00:57:04.669Z,18.7
2023-02-19T00:59:06.454Z,20.6
2023-02-19T01:01:11.805Z,22.7
2023-02-19T01:03:13.384Z,17.4
2023-02-19T01:05:15.137Z,29.3
2023-02-19T01:07:16.864Z,35.4
2023-02-19T01:09:18.600Z,28.5
2023-02-19T01:11:20.444Z,21.5
2023-02-19T01:13:22.067Z,21.5
2023-02-19T01:15:27.323Z,18.7
2023-02-19T01:17:29.050Z,26.6
2023-02-19T01:19:30.788Z,12.6
2023-02-19T01:21:32.537Z,16.3
2023-02-19T01:23:34.280Z,14
2023-02-19T01:25:36.023Z,7.4
2023-02-19T01:29:43.014Z,7.7
2023-02-19T01:31:44.850Z,8
2023-02-19T01:33:46.485Z,13.1
2023-02-19T01:35:48.251Z,12.2
2023-02-19T01:37:49.990Z,14.1
2023-02-19T01:39:51.897Z,13.6
2023-02-19T01:41:53.412Z,15.4
2023-02-19T01:43:58.682Z,15.5
2023-02-19T01:46:00.389Z,8.7
2023-02-19T01:48:02.120Z,11.2
2023-02-19T01:49:04.730Z,10.3
2023-02-19T01:55:09.941Z,10.3
2023-02-19T01:57:16.803Z,10.9
2023-02-19T01:59:18.509Z,17.5
2023-02-19T02:01:20.266Z,10.5
2023-02-19T02:03:21.969Z,8.9
2023-02-19T02:05:23.732Z,11.4
2023-02-19T02:07:25.417Z,17.3
2023-02-19T02:09:27.105Z,18.7
2023-02-19T02:11:32.342Z,10.6
2023-02-19T02:13:34.046Z,10.1
2023-02-19T02:23:42.734Z,10.6
2023-02-19T02:29:51.398Z,14.7
2023-02-19T02:33:54.847Z,13.5
2023-02-19T02:35:56.586Z,15.2
2023-02-19T02:40:03.514Z,18.5
2023-02-19T02:42:05.262Z,15.5
2023-02-19T02:47:11.311Z,16.9
2023-02-19T02:49:13.031Z,16.9
2023-02-19T02:51:14.740Z,15
2023-02-19T02:53:19.928Z,22.9
2023-02-19T02:55:21.663Z,23.6
2023-02-19T02:57:23.411Z,12.7
2023-02-19T02:59:25.093Z,18.3
2023-02-19T03:07:35.478Z,9.8
2023-02-19T03:11:38.891Z,16.2
2023-02-19T03:13:40.623Z,8.8
2023-02-19T03:15:42.324Z,11.2
2023-02-19T03:17:44.045Z,18.3
2023-02-19T03:19:45.758Z,13.2
2023-02-19T03:21:51.008Z,15.7
2023-02-19T03:23:52.682Z,11.1
2023-02-19T03:25:54.409Z,10.6
2023-02-19T03:27:56.103Z,11.2
2023-02-19T03:29:57.834Z,8.7
2023-02-19T03:31:59.681Z,15.1
2023-02-19T03:34:01.315Z,8.8
2023-02-19T03:36:06.543Z,16.5
2023-02-19T03:38:08.265Z,10.8
2023-02-19T03:40:09.985Z,10.7
2023-02-19T03:42:14.348Z,12.4
2023-02-19T03:44:16.092Z,14.7
2023-02-19T03:48:22.241Z,19.3
2023-02-19T03:50:23.957Z,13.3
2023-02-19T03:52:25.666Z,12.4
2023-02-19T03:57:39.442Z,21.8
2023-02-19T04:01:42.886Z,23.4
2023-02-19T04:13:03.943Z,15.1
2023-02-19T04:17:07.432Z,15.2
2023-02-19T04:19:11.895Z,11.9
2023-02-19T04:23:17.854Z,9.4
2023-02-19T04:39:00.571Z,8.7
2023-02-19T04:41:02.296Z,14.4
2023-02-19T04:43:04.011Z,13.9
2023-02-19T04:45:08.403Z,13.3
2023-02-19T04:47:10.094Z,10.4
2023-02-19T04:49:11.798Z,13.5
2023-02-19T04:51:16.208Z,16.5
2023-02-19T04:53:18.022Z,16.1
2023-02-19T04:57:24.113Z,14
2023-02-19T04:59:25.832Z,17.7
2023-02-19T05:03:32.040Z,14.7
2023-02-19T05:07:35.498Z,16.8
2023-02-19T05:09:39.852Z,12.5
2023-02-19T05:11:41.587Z,10.5
2023-02-19T05:15:47.686Z,9.9
2023-02-19T05:17:49.400Z,8.4
2023-02-19T05:21:55.505Z,6.6
2023-02-19T05:25:58.926Z,7.1
2023-02-19T05:28:03.332Z,16.6
2023-02-19T05:30:05.068Z,13.8
2023-02-19T05:32:06.789Z,19.1
2023-02-19T05:38:14.570Z,13.6
2023-02-19T05:44:22.407Z,14.2
2023-02-19T05:46:26.856Z,14.1
2023-02-19T05:48:28.517Z,6
2023-02-19T05:50:30.226Z,18.2
2023-02-19T05:56:38.088Z,12.1
2023-02-19T05:58:42.435Z,15.4
2023-02-19T06:00:44.160Z,15.2
2023-02-19T06:02:45.928Z,9
2023-02-19T06:08:53.725Z,8.5
2023-02-19T06:10:58.088Z,7.4
2023-02-19T06:12:59.804Z,15.5
2023-02-19T06:17:05.900Z,14.6
2023-02-19T06:21:09.674Z,11.5
2023-02-19T06:23:13.665Z,25.2
2023-02-19T06:25:15.373Z,10.8
2023-02-19T06:27:17.098Z,17.9
2023-02-19T06:29:21.470Z,14.1
2023-02-19T06:31:23.295Z,6.7
2023-02-19T06:33:24.923Z,13.4
2023-02-19T06:40:41.382Z,8.5
2023-02-19T06:42:43.073Z,8.5
2023-02-19T06:44:47.461Z,8.5
2023-02-19T06:46:49.215Z,5
2023-02-19T06:50:55.434Z,7.8
2023-02-19T06:52:57.154Z,6.7
2023-02-19T06:54:58.854Z,9.7
2023-02-19T06:57:03.365Z,8.6
2023-02-19T06:59:05.069Z,3.5
2023-02-19T07:01:06.953Z,3.9
2023-02-19T07:03:11.253Z,6.2
2023-02-19T07:07:14.793Z,5.3
2023-02-19T07:09:19.000Z,9.4
2023-02-19T07:13:22.464Z,14.7
2023-02-19T07:18:33.309Z,12.5
2023-02-19T07:20:35.004Z,7.9
2023-02-19T07:22:36.712Z,12.7
2023-02-19T07:26:42.828Z,27
2023-02-19T07:28:44.516Z,12.5
2023-02-19T07:30:48.897Z,17.2
2023-02-19T07:32:50.647Z,9.5
2023-02-19T07:36:56.888Z,11
2023-02-19T07:38:58.618Z,13.9
2023-02-19T07:41:00.392Z,6.5
2023-02-19T07:43:04.869Z,7.2
2023-02-19T07:45:06.559Z,5.9
2023-02-19T07:47:08.413Z,15.4
2023-02-19T07:49:12.827Z,5.8
2023-02-19T07:51:14.625Z,7.8
2023-02-19T07:53:16.430Z,5.6
2023-02-19T08:00:27.203Z,4.6
2023-02-19T08:02:28.963Z,12.2
2023-02-19T08:04:33.448Z,6.6
2023-02-19T08:12:43.017Z,4.9
2023-02-19T08:14:44.686Z,10.4
2023-02-19T08:16:49.232Z,5.6
2023-02-19T08:20:52.588Z,5.5
2023-02-19T08:29:04.714Z,4.7
2023-02-19T08:33:08.177Z,4.7
2023-02-19T08:38:18.881Z,4.9
2023-02-19T08:40:20.605Z,5.1
2023-02-19T08:42:22.336Z,8.6
2023-02-19T08:44:26.702Z,4.7
2023-02-19T08:46:28.425Z,5.8
2023-02-19T08:48:30.143Z,8.1
2023-02-19T08:50:34.608Z,4.2
2023-02-19T08:52:36.332Z,4.9
2023-02-19T08:54:38.103Z,4.7
2023-02-19T08:56:42.604Z,4.4
2023-02-19T08:58:44.297Z,5
2023-02-19T09:00:45.964Z,3.9
2023-02-19T09:02:50.358Z,7.4
2023-02-19T09:04:52.066Z,7.1
2023-02-19T09:06:53.867Z,5.9
2023-02-19T09:08:58.233Z,6.1
2023-02-19T09:10:59.932Z,3.8
2023-02-19T09:13:01.621Z,4.3
2023-02-19T09:15:06.005Z,11.9
2023-02-19T09:19:09.418Z,7.7
2023-02-19T09:32:52.485Z,4.5
2023-02-19T09:34:54.201Z,4.3
2023-02-19T09:36:58.679Z,4.3
2023-02-19T09:46:07.926Z,3.7
2023-02-19T09:52:15.924Z,3.6
2023-02-19T10:00:25.739Z,2.8
2023-02-19T10:07:34.731Z,2.1
2023-02-19T10:13:42.795Z,2.3
2023-02-19T10:15:44.577Z,2.6
2023-02-19T10:17:46.357Z,2.1
2023-02-19T10:19:50.819Z,3
2023-02-19T10:21:52.595Z,2.8
2023-02-19T10:23:54.378Z,2.5
2023-02-19T10:25:58.840Z,2.2
2023-02-19T10:28:00.660Z,4.4
2023-02-19T10:30:02.463Z,3.2
2023-02-19T10:39:02.253Z,4
2023-02-19T10:41:04.005Z,5.9
2023-02-19T10:43:05.803Z,3.7
2023-02-19T10:47:12.167Z,1.8
2023-02-19T10:49:13.817Z,2.3
2023-02-19T11:01:29.910Z,3
2023-02-19T11:09:42.427Z,2.5
2023-02-19T11:17:52.045Z,3.6
2023-02-19T11:19:53.784Z,1.9
2023-02-19T11:21:58.142Z,2.2
2023-02-19T11:24:00.802Z,1.9
2023-02-19T11:28:06.193Z,2
2023-02-19T11:30:07.973Z,2.5
2023-02-19T11:32:09.948Z,2.1
2023-02-19T11:34:14.044Z,4.3
2023-02-19T11:36:15.753Z,2.4
2023-02-19T11:38:17.451Z,3.9
2023-02-19T11:45:30.381Z,1.7
2023-02-19T11:47:32.104Z,1.8
2023-02-19T11:49:36.494Z,2.7
2023-02-19T11:55:44.332Z,3.6
2023-02-19T11:57:46.039Z,3.5
2023-02-19T11:59:47.743Z,4.9
2023-02-19T12:01:52.300Z,2.7
2023-02-19T12:03:53.931Z,3
2023-02-19T12:05:55.607Z,4.2
2023-02-19T12:08:00.003Z,2.1
2023-02-19T12:12:03.510Z,2.4
2023-02-19T12:16:10.455Z,2.2
2023-02-19T12:18:12.202Z,2.8
2023-02-19T12:27:12.112Z,2.1
2023-02-19T12:29:13.812Z,2.7
2023-02-19T12:31:15.536Z,2.4
2023-02-19T12:33:19.887Z,3.1
2023-02-19T12:35:21.584Z,3
2023-02-19T12:37:23.316Z,4.7
2023-02-19T12:39:27.665Z,2.9
2023-02-19T12:43:31.104Z,2.3
2023-02-19T12:45:35.620Z,2.9
2023-02-19T12:47:37.164Z,2.8
2023-02-19T12:49:38.889Z,2.9
2023-02-19T12:51:43.259Z,2.9
2023-02-19T12:53:44.963Z,2.9
2023-02-19T12:55:46.708Z,3.7
2023-02-19T12:57:51.090Z,2.7
2023-02-19T12:59:52.813Z,2.8
2023-02-19T13:01:54.582Z,2.9
2023-02-19T13:03:59.065Z,3
2023-02-19T13:06:00.879Z,3.1
2023-02-19T13:08:02.562Z,3
2023-02-19T13:12:08.637Z,2.5
2023-02-19T13:14:10.351Z,2.8
2023-02-19T13:19:17.138Z,2.7
2023-02-19T13:21:18.833Z,2.2
2023-02-19T13:23:20.748Z,8.3
2023-02-19T13:25:25.217Z,4.5
2023-02-19T13:29:28.828Z,1.9
2023-02-19T13:35:36.777Z,1.9
2023-02-19T13:39:43.051Z,2.5
2023-02-19T13:41:44.843Z,2.7
2023-02-19T13:49:57.366Z,1.5
2023-02-19T13:58:07.201Z,3.7
2023-02-19T14:00:09.013Z,1.8
2023-02-19T14:06:17.048Z,1.7
2023-02-19T14:08:21.520Z,1.7
2023-02-19T14:14:29.375Z,1.8
2023-02-19T14:18:32.955Z,1.4
2023-02-19T14:20:37.371Z,1.4
2023-02-19T14:22:39.089Z,0.8
2023-02-19T14:24:40.760Z,0.7
2023-02-19T14:30:48.557Z,4.1
2023-02-19T14:39:00.831Z,1
2023-02-19T14:41:02.520Z,0.7
2023-02-19T14:45:08.647Z,0.5
2023-02-19T14:47:10.337Z,2.6
2023-02-19T14:49:12.084Z,2
2023-02-19T14:51:16.488Z,0.9
2023-02-19T14:55:19.903Z,0.8
2023-02-19T15:02:32.777Z,0.6
2023-02-19T15:04:34.610Z,0.4
2023-02-19T15:06:38.964Z,0.7
2023-02-19T15:08:40.752Z,0.9
2023-02-19T15:10:42.549Z,1
2023-02-19T15:12:47.044Z,1
2023-02-19T15:14:48.809Z,0.8
2023-02-19T15:16:50.605Z,0.5
2023-02-19T15:18:55.118Z,1.2
2023-02-19T15:20:56.914Z,0.9
2023-02-19T15:22:58.733Z,0.5
2023-02-19T15:25:09.292Z,1.3
2023-02-19T15:27:11.046Z,1.8
2023-02-19T15:29:12.835Z,2.8
2023-02-19T15:31:17.391Z,1.2
2023-02-19T15:33:19.121Z,0.6
2023-02-19T15:35:20.908Z,0.6
2023-02-19T15:37:25.410Z,0.7
2023-02-19T15:39:27.082Z,0.6
2023-02-19T15:41:28.869Z,0.4
2023-02-19T15:52:27.786Z,1.5
2023-02-19T15:54:29.519Z,0.3
2023-02-19T15:56:33.903Z,1.1
2023-02-19T15:58:35.688Z,1.7
2023-02-19T16:00:37.473Z,2.5
2023-02-19T16:02:41.997Z,1.3
2023-02-19T16:06:45.540Z,0.7
2023-02-19T16:10:57.870Z,0.5
2023-02-19T16:12:59.641Z,0.9
2023-02-19T16:18:05.497Z,1
2023-02-19T16:20:08.005Z,3.4
2023-02-19T16:22:09.782Z,1.7
2023-02-19T16:26:16.015Z,0.7
2023-02-19T16:28:17.785Z,0.8
2023-02-19T16:30:22.290Z,1.2
2023-02-19T16:32:24.206Z,3
2023-02-19T16:34:25.850Z,0.5
2023-02-19T16:36:30.325Z,0.6
2023-02-19T16:40:33.866Z,1.1
2023-02-19T16:42:38.412Z,4.6
2023-02-19T16:44:40.133Z,0.9
2023-02-19T16:46:41.775Z,1.1
2023-02-19T16:48:46.147Z,1.3
2023-02-19T16:50:47.817Z,1.4
2023-02-19T16:52:49.484Z,1
2023-02-19T16:58:57.232Z,3
2023-02-19T17:01:01.767Z,1.5
2023-02-19T17:03:03.381Z,4
2023-02-19T17:05:05.158Z,1.4
2023-02-19T17:11:13.209Z,2.8
2023-02-19T17:15:18.981Z,1.1
2023-02-19T17:17:20.736Z,1.7
2023-02-19T17:23:28.518Z,0.6
2023-02-19T17:25:32.801Z,1.2
2023-02-19T17:29:36.138Z,0.9
2023-02-19T17:31:40.639Z,0.9
2023-02-19T17:33:42.275Z,0.7
2023-02-19T17:35:43.870Z,1.6
2023-02-19T17:37:48.230Z,1.3
2023-02-19T17:39:49.899Z,17
2023-02-19T17:41:51.600Z,1.4
2023-02-19T17:43:55.944Z,2.9
2023-02-19T17:45:57.674Z,2.2
2023-02-19T17:47:59.308Z,2.2
2023-02-19T17:50:03.686Z,2.2
2023-02-19T17:52:05.780Z,1
2023-02-19T17:54:08.443Z,1.1
2023-02-19T17:56:11.912Z,1.3
2023-02-19T17:58:13.532Z,2.7
2023-02-19T18:00:15.227Z,1.7
2023-02-19T18:02:19.711Z,0.6
2023-02-19T18:04:21.570Z,1.1
2023-02-19T18:08:27.628Z,1.7
2023-02-19T18:10:29.417Z,1.4
2023-02-19T18:12:31.203Z,1.1
2023-02-19T18:14:35.564Z,1.7
2023-02-19T18:18:38.931Z,1.3
2023-02-19T18:27:38.788Z,1
2023-02-19T18:29:40.570Z,1.9
2023-02-19T18:31:42.483Z,2.2
2023-02-19T18:33:46.908Z,1.7
2023-02-19T18:35:48.489Z,2.1
2023-02-19T18:37:50.304Z,2
2023-02-19T18:43:58.301Z,6.9
2023-02-19T18:46:02.772Z,2.9
2023-02-19T18:52:10.786Z,7.3
2023-02-19T18:54:12.570Z,2.7
2023-02-19T18:58:18.811Z,4.5
2023-02-19T19:00:20.627Z,4.3
2023-02-19T19:02:22.364Z,3.3
2023-02-19T19:06:28.592Z,5.1
2023-02-19T19:08:30.858Z,3.5
2023-02-19T19:15:43.434Z,4.9
2023-02-19T19:21:53.223Z,4.7
2023-02-19T19:28:57.825Z,4.6
2023-02-19T19:30:59.618Z,3.7
2023-02-19T19:33:01.586Z,4.7
2023-02-19T19:35:05.804Z,4.6
2023-02-19T19:37:07.565Z,7.7
2023-02-19T19:39:09.318Z,4.2
2023-02-19T19:41:13.967Z,3.6
2023-02-19T19:43:15.525Z,4.3
2023-02-19T19:45:17.325Z,5.3
2023-02-19T19:47:21.718Z,4.9
2023-02-19T19:49:23.509Z,11.1
2023-02-19T19:51:25.266Z,3.8
2023-02-19T19:53:29.698Z,3.4
2023-02-19T19:55:31.468Z,5.1
2023-02-19T19:57:33.255Z,4.4
2023-02-19T20:04:46.184Z,3.9
2023-02-19T20:06:47.908Z,3.7
2023-02-19T20:08:52.318Z,3.6
2023-02-19T20:10:54.092Z,3.9
2023-02-19T20:12:55.824Z,3.9
2023-02-19T20:15:00.226Z,3.8
2023-02-19T20:17:02.009Z,4.2
2023-02-19T20:19:03.730Z,4.2
2023-02-19T20:21:08.150Z,3.7
2023-02-19T20:23:09.877Z,4
2023-02-19T20:25:11.628Z,2.6
2023-02-19T20:29:17.810Z,3.8
2023-02-19T20:31:19.693Z,3
2023-02-19T20:33:23.930Z,4.5
2023-02-19T20:39:31.808Z,3.4
2023-02-19T20:54:36.613Z,34.5
2023-02-19T20:56:38.283Z,3.9
2023-02-19T20:58:42.710Z,2.7
2023-02-19T21:00:44.431Z,3.6
2023-02-19T21:02:46.159Z,6.5
2023-02-19T21:04:50.509Z,2
2023-02-19T21:06:52.231Z,3.3
2023-02-19T21:08:53.973Z,3.4
2023-02-19T21:10:58.356Z,2.3
2023-02-19T21:13:00.129Z,2.9
2023-02-19T21:15:01.840Z,8.1
2023-02-19T21:17:06.168Z,2.7
2023-02-19T21:19:07.915Z,4.5
2023-02-19T21:21:09.623Z,4.1
2023-02-19T21:23:14.010Z,4
2023-02-19T21:25:15.740Z,5.1
2023-02-19T21:27:17.459Z,7.7
2023-02-19T21:29:21.860Z,5.7
2023-02-19T21:33:25.283Z,7.1
2023-02-19T21:35:29.725Z,5.9
2023-02-19T21:37:31.435Z,6.1
2023-02-19T21:39:33.145Z,6.9
2023-02-19T21:41:37.529Z,6.3
2023-02-19T21:43:39.268Z,7.9
2023-02-19T21:45:41.028Z,7.1
2023-02-19T21:49:47.111Z,8.5
2023-02-19T21:51:48.871Z,8
2023-02-19T21:53:53.222Z,9
2023-02-19T21:55:58.738Z,8.5
2023-02-19T21:57:56.681Z,9.1
2023-02-19T22:00:01.053Z,14.4
2023-02-19T22:02:02.776Z,8.9
2023-02-19T22:04:04.519Z,12.9
2023-02-19T22:06:08.918Z,11.1
2023-02-19T22:10:12.310Z,13.4
2023-02-19T22:12:16.719Z,10.4
2023-02-19T22:14:18.427Z,14.9
2023-02-19T22:16:20.176Z,10.2
2023-02-19T22:18:24.517Z,11.1
2023-02-19T22:20:26.241Z,15.7
2023-02-19T22:22:27.952Z,10.8
2023-02-19T22:24:32.362Z,11.1
2023-02-19T22:26:34.128Z,9.5
2023-02-19T22:33:41.538Z,8.3
2023-02-19T22:39:49.353Z,11
2023-02-19T22:41:51.066Z,10.8
2023-02-19T22:49:04.337Z,10.6
2023-02-19T22:51:06.039Z,12.7
2023-02-19T22:53:07.765Z,19.6
2023-02-19T23:00:20.548Z,11
2023-02-19T23:02:22.250Z,13.1
2023-02-19T23:04:26.783Z,10.7
2023-02-19T23:06:28.373Z,10.2
2023-02-19T23:08:30.137Z,13.1
2023-02-19T23:13:34.067Z,7.6
2023-02-19T23:15:35.809Z,8.3
2023-02-19T23:17:37.514Z,8.3
2023-02-19T23:19:41.931Z,11.6
2023-02-19T23:21:43.632Z,10
2023-02-19T23:23:45.365Z,12.9
2023-02-19T23:25:49.761Z,14.5
2023-02-19T23:27:51.514Z,16.1
2023-02-19T23:29:53.210Z,15.1
2023-02-19T23:31:57.638Z,11
2023-02-19T23:38:05.470Z,11.4
2023-02-19T23:40:07.202Z,8.4
2023-02-19T23:44:13.315Z,7.6
2023-02-19T23:46:15.293Z,8.4
2023-02-19T23:50:21.156Z,9.1
2023-02-19T23:52:22.892Z,9.4
2023-02-19T23:54:24.592Z,11.2
2023-02-19T23:58:30.733Z,8.8
