createdAt,value
2018-12-12T00:00:49.616Z,59.30
2018-12-12T00:03:18.202Z,59.20
2018-12-12T00:05:45.405Z,58.80
2018-12-12T00:08:13.274Z,58.10
2018-12-12T00:10:39.972Z,58.20
2018-12-12T00:13:08.030Z,58.10
2018-12-12T00:15:36.272Z,57.50
2018-12-12T00:18:03.486Z,57.70
2018-12-12T00:20:30.596Z,57.70
2018-12-12T00:22:57.623Z,57.30
2018-12-12T00:25:24.979Z,57.50
2018-12-12T00:27:52.081Z,57.40
2018-12-12T00:30:19.813Z,57.80
2018-12-12T00:32:46.265Z,56.90
2018-12-12T00:35:13.377Z,57.00
2018-12-12T00:37:40.683Z,56.60
2018-12-12T00:40:07.261Z,56.00
2018-12-12T00:42:33.694Z,55.60
2018-12-12T00:45:00.982Z,55.80
2018-12-12T00:47:28.174Z,56.30
2018-12-12T00:49:55.126Z,55.40
2018-12-12T00:52:21.929Z,55.60
2018-12-12T00:54:49.410Z,55.50
2018-12-12T00:57:16.004Z,56.30
2018-12-12T00:59:44.001Z,56.40
2018-12-12T01:02:13.157Z,56.80
2018-12-12T01:04:39.936Z,56.70
2018-12-12T01:07:07.372Z,56.70
2018-12-12T01:09:34.562Z,56.60
2018-12-12T01:12:01.830Z,56.50
2018-12-12T01:14:28.933Z,56.30
2018-12-12T01:16:56.110Z,56.40
2018-12-12T01:19:24.011Z,55.70
2018-12-12T01:21:51.866Z,55.90
2018-12-12T01:24:18.857Z,55.80
2018-12-12T01:26:45.997Z,55.50
2018-12-12T01:29:13.714Z,55.70
2018-12-12T01:34:13.591Z,54.70
2018-12-12T01:36:40.878Z,54.30
2018-12-12T01:39:08.269Z,54.70
2018-12-12T01:41:36.399Z,55.20
2018-12-12T01:44:04.656Z,55.50
2018-12-12T01:49:05.239Z,55.00
2018-12-12T01:51:33.869Z,55.30
2018-12-12T01:54:00.667Z,55.20
2018-12-12T01:56:28.446Z,55.60
2018-12-12T01:58:55.463Z,55.70
2018-12-12T02:01:27.107Z,55.50
2018-12-12T02:03:55.966Z,55.60
2018-12-12T02:06:23.669Z,55.30
2018-12-12T02:08:50.341Z,55.10
2018-12-12T02:24:25.541Z,55.50
2018-12-12T02:26:52.768Z,54.80
2018-12-12T02:29:19.875Z,54.20
2018-12-12T02:31:47.780Z,54.10
2018-12-12T02:34:14.928Z,54.40
2018-12-12T02:36:42.184Z,54.10
2018-12-12T02:39:11.121Z,54.00
2018-12-12T02:41:38.384Z,53.80
2018-12-12T02:44:05.469Z,53.00
2018-12-12T02:46:33.412Z,53.00
2018-12-12T02:49:01.119Z,52.20
2018-12-12T02:51:28.255Z,52.40
2018-12-12T02:53:55.275Z,52.50
2018-12-12T02:56:22.416Z,52.20
2018-12-12T02:58:49.502Z,52.00
2018-12-12T03:01:16.773Z,52.00
2018-12-12T03:03:43.790Z,52.00
2018-12-12T03:06:13.299Z,52.00
2018-12-12T03:08:41.322Z,51.80
2018-12-12T03:11:08.314Z,51.70
2018-12-12T03:13:35.555Z,51.30
2018-12-12T03:16:03.071Z,51.40
2018-12-12T03:18:30.204Z,51.30
2018-12-12T03:20:57.939Z,51.80
2018-12-12T03:23:25.056Z,52.30
2018-12-12T03:25:52.057Z,52.50
2018-12-12T03:28:19.988Z,52.40
2018-12-12T03:30:48.021Z,52.70
2018-12-12T03:33:15.899Z,53.00
2018-12-12T03:35:43.236Z,53.30
2018-12-12T03:38:11.455Z,52.70
2018-12-12T03:40:38.945Z,52.90
2018-12-12T03:43:06.184Z,52.80
2018-12-12T03:45:32.674Z,52.90
2018-12-12T03:47:59.723Z,53.10
2018-12-12T03:50:27.488Z,52.60
2018-12-12T03:52:54.048Z,53.20
2018-12-12T03:55:20.922Z,52.40
2018-12-12T03:57:47.383Z,52.10
2018-12-12T04:00:14.495Z,52.00
2018-12-12T04:02:41.714Z,51.60
2018-12-12T04:05:08.147Z,51.40
2018-12-12T04:07:35.550Z,52.50
2018-12-12T04:10:02.812Z,52.20
2018-12-12T04:12:30.088Z,52.00
2018-12-12T04:14:57.557Z,52.00
2018-12-12T04:17:25.726Z,51.30
2018-12-12T04:19:52.843Z,51.60
2018-12-12T04:22:24.208Z,51.60
2018-12-12T04:24:52.444Z,52.10
2018-12-12T04:27:21.788Z,52.30
2018-12-12T04:29:49.116Z,52.20
2018-12-12T04:32:15.877Z,51.60
2018-12-12T04:34:43.798Z,52.60
2018-12-12T04:37:11.936Z,52.20
2018-12-12T04:39:39.193Z,52.10
2018-12-12T04:42:07.930Z,52.20
2018-12-12T04:44:34.933Z,52.00
2018-12-12T04:47:02.343Z,52.20
2018-12-12T04:49:29.797Z,53.10
2018-12-12T04:51:57.576Z,52.60
2018-12-12T04:54:24.241Z,53.00
2018-12-12T04:56:52.225Z,53.30
2018-12-12T04:59:20.877Z,53.20
2018-12-12T05:01:48.996Z,53.20
2018-12-12T05:06:50.570Z,53.60
2018-12-12T05:09:17.824Z,53.80
2018-12-12T05:11:44.946Z,53.60
2018-12-12T05:14:12.909Z,53.50
2018-12-12T05:16:40.343Z,53.40
2018-12-12T05:19:07.861Z,54.10
2018-12-12T05:21:36.195Z,54.00
2018-12-12T05:24:03.594Z,53.80
2018-12-12T05:26:30.791Z,53.00
2018-12-12T05:28:59.696Z,52.90
2018-12-12T05:31:28.390Z,53.30
2018-12-12T05:33:55.545Z,53.20
2018-12-12T05:36:22.022Z,53.70
2018-12-12T05:38:50.997Z,54.10
2018-12-12T05:41:17.481Z,54.20
2018-12-12T05:43:45.690Z,54.50
2018-12-12T05:46:13.652Z,54.20
2018-12-12T05:48:40.601Z,54.50
2018-12-12T05:51:09.010Z,54.20
2018-12-12T05:53:36.007Z,54.60
2018-12-12T05:56:03.521Z,54.50
2018-12-12T05:58:30.086Z,54.10
2018-12-12T06:00:58.096Z,54.20
2018-12-12T06:03:24.550Z,54.30
2018-12-12T06:05:51.258Z,54.30
2018-12-12T06:08:20.328Z,53.70
2018-12-12T06:10:49.579Z,53.80
2018-12-12T06:13:16.787Z,54.50
2018-12-12T06:15:43.947Z,54.40
2018-12-12T06:18:11.881Z,54.50
2018-12-12T06:20:39.227Z,54.00
2018-12-12T06:23:07.201Z,53.90
2018-12-12T06:25:34.543Z,54.30
2018-12-12T06:28:03.004Z,54.30
2018-12-12T06:30:30.974Z,54.30
2018-12-12T06:32:58.932Z,54.20
2018-12-12T06:35:25.416Z,54.50
2018-12-12T06:37:53.306Z,54.30
2018-12-12T06:40:19.981Z,54.30
2018-12-12T06:42:48.186Z,53.90
2018-12-12T06:45:16.258Z,53.30
2018-12-12T06:47:43.315Z,54.20
2018-12-12T06:50:10.315Z,53.90
2018-12-12T06:52:38.079Z,53.30
2018-12-12T06:55:06.522Z,53.80
2018-12-12T06:57:34.805Z,53.90
2018-12-12T07:00:01.950Z,53.90
2018-12-12T07:02:28.400Z,52.90
2018-12-12T07:04:56.094Z,52.50
2018-12-12T07:07:24.580Z,52.60
2018-12-12T07:09:52.099Z,53.00
2018-12-12T07:12:19.777Z,52.60
2018-12-12T07:14:46.893Z,52.60
2018-12-12T07:17:14.738Z,53.20
2018-12-12T07:19:42.707Z,52.70
2018-12-12T07:22:09.958Z,52.30
2018-12-12T07:24:37.286Z,52.30
2018-12-12T07:27:03.873Z,52.60
2018-12-12T07:29:32.516Z,52.40
2018-12-12T07:31:59.549Z,52.20
2018-12-12T07:34:27.752Z,52.30
2018-12-12T07:36:55.520Z,52.60
2018-12-12T07:39:22.613Z,52.40
2018-12-12T07:41:50.058Z,52.60
2018-12-12T07:44:16.762Z,52.50
2018-12-12T07:46:44.678Z,52.40
2018-12-12T07:49:16.642Z,52.60
2018-12-12T07:51:45.192Z,53.10
2018-12-12T07:54:14.391Z,52.80
2018-12-12T07:56:42.124Z,52.50
2018-12-12T07:59:09.647Z,52.70
2018-12-12T08:01:36.939Z,52.80
2018-12-12T08:04:04.381Z,53.60
2018-12-12T08:06:32.488Z,53.10
2018-12-12T08:08:59.895Z,53.20
2018-12-12T08:11:27.955Z,52.60
2018-12-12T08:13:55.106Z,52.40
2018-12-12T08:16:23.691Z,52.50
2018-12-12T08:18:51.183Z,52.40
2018-12-12T08:21:17.860Z,52.40
2018-12-12T08:23:44.587Z,52.50
2018-12-12T08:26:13.814Z,52.50
2018-12-12T08:28:41.342Z,52.40
2018-12-12T08:31:08.520Z,52.90
2018-12-12T08:33:37.056Z,52.80
2018-12-12T08:36:05.674Z,52.60
2018-12-12T08:38:33.492Z,53.10
2018-12-12T08:41:01.714Z,52.90
2018-12-12T08:43:28.173Z,53.00
2018-12-12T08:45:55.549Z,52.60
2018-12-12T08:48:22.503Z,52.50
2018-12-12T08:50:50.882Z,52.30
2018-12-12T08:53:18.845Z,52.70
2018-12-12T08:55:46.222Z,52.70
2018-12-12T08:58:15.250Z,53.10
2018-12-12T09:00:43.192Z,52.90
2018-12-12T09:03:10.370Z,52.50
2018-12-12T09:05:37.666Z,52.60
2018-12-12T09:08:08.350Z,52.10
2018-12-12T09:10:37.282Z,52.40
2018-12-12T09:13:05.638Z,52.00
2018-12-12T09:15:33.120Z,52.40
2018-12-12T09:17:59.565Z,52.40
2018-12-12T09:20:27.424Z,52.80
2018-12-12T09:22:55.862Z,53.20
2018-12-12T09:25:22.865Z,53.10
2018-12-12T09:27:50.413Z,53.20
2018-12-12T09:30:19.348Z,53.40
2018-12-12T09:32:47.777Z,53.50
2018-12-12T09:35:15.519Z,53.10
2018-12-12T09:37:44.909Z,53.40
2018-12-12T09:40:12.759Z,53.20
2018-12-12T09:45:10.922Z,53.60
2018-12-12T09:47:37.384Z,53.90
2018-12-12T09:50:03.806Z,54.60
2018-12-12T09:52:30.257Z,54.50
2018-12-12T09:54:56.978Z,53.90
2018-12-12T09:57:23.405Z,53.70
2018-12-12T09:59:49.871Z,53.20
2018-12-12T10:02:16.450Z,53.90
2018-12-12T10:04:42.870Z,53.90
2018-12-12T10:07:09.343Z,54.40
2018-12-12T10:09:35.800Z,54.60
2018-12-12T10:12:02.229Z,53.90
2018-12-12T10:14:28.696Z,53.90
2018-12-12T10:16:55.140Z,54.20
2018-12-12T10:19:21.575Z,54.40
2018-12-12T10:21:48.078Z,54.40
2018-12-12T10:24:14.525Z,53.80
2018-12-12T10:26:40.964Z,54.60
2018-12-12T10:29:07.467Z,53.10
2018-12-12T10:31:33.928Z,53.00
2018-12-12T10:34:00.368Z,53.10
2018-12-12T10:36:26.825Z,52.30
2018-12-12T10:38:53.284Z,52.30
2018-12-12T10:41:19.742Z,52.70
2018-12-12T10:43:46.735Z,52.60
2018-12-12T10:46:13.187Z,53.10
2018-12-12T10:48:39.656Z,53.20
2018-12-12T10:51:06.141Z,52.80
2018-12-12T10:53:32.665Z,52.10
2018-12-12T10:55:59.345Z,51.60
2018-12-12T10:58:25.786Z,50.50
2018-12-12T11:00:52.220Z,51.50
2018-12-12T11:03:18.657Z,50.50
2018-12-12T11:05:45.172Z,51.40
2018-12-12T11:08:12.124Z,51.20
2018-12-12T11:10:39.224Z,51.40
2018-12-12T11:13:05.683Z,51.30
2018-12-12T11:15:32.128Z,50.20
2018-12-12T11:17:58.666Z,49.80
2018-12-12T11:20:25.132Z,49.70
2018-12-12T11:22:51.580Z,50.60
2018-12-12T11:25:18.039Z,51.90
2018-12-12T11:27:44.521Z,51.70
2018-12-12T11:30:10.977Z,51.90
2018-12-12T11:32:37.442Z,51.90
2018-12-12T11:35:03.920Z,50.80
2018-12-12T11:37:30.348Z,50.80
2018-12-12T11:39:56.816Z,51.00
2018-12-12T11:42:23.270Z,51.60
2018-12-12T11:44:49.714Z,49.80
2018-12-12T11:47:17.007Z,51.00
2018-12-12T11:49:43.498Z,50.70
2018-12-12T11:52:09.992Z,49.90
2018-12-12T11:54:36.449Z,50.00
2018-12-12T11:57:02.898Z,49.80
2018-12-12T11:59:29.384Z,49.40
2018-12-12T12:01:55.832Z,49.10
2018-12-12T12:04:22.279Z,50.10
2018-12-12T12:06:48.718Z,48.80
2018-12-12T12:09:15.199Z,49.10
2018-12-12T12:11:41.661Z,49.10
2018-12-12T12:14:08.100Z,48.30
2018-12-12T12:16:34.568Z,49.50
2018-12-12T12:19:01.019Z,50.10
2018-12-12T12:21:27.441Z,50.00
2018-12-12T12:23:53.880Z,49.40
2018-12-12T12:26:20.421Z,49.40
2018-12-12T12:28:47.346Z,50.10
2018-12-12T12:31:13.822Z,50.60
2018-12-12T12:33:40.274Z,49.90
2018-12-12T12:36:06.722Z,51.00
2018-12-12T12:38:33.153Z,50.40
2018-12-12T12:40:59.609Z,51.00
2018-12-12T12:43:26.066Z,51.40
2018-12-12T12:45:52.519Z,51.70
2018-12-12T12:48:19.307Z,52.20
2018-12-12T12:50:45.744Z,51.80
2018-12-12T12:53:12.181Z,51.10
2018-12-12T12:55:38.816Z,51.70
2018-12-12T12:58:05.274Z,52.70
2018-12-12T13:00:31.704Z,53.00
2018-12-12T13:02:58.170Z,53.00
2018-12-12T13:05:24.605Z,54.00
2018-12-12T13:07:51.038Z,54.60
2018-12-12T13:10:17.751Z,54.40
2018-12-12T13:12:44.243Z,55.80
2018-12-12T13:15:10.695Z,55.40
2018-12-12T13:17:37.191Z,54.70
2018-12-12T13:20:03.629Z,54.20
2018-12-12T13:22:30.059Z,55.10
2018-12-12T13:24:56.518Z,54.50
2018-12-12T13:27:22.957Z,54.40
2018-12-12T13:29:49.647Z,53.70
2018-12-12T13:32:16.119Z,53.90
2018-12-12T13:34:42.587Z,53.30
2018-12-12T13:37:09.043Z,52.60
2018-12-12T13:39:35.574Z,52.30
2018-12-12T13:42:02.016Z,52.70
2018-12-12T13:44:28.438Z,52.50
2018-12-12T13:46:54.888Z,51.90
2018-12-12T13:49:21.326Z,52.60
2018-12-12T13:51:48.055Z,53.10
2018-12-12T13:54:14.536Z,52.90
2018-12-12T13:56:41.025Z,52.90
2018-12-12T13:59:07.453Z,53.30
2018-12-12T14:01:33.918Z,54.10
2018-12-12T14:04:00.411Z,53.30
2018-12-12T14:06:27.779Z,52.70
2018-12-12T14:08:54.941Z,53.20
2018-12-12T14:11:21.676Z,52.70
2018-12-12T14:13:48.417Z,53.10
2018-12-12T14:16:14.943Z,53.50
2018-12-12T14:18:41.488Z,53.50
2018-12-12T14:21:08.453Z,53.10
2018-12-12T14:23:35.521Z,52.90
2018-12-12T14:26:01.978Z,53.10
2018-12-12T14:28:28.445Z,53.20
2018-12-12T14:30:55.549Z,52.70
2018-12-12T14:33:22.345Z,53.50
2018-12-12T14:35:48.796Z,52.20
2018-12-12T14:38:15.275Z,52.20
2018-12-12T14:40:41.704Z,52.80
2018-12-12T14:43:08.145Z,52.00
2018-12-12T14:45:34.649Z,52.60
2018-12-12T14:48:01.070Z,52.30
2018-12-12T14:50:27.535Z,52.70
2018-12-12T14:52:53.990Z,52.20
2018-12-12T14:55:20.428Z,52.50
2018-12-12T14:57:46.871Z,53.00
2018-12-12T15:00:13.342Z,52.90
2018-12-12T15:02:39.791Z,53.20
2018-12-12T15:05:06.304Z,53.90
2018-12-12T15:07:32.782Z,54.30
2018-12-12T15:09:59.213Z,54.70
2018-12-12T15:12:25.650Z,54.90
2018-12-12T15:14:52.156Z,54.80
2018-12-12T15:17:18.595Z,55.30
2018-12-12T15:19:45.020Z,55.70
2018-12-12T15:22:11.468Z,55.40
2018-12-12T15:24:37.889Z,56.10
2018-12-12T15:27:04.335Z,56.10
2018-12-12T15:29:30.770Z,56.20
2018-12-12T15:31:57.240Z,56.10
2018-12-12T15:34:23.699Z,57.80
2018-12-12T15:36:50.138Z,57.50
2018-12-12T15:39:16.678Z,57.90
2018-12-12T15:41:43.149Z,57.90
2018-12-12T15:44:09.639Z,58.20
2018-12-12T15:46:36.083Z,58.20
2018-12-12T15:49:02.522Z,58.10
2018-12-12T15:51:28.999Z,57.90
2018-12-12T15:53:55.438Z,57.70
2018-12-12T15:56:21.926Z,57.50
2018-12-12T15:58:48.927Z,57.90
2018-12-12T16:01:15.401Z,57.90
2018-12-12T16:03:41.854Z,57.20
2018-12-12T16:06:08.305Z,58.20
2018-12-12T16:08:34.738Z,57.50
2018-12-12T16:11:01.173Z,57.80
2018-12-12T16:13:27.667Z,58.60
2018-12-12T16:15:54.411Z,59.10
2018-12-12T16:18:20.888Z,59.60
2018-12-12T16:20:47.351Z,59.00
2018-12-12T16:23:13.824Z,58.60
2018-12-12T16:25:40.283Z,60.40
2018-12-12T16:28:06.767Z,59.70
2018-12-12T16:30:33.236Z,59.40
2018-12-12T16:33:00.217Z,58.80
2018-12-12T16:35:26.940Z,58.50
2018-12-12T16:37:53.584Z,59.10
2018-12-12T16:40:20.032Z,59.80
2018-12-12T16:42:46.512Z,59.60
2018-12-12T16:45:12.952Z,59.30
2018-12-12T16:47:39.395Z,60.10
2018-12-12T16:50:05.884Z,60.50
2018-12-12T16:52:32.349Z,60.50
2018-12-12T16:54:58.824Z,61.10
2018-12-12T16:57:25.295Z,62.50
2018-12-12T16:59:51.749Z,61.50
2018-12-12T17:02:19.252Z,61.10
2018-12-12T17:04:45.683Z,60.30
2018-12-12T17:07:12.099Z,59.40
2018-12-12T17:09:38.598Z,58.90
2018-12-12T17:12:05.321Z,58.40
2018-12-12T17:14:31.791Z,58.20
2018-12-12T17:16:58.220Z,59.50
2018-12-12T17:19:24.899Z,60.00
2018-12-12T17:21:51.413Z,59.60
2018-12-12T17:24:17.911Z,60.00
2018-12-12T17:26:44.371Z,59.50
2018-12-12T17:29:10.836Z,59.20
2018-12-12T17:31:37.267Z,59.40
2018-12-12T17:34:03.834Z,59.80
2018-12-12T17:36:30.252Z,59.40
2018-12-12T17:38:56.697Z,59.00
2018-12-12T17:41:23.149Z,59.40
2018-12-12T17:43:49.616Z,59.60
2018-12-12T17:46:16.069Z,58.90
2018-12-12T17:48:42.501Z,59.20
2018-12-12T17:51:08.964Z,59.70
2018-12-12T17:53:35.420Z,59.40
2018-12-12T17:56:01.875Z,58.90
2018-12-12T17:58:28.298Z,59.20
2018-12-12T18:00:54.737Z,59.10
2018-12-12T18:03:21.190Z,60.00
2018-12-12T18:05:47.656Z,60.30
2018-12-12T18:08:14.074Z,59.90
2018-12-12T18:10:40.560Z,60.00
2018-12-12T18:13:07.764Z,59.40
2018-12-12T18:15:34.199Z,59.60
2018-12-12T18:18:00.642Z,59.70
2018-12-12T18:20:27.112Z,59.40
2018-12-12T18:22:53.554Z,59.30
2018-12-12T18:25:20.011Z,60.30
2018-12-12T18:27:49.730Z,60.10
2018-12-12T18:30:19.972Z,59.70
2018-12-12T18:32:47.729Z,60.20
2018-12-12T18:35:21.646Z,60.40
2018-12-12T18:37:46.724Z,60.50
2018-12-12T18:40:13.791Z,60.30
2018-12-12T18:42:41.275Z,60.10
2018-12-12T18:45:09.333Z,61.00
2018-12-12T18:47:37.350Z,61.00
2018-12-12T18:50:04.365Z,61.30
2018-12-12T18:52:32.147Z,61.90
2018-12-12T18:55:00.399Z,62.70
2018-12-12T18:57:28.506Z,62.80
2018-12-12T18:59:56.096Z,63.80
2018-12-12T19:02:22.634Z,64.00
2018-12-12T19:04:51.144Z,63.30
2018-12-12T19:07:20.867Z,63.20
2018-12-12T19:12:28.583Z,61.00
2018-12-12T19:14:58.844Z,60.30
2018-12-12T19:19:58.819Z,61.70
2018-12-12T19:22:27.149Z,61.50
2018-12-12T19:24:55.266Z,61.50
2018-12-12T19:27:23.730Z,61.70
2018-12-12T19:29:52.026Z,61.50
2018-12-12T19:32:18.486Z,61.60
2018-12-12T19:34:49.880Z,61.50
2018-12-12T19:37:17.287Z,61.80
2018-12-12T19:39:43.954Z,62.20
2018-12-12T19:42:10.738Z,62.40
2018-12-12T19:44:38.072Z,63.00
2018-12-12T19:47:05.911Z,63.40
2018-12-12T19:49:33.054Z,63.40
2018-12-12T19:52:01.381Z,62.30
2018-12-12T19:54:29.988Z,62.20
2018-12-12T19:56:57.106Z,61.80
2018-12-12T19:59:25.146Z,61.40
2018-12-12T20:01:53.086Z,61.20
2018-12-12T20:04:21.854Z,62.20
2018-12-12T20:06:48.847Z,63.00
2018-12-12T20:09:16.319Z,63.30
2018-12-12T20:11:44.518Z,63.10
2018-12-12T20:14:11.864Z,63.30
2018-12-12T20:16:40.509Z,64.00
2018-12-12T20:19:08.413Z,63.60
2018-12-12T20:21:36.325Z,64.50
2018-12-12T20:24:03.812Z,66.20
2018-12-12T20:26:31.801Z,68.30
2018-12-12T20:28:58.700Z,67.00
2018-12-12T20:31:25.939Z,67.40
2018-12-12T20:33:52.747Z,67.20
2018-12-12T20:36:21.751Z,66.60
2018-12-12T20:38:49.950Z,65.60
2018-12-12T20:41:17.578Z,65.60
2018-12-12T20:43:44.265Z,64.60
2018-12-12T20:46:11.882Z,63.80
2018-12-12T20:48:39.767Z,63.50
2018-12-12T20:51:07.914Z,65.10
2018-12-12T20:53:35.545Z,65.30
2018-12-12T20:56:03.418Z,64.90
2018-12-12T20:58:31.443Z,64.70
2018-12-12T21:00:59.314Z,64.90
2018-12-12T21:03:26.126Z,64.80
2018-12-12T21:05:54.844Z,66.00
2018-12-12T21:08:24.044Z,65.90
2018-12-12T21:10:51.430Z,64.80
2018-12-12T21:13:17.870Z,64.50
2018-12-12T21:15:45.328Z,65.10
2018-12-12T21:18:13.254Z,65.30
2018-12-12T21:20:40.394Z,66.40
2018-12-12T21:23:08.101Z,65.00
2018-12-12T21:25:36.206Z,65.10
2018-12-12T21:28:03.674Z,64.90
2018-12-12T21:30:31.288Z,64.30
2018-12-12T21:32:59.383Z,64.40
2018-12-12T21:35:27.402Z,64.30
2018-12-12T21:37:54.516Z,64.40
2018-12-12T21:40:22.695Z,64.80
2018-12-12T21:42:51.775Z,64.80
2018-12-12T21:52:57.235Z,68.00
2018-12-12T21:55:24.234Z,67.20
2018-12-12T21:57:52.965Z,67.30
2018-12-12T22:00:19.423Z,66.80
2018-12-12T22:02:47.214Z,66.80
2018-12-12T22:05:14.596Z,65.80
2018-12-12T22:07:41.570Z,66.10
2018-12-12T22:10:08.917Z,65.90
2018-12-12T22:12:35.382Z,66.20
2018-12-12T22:15:03.348Z,65.90
2018-12-12T22:17:32.914Z,65.60
2018-12-12T22:20:01.735Z,65.30
2018-12-12T22:22:29.968Z,65.70
2018-12-12T22:24:56.928Z,65.10
2018-12-12T22:27:24.095Z,65.50
2018-12-12T22:29:52.477Z,66.10
2018-12-12T22:32:20.163Z,66.30
2018-12-12T22:34:47.208Z,66.20
2018-12-12T22:37:14.578Z,66.20
2018-12-12T22:39:41.286Z,67.30
2018-12-12T22:42:09.941Z,67.30
2018-12-12T22:44:36.907Z,67.30
2018-12-12T22:47:04.629Z,67.20
2018-12-12T22:49:32.807Z,67.60
2018-12-12T22:52:00.408Z,67.90
2018-12-12T22:54:28.136Z,68.20
2018-12-12T22:56:54.621Z,68.00
2018-12-12T22:59:23.471Z,67.30
2018-12-12T23:01:54.489Z,67.00
2018-12-12T23:04:22.106Z,66.70
2018-12-12T23:06:49.350Z,66.80
2018-12-12T23:09:15.794Z,67.90
2018-12-12T23:11:44.059Z,67.10
2018-12-12T23:14:11.292Z,66.90
2018-12-12T23:16:38.668Z,67.10
2018-12-12T23:19:05.970Z,67.00
2018-12-12T23:21:35.534Z,67.40
2018-12-12T23:24:03.066Z,67.60
2018-12-12T23:26:30.431Z,68.00
2018-12-12T23:28:59.067Z,68.30
2018-12-12T23:31:27.807Z,68.60
2018-12-12T23:33:55.595Z,68.40
2018-12-12T23:36:27.026Z,67.90
2018-12-12T23:38:54.277Z,67.70
2018-12-12T23:41:22.792Z,67.10
2018-12-12T23:43:50.046Z,66.90
2018-12-12T23:46:18.511Z,67.90
2018-12-12T23:48:46.242Z,68.40
2018-12-12T23:51:12.921Z,70.10
2018-12-12T23:53:41.024Z,70.10
2018-12-12T23:56:08.553Z,70.00
2018-12-12T23:58:36.772Z,69.60
