createdAt,value
2019-06-20T00:00:52.831Z,1005.76
2019-06-20T00:01:52.818Z,1005.76
2019-06-20T00:02:52.798Z,1005.79
2019-06-20T00:03:52.816Z,1005.82
2019-06-20T00:04:52.764Z,1005.84
2019-06-20T00:05:52.759Z,1005.83
2019-06-20T00:06:52.737Z,1005.81
2019-06-20T00:07:52.725Z,1005.81
2019-06-20T00:08:52.714Z,1005.79
2019-06-20T00:09:52.722Z,1005.82
2019-06-20T00:10:52.677Z,1005.83
2019-06-20T00:11:52.671Z,1005.84
2019-06-20T00:13:00.394Z,1005.82
2019-06-20T00:13:52.631Z,1005.82
2019-06-20T00:14:52.624Z,1005.83
2019-06-20T00:15:52.690Z,1005.79
2019-06-20T00:16:52.596Z,1005.79
2019-06-20T00:17:52.575Z,1005.73
2019-06-20T00:18:52.584Z,1005.76
2019-06-20T00:19:52.560Z,1005.77
2019-06-20T00:20:52.539Z,1005.76
2019-06-20T00:21:52.521Z,1005.76
2019-06-20T00:22:52.504Z,1005.76
2019-06-20T00:23:52.506Z,1005.74
2019-06-20T00:24:52.498Z,1005.77
2019-06-20T00:25:52.463Z,1005.78
2019-06-20T00:26:52.445Z,1005.77
2019-06-20T00:27:52.429Z,1005.80
2019-06-20T00:28:52.417Z,1005.79
2019-06-20T00:29:52.415Z,1005.78
2019-06-20T00:30:52.402Z,1005.74
2019-06-20T00:31:52.389Z,1005.70
2019-06-20T00:32:52.358Z,1005.72
2019-06-20T00:33:52.345Z,1005.72
2019-06-20T00:34:52.325Z,1005.72
2019-06-20T00:35:52.312Z,1005.72
2019-06-20T00:36:52.318Z,1005.76
2019-06-20T00:37:52.285Z,1005.77
2019-06-20T00:38:52.267Z,1005.78
2019-06-20T00:39:52.263Z,1005.83
2019-06-20T00:40:52.241Z,1005.85
2019-06-20T00:41:52.249Z,1005.93
2019-06-20T00:42:52.474Z,1005.92
2019-06-20T00:43:52.196Z,1005.94
2019-06-20T00:44:52.184Z,1005.99
2019-06-20T00:45:52.202Z,1006.05
2019-06-20T00:46:52.154Z,1006.07
2019-06-20T00:47:52.155Z,1006.13
2019-06-20T00:48:52.146Z,1006.14
2019-06-20T00:49:52.114Z,1006.16
2019-06-20T00:50:52.097Z,1006.21
2019-06-20T00:51:52.081Z,1006.18
2019-06-20T00:52:52.066Z,1006.20
2019-06-20T00:53:52.057Z,1006.19
2019-06-20T00:54:52.048Z,1006.19
2019-06-20T00:55:52.020Z,1006.22
2019-06-20T00:56:52.010Z,1006.25
2019-06-20T00:57:51.990Z,1006.25
2019-06-20T00:58:51.989Z,1006.26
2019-06-20T00:59:51.958Z,1006.29
2019-06-20T01:00:51.987Z,1006.29
2019-06-20T01:01:51.930Z,1006.27
2019-06-20T01:02:51.918Z,1006.27
2019-06-20T01:03:51.898Z,1006.26
2019-06-20T01:04:51.886Z,1006.27
2019-06-20T01:05:51.901Z,1006.26
2019-06-20T01:06:51.854Z,1006.28
2019-06-20T01:07:51.840Z,1006.29
2019-06-20T01:08:51.822Z,1006.31
2019-06-20T01:09:51.808Z,1006.28
2019-06-20T01:10:51.810Z,1006.33
2019-06-20T01:11:51.778Z,1006.31
2019-06-20T01:12:51.766Z,1006.29
2019-06-20T01:13:52.865Z,1006.32
2019-06-20T01:14:51.733Z,1006.30
2019-06-20T01:15:51.716Z,1006.31
2019-06-20T01:16:51.716Z,1006.29
2019-06-20T01:17:51.685Z,1006.31
2019-06-20T01:18:51.674Z,1006.36
2019-06-20T01:19:51.665Z,1006.34
2019-06-20T01:20:51.644Z,1006.33
2019-06-20T01:21:51.646Z,1006.35
2019-06-20T01:22:51.623Z,1006.36
2019-06-20T01:23:51.594Z,1006.36
2019-06-20T01:24:51.581Z,1006.37
2019-06-20T01:25:51.567Z,1006.31
2019-06-20T01:26:51.567Z,1006.40
2019-06-20T01:27:51.533Z,1006.31
2019-06-20T01:28:51.521Z,1006.35
2019-06-20T01:29:51.536Z,1006.29
2019-06-20T01:30:51.489Z,1006.34
2019-06-20T01:31:51.474Z,1006.31
2019-06-20T01:32:51.456Z,1006.31
2019-06-20T01:33:51.440Z,1006.33
2019-06-20T01:34:51.424Z,1006.31
2019-06-20T01:35:51.428Z,1006.28
2019-06-20T01:36:51.408Z,1006.34
2019-06-20T01:37:51.382Z,1006.33
2019-06-20T01:38:51.369Z,1006.32
2019-06-20T01:39:51.352Z,1006.34
2019-06-20T01:40:51.358Z,1006.33
2019-06-20T01:41:51.321Z,1006.32
2019-06-20T01:42:51.305Z,1006.36
2019-06-20T01:43:51.333Z,1006.38
2019-06-20T01:44:51.271Z,1006.43
2019-06-20T01:45:51.345Z,1006.46
2019-06-20T01:46:51.265Z,1006.49
2019-06-20T01:47:51.225Z,1006.51
2019-06-20T01:48:51.213Z,1006.46
2019-06-20T01:49:51.203Z,1006.49
2019-06-20T01:50:51.182Z,1006.49
2019-06-20T01:51:51.198Z,1006.53
2019-06-20T01:52:51.166Z,1006.54
2019-06-20T01:53:51.141Z,1006.56
2019-06-20T01:54:51.125Z,1006.63
2019-06-20T01:55:51.118Z,1006.61
2019-06-20T01:56:51.126Z,1006.65
2019-06-20T01:57:51.080Z,1006.65
2019-06-20T01:58:51.062Z,1006.69
2019-06-20T01:59:51.049Z,1006.69
2019-06-20T02:00:51.034Z,1006.72
2019-06-20T02:01:51.019Z,1006.65
2019-06-20T02:02:51.035Z,1006.71
2019-06-20T02:03:50.990Z,1006.74
2019-06-20T02:04:50.976Z,1006.70
2019-06-20T02:05:50.959Z,1006.72
2019-06-20T02:06:50.946Z,1006.75
2019-06-20T02:07:50.930Z,1006.76
2019-06-20T02:08:50.930Z,1006.77
2019-06-20T02:09:50.901Z,1006.80
2019-06-20T02:10:50.885Z,1006.79
2019-06-20T02:11:50.868Z,1006.84
2019-06-20T02:12:50.852Z,1006.79
2019-06-20T02:14:03.565Z,1006.79
2019-06-20T02:14:50.846Z,1006.81
2019-06-20T02:15:50.815Z,1006.82
2019-06-20T02:16:50.790Z,1006.81
2019-06-20T02:17:50.777Z,1006.86
2019-06-20T02:18:50.801Z,1006.80
2019-06-20T02:19:50.770Z,1006.80
2019-06-20T02:20:50.733Z,1006.84
2019-06-20T02:21:50.721Z,1006.88
2019-06-20T02:22:50.706Z,1006.88
2019-06-20T02:23:50.748Z,1006.85
2019-06-20T02:24:50.675Z,1006.87
2019-06-20T02:25:50.673Z,1006.88
2019-06-20T02:26:50.639Z,1006.87
2019-06-20T02:27:50.622Z,1006.89
2019-06-20T02:28:50.608Z,1006.87
2019-06-20T02:29:50.595Z,1006.92
2019-06-20T02:30:50.665Z,1006.89
2019-06-20T02:31:50.593Z,1006.94
2019-06-20T02:32:50.546Z,1006.96
2019-06-20T02:33:50.556Z,1006.91
2019-06-20T02:34:50.515Z,1006.98
2019-06-20T02:35:50.503Z,1006.93
2019-06-20T02:36:50.510Z,1006.93
2019-06-20T02:37:50.470Z,1006.99
2019-06-20T02:38:50.454Z,1006.97
2019-06-20T02:39:50.441Z,1006.98
2019-06-20T02:40:50.424Z,1006.97
2019-06-20T02:41:50.413Z,1006.96
2019-06-20T02:42:50.421Z,1006.95
2019-06-20T02:43:50.379Z,1006.94
2019-06-20T02:44:50.359Z,1006.96
2019-06-20T02:45:50.349Z,1007.00
2019-06-20T02:46:50.332Z,1007.01
2019-06-20T02:47:50.333Z,1007.03
2019-06-20T02:48:50.301Z,1007.01
2019-06-20T02:49:50.297Z,1007.00
2019-06-20T02:50:50.289Z,1006.99
2019-06-20T02:51:50.255Z,1006.96
2019-06-20T02:52:50.242Z,1006.99
2019-06-20T02:53:50.234Z,1007.01
2019-06-20T02:54:50.215Z,1006.96
2019-06-20T02:55:50.217Z,1006.98
2019-06-20T02:56:50.177Z,1006.99
2019-06-20T02:57:50.163Z,1006.97
2019-06-20T02:58:50.150Z,1006.94
2019-06-20T02:59:50.181Z,1006.96
2019-06-20T03:00:50.188Z,1006.94
2019-06-20T03:01:50.106Z,1006.95
2019-06-20T03:02:50.089Z,1006.98
2019-06-20T03:03:50.081Z,1006.98
2019-06-20T03:04:50.063Z,1006.98
2019-06-20T03:05:50.045Z,1006.98
2019-06-20T03:06:50.043Z,1007.01
2019-06-20T03:07:50.013Z,1006.98
2019-06-20T03:08:50.000Z,1007.01
2019-06-20T03:09:49.983Z,1007.01
2019-06-20T03:10:49.971Z,1007.00
2019-06-20T03:11:49.948Z,1007.02
2019-06-20T03:12:49.955Z,1007.00
2019-06-20T03:13:49.961Z,1007.05
2019-06-20T03:14:49.904Z,1007.07
2019-06-20T03:15:50.155Z,1007.07
2019-06-20T03:16:49.872Z,1007.04
2019-06-20T03:17:49.857Z,1007.08
2019-06-20T03:18:49.858Z,1007.09
2019-06-20T03:19:49.829Z,1007.08
2019-06-20T03:20:49.815Z,1007.08
2019-06-20T03:21:49.800Z,1007.14
2019-06-20T03:22:49.782Z,1007.13
2019-06-20T03:23:49.766Z,1007.16
2019-06-20T03:24:49.770Z,1007.13
2019-06-20T03:25:49.733Z,1007.13
2019-06-20T03:26:49.732Z,1007.12
2019-06-20T03:27:49.708Z,1007.15
2019-06-20T03:28:49.706Z,1007.12
2019-06-20T03:29:49.694Z,1007.13
2019-06-20T03:30:49.674Z,1007.17
2019-06-20T03:31:49.661Z,1007.18
2019-06-20T03:32:49.632Z,1007.18
2019-06-20T03:33:49.614Z,1007.20
2019-06-20T03:34:49.603Z,1007.19
2019-06-20T03:35:49.604Z,1007.18
2019-06-20T03:36:49.587Z,1007.17
2019-06-20T03:37:50.396Z,1007.21
2019-06-20T03:38:49.537Z,1007.15
2019-06-20T03:39:49.531Z,1007.21
2019-06-20T03:40:49.536Z,1007.19
2019-06-20T03:41:49.494Z,1007.18
2019-06-20T03:42:49.484Z,1007.23
2019-06-20T03:43:49.465Z,1007.20
2019-06-20T03:45:01.676Z,1007.19
2019-06-20T03:45:51.379Z,1007.21
2019-06-20T03:46:49.439Z,1007.24
2019-06-20T03:47:49.402Z,1007.20
2019-06-20T03:48:49.394Z,1007.23
2019-06-20T03:49:49.411Z,1007.22
2019-06-20T03:50:49.355Z,1007.23
2019-06-20T03:51:51.675Z,1007.25
2019-06-20T03:52:49.343Z,1007.26
2019-06-20T03:53:49.435Z,1007.24
2019-06-20T03:54:49.296Z,1007.24
2019-06-20T03:55:49.280Z,1007.24
2019-06-20T03:56:49.297Z,1007.24
2019-06-20T03:57:49.297Z,1007.25
2019-06-20T03:58:49.269Z,1007.25
2019-06-20T03:59:49.393Z,1007.27
2019-06-20T04:00:49.963Z,1007.26
2019-06-20T04:01:49.360Z,1007.26
2019-06-20T04:02:49.970Z,1007.28
2019-06-20T04:03:49.280Z,1007.32
2019-06-20T04:04:49.959Z,1007.30
2019-06-20T04:05:49.981Z,1007.31
2019-06-20T04:06:49.194Z,1007.30
2019-06-20T04:07:49.115Z,1007.33
2019-06-20T04:08:49.069Z,1007.34
2019-06-20T04:09:49.077Z,1007.34
2019-06-20T04:10:49.059Z,1007.38
2019-06-20T04:11:49.029Z,1007.44
2019-06-20T04:12:49.016Z,1007.42
2019-06-20T04:13:48.998Z,1007.46
2019-06-20T04:14:49.279Z,1007.41
2019-06-20T04:15:48.987Z,1007.44
2019-06-20T04:16:48.950Z,1007.41
2019-06-20T04:17:48.956Z,1007.45
2019-06-20T04:18:48.925Z,1007.49
2019-06-20T04:19:48.907Z,1007.48
2019-06-20T04:20:48.897Z,1007.52
2019-06-20T04:21:48.892Z,1007.51
2019-06-20T04:22:48.860Z,1007.52
2019-06-20T04:23:48.856Z,1007.49
2019-06-20T04:24:48.828Z,1007.48
2019-06-20T04:25:48.815Z,1007.47
2019-06-20T04:26:48.814Z,1007.49
2019-06-20T04:27:48.781Z,1007.48
2019-06-20T04:28:48.771Z,1007.53
2019-06-20T04:29:48.750Z,1007.52
2019-06-20T04:30:48.736Z,1007.55
2019-06-20T04:31:48.729Z,1007.56
2019-06-20T04:32:48.715Z,1007.60
2019-06-20T04:33:48.713Z,1007.61
2019-06-20T04:34:48.689Z,1007.64
2019-06-20T04:35:48.669Z,1007.65
2019-06-20T04:36:48.651Z,1007.64
2019-06-20T04:37:48.639Z,1007.65
2019-06-20T04:38:48.615Z,1007.72
2019-06-20T04:39:48.647Z,1007.67
2019-06-20T04:40:48.583Z,1007.70
2019-06-20T04:41:48.562Z,1007.70
2019-06-20T04:42:48.549Z,1007.68
2019-06-20T04:43:48.549Z,1007.67
2019-06-20T04:44:48.518Z,1007.69
2019-06-20T04:45:48.515Z,1007.67
2019-06-20T04:46:48.488Z,1007.68
2019-06-20T04:47:48.464Z,1007.69
2019-06-20T04:48:48.459Z,1007.73
2019-06-20T04:49:48.456Z,1007.71
2019-06-20T04:50:48.442Z,1007.72
2019-06-20T04:51:48.410Z,1007.74
2019-06-20T04:52:48.397Z,1007.75
2019-06-20T04:53:48.381Z,1007.76
2019-06-20T04:54:48.368Z,1007.78
2019-06-20T04:55:48.356Z,1007.81
2019-06-20T04:56:48.355Z,1007.83
2019-06-20T04:57:48.322Z,1007.84
2019-06-20T04:58:48.309Z,1007.86
2019-06-20T04:59:48.302Z,1007.87
2019-06-20T05:00:48.278Z,1007.87
2019-06-20T05:01:48.273Z,1007.91
2019-06-20T05:02:48.267Z,1007.90
2019-06-20T05:03:48.234Z,1007.93
2019-06-20T05:04:48.220Z,1007.93
2019-06-20T05:05:48.196Z,1007.90
2019-06-20T05:06:48.192Z,1007.90
2019-06-20T05:07:48.205Z,1007.92
2019-06-20T05:08:48.152Z,1007.95
2019-06-20T05:09:48.132Z,1007.93
2019-06-20T05:10:48.118Z,1007.95
2019-06-20T05:11:48.104Z,1007.94
2019-06-20T05:12:48.090Z,1007.91
2019-06-20T05:13:48.091Z,1007.96
2019-06-20T05:14:48.076Z,1008.01
2019-06-20T05:15:52.434Z,1008.05
2019-06-20T05:16:48.030Z,1008.04
2019-06-20T05:17:48.023Z,1008.05
2019-06-20T05:18:48.006Z,1008.09
2019-06-20T05:19:47.996Z,1008.06
2019-06-20T05:20:47.965Z,1008.04
2019-06-20T05:21:47.948Z,1008.09
2019-06-20T05:22:47.932Z,1008.09
2019-06-20T05:23:47.918Z,1008.06
2019-06-20T05:24:47.914Z,1008.11
2019-06-20T05:25:47.901Z,1008.11
2019-06-20T05:26:47.878Z,1008.11
2019-06-20T05:27:47.857Z,1008.10
2019-06-20T05:28:47.838Z,1008.09
2019-06-20T05:29:47.837Z,1008.08
2019-06-20T05:30:47.829Z,1008.10
2019-06-20T05:31:47.799Z,1008.08
2019-06-20T05:32:47.777Z,1008.07
2019-06-20T05:33:47.762Z,1008.08
2019-06-20T05:34:47.752Z,1008.08
2019-06-20T05:35:47.756Z,1008.09
2019-06-20T05:36:47.719Z,1008.09
2019-06-20T05:37:47.705Z,1008.16
2019-06-20T05:38:47.687Z,1008.16
2019-06-20T05:39:47.675Z,1008.13
2019-06-20T05:40:47.666Z,1008.14
2019-06-20T05:41:47.744Z,1008.16
2019-06-20T05:42:47.628Z,1008.11
2019-06-20T05:43:47.614Z,1008.14
2019-06-20T05:44:47.595Z,1008.15
2019-06-20T05:45:48.832Z,1008.17
2019-06-20T05:46:47.567Z,1008.19
2019-06-20T05:47:47.555Z,1008.16
2019-06-20T05:48:47.553Z,1008.20
2019-06-20T05:49:47.519Z,1008.21
2019-06-20T05:50:47.509Z,1008.20
2019-06-20T05:51:47.499Z,1008.21
2019-06-20T05:52:47.543Z,1008.20
2019-06-20T05:53:47.457Z,1008.20
2019-06-20T05:54:47.461Z,1008.22
2019-06-20T05:55:47.431Z,1008.19
2019-06-20T05:56:47.445Z,1008.21
2019-06-20T05:57:47.417Z,1008.25
2019-06-20T05:58:47.384Z,1008.27
2019-06-20T05:59:47.376Z,1008.25
2019-06-20T06:00:47.375Z,1008.25
2019-06-20T06:01:47.335Z,1008.23
2019-06-20T06:02:47.324Z,1008.24
2019-06-20T06:03:47.316Z,1008.26
2019-06-20T06:04:47.301Z,1008.28
2019-06-20T06:05:47.299Z,1008.26
2019-06-20T06:06:47.587Z,1008.30
2019-06-20T06:07:47.244Z,1008.31
2019-06-20T06:08:47.231Z,1008.29
2019-06-20T06:09:47.220Z,1008.31
2019-06-20T06:10:47.202Z,1008.28
2019-06-20T06:11:47.205Z,1008.28
2019-06-20T06:12:47.172Z,1008.27
2019-06-20T06:13:47.156Z,1008.31
2019-06-20T06:14:47.142Z,1008.28
2019-06-20T06:15:47.123Z,1008.32
2019-06-20T06:16:47.124Z,1008.30
2019-06-20T06:17:47.107Z,1008.33
2019-06-20T06:18:47.104Z,1008.32
2019-06-20T06:19:47.077Z,1008.33
2019-06-20T06:20:47.047Z,1008.37
2019-06-20T06:21:47.033Z,1008.32
2019-06-20T06:22:47.033Z,1008.37
2019-06-20T06:23:47.050Z,1008.35
2019-06-20T06:24:46.986Z,1008.34
2019-06-20T06:25:46.968Z,1008.36
2019-06-20T06:26:46.957Z,1008.36
2019-06-20T06:27:46.936Z,1008.41
2019-06-20T06:28:46.925Z,1008.35
2019-06-20T06:29:46.927Z,1008.35
2019-06-20T06:30:46.896Z,1008.38
2019-06-20T06:31:46.874Z,1008.38
2019-06-20T06:32:46.867Z,1008.38
2019-06-20T06:33:46.857Z,1008.38
2019-06-20T06:34:46.845Z,1008.33
2019-06-20T06:35:46.829Z,1008.36
2019-06-20T06:36:46.811Z,1008.34
2019-06-20T06:37:46.788Z,1008.34
2019-06-20T06:38:46.781Z,1008.34
2019-06-20T06:39:46.757Z,1008.33
2019-06-20T06:40:46.759Z,1008.37
2019-06-20T06:41:46.730Z,1008.34
2019-06-20T06:42:46.713Z,1008.36
2019-06-20T06:43:46.696Z,1008.36
2019-06-20T06:44:46.685Z,1008.36
2019-06-20T06:45:46.685Z,1008.38
2019-06-20T06:46:53.486Z,1008.35
2019-06-20T06:47:46.632Z,1008.35
2019-06-20T06:48:46.640Z,1008.33
2019-06-20T06:49:46.605Z,1008.32
2019-06-20T06:50:46.698Z,1008.31
2019-06-20T06:51:46.597Z,1008.31
2019-06-20T06:52:46.561Z,1008.35
2019-06-20T06:53:46.542Z,1008.34
2019-06-20T06:54:46.528Z,1008.30
2019-06-20T06:55:46.523Z,1008.33
2019-06-20T06:56:46.500Z,1008.33
2019-06-20T06:57:46.513Z,1008.35
2019-06-20T06:58:46.472Z,1008.37
2019-06-20T06:59:46.456Z,1008.37
2019-06-20T07:00:46.467Z,1008.39
2019-06-20T07:01:46.427Z,1008.35
2019-06-20T07:02:46.417Z,1008.37
2019-06-20T07:03:46.416Z,1008.34
2019-06-20T07:04:46.389Z,1008.32
2019-06-20T07:05:46.414Z,1008.36
2019-06-20T07:06:46.355Z,1008.33
2019-06-20T07:07:46.354Z,1008.38
2019-06-20T07:08:46.335Z,1008.38
2019-06-20T07:09:46.311Z,1008.36
2019-06-20T07:10:46.307Z,1008.39
2019-06-20T07:11:46.275Z,1008.37
2019-06-20T07:12:46.262Z,1008.40
2019-06-20T07:13:46.253Z,1008.39
2019-06-20T07:14:46.235Z,1008.39
2019-06-20T07:15:46.243Z,1008.39
2019-06-20T07:16:59.408Z,1008.40
2019-06-20T07:17:46.192Z,1008.35
2019-06-20T07:18:46.173Z,1008.39
2019-06-20T07:19:46.231Z,1008.39
2019-06-20T07:20:46.157Z,1008.41
2019-06-20T07:21:46.128Z,1008.41
2019-06-20T07:22:46.121Z,1008.41
2019-06-20T07:23:46.111Z,1008.38
2019-06-20T07:24:46.088Z,1008.37
2019-06-20T07:25:46.099Z,1008.41
2019-06-20T07:26:46.051Z,1008.43
2019-06-20T07:27:46.057Z,1008.43
2019-06-20T07:28:46.048Z,1008.45
2019-06-20T07:29:46.012Z,1008.44
2019-06-20T07:30:46.001Z,1008.51
2019-06-20T07:31:45.996Z,1008.53
2019-06-20T07:32:45.968Z,1008.56
2019-06-20T07:33:45.960Z,1008.53
2019-06-20T07:34:45.940Z,1008.50
2019-06-20T07:35:45.946Z,1008.52
2019-06-20T07:36:45.924Z,1008.54
2019-06-20T07:37:45.974Z,1008.51
2019-06-20T07:38:45.890Z,1008.54
2019-06-20T07:39:45.867Z,1008.60
2019-06-20T07:40:45.864Z,1008.59
2019-06-20T07:41:45.873Z,1008.62
2019-06-20T07:42:45.862Z,1008.61
2019-06-20T07:43:45.813Z,1008.62
2019-06-20T07:44:45.807Z,1008.63
2019-06-20T07:46:01.408Z,1008.68
2019-06-20T07:46:45.767Z,1008.69
2019-06-20T07:47:45.764Z,1008.64
2019-06-20T07:48:45.761Z,1008.68
2019-06-20T07:49:45.729Z,1008.66
2019-06-20T07:50:45.724Z,1008.72
2019-06-20T07:51:45.699Z,1008.71
2019-06-20T07:53:00.964Z,1008.74
2019-06-20T07:53:45.664Z,1008.73
2019-06-20T07:54:45.676Z,1008.74
2019-06-20T07:55:45.641Z,1008.74
2019-06-20T07:56:45.660Z,1008.78
2019-06-20T07:57:45.611Z,1008.78
2019-06-20T07:58:45.613Z,1008.75
2019-06-20T07:59:45.595Z,1008.74
2019-06-20T08:00:45.568Z,1008.72
2019-06-20T08:01:45.550Z,1008.76
2019-06-20T08:02:45.540Z,1008.72
2019-06-20T08:03:45.522Z,1008.71
2019-06-20T08:04:45.526Z,1008.73
2019-06-20T08:05:45.544Z,1008.77
2019-06-20T08:06:45.489Z,1008.78
2019-06-20T08:07:45.466Z,1008.72
2019-06-20T08:08:45.462Z,1008.77
2019-06-20T08:09:45.673Z,1008.84
2019-06-20T08:10:45.441Z,1008.89
2019-06-20T08:11:45.410Z,1008.80
2019-06-20T08:12:45.401Z,1008.79
2019-06-20T08:13:45.383Z,1008.86
2019-06-20T08:14:45.375Z,1008.87
2019-06-20T08:15:45.357Z,1008.89
2019-06-20T08:16:45.382Z,1008.92
2019-06-20T08:17:45.325Z,1008.94
2019-06-20T08:18:45.322Z,1008.92
2019-06-20T08:19:45.295Z,1008.90
2019-06-20T08:20:45.295Z,1008.87
2019-06-20T08:21:45.262Z,1008.91
2019-06-20T08:22:45.256Z,1008.89
2019-06-20T08:23:45.235Z,1008.89
2019-06-20T08:24:45.271Z,1008.88
2019-06-20T08:25:45.249Z,1008.96
2019-06-20T08:26:45.260Z,1008.94
2019-06-20T08:27:45.191Z,1008.92
2019-06-20T08:28:45.180Z,1008.95
2019-06-20T08:29:45.164Z,1008.92
2019-06-20T08:30:45.158Z,1008.93
2019-06-20T08:31:45.139Z,1008.94
2019-06-20T08:32:45.116Z,1008.96
2019-06-20T08:33:45.134Z,1008.94
2019-06-20T08:34:45.092Z,1008.96
2019-06-20T08:35:45.069Z,1008.97
2019-06-20T08:36:45.053Z,1008.97
2019-06-20T08:37:45.068Z,1008.98
2019-06-20T08:38:45.038Z,1008.95
2019-06-20T08:39:45.018Z,1008.95
2019-06-20T08:40:44.999Z,1008.98
2019-06-20T08:41:44.993Z,1008.96
2019-06-20T08:42:44.980Z,1008.96
2019-06-20T08:43:45.194Z,1008.99
2019-06-20T08:44:44.962Z,1009.02
2019-06-20T08:45:44.928Z,1009.04
2019-06-20T08:46:44.917Z,1009.00
2019-06-20T08:47:44.901Z,1009.05
2019-06-20T08:48:44.885Z,1009.06
2019-06-20T08:49:44.897Z,1009.06
2019-06-20T08:50:44.860Z,1009.08
2019-06-20T08:51:44.846Z,1009.05
2019-06-20T08:52:44.836Z,1009.01
2019-06-20T08:53:44.838Z,1009.03
2019-06-20T08:54:44.808Z,1009.01
2019-06-20T08:55:44.812Z,1008.97
2019-06-20T08:56:44.791Z,1009.06
2019-06-20T08:57:44.768Z,1009.06
2019-06-20T08:58:44.747Z,1009.07
2019-06-20T08:59:44.757Z,1009.07
2019-06-20T09:00:44.742Z,1009.08
2019-06-20T09:01:45.573Z,1009.08
2019-06-20T09:02:44.700Z,1009.10
2019-06-20T09:03:44.765Z,1009.13
2019-06-20T09:04:44.682Z,1009.16
2019-06-20T09:05:44.662Z,1009.10
2019-06-20T09:06:44.697Z,1009.11
2019-06-20T09:07:44.793Z,1009.10
2019-06-20T09:08:44.614Z,1009.11
2019-06-20T09:09:44.600Z,1009.08
2019-06-20T09:10:44.596Z,1009.07
2019-06-20T09:11:44.574Z,1009.16
2019-06-20T09:12:44.588Z,1009.10
2019-06-20T09:13:44.546Z,1009.13
2019-06-20T09:14:44.534Z,1009.10
2019-06-20T09:15:44.522Z,1009.08
2019-06-20T09:16:44.527Z,1009.06
2019-06-20T09:17:44.499Z,1009.03
2019-06-20T09:18:44.501Z,1009.10
2019-06-20T09:19:44.472Z,1009.09
2019-06-20T09:20:44.460Z,1009.09
2019-06-20T09:21:44.464Z,1009.05
2019-06-20T09:22:44.441Z,1009.17
2019-06-20T09:23:44.474Z,1009.10
2019-06-20T09:24:44.420Z,1009.10
2019-06-20T09:25:44.397Z,1009.06
2019-06-20T09:26:44.410Z,1009.08
2019-06-20T09:27:44.366Z,1009.07
2019-06-20T09:28:44.358Z,1009.07
2019-06-20T09:29:44.355Z,1009.06
2019-06-20T09:30:44.326Z,1009.07
2019-06-20T09:31:44.328Z,1009.22
2019-06-20T09:32:44.326Z,1009.18
2019-06-20T09:33:44.286Z,1009.11
2019-06-20T09:34:44.274Z,1009.24
2019-06-20T09:35:44.280Z,1009.26
2019-06-20T09:36:44.278Z,1009.27
2019-06-20T09:37:44.232Z,1009.27
2019-06-20T09:38:44.227Z,1009.22
2019-06-20T09:39:44.217Z,1009.43
2019-06-20T09:40:44.201Z,1009.40
2019-06-20T09:41:44.203Z,1009.23
2019-06-20T09:42:44.182Z,1009.34
2019-06-20T09:43:44.169Z,1009.34
2019-06-20T09:44:44.152Z,1009.32
2019-06-20T09:45:44.142Z,1009.26
2019-06-20T09:46:44.142Z,1009.25
2019-06-20T09:47:44.124Z,1009.29
2019-06-20T09:48:44.124Z,1009.26
2019-06-20T09:49:44.087Z,1009.26
2019-06-20T09:50:44.072Z,1009.24
2019-06-20T09:51:44.072Z,1009.28
2019-06-20T09:52:44.049Z,1009.23
2019-06-20T09:53:44.075Z,1009.18
2019-06-20T09:54:44.033Z,1009.22
2019-06-20T09:55:44.018Z,1009.23
2019-06-20T09:56:47.136Z,1009.23
2019-06-20T09:57:44.004Z,1009.26
2019-06-20T09:58:43.988Z,1009.24
2019-06-20T09:59:56.253Z,1009.26
2019-06-20T10:00:43.959Z,1009.27
2019-06-20T10:01:43.960Z,1009.23
2019-06-20T10:02:43.949Z,1009.27
2019-06-20T10:03:43.943Z,1009.28
2019-06-20T10:04:43.948Z,1009.26
2019-06-20T10:05:43.932Z,1009.27
2019-06-20T10:06:43.916Z,1009.25
2019-06-20T10:07:43.904Z,1009.28
2019-06-20T10:08:43.885Z,1009.31
2019-06-20T10:09:43.863Z,1009.28
2019-06-20T10:10:43.880Z,1009.25
2019-06-20T10:11:43.843Z,1009.23
2019-06-20T10:12:45.195Z,1009.21
2019-06-20T10:13:45.015Z,1009.21
2019-06-20T10:14:45.446Z,1009.17
2019-06-20T10:15:44.921Z,1009.22
2019-06-20T10:16:47.192Z,1009.20
2019-06-20T10:17:43.869Z,1009.21
2019-06-20T10:18:43.753Z,1009.22
2019-06-20T10:19:43.750Z,1009.18
2019-06-20T10:20:44.411Z,1009.16
2019-06-20T10:21:43.728Z,1009.19
2019-06-20T10:22:44.070Z,1009.18
2019-06-20T10:23:43.707Z,1009.18
2019-06-20T10:24:45.790Z,1009.15
2019-06-20T10:25:46.098Z,1009.17
2019-06-20T10:26:44.902Z,1009.12
2019-06-20T10:27:45.985Z,1009.14
2019-06-20T10:28:44.611Z,1009.14
2019-06-20T10:29:44.428Z,1009.14
2019-06-20T10:30:44.760Z,1009.15
2019-06-20T10:31:45.750Z,1009.11
2019-06-20T10:32:45.173Z,1009.10
2019-06-20T10:33:45.210Z,1009.11
2019-06-20T10:34:45.127Z,1009.08
2019-06-20T10:35:45.230Z,1009.12
2019-06-20T10:36:44.836Z,1009.18
2019-06-20T10:37:43.900Z,1009.12
2019-06-20T10:38:43.711Z,1009.12
2019-06-20T10:39:44.520Z,1009.13
2019-06-20T10:40:44.712Z,1009.14
2019-06-20T10:41:44.869Z,1009.14
2019-06-20T10:42:45.795Z,1009.21
2019-06-20T10:43:44.683Z,1009.20
2019-06-20T10:44:44.287Z,1009.18
2019-06-20T10:45:44.674Z,1009.12
2019-06-20T10:46:44.580Z,1009.11
2019-06-20T10:47:44.083Z,1009.14
2019-06-20T10:48:44.311Z,1009.16
2019-06-20T10:49:44.606Z,1009.19
2019-06-20T10:50:43.995Z,1009.14
2019-06-20T10:51:44.125Z,1009.19
2019-06-20T10:52:43.655Z,1009.19
2019-06-20T10:53:44.515Z,1009.26
2019-06-20T10:54:43.354Z,1009.30
2019-06-20T10:55:43.441Z,1009.25
2019-06-20T10:56:44.064Z,1009.24
2019-06-20T10:57:44.515Z,1009.29
2019-06-20T10:58:44.545Z,1009.21
2019-06-20T10:59:44.257Z,1009.21
2019-06-20T11:00:44.478Z,1009.30
2019-06-20T11:01:44.341Z,1009.26
2019-06-20T11:02:43.890Z,1009.29
2019-06-20T11:03:43.527Z,1009.26
2019-06-20T11:04:44.027Z,1009.25
2019-06-20T11:05:43.835Z,1009.27
2019-06-20T11:06:43.228Z,1009.25
2019-06-20T11:07:43.790Z,1009.26
2019-06-20T11:08:43.388Z,1009.25
2019-06-20T11:09:43.164Z,1009.27
2019-06-20T11:10:43.580Z,1009.23
2019-06-20T11:11:43.138Z,1009.21
2019-06-20T11:12:51.109Z,1009.25
2019-06-20T11:13:44.358Z,1009.26
2019-06-20T11:14:44.126Z,1009.26
2019-06-20T11:15:44.073Z,1009.31
2019-06-20T11:16:43.455Z,1009.27
2019-06-20T11:17:44.203Z,1009.31
2019-06-20T11:18:43.647Z,1009.30
2019-06-20T11:19:43.755Z,1009.29
2019-06-20T11:20:44.366Z,1009.28
2019-06-20T11:21:43.265Z,1009.24
2019-06-20T11:22:43.267Z,1009.24
2019-06-20T11:23:43.050Z,1009.26
2019-06-20T11:24:43.058Z,1009.24
2019-06-20T11:25:43.669Z,1009.23
2019-06-20T11:26:43.126Z,1009.24
2019-06-20T11:27:43.032Z,1009.25
2019-06-20T11:28:42.949Z,1009.23
2019-06-20T11:29:44.101Z,1009.20
2019-06-20T11:30:54.018Z,1009.23
2019-06-20T11:31:46.202Z,1009.22
2019-06-20T11:32:43.514Z,1009.18
2019-06-20T11:33:44.088Z,1009.19
2019-06-20T11:34:42.871Z,1009.21
2019-06-20T11:35:43.448Z,1009.22
2019-06-20T11:36:42.848Z,1009.21
2019-06-20T11:37:42.825Z,1009.22
2019-06-20T11:38:42.797Z,1009.24
2019-06-20T11:39:43.258Z,1009.21
2019-06-20T11:40:43.825Z,1009.20
2019-06-20T11:41:43.666Z,1009.19
2019-06-20T11:42:42.744Z,1009.19
2019-06-20T11:43:42.732Z,1009.26
2019-06-20T11:44:43.070Z,1009.24
2019-06-20T11:45:43.070Z,1009.26
2019-06-20T11:46:42.709Z,1009.31
2019-06-20T11:47:42.718Z,1009.29
2019-06-20T11:48:43.040Z,1009.28
2019-06-20T11:49:42.656Z,1009.28
2019-06-20T11:50:42.661Z,1009.29
2019-06-20T11:51:42.641Z,1009.28
2019-06-20T11:52:45.641Z,1009.25
2019-06-20T11:53:42.731Z,1009.26
2019-06-20T11:54:42.593Z,1009.25
2019-06-20T11:55:42.583Z,1009.26
2019-06-20T11:56:42.585Z,1009.25
2019-06-20T11:57:42.590Z,1009.25
2019-06-20T11:58:42.545Z,1009.27
2019-06-20T11:59:42.531Z,1009.28
2019-06-20T12:00:42.538Z,1009.28
2019-06-20T12:01:42.881Z,1009.31
2019-06-20T12:02:44.130Z,1009.30
2019-06-20T12:03:42.562Z,1009.27
2019-06-20T12:04:42.968Z,1009.31
2019-06-20T12:05:43.267Z,1009.29