createdAt,value
2019-03-25T00:02:10.181Z,11.23
2019-03-25T00:04:38.582Z,14.50
2019-03-25T00:07:07.464Z,10.97
2019-03-25T00:09:35.857Z,19.70
2019-03-25T00:12:04.458Z,12.40
2019-03-25T00:14:33.003Z,9.03
2019-03-25T00:17:01.402Z,12.80
2019-03-25T00:19:29.802Z,9.87
2019-03-25T00:21:58.224Z,12.87
2019-03-25T00:24:37.894Z,11.60
2019-03-25T00:26:56.751Z,11.73
2019-03-25T00:29:25.193Z,11.17
2019-03-25T00:31:53.621Z,12.70
2019-03-25T00:34:22.023Z,10.77
2019-03-25T00:36:50.467Z,10.83
2019-03-25T00:39:18.865Z,13.40
2019-03-25T00:41:47.256Z,13.73
2019-03-25T00:44:15.685Z,13.27
2019-03-25T00:46:44.098Z,12.27
2019-03-25T00:49:12.508Z,12.60
2019-03-25T00:51:40.936Z,14.27
2019-03-25T00:54:09.335Z,8.40
2019-03-25T00:56:37.739Z,11.90
2019-03-25T00:59:06.175Z,11.00
2019-03-25T01:01:34.572Z,12.63
2019-03-25T01:04:03.214Z,11.90
2019-03-25T01:06:31.613Z,8.43
2019-03-25T01:09:00.039Z,10.77
2019-03-25T01:11:28.487Z,13.10
2019-03-25T01:13:56.876Z,12.37
2019-03-25T01:16:25.383Z,12.67
2019-03-25T01:18:53.817Z,9.33
2019-03-25T01:21:22.250Z,14.47
2019-03-25T01:23:50.649Z,10.10
2019-03-25T01:26:19.098Z,9.77
2019-03-25T01:28:47.485Z,11.60
2019-03-25T01:31:15.931Z,11.70
2019-03-25T01:33:44.421Z,8.70
2019-03-25T01:36:12.880Z,9.70
2019-03-25T01:38:41.301Z,11.50
2019-03-25T01:41:09.744Z,11.90
2019-03-25T01:43:38.152Z,15.90
2019-03-25T01:46:06.555Z,8.47
2019-03-25T01:48:34.987Z,12.77
2019-03-25T01:51:03.390Z,11.67
2019-03-25T01:53:31.847Z,13.13
2019-03-25T01:56:00.311Z,13.07
2019-03-25T01:58:30.007Z,9.20
2019-03-25T02:00:58.417Z,10.87
2019-03-25T02:03:26.860Z,11.07
2019-03-25T02:05:55.260Z,13.70
2019-03-25T02:08:23.655Z,9.97
2019-03-25T02:10:52.148Z,11.93
2019-03-25T02:13:20.585Z,8.53
2019-03-25T02:15:48.981Z,12.43
2019-03-25T02:18:17.377Z,11.47
2019-03-25T02:20:45.816Z,11.50
2019-03-25T02:23:14.415Z,12.47
2019-03-25T02:25:42.893Z,14.67
2019-03-25T02:28:11.312Z,13.47
2019-03-25T02:30:39.789Z,13.53
2019-03-25T02:33:08.186Z,11.97
2019-03-25T02:35:36.615Z,14.23
2019-03-25T02:38:05.001Z,12.07
2019-03-25T02:40:33.401Z,15.43
2019-03-25T02:43:01.831Z,13.40
2019-03-25T02:45:30.226Z,12.50
2019-03-25T02:47:58.617Z,12.63
2019-03-25T02:50:27.054Z,13.83
2019-03-25T02:52:55.442Z,10.43
2019-03-25T02:55:23.844Z,13.10
2019-03-25T02:57:52.265Z,13.90
2019-03-25T03:00:34.132Z,13.20
2019-03-25T03:03:02.569Z,13.63
2019-03-25T03:05:30.982Z,13.03
2019-03-25T03:07:59.376Z,15.73
2019-03-25T03:10:27.796Z,15.23
2019-03-25T03:12:56.201Z,11.93
2019-03-25T03:15:24.592Z,15.13
2019-03-25T03:17:53.025Z,13.40
2019-03-25T03:20:21.425Z,12.77
2019-03-25T03:22:49.835Z,13.33
2019-03-25T03:25:18.241Z,7.80
2019-03-25T03:27:46.642Z,12.10
2019-03-25T03:30:15.036Z,13.10
2019-03-25T03:32:43.443Z,9.40
2019-03-25T03:35:11.980Z,11.07
2019-03-25T03:37:40.395Z,10.70
2019-03-25T03:40:09.061Z,10.97
2019-03-25T03:42:37.511Z,13.60
2019-03-25T03:45:07.272Z,11.10
2019-03-25T03:47:35.737Z,9.40
2019-03-25T03:50:06.697Z,13.10
2019-03-25T03:52:36.252Z,13.00
2019-03-25T03:55:06.272Z,10.07
2019-03-25T03:57:34.762Z,10.13
2019-03-25T04:00:03.533Z,10.40
2019-03-25T04:02:31.972Z,9.77
2019-03-25T04:05:00.568Z,10.10
2019-03-25T04:07:28.972Z,10.23
2019-03-25T04:09:57.414Z,11.13
2019-03-25T04:12:25.830Z,10.87
2019-03-25T04:14:54.221Z,10.00
2019-03-25T04:17:22.612Z,9.73
2019-03-25T04:19:51.329Z,10.00
2019-03-25T04:22:19.716Z,8.13
2019-03-25T04:24:48.111Z,10.93
2019-03-25T04:27:16.522Z,9.73
2019-03-25T04:29:44.938Z,11.07
2019-03-25T04:32:13.334Z,12.98
2019-03-25T04:34:41.742Z,10.23
2019-03-25T04:37:10.148Z,10.53
2019-03-25T04:39:38.565Z,10.30
2019-03-25T04:42:07.757Z,10.30
2019-03-25T04:44:36.180Z,13.20
2019-03-25T04:47:04.572Z,13.77
2019-03-25T04:49:32.987Z,9.63
2019-03-25T04:52:01.394Z,9.70
2019-03-25T04:54:29.806Z,9.00
2019-03-25T04:56:58.224Z,10.97
2019-03-25T04:59:26.624Z,13.17
2019-03-25T05:01:55.020Z,12.73
2019-03-25T05:04:23.449Z,11.70
2019-03-25T05:06:51.841Z,11.77
2019-03-25T05:09:20.266Z,13.60
2019-03-25T05:11:48.657Z,14.40
2019-03-25T05:14:17.064Z,12.87
2019-03-25T05:16:45.473Z,12.23
2019-03-25T05:19:13.873Z,13.80
2019-03-25T05:21:42.272Z,15.60
2019-03-25T05:24:10.723Z,11.67
2019-03-25T05:26:50.252Z,17.63
2019-03-25T05:29:09.208Z,12.67
2019-03-25T05:31:37.628Z,12.97
2019-03-25T05:34:06.027Z,11.77
2019-03-25T05:36:34.427Z,11.87
2019-03-25T05:39:02.829Z,13.43
2019-03-25T05:41:31.222Z,11.87
2019-03-25T05:43:59.633Z,13.70
2019-03-25T05:46:28.042Z,14.90
2019-03-25T05:48:56.439Z,16.13
2019-03-25T05:51:24.849Z,14.87
2019-03-25T05:53:53.260Z,17.33
2019-03-25T05:56:21.692Z,11.97
2019-03-25T05:58:50.089Z,7.97
2019-03-25T06:01:18.770Z,8.37
2019-03-25T06:03:47.175Z,10.60
2019-03-25T06:06:15.569Z,8.77
2019-03-25T06:08:44.017Z,7.30
2019-03-25T06:11:12.418Z,8.13
2019-03-25T06:13:40.833Z,11.33
2019-03-25T06:16:09.223Z,8.20
2019-03-25T06:18:37.645Z,11.53
2019-03-25T06:21:06.072Z,16.30
2019-03-25T06:23:34.466Z,16.87
2019-03-25T06:26:02.889Z,16.30
2019-03-25T06:28:31.289Z,14.77
2019-03-25T06:30:59.956Z,11.23
2019-03-25T06:33:28.373Z,13.03
2019-03-25T06:35:56.768Z,18.13
2019-03-25T06:38:25.166Z,14.33
2019-03-25T06:40:53.589Z,13.60
2019-03-25T06:43:22.000Z,15.17
2019-03-25T06:45:50.404Z,18.33
2019-03-25T06:48:18.848Z,14.57
2019-03-25T06:50:47.246Z,16.03
2019-03-25T06:53:15.884Z,15.23
2019-03-25T06:55:44.325Z,14.33
2019-03-25T06:58:12.712Z,19.47
2019-03-25T07:00:41.116Z,17.27
2019-03-25T07:03:09.540Z,11.80
2019-03-25T07:05:37.935Z,13.10
2019-03-25T07:08:06.320Z,14.53
2019-03-25T07:10:36.744Z,15.30
2019-03-25T07:13:05.579Z,12.73
2019-03-25T07:15:34.051Z,14.83
2019-03-25T07:18:02.644Z,15.90
2019-03-25T07:20:31.036Z,13.93
2019-03-25T07:22:59.516Z,13.43
2019-03-25T07:25:27.957Z,19.10
2019-03-25T07:27:56.353Z,10.97
2019-03-25T07:30:24.752Z,14.67
2019-03-25T07:32:53.176Z,13.57
2019-03-25T07:35:22.530Z,12.57
2019-03-25T07:37:51.044Z,13.63
2019-03-25T07:40:19.481Z,17.50
2019-03-25T07:42:47.894Z,11.27
2019-03-25T07:45:16.455Z,16.57
2019-03-25T07:47:44.916Z,18.37
2019-03-25T07:50:13.756Z,13.40
2019-03-25T07:52:42.146Z,18.33
2019-03-25T07:55:11.025Z,13.73
2019-03-25T07:57:47.784Z,17.33
2019-03-25T08:00:15.654Z,13.13
2019-03-25T08:02:44.227Z,15.63
2019-03-25T08:05:12.802Z,14.27
2019-03-25T08:07:41.195Z,17.23
2019-03-25T08:10:11.248Z,14.90
2019-03-25T08:12:39.659Z,17.40
2019-03-25T08:15:08.376Z,14.90
2019-03-25T08:17:36.808Z,11.93
2019-03-25T08:20:07.942Z,22.93
2019-03-25T08:22:36.333Z,16.50
2019-03-25T08:25:06.488Z,13.67
2019-03-25T08:27:34.916Z,15.37
2019-03-25T08:30:05.350Z,12.90
2019-03-25T08:32:33.775Z,16.37
2019-03-25T08:35:02.245Z,15.30
2019-03-25T08:37:30.662Z,18.20
2019-03-25T08:39:59.076Z,17.60
2019-03-25T08:42:27.540Z,20.50
2019-03-25T08:44:55.948Z,17.83
2019-03-25T08:47:24.430Z,17.30
2019-03-25T08:49:52.826Z,16.97
2019-03-25T08:52:21.405Z,21.50
2019-03-25T08:54:49.830Z,13.10
2019-03-25T08:57:18.227Z,12.83
2019-03-25T08:59:46.623Z,18.27
2019-03-25T09:02:15.065Z,15.07
2019-03-25T09:04:43.450Z,16.80
2019-03-25T09:07:11.881Z,11.37
2019-03-25T09:09:40.304Z,16.03
2019-03-25T09:12:08.706Z,16.10
2019-03-25T09:14:37.236Z,12.90
2019-03-25T09:17:05.850Z,12.20
2019-03-25T09:19:34.243Z,12.23
2019-03-25T09:22:02.656Z,11.97
2019-03-25T09:24:33.022Z,13.10
2019-03-25T09:27:01.211Z,12.43
2019-03-25T09:29:29.601Z,10.40
2019-03-25T09:31:58.034Z,17.40
2019-03-25T09:34:26.435Z,13.53
2019-03-25T09:36:54.828Z,13.83
2019-03-25T09:39:23.249Z,12.70
2019-03-25T09:41:51.720Z,13.23
2019-03-25T09:44:20.319Z,10.70
2019-03-25T09:46:48.741Z,15.33
2019-03-25T09:49:17.168Z,9.97
2019-03-25T09:51:45.545Z,13.87
2019-03-25T09:54:13.976Z,13.00
2019-03-25T09:56:42.371Z,10.57
2019-03-25T09:59:10.751Z,9.43
2019-03-25T10:01:39.261Z,14.27
2019-03-25T10:04:07.904Z,8.23
2019-03-25T10:06:36.510Z,13.93
2019-03-25T10:09:08.047Z,7.83
2019-03-25T10:11:36.426Z,6.30
2019-03-25T10:14:05.072Z,6.63
2019-03-25T10:16:33.493Z,7.70
2019-03-25T10:19:01.897Z,12.07
2019-03-25T10:21:30.284Z,9.07
2019-03-25T10:23:58.768Z,10.87
2019-03-25T10:26:27.225Z,6.70
2019-03-25T10:28:55.600Z,9.20
2019-03-25T10:31:24.429Z,7.00
2019-03-25T10:33:52.830Z,10.07
2019-03-25T10:36:21.224Z,6.07
2019-03-25T10:38:49.644Z,7.23
2019-03-25T10:41:18.095Z,7.67
2019-03-25T10:43:46.484Z,8.30
2019-03-25T10:46:14.923Z,11.08
2019-03-25T10:48:43.322Z,8.77
2019-03-25T10:51:11.709Z,9.47
2019-03-25T10:53:40.160Z,9.53
2019-03-25T10:56:08.554Z,13.70
2019-03-25T10:58:36.972Z,9.73
2019-03-25T11:01:05.941Z,13.07
2019-03-25T11:03:34.392Z,10.40
2019-03-25T11:06:02.772Z,8.03
2019-03-25T11:08:31.238Z,12.03
2019-03-25T11:10:59.664Z,9.60
2019-03-25T11:13:28.057Z,12.70
2019-03-25T11:15:56.480Z,9.00
2019-03-25T11:18:25.161Z,9.10
2019-03-25T11:20:53.549Z,8.77
2019-03-25T11:23:21.961Z,8.97
2019-03-25T11:25:50.389Z,7.83
2019-03-25T11:28:18.787Z,8.90
2019-03-25T11:30:55.809Z,7.70
2019-03-25T11:33:24.535Z,7.77
2019-03-25T11:35:53.023Z,5.57
2019-03-25T11:38:21.610Z,4.63
2019-03-25T11:40:50.076Z,7.83
2019-03-25T11:43:18.465Z,5.03
2019-03-25T11:45:46.980Z,7.87
2019-03-25T11:48:15.373Z,9.13
2019-03-25T11:50:43.769Z,5.93
2019-03-25T11:53:12.206Z,7.83
2019-03-25T11:55:40.605Z,6.37
2019-03-25T11:58:08.995Z,7.43
2019-03-25T12:00:37.431Z,4.63
2019-03-25T12:03:05.826Z,5.47
2019-03-25T12:05:34.220Z,9.10
2019-03-25T12:08:02.723Z,6.00
2019-03-25T12:10:31.292Z,7.50
2019-03-25T12:12:59.711Z,7.70
2019-03-25T12:15:28.137Z,7.50
2019-03-25T12:17:56.565Z,7.00
2019-03-25T12:20:25.008Z,9.93
2019-03-25T12:22:53.434Z,13.83
2019-03-25T12:25:21.842Z,7.37
2019-03-25T12:27:50.400Z,7.73
2019-03-25T12:30:19.032Z,10.97
2019-03-25T12:32:47.477Z,8.63
2019-03-25T12:35:16.054Z,9.83
2019-03-25T12:37:44.436Z,7.93
2019-03-25T12:40:13.253Z,9.63
2019-03-25T12:42:41.647Z,6.83
2019-03-25T12:45:10.877Z,6.53
2019-03-25T12:47:39.292Z,5.17
2019-03-25T12:50:08.378Z,6.20
2019-03-25T12:52:36.840Z,8.87
2019-03-25T12:55:06.027Z,7.83
2019-03-25T12:57:34.403Z,7.50
2019-03-25T13:00:03.379Z,8.47
2019-03-25T13:02:31.801Z,7.57
2019-03-25T13:05:00.384Z,5.70
2019-03-25T13:07:28.862Z,6.87
2019-03-25T13:09:58.930Z,6.77
2019-03-25T13:12:27.334Z,8.37
2019-03-25T13:14:55.733Z,6.97
2019-03-25T13:17:24.158Z,5.67
2019-03-25T13:19:52.552Z,7.30
2019-03-25T13:22:20.952Z,6.13
2019-03-25T13:24:49.381Z,7.70
2019-03-25T13:27:17.786Z,6.17
2019-03-25T13:29:52.459Z,6.73
2019-03-25T13:32:16.328Z,4.73
2019-03-25T13:34:44.725Z,5.23
2019-03-25T13:37:13.125Z,4.63
2019-03-25T13:39:41.546Z,2.63
2019-03-25T13:42:09.948Z,3.63
2019-03-25T13:44:38.332Z,3.43
2019-03-25T13:47:06.751Z,3.57
2019-03-25T13:49:35.167Z,5.40
2019-03-25T13:52:03.560Z,3.83
2019-03-25T13:54:31.948Z,3.03
2019-03-25T13:57:00.382Z,3.70
2019-03-25T13:59:28.836Z,3.93
2019-03-25T14:01:57.229Z,1.87
2019-03-25T14:04:25.654Z,4.47
2019-03-25T14:06:54.040Z,4.37
2019-03-25T14:09:22.436Z,3.13
2019-03-25T14:11:50.881Z,4.33
2019-03-25T14:14:19.272Z,4.17
2019-03-25T14:16:47.672Z,5.90
2019-03-25T14:19:16.120Z,4.00
2019-03-25T14:21:44.520Z,5.47
2019-03-25T14:24:12.913Z,5.73
2019-03-25T14:26:41.343Z,6.50
2019-03-25T14:29:09.738Z,5.40
2019-03-25T14:31:38.128Z,4.77
2019-03-25T14:34:06.562Z,4.83
2019-03-25T14:36:34.957Z,6.20
2019-03-25T14:39:04.195Z,9.67
2019-03-25T14:41:32.620Z,9.57
2019-03-25T14:44:01.015Z,8.40
2019-03-25T14:46:29.414Z,14.53
2019-03-25T14:48:57.855Z,12.63
2019-03-25T14:51:26.262Z,11.50
2019-03-25T14:53:54.658Z,10.43
2019-03-25T14:56:23.141Z,12.70
2019-03-25T14:58:51.553Z,17.13
2019-03-25T15:01:19.944Z,10.93
2019-03-25T15:03:48.363Z,8.00
2019-03-25T15:06:16.743Z,7.43
2019-03-25T15:08:45.160Z,6.73
2019-03-25T15:11:13.553Z,5.67
2019-03-25T15:13:41.944Z,7.30
2019-03-25T15:16:10.361Z,7.37
2019-03-25T15:18:38.757Z,9.20
2019-03-25T15:21:07.201Z,7.33
2019-03-25T15:23:35.587Z,5.27
2019-03-25T15:26:04.321Z,9.60
2019-03-25T15:28:32.744Z,8.43
2019-03-25T15:31:01.144Z,9.73
2019-03-25T15:33:29.556Z,7.93
2019-03-25T15:35:57.950Z,8.43
2019-03-25T15:38:26.506Z,5.83
2019-03-25T15:40:54.917Z,6.90
2019-03-25T15:43:23.302Z,4.93
2019-03-25T15:45:52.151Z,8.07
2019-03-25T15:48:20.807Z,6.23
2019-03-25T15:50:49.194Z,5.57
2019-03-25T15:53:17.590Z,9.20
2019-03-25T15:55:46.008Z,7.17
2019-03-25T15:58:25.327Z,6.67
2019-03-25T16:00:48.085Z,6.73
2019-03-25T16:03:14.768Z,8.23
2019-03-25T16:05:43.184Z,5.73
2019-03-25T16:08:11.568Z,9.43
2019-03-25T16:10:39.964Z,5.03
2019-03-25T16:13:08.422Z,8.17
2019-03-25T16:15:41.321Z,7.60
2019-03-25T16:18:12.427Z,9.20
2019-03-25T16:20:40.833Z,10.40
2019-03-25T16:23:09.216Z,8.43
2019-03-25T16:25:37.633Z,9.67
2019-03-25T16:28:06.022Z,8.73
2019-03-25T16:30:34.421Z,9.90
2019-03-25T16:33:02.840Z,12.13
2019-03-25T16:35:31.229Z,7.67
2019-03-25T16:37:59.625Z,9.87
2019-03-25T16:40:28.096Z,9.27
2019-03-25T16:42:56.500Z,11.20
2019-03-25T16:45:24.872Z,8.00
2019-03-25T16:47:53.302Z,8.97
2019-03-25T16:50:21.694Z,6.25
2019-03-25T16:52:50.086Z,10.77
2019-03-25T16:55:18.736Z,11.90
2019-03-25T16:57:47.130Z,10.63
2019-03-25T17:00:26.573Z,12.13
2019-03-25T17:02:46.754Z,10.73
2019-03-25T17:05:15.144Z,11.20
2019-03-25T17:07:43.567Z,10.03
2019-03-25T17:10:12.407Z,11.33
2019-03-25T17:12:40.803Z,10.07
2019-03-25T17:15:09.667Z,8.80
2019-03-25T17:17:38.139Z,11.63
2019-03-25T17:20:07.912Z,12.93
2019-03-25T17:22:36.331Z,10.53
2019-03-25T17:25:06.396Z,10.30
2019-03-25T17:27:34.927Z,13.23
2019-03-25T17:30:05.263Z,11.60
2019-03-25T17:32:33.652Z,11.23
2019-03-25T17:35:02.382Z,13.37
2019-03-25T17:37:30.828Z,15.90
2019-03-25T17:39:59.214Z,13.57
2019-03-25T17:42:27.629Z,13.63
2019-03-25T17:44:56.063Z,12.87
2019-03-25T17:47:24.457Z,11.97
2019-03-25T17:49:52.854Z,14.33
2019-03-25T17:52:21.297Z,12.15
2019-03-25T17:54:49.688Z,13.47
2019-03-25T17:57:18.285Z,14.67
2019-03-25T17:59:46.698Z,14.23
2019-03-25T18:02:15.097Z,15.57
2019-03-25T18:04:43.532Z,12.60
2019-03-25T18:07:11.922Z,12.37
2019-03-25T18:09:40.317Z,13.03
2019-03-25T18:12:08.750Z,15.47
2019-03-25T18:14:37.148Z,17.43
2019-03-25T18:17:05.536Z,12.10
2019-03-25T18:19:34.078Z,14.27
2019-03-25T18:22:02.472Z,13.13
2019-03-25T18:24:30.872Z,17.47
2019-03-25T18:26:59.298Z,13.30
2019-03-25T18:29:27.699Z,14.93
2019-03-25T18:31:56.103Z,13.63
2019-03-25T18:34:24.660Z,17.20
2019-03-25T18:36:53.092Z,17.50
2019-03-25T18:39:21.495Z,14.47
2019-03-25T18:41:49.908Z,13.70
2019-03-25T18:44:18.306Z,10.53
2019-03-25T18:46:46.738Z,11.40
2019-03-25T18:49:15.120Z,14.93
2019-03-25T18:51:43.551Z,12.27
2019-03-25T18:54:12.043Z,12.83
2019-03-25T18:56:40.439Z,12.27
2019-03-25T18:59:10.525Z,12.37
2019-03-25T19:01:39.309Z,8.80
2019-03-25T19:04:08.022Z,8.10
2019-03-25T19:06:36.979Z,8.83
2019-03-25T19:09:07.679Z,10.30
2019-03-25T19:11:36.046Z,7.70
2019-03-25T19:14:04.536Z,7.23
2019-03-25T19:16:32.955Z,12.00
2019-03-25T19:19:01.320Z,10.07
2019-03-25T19:21:30.093Z,12.50
2019-03-25T19:23:58.470Z,7.27
2019-03-25T19:26:26.932Z,8.53
2019-03-25T19:28:55.367Z,9.67
2019-03-25T19:31:23.751Z,10.47
2019-03-25T19:33:52.248Z,6.70
2019-03-25T19:36:20.760Z,8.20
2019-03-25T19:38:49.168Z,6.60
2019-03-25T19:41:22.829Z,6.73
2019-03-25T19:43:47.696Z,9.83
2019-03-25T19:46:16.111Z,11.57
2019-03-25T19:48:44.492Z,10.67
2019-03-25T19:51:12.985Z,12.70
2019-03-25T19:53:41.540Z,13.40
2019-03-25T19:56:10.041Z,15.00
2019-03-25T19:58:38.509Z,14.20
2019-03-25T20:01:06.934Z,8.00
2019-03-25T20:03:35.317Z,13.20
2019-03-25T20:06:03.756Z,7.53
2019-03-25T20:08:32.300Z,10.00
2019-03-25T20:11:00.822Z,8.33
2019-03-25T20:13:29.256Z,6.90
2019-03-25T20:15:57.731Z,8.10
2019-03-25T20:18:26.166Z,7.20
2019-03-25T20:20:54.581Z,6.90
2019-03-25T20:23:23.278Z,11.23
2019-03-25T20:25:51.690Z,5.77
2019-03-25T20:28:20.077Z,9.73
2019-03-25T20:30:48.504Z,9.87
2019-03-25T20:33:17.123Z,7.30
2019-03-25T20:35:45.556Z,10.47
2019-03-25T20:38:13.986Z,7.47
2019-03-25T20:40:42.408Z,7.40
2019-03-25T20:43:10.948Z,10.97
2019-03-25T20:45:39.356Z,9.60
2019-03-25T20:48:07.752Z,7.27
2019-03-25T20:50:36.196Z,9.47
2019-03-25T20:53:04.754Z,8.03
2019-03-25T20:55:33.255Z,8.90
2019-03-25T20:58:01.664Z,9.57
2019-03-25T21:00:50.899Z,6.90
2019-03-25T21:03:19.900Z,8.47
2019-03-25T21:05:48.298Z,7.80
2019-03-25T21:08:16.689Z,9.40
2019-03-25T21:10:45.245Z,9.67
2019-03-25T21:13:13.676Z,10.47
2019-03-25T21:15:42.124Z,15.33
2019-03-25T21:18:10.650Z,10.77
2019-03-25T21:20:39.140Z,10.93
2019-03-25T21:23:07.700Z,11.77
2019-03-25T21:25:36.231Z,10.93
2019-03-25T21:28:04.674Z,10.23
2019-03-25T21:30:33.128Z,11.00
2019-03-25T21:33:01.587Z,12.10
2019-03-25T21:35:29.981Z,7.87
2019-03-25T21:37:58.427Z,9.23
2019-03-25T21:40:26.810Z,13.23
2019-03-25T21:42:55.242Z,8.87
2019-03-25T21:45:23.731Z,8.97
2019-03-25T21:47:52.346Z,10.13
2019-03-25T21:50:20.806Z,12.13
2019-03-25T21:52:50.207Z,11.83
2019-03-25T21:55:18.633Z,11.37
2019-03-25T21:57:47.025Z,12.33
2019-03-25T22:00:15.871Z,12.77
2019-03-25T22:02:44.444Z,13.40
2019-03-25T22:05:12.873Z,11.67
2019-03-25T22:07:41.276Z,13.97
2019-03-25T22:10:11.272Z,12.57
2019-03-25T22:12:39.708Z,16.80
2019-03-25T22:15:10.969Z,12.73
2019-03-25T22:17:39.638Z,16.03
2019-03-25T22:20:09.805Z,9.93
2019-03-25T22:22:38.200Z,14.00
2019-03-25T22:25:10.233Z,11.90
2019-03-25T22:27:38.656Z,13.23
2019-03-25T22:30:09.518Z,12.90
2019-03-25T22:32:37.946Z,10.43
2019-03-25T22:35:08.061Z,10.37
2019-03-25T22:37:36.462Z,16.33
2019-03-25T22:40:07.093Z,10.90
2019-03-25T22:42:35.525Z,10.43
2019-03-25T22:45:05.157Z,10.63
2019-03-25T22:47:33.920Z,11.90
2019-03-25T22:50:02.436Z,15.53
2019-03-25T22:52:30.857Z,11.23
2019-03-25T22:54:59.351Z,15.60
2019-03-25T22:57:27.760Z,11.30
2019-03-25T22:59:56.163Z,10.23
2019-03-25T23:02:24.571Z,14.30
2019-03-25T23:04:53.005Z,14.07
2019-03-25T23:07:21.398Z,14.07
2019-03-25T23:09:49.790Z,15.77
2019-03-25T23:12:18.204Z,15.63
2019-03-25T23:14:46.606Z,13.97
2019-03-25T23:17:15.013Z,13.60
2019-03-25T23:19:43.643Z,10.10
2019-03-25T23:22:12.036Z,12.27
2019-03-25T23:24:40.428Z,14.73
2019-03-25T23:27:08.847Z,17.93
2019-03-25T23:29:37.252Z,13.00
2019-03-25T23:32:05.648Z,13.00
2019-03-25T23:34:34.080Z,16.40
2019-03-25T23:37:02.464Z,16.33
2019-03-25T23:39:30.865Z,13.80
2019-03-25T23:41:59.453Z,11.37
2019-03-25T23:44:27.849Z,15.23
2019-03-25T23:46:56.304Z,15.50
2019-03-25T23:49:25.010Z,14.83
2019-03-25T23:51:53.400Z,19.27
2019-03-25T23:54:21.797Z,14.40
2019-03-25T23:56:50.216Z,14.73
2019-03-25T23:59:18.614Z,16.50
