createdAt,value
2019-02-26T00:00:34.506Z,22.10
2019-02-26T00:01:34.399Z,21.90
2019-02-26T00:02:34.374Z,22.20
2019-02-26T00:03:35.423Z,21.70
2019-02-26T00:04:35.144Z,21.70
2019-02-26T00:05:34.370Z,22.40
2019-02-26T00:06:34.405Z,23.20
2019-02-26T00:07:34.435Z,22.60
2019-02-26T00:08:34.386Z,23.10
2019-02-26T00:09:35.328Z,22.60
2019-02-26T00:10:36.457Z,22.70
2019-02-26T00:11:36.211Z,22.10
2019-02-26T00:12:35.583Z,22.50
2019-02-26T00:13:36.526Z,22.30
2019-02-26T00:14:34.490Z,21.70
2019-02-26T00:15:35.741Z,21.20
2019-02-26T00:16:37.612Z,21.00
2019-02-26T00:17:38.612Z,21.70
2019-02-26T00:18:34.441Z,22.00
2019-02-26T00:19:34.511Z,21.00
2019-02-26T00:20:36.554Z,22.40
2019-02-26T00:21:34.442Z,23.50
2019-02-26T00:22:36.644Z,22.30
2019-02-26T00:23:34.454Z,21.80
2019-02-26T00:24:35.209Z,21.70
2019-02-26T00:25:34.504Z,22.30
2019-02-26T00:26:36.163Z,22.80
2019-02-26T00:27:35.131Z,21.50
2019-02-26T00:28:36.313Z,22.00
2019-02-26T00:29:34.489Z,22.80
2019-02-26T00:30:37.408Z,23.70
2019-02-26T00:31:34.497Z,22.30
2019-02-26T00:32:36.144Z,23.60
2019-02-26T00:33:34.539Z,23.00
2019-02-26T00:34:35.020Z,23.70
2019-02-26T00:35:34.539Z,23.30
2019-02-26T00:36:36.399Z,23.10
2019-02-26T00:37:34.548Z,23.60
2019-02-26T00:38:35.420Z,23.90
2019-02-26T00:39:34.557Z,22.30
2019-02-26T00:40:36.659Z,22.90
2019-02-26T00:41:35.812Z,24.00
2019-02-26T00:42:36.048Z,23.70
2019-02-26T00:43:35.015Z,23.90
2019-02-26T00:44:35.473Z,24.00
2019-02-26T00:45:36.247Z,23.90
2019-02-26T00:46:35.233Z,22.90
2019-02-26T00:47:36.348Z,23.10
2019-02-26T00:48:36.020Z,22.90
2019-02-26T00:49:34.646Z,23.50
2019-02-26T00:50:35.535Z,23.10
2019-02-26T00:51:34.579Z,24.50
2019-02-26T00:52:35.435Z,22.90
2019-02-26T00:53:34.759Z,23.00
2019-02-26T00:54:36.474Z,23.20
2019-02-26T00:55:35.657Z,22.70
2019-02-26T00:56:36.360Z,23.10
2019-02-26T00:57:36.462Z,22.60
2019-02-26T00:58:36.988Z,23.10
2019-02-26T00:59:36.396Z,23.20
2019-02-26T01:00:35.496Z,23.70
2019-02-26T01:01:34.628Z,25.60
2019-02-26T01:02:34.617Z,23.80
2019-02-26T01:03:34.654Z,23.10
2019-02-26T01:04:34.637Z,23.10
2019-02-26T01:05:36.346Z,24.20
2019-02-26T01:06:34.643Z,23.90
2019-02-26T01:07:34.652Z,23.90
2019-02-26T01:08:35.755Z,23.50
2019-02-26T01:09:34.663Z,23.10
2019-02-26T01:10:36.730Z,24.30
2019-02-26T01:11:34.730Z,23.00
2019-02-26T01:12:35.726Z,23.60
2019-02-26T01:13:34.737Z,23.90
2019-02-26T01:14:34.724Z,23.40
2019-02-26T01:15:34.686Z,22.90
2019-02-26T01:16:34.687Z,23.60
2019-02-26T01:17:35.747Z,23.40
2019-02-26T01:18:34.715Z,24.30
2019-02-26T01:19:36.346Z,25.70
2019-02-26T01:20:34.744Z,28.60
2019-02-26T01:21:35.905Z,23.40
2019-02-26T01:22:35.347Z,23.60
2019-02-26T01:23:34.749Z,22.90
2019-02-26T01:24:35.129Z,24.20
2019-02-26T01:25:38.212Z,23.20
2019-02-26T01:26:34.876Z,23.60
2019-02-26T01:27:34.810Z,23.60
2019-02-26T01:28:34.860Z,23.20
2019-02-26T01:29:34.784Z,23.70
2019-02-26T01:30:36.200Z,27.00
2019-02-26T01:31:34.816Z,22.60
2019-02-26T01:32:34.777Z,24.30
2019-02-26T01:33:34.815Z,23.50
2019-02-26T01:34:34.793Z,24.40
2019-02-26T01:35:35.592Z,23.80
2019-02-26T01:36:34.802Z,24.70
2019-02-26T01:37:36.614Z,24.90
2019-02-26T01:38:37.448Z,25.50
2019-02-26T01:39:35.671Z,24.30
2019-02-26T01:40:34.823Z,23.70
2019-02-26T01:41:34.843Z,23.40
2019-02-26T01:42:34.828Z,24.20
2019-02-26T01:43:34.832Z,23.90
2019-02-26T01:44:35.565Z,25.00
2019-02-26T01:45:34.907Z,23.30
2019-02-26T01:46:36.509Z,24.40
2019-02-26T01:47:34.837Z,23.70
2019-02-26T01:48:36.565Z,24.20
2019-02-26T01:49:34.895Z,24.50
2019-02-26T01:50:35.658Z,23.50
2019-02-26T01:51:35.930Z,23.10
2019-02-26T01:52:35.365Z,24.10
2019-02-26T01:53:34.883Z,24.00
2019-02-26T01:54:36.937Z,24.50
2019-02-26T01:55:34.875Z,23.80
2019-02-26T01:56:36.472Z,24.20
2019-02-26T01:57:34.856Z,23.70
2019-02-26T01:58:34.923Z,24.60
2019-02-26T01:59:34.868Z,24.70
2019-02-26T02:00:35.035Z,23.60
2019-02-26T02:01:34.913Z,23.10
2019-02-26T02:02:34.925Z,24.30
2019-02-26T02:03:34.930Z,23.30
2019-02-26T02:04:37.104Z,23.80
2019-02-26T02:05:34.905Z,24.70
2019-02-26T02:06:36.909Z,24.40
2019-02-26T02:07:34.930Z,23.10
2019-02-26T02:08:34.962Z,23.70
2019-02-26T02:09:35.008Z,24.20
2019-02-26T02:10:34.941Z,24.00
2019-02-26T02:11:35.818Z,24.20
2019-02-26T02:12:36.846Z,23.90
2019-02-26T02:13:35.867Z,23.60
2019-02-26T02:14:34.998Z,24.00
2019-02-26T02:15:35.723Z,24.10
2019-02-26T02:16:34.948Z,24.70
2019-02-26T02:17:35.550Z,24.40
2019-02-26T02:18:34.995Z,24.00
2019-02-26T02:19:35.000Z,24.20
2019-02-26T02:20:34.997Z,24.50
2019-02-26T02:21:35.634Z,24.80
2019-02-26T02:22:35.944Z,25.10
2019-02-26T02:23:34.975Z,25.60
2019-02-26T02:24:38.976Z,25.00
2019-02-26T02:25:36.162Z,25.10
2019-02-26T02:26:35.095Z,26.60
2019-02-26T02:27:34.992Z,26.40
2019-02-26T02:28:35.637Z,26.70
2019-02-26T02:29:35.007Z,26.30
2019-02-26T02:30:38.645Z,25.90
2019-02-26T02:31:37.242Z,26.50
2019-02-26T02:32:35.044Z,26.40
2019-02-26T02:33:37.361Z,27.10
2019-02-26T02:34:36.781Z,27.40
2019-02-26T02:35:35.037Z,27.10
2019-02-26T02:36:35.091Z,26.70
2019-02-26T02:37:35.099Z,26.80
2019-02-26T02:38:37.150Z,27.50
2019-02-26T02:39:35.076Z,28.30
2019-02-26T02:40:37.972Z,27.20
2019-02-26T02:41:35.049Z,27.90
2019-02-26T02:42:37.501Z,27.40
2019-02-26T02:43:35.100Z,28.20
2019-02-26T02:44:35.077Z,27.50
2019-02-26T02:45:35.073Z,29.40
2019-02-26T02:46:36.622Z,27.80
2019-02-26T02:47:36.979Z,27.50
2019-02-26T02:48:35.085Z,29.40
2019-02-26T02:49:37.426Z,27.90
2019-02-26T02:50:35.087Z,28.40
2019-02-26T02:51:37.171Z,28.10
2019-02-26T02:52:35.941Z,28.40
2019-02-26T02:53:35.127Z,28.20
2019-02-26T02:54:35.102Z,27.50
2019-02-26T02:55:35.100Z,27.50
2019-02-26T02:56:37.026Z,27.40
2019-02-26T02:57:35.126Z,28.40
2019-02-26T02:58:35.113Z,27.70
2019-02-26T02:59:37.358Z,27.10
2019-02-26T03:00:35.126Z,28.20
2019-02-26T03:01:35.187Z,27.60
2019-02-26T03:02:40.526Z,28.30
2019-02-26T03:03:35.157Z,29.00
2019-02-26T03:04:35.213Z,27.90
2019-02-26T03:05:38.042Z,27.70
2019-02-26T03:06:36.144Z,27.90
2019-02-26T03:07:35.142Z,27.90
2019-02-26T03:08:35.168Z,29.40
2019-02-26T03:09:37.792Z,27.80
2019-02-26T03:10:37.335Z,27.50
2019-02-26T03:11:38.638Z,29.00
2019-02-26T03:12:35.214Z,28.00
2019-02-26T03:13:35.205Z,28.20
2019-02-26T03:14:36.429Z,28.10
2019-02-26T03:15:35.866Z,28.70
2019-02-26T03:16:35.279Z,29.10
2019-02-26T03:17:35.251Z,28.30
2019-02-26T03:18:35.211Z,27.20
2019-02-26T03:19:37.564Z,28.50
2019-02-26T03:20:39.703Z,27.50
2019-02-26T03:21:35.295Z,29.60
2019-02-26T03:22:36.234Z,28.60
2019-02-26T03:23:37.992Z,28.20
2019-02-26T03:24:35.959Z,28.80
2019-02-26T03:25:35.232Z,29.30
2019-02-26T03:26:35.273Z,28.70
2019-02-26T03:27:36.885Z,29.60
2019-02-26T03:28:37.512Z,29.50
2019-02-26T03:29:35.339Z,29.60
2019-02-26T03:30:40.211Z,28.70
2019-02-26T03:31:40.537Z,29.80
2019-02-26T03:32:36.586Z,27.90
2019-02-26T03:33:35.319Z,29.50
2019-02-26T03:34:35.287Z,29.70
2019-02-26T03:35:35.301Z,28.90
2019-02-26T03:36:38.290Z,29.10
2019-02-26T03:37:36.603Z,28.70
2019-02-26T03:38:35.296Z,29.50
2019-02-26T03:39:35.299Z,29.80
2019-02-26T03:40:36.132Z,30.30
2019-02-26T03:41:35.285Z,29.60
2019-02-26T03:42:36.465Z,29.20
2019-02-26T03:43:37.065Z,28.40
2019-02-26T03:44:35.328Z,29.40
2019-02-26T03:45:35.355Z,28.70
2019-02-26T03:46:35.373Z,29.60
2019-02-26T03:47:35.321Z,29.60
2019-02-26T03:48:35.329Z,28.90
2019-02-26T03:49:35.370Z,28.50
2019-02-26T03:50:35.329Z,29.70
2019-02-26T03:51:39.122Z,30.10
2019-02-26T03:52:35.346Z,28.30
2019-02-26T03:53:36.328Z,29.30
2019-02-26T03:54:37.251Z,29.30
2019-02-26T03:55:36.223Z,29.20
2019-02-26T03:56:35.363Z,28.60
2019-02-26T03:57:35.360Z,28.80
2019-02-26T03:58:35.337Z,29.90
2019-02-26T03:59:35.440Z,28.70
2019-02-26T04:00:37.478Z,29.50
2019-02-26T04:01:35.378Z,29.30
2019-02-26T04:02:37.438Z,28.90
2019-02-26T04:03:37.193Z,29.40
2019-02-26T04:04:35.374Z,28.90
2019-02-26T04:05:35.399Z,28.90
2019-02-26T04:06:36.637Z,29.40
2019-02-26T04:07:36.079Z,30.10
2019-02-26T04:08:35.391Z,29.60
2019-02-26T04:09:39.117Z,29.90
2019-02-26T04:10:35.452Z,30.80
2019-02-26T04:11:35.390Z,30.10
2019-02-26T04:12:39.153Z,29.10
2019-02-26T04:13:35.395Z,29.00
2019-02-26T04:14:35.435Z,29.40
2019-02-26T04:15:36.442Z,30.40
2019-02-26T04:16:37.783Z,29.70
2019-02-26T04:17:36.976Z,29.60
2019-02-26T04:18:35.458Z,29.40
2019-02-26T04:19:35.463Z,29.90
2019-02-26T04:20:35.426Z,29.30
2019-02-26T04:21:35.441Z,29.50
2019-02-26T04:22:35.470Z,30.50
2019-02-26T04:23:36.089Z,29.00
2019-02-26T04:24:37.926Z,30.00
2019-02-26T04:25:36.456Z,30.30
2019-02-26T04:26:35.443Z,30.00
2019-02-26T04:27:36.337Z,29.70
2019-02-26T04:28:37.180Z,29.40
2019-02-26T04:29:37.621Z,30.00
2019-02-26T04:30:38.969Z,29.50
2019-02-26T04:31:35.521Z,28.80
2019-02-26T04:32:38.110Z,30.10
2019-02-26T04:33:36.025Z,30.50
2019-02-26T04:34:35.493Z,28.80
2019-02-26T04:35:35.498Z,31.00
2019-02-26T04:36:37.855Z,30.90
2019-02-26T04:37:38.306Z,29.90
2019-02-26T04:38:35.565Z,29.60
2019-02-26T04:39:36.874Z,30.90
2019-02-26T04:40:36.291Z,30.30
2019-02-26T04:41:35.498Z,30.80
2019-02-26T04:42:37.733Z,30.60
2019-02-26T04:43:36.286Z,30.50
2019-02-26T04:44:35.638Z,30.60
2019-02-26T04:45:35.557Z,31.30
2019-02-26T04:46:36.732Z,31.10
2019-02-26T04:47:35.543Z,31.70
2019-02-26T04:48:35.532Z,32.10
2019-02-26T04:49:36.770Z,32.00
2019-02-26T04:50:38.769Z,31.80
2019-02-26T04:51:36.318Z,32.40
2019-02-26T04:52:37.781Z,32.40
2019-02-26T04:53:36.446Z,31.10
2019-02-26T04:54:36.908Z,31.00
2019-02-26T04:55:38.224Z,31.80
2019-02-26T04:56:37.092Z,32.70
2019-02-26T04:57:39.400Z,30.80
2019-02-26T04:58:37.212Z,32.30
2019-02-26T04:59:37.902Z,32.20
2019-02-26T05:00:38.317Z,32.10
2019-02-26T05:01:35.614Z,32.20
2019-02-26T05:02:35.600Z,32.60
2019-02-26T05:03:35.619Z,34.40
2019-02-26T05:04:37.009Z,32.40
2019-02-26T05:05:37.137Z,32.00
2019-02-26T05:06:35.652Z,33.10
2019-02-26T05:07:38.189Z,32.20
2019-02-26T05:08:37.585Z,32.60
2019-02-26T05:09:35.711Z,33.00
2019-02-26T05:10:35.676Z,33.70
2019-02-26T05:11:40.232Z,32.90
2019-02-26T05:12:39.511Z,33.30
2019-02-26T05:13:35.663Z,33.50
2019-02-26T05:14:35.657Z,32.70
2019-02-26T05:15:35.632Z,33.60
2019-02-26T05:16:37.787Z,31.60
2019-02-26T05:17:35.717Z,32.00
2019-02-26T05:18:35.646Z,32.80
2019-02-26T05:19:36.523Z,32.00
2019-02-26T05:20:36.909Z,32.60
2019-02-26T05:21:37.876Z,31.40
2019-02-26T05:22:35.676Z,32.10
2019-02-26T05:23:35.730Z,32.50
2019-02-26T05:24:35.678Z,32.40
2019-02-26T05:25:39.235Z,31.30
2019-02-26T05:26:35.682Z,32.80
2019-02-26T05:27:36.367Z,32.50
2019-02-26T05:28:37.653Z,32.20
2019-02-26T05:29:35.869Z,31.40
2019-02-26T05:30:37.650Z,31.50
2019-02-26T05:31:37.667Z,31.10
2019-02-26T05:32:35.714Z,31.60
2019-02-26T05:33:35.837Z,32.50
2019-02-26T05:34:37.385Z,31.90
2019-02-26T05:35:37.830Z,33.00
2019-02-26T05:36:37.277Z,32.50
2019-02-26T05:37:40.317Z,32.60
2019-02-26T05:38:37.515Z,32.80
2019-02-26T05:39:35.791Z,32.80
2019-02-26T05:40:37.901Z,32.90
2019-02-26T05:41:35.751Z,33.00
2019-02-26T05:42:35.737Z,32.80
2019-02-26T05:43:35.749Z,32.40
2019-02-26T05:44:35.763Z,32.60
2019-02-26T05:45:35.886Z,32.90
2019-02-26T05:46:35.750Z,32.80
2019-02-26T05:47:35.816Z,33.40
2019-02-26T05:48:37.152Z,33.40
2019-02-26T05:49:38.693Z,32.80
2019-02-26T05:50:38.443Z,34.60
2019-02-26T05:51:38.068Z,34.10
2019-02-26T05:52:35.996Z,34.70
2019-02-26T05:53:35.815Z,33.60
2019-02-26T05:54:35.807Z,34.80
2019-02-26T05:55:35.812Z,33.90
2019-02-26T05:56:37.295Z,34.90
2019-02-26T05:57:35.917Z,36.20
2019-02-26T05:58:36.857Z,34.70
2019-02-26T05:59:35.813Z,34.50
2019-02-26T06:00:35.796Z,35.50
2019-02-26T06:01:35.796Z,34.30
2019-02-26T06:02:37.378Z,34.70
2019-02-26T06:03:38.324Z,34.90
2019-02-26T06:04:38.410Z,34.50
2019-02-26T06:05:35.917Z,34.50
2019-02-26T06:06:35.846Z,35.00
2019-02-26T06:07:36.802Z,34.90
2019-02-26T06:08:36.453Z,34.40
2019-02-26T06:09:35.890Z,34.50
2019-02-26T06:10:35.854Z,34.70
2019-02-26T06:11:38.645Z,34.90
2019-02-26T06:12:38.222Z,33.90
2019-02-26T06:13:38.258Z,33.90
2019-02-26T06:14:37.096Z,33.80
2019-02-26T06:15:35.983Z,32.90
2019-02-26T06:16:35.936Z,34.80
2019-02-26T06:17:40.606Z,35.40
2019-02-26T06:18:35.929Z,33.90
2019-02-26T06:19:37.761Z,34.50
2019-02-26T06:20:36.648Z,35.00
2019-02-26T06:21:39.618Z,34.00
2019-02-26T06:22:35.896Z,34.40
2019-02-26T06:23:36.705Z,33.30
2019-02-26T06:24:37.985Z,34.90
2019-02-26T06:25:35.912Z,33.60
2019-02-26T06:26:37.681Z,34.30
2019-02-26T06:27:35.983Z,33.20
2019-02-26T06:28:40.096Z,34.70
2019-02-26T06:29:37.428Z,34.40
2019-02-26T06:30:35.929Z,34.10
2019-02-26T06:31:37.664Z,34.60
2019-02-26T06:32:37.920Z,33.70
2019-02-26T06:33:36.602Z,34.50
2019-02-26T06:34:36.054Z,34.10
2019-02-26T06:35:36.749Z,33.60
2019-02-26T06:36:36.166Z,35.30
2019-02-26T06:37:37.798Z,34.50
2019-02-26T06:38:36.616Z,33.10
2019-02-26T06:39:36.292Z,33.80
2019-02-26T06:40:36.979Z,36.10
2019-02-26T06:41:39.545Z,34.50
2019-02-26T06:42:37.957Z,34.10
2019-02-26T06:43:39.654Z,35.40
2019-02-26T06:44:36.885Z,34.70
2019-02-26T06:45:37.837Z,35.40
2019-02-26T06:46:38.286Z,34.40
2019-02-26T06:47:36.016Z,34.70
2019-02-26T06:48:36.027Z,33.50
2019-02-26T06:49:35.977Z,34.80
2019-02-26T06:50:36.778Z,35.70
2019-02-26T06:51:36.151Z,34.30
2019-02-26T06:52:38.203Z,36.30
2019-02-26T06:53:35.998Z,35.20
2019-02-26T06:54:35.990Z,35.10
2019-02-26T06:55:36.023Z,34.20
2019-02-26T06:56:40.776Z,35.70
2019-02-26T06:57:36.019Z,35.00
2019-02-26T06:58:37.966Z,36.00
2019-02-26T06:59:36.871Z,35.80
2019-02-26T07:00:36.035Z,36.40
2019-02-26T07:01:37.933Z,35.50
2019-02-26T07:02:36.050Z,37.70
2019-02-26T07:03:36.022Z,35.20
2019-02-26T07:04:36.036Z,36.10
2019-02-26T07:05:36.036Z,36.80
2019-02-26T07:06:38.005Z,37.70
2019-02-26T07:07:36.095Z,38.10
2019-02-26T07:08:36.689Z,37.20
2019-02-26T07:09:36.855Z,37.40
2019-02-26T07:10:36.067Z,37.40
2019-02-26T07:11:37.847Z,38.80
2019-02-26T07:12:36.141Z,38.40
2019-02-26T07:13:36.875Z,39.10
2019-02-26T07:14:36.109Z,36.70
2019-02-26T07:15:36.097Z,36.80
2019-02-26T07:16:39.783Z,38.20
2019-02-26T07:17:38.019Z,38.10
2019-02-26T07:18:36.175Z,37.70
2019-02-26T07:19:38.007Z,36.90
2019-02-26T07:20:39.481Z,37.30
2019-02-26T07:21:38.021Z,38.30
2019-02-26T07:22:36.103Z,38.60
2019-02-26T07:23:38.200Z,36.20
2019-02-26T07:24:38.351Z,37.90
2019-02-26T07:25:38.424Z,38.30
2019-02-26T07:26:38.178Z,38.10
2019-02-26T07:27:38.330Z,38.00
2019-02-26T07:28:36.206Z,36.80
2019-02-26T07:29:39.772Z,37.50
2019-02-26T07:30:37.487Z,37.50
2019-02-26T07:31:36.167Z,37.50
2019-02-26T07:32:38.291Z,38.00
2019-02-26T07:33:36.968Z,36.70
2019-02-26T07:34:36.258Z,37.80
2019-02-26T07:35:37.380Z,37.70
2019-02-26T07:36:36.244Z,38.10
2019-02-26T07:37:38.092Z,39.40
2019-02-26T07:38:41.248Z,39.00
2019-02-26T07:39:36.256Z,37.70
2019-02-26T07:40:38.647Z,39.50
2019-02-26T07:41:36.828Z,38.30
2019-02-26T07:42:37.378Z,38.80
2019-02-26T07:43:41.161Z,38.60
2019-02-26T07:44:36.241Z,37.60
2019-02-26T07:45:36.221Z,38.10
2019-02-26T07:46:37.982Z,35.90
2019-02-26T07:47:36.479Z,39.10
2019-02-26T07:48:36.270Z,37.50
2019-02-26T07:49:36.226Z,37.80
2019-02-26T07:50:39.661Z,42.20
2019-02-26T07:51:38.043Z,40.80
2019-02-26T07:52:36.249Z,39.00
2019-02-26T07:53:36.260Z,39.50
2019-02-26T07:54:37.760Z,38.30
2019-02-26T07:55:38.327Z,37.90
2019-02-26T07:56:36.283Z,38.20
2019-02-26T07:57:36.299Z,38.50
2019-02-26T07:58:38.488Z,37.10
2019-02-26T07:59:37.002Z,38.90
2019-02-26T08:00:37.735Z,38.40
2019-02-26T08:01:37.631Z,38.70
2019-02-26T08:02:37.297Z,39.40
2019-02-26T08:03:36.294Z,38.90
2019-02-26T08:04:37.043Z,38.60
2019-02-26T08:05:36.308Z,38.80
2019-02-26T08:06:38.362Z,38.60
2019-02-26T08:07:36.309Z,38.30
2019-02-26T08:08:37.451Z,39.80
2019-02-26T19:00:46.840Z,41.10
2019-02-26T19:01:46.915Z,55.10
2019-02-26T19:02:46.839Z,56.50
2019-02-26T19:03:46.828Z,58.00
2019-02-26T19:04:48.796Z,58.00
2019-02-26T19:05:46.834Z,57.70
2019-02-26T19:06:46.829Z,57.50
2019-02-26T19:07:46.941Z,55.20
2019-02-26T19:08:47.031Z,56.50
2019-02-26T19:09:47.007Z,58.80
2019-02-26T19:10:46.841Z,55.60
2019-02-26T19:11:46.862Z,55.20
2019-02-26T19:12:46.861Z,58.20
2019-02-26T19:13:46.936Z,55.80
2019-02-26T19:14:46.895Z,56.60
2019-02-26T19:15:47.913Z,57.60
2019-02-26T19:16:46.871Z,57.80
2019-02-26T19:17:46.885Z,58.30
2019-02-26T19:18:46.882Z,54.50
2019-02-26T19:19:47.097Z,54.80
2019-02-26T19:20:49.100Z,54.80
2019-02-26T19:21:46.902Z,57.90
2019-02-26T19:22:46.910Z,55.30
2019-02-26T19:23:47.266Z,57.90
2019-02-26T19:24:46.962Z,55.70
2019-02-26T19:25:46.930Z,58.40
2019-02-26T19:26:47.405Z,58.30
2019-02-26T19:27:46.963Z,58.50
2019-02-26T19:28:46.941Z,58.40
2019-02-26T19:29:47.075Z,57.20
2019-02-26T19:30:46.966Z,56.20
2019-02-26T19:31:46.975Z,57.20
2019-02-26T19:32:47.871Z,57.50
2019-02-26T19:33:46.960Z,60.60
2019-02-26T19:34:46.966Z,59.00
2019-02-26T19:35:47.232Z,59.70
2019-02-26T19:36:46.989Z,61.10
2019-02-26T19:37:46.990Z,60.60
2019-02-26T19:38:46.994Z,59.80
2019-02-26T19:39:47.001Z,60.20
2019-02-26T19:40:47.034Z,59.20
2019-02-26T19:41:47.033Z,63.90
2019-02-26T19:42:47.021Z,68.30
2019-02-26T19:43:47.093Z,65.60
2019-02-26T19:44:47.054Z,66.10
2019-02-26T19:45:47.045Z,67.00
2019-02-26T19:46:49.394Z,61.50
2019-02-26T19:47:47.055Z,58.30
2019-02-26T19:48:47.061Z,60.70
2019-02-26T19:49:47.050Z,56.30
2019-02-26T19:50:48.689Z,57.90
2019-02-26T19:51:47.103Z,60.30
2019-02-26T19:52:54.311Z,60.60
2019-02-26T19:53:47.097Z,60.10
2019-02-26T19:54:47.095Z,62.40
2019-02-26T19:55:49.812Z,62.70
2019-02-26T19:56:47.233Z,62.60
2019-02-26T19:57:47.166Z,64.30
2019-02-26T19:58:47.131Z,62.90
2019-02-26T19:59:47.648Z,61.60
2019-02-26T20:00:47.119Z,62.90
2019-02-26T20:01:47.139Z,62.70
2019-02-26T20:02:47.131Z,62.10
2019-02-26T20:03:47.145Z,62.40
2019-02-26T20:04:47.179Z,62.10
2019-02-26T20:05:47.244Z,61.20
2019-02-26T20:06:47.153Z,65.90
2019-02-26T20:07:47.220Z,60.90
2019-02-26T20:08:47.409Z,57.10
2019-02-26T20:09:47.234Z,59.80
2019-02-26T20:10:49.104Z,59.60
2019-02-26T20:11:47.318Z,59.40
2019-02-26T20:12:47.225Z,62.10
2019-02-26T20:13:47.204Z,68.50
2019-02-26T20:14:48.983Z,75.40
2019-02-26T20:15:47.259Z,70.80
2019-02-26T20:16:47.215Z,71.10
2019-02-26T20:17:49.116Z,73.60
2019-02-26T20:18:47.220Z,68.40
2019-02-26T20:19:47.210Z,64.00
2019-02-26T20:20:47.457Z,69.30
2019-02-26T20:21:51.447Z,67.60
2019-02-26T20:22:47.245Z,70.80
2019-02-26T20:23:47.231Z,67.60
2019-02-26T20:24:47.259Z,67.60
2019-02-26T20:25:47.318Z,67.80
2019-02-26T20:26:47.580Z,68.50
2019-02-26T20:27:47.432Z,67.80
2019-02-26T20:28:47.271Z,67.50
2019-02-26T20:29:47.262Z,66.40
2019-02-26T20:30:47.271Z,66.40
2019-02-26T20:31:47.368Z,65.70
2019-02-26T20:32:47.295Z,66.70
2019-02-26T20:33:47.370Z,67.20
2019-02-26T20:34:47.309Z,69.40
2019-02-26T20:35:47.358Z,69.80
2019-02-26T20:36:48.814Z,68.10
2019-02-26T20:37:47.554Z,67.50
2019-02-26T20:38:47.314Z,68.00
2019-02-26T20:39:47.432Z,69.20
2019-02-26T20:40:48.916Z,71.30
2019-02-26T20:41:47.307Z,70.40
2019-02-26T20:42:48.231Z,70.10
2019-02-26T20:43:47.333Z,66.90
2019-02-26T20:44:47.374Z,68.50
2019-02-26T20:45:50.797Z,67.50
2019-02-26T20:46:47.394Z,73.10
2019-02-26T20:47:47.432Z,76.90
2019-02-26T20:48:47.344Z,72.20
2019-02-26T20:49:47.410Z,73.50
2019-02-26T20:50:47.355Z,72.80
2019-02-26T20:51:47.407Z,74.70
2019-02-26T20:52:47.377Z,69.70
2019-02-26T20:53:47.371Z,74.50
2019-02-26T20:54:47.387Z,70.00
2019-02-26T20:55:52.454Z,68.50
2019-02-26T20:56:47.404Z,65.70
2019-02-26T20:57:47.601Z,73.10
2019-02-26T20:58:47.416Z,72.00
2019-02-26T20:59:47.401Z,76.10
2019-02-26T21:00:48.269Z,77.40
2019-02-26T21:01:49.420Z,72.00
2019-02-26T21:02:47.426Z,68.50
2019-02-26T21:03:47.479Z,68.40
2019-02-26T21:04:47.422Z,67.60
2019-02-26T21:05:47.445Z,67.60
2019-02-26T21:06:50.488Z,65.70
2019-02-26T21:07:49.436Z,67.90
2019-02-26T21:08:47.465Z,64.60
2019-02-26T21:09:47.477Z,68.90
2019-02-26T21:10:48.080Z,76.00
2019-02-26T21:11:47.605Z,70.30
2019-02-26T21:12:47.527Z,65.50
2019-02-26T21:13:47.500Z,76.70
2019-02-26T21:14:47.522Z,84.70
2019-02-26T21:15:48.036Z,86.40
2019-02-26T21:16:47.498Z,87.80
2019-02-26T21:17:48.428Z,70.30
2019-02-26T21:18:47.556Z,64.10
2019-02-26T21:19:47.498Z,71.60
2019-02-26T21:20:49.212Z,72.00
2019-02-26T21:21:49.125Z,70.10
2019-02-26T21:22:47.518Z,67.70
2019-02-26T21:23:47.591Z,65.50
2019-02-26T21:24:47.611Z,65.30
2019-02-26T21:25:47.623Z,64.60
2019-02-26T21:26:47.576Z,73.90
2019-02-26T21:27:47.586Z,85.20
2019-02-26T21:28:47.585Z,75.10
2019-02-26T21:29:47.595Z,69.70
2019-02-26T21:30:47.575Z,68.40
2019-02-26T21:31:49.749Z,65.50
2019-02-26T21:32:47.660Z,68.10
2019-02-26T21:33:47.613Z,72.90
2019-02-26T21:34:48.077Z,73.30
2019-02-26T21:35:47.648Z,71.40
2019-02-26T21:36:47.837Z,75.90
2019-02-26T21:37:48.391Z,80.40
2019-02-26T21:38:47.600Z,75.10
2019-02-26T21:39:47.624Z,72.10
2019-02-26T21:40:49.690Z,74.90
2019-02-26T21:41:47.682Z,73.70
2019-02-26T21:42:47.699Z,83.10
2019-02-26T21:43:47.633Z,81.20
2019-02-26T21:44:47.648Z,74.60
2019-02-26T21:45:49.383Z,68.20
2019-02-26T21:46:47.678Z,69.00
2019-02-26T21:47:47.649Z,73.00
2019-02-26T21:48:47.685Z,72.10
2019-02-26T21:49:48.788Z,69.40
2019-02-26T21:50:47.763Z,69.80
2019-02-26T21:51:47.922Z,71.60
2019-02-26T21:52:59.247Z,69.90
2019-02-26T21:53:49.228Z,71.80
2019-02-26T21:54:47.955Z,83.90
2019-02-26T21:55:47.707Z,73.40
2019-02-26T21:56:48.971Z,81.60
2019-02-26T21:57:47.770Z,78.10
2019-02-26T21:58:47.718Z,80.80
2019-02-26T21:59:50.154Z,79.60
2019-02-26T22:00:47.724Z,79.90
2019-02-26T22:01:47.711Z,80.40
2019-02-26T22:02:51.932Z,77.90
2019-02-26T22:03:48.769Z,74.00
2019-02-26T22:04:47.748Z,74.80
2019-02-26T22:05:47.749Z,73.60
2019-02-26T22:06:47.850Z,72.40
2019-02-26T22:07:52.150Z,72.50
2019-02-26T22:08:47.782Z,68.90
2019-02-26T22:09:47.756Z,73.50
2019-02-26T22:10:47.803Z,76.00
2019-02-26T22:11:50.652Z,73.40
2019-02-26T22:12:47.809Z,79.10
2019-02-26T22:13:47.766Z,74.40
2019-02-26T22:14:47.815Z,74.20
2019-02-26T22:15:47.785Z,71.70
2019-02-26T22:16:48.960Z,76.30
2019-02-26T22:17:47.817Z,79.30
2019-02-26T22:18:47.814Z,72.40
2019-02-26T22:19:47.894Z,72.60
2019-02-26T22:20:47.809Z,71.10
2019-02-26T22:21:51.853Z,73.10
2019-02-26T22:22:48.069Z,71.30
2019-02-26T22:23:48.023Z,67.70
2019-02-26T22:24:47.833Z,70.10
2019-02-26T22:25:49.797Z,69.90
2019-02-26T22:26:47.852Z,69.50
2019-02-26T22:27:47.845Z,80.00
2019-02-26T22:28:47.953Z,85.90
2019-02-26T22:29:48.626Z,81.70
2019-02-26T22:30:47.947Z,81.70
2019-02-26T22:31:47.889Z,88.90
2019-02-26T22:32:47.888Z,82.50
2019-02-26T22:33:47.884Z,80.20
2019-02-26T22:34:47.908Z,83.50
2019-02-26T22:35:47.943Z,79.40
2019-02-26T22:36:47.891Z,77.20
2019-02-26T22:37:47.888Z,81.60
2019-02-26T22:38:49.112Z,85.80
2019-02-26T22:39:49.084Z,86.20
2019-02-26T22:40:47.982Z,86.70
2019-02-26T22:41:48.402Z,79.40
2019-02-26T22:42:48.054Z,76.00
2019-02-26T22:43:48.176Z,75.00
2019-02-26T22:44:47.930Z,72.00
2019-02-26T22:45:47.938Z,71.00
2019-02-26T22:46:47.970Z,70.70
2019-02-26T22:47:47.941Z,74.50
2019-02-26T22:48:48.078Z,74.10
2019-02-26T22:49:48.049Z,83.60
2019-02-26T22:50:47.989Z,82.90
2019-02-26T22:51:48.004Z,77.00
2019-02-26T22:52:47.966Z,76.10
2019-02-26T22:53:48.974Z,80.80
2019-02-26T22:54:48.348Z,79.20
2019-02-26T22:55:49.815Z,79.40
2019-02-26T22:56:47.984Z,80.50
2019-02-26T22:57:48.080Z,72.20
2019-02-26T22:58:48.020Z,72.70
2019-02-26T22:59:48.052Z,75.80
2019-02-26T23:00:49.398Z,74.20
2019-02-26T23:01:48.006Z,75.00
2019-02-26T23:02:48.030Z,76.30
2019-02-26T23:03:48.047Z,77.00
2019-02-26T23:04:48.047Z,75.50
2019-02-26T23:05:48.049Z,76.30
2019-02-26T23:06:48.167Z,71.70
2019-02-26T23:07:48.052Z,77.30
2019-02-26T23:08:48.036Z,76.30
2019-02-26T23:09:52.178Z,74.20
2019-02-26T23:10:48.088Z,76.00
2019-02-26T23:11:48.105Z,75.80
2019-02-26T23:12:48.058Z,91.50
2019-02-26T23:13:48.110Z,85.30
2019-02-26T23:14:48.169Z,80.50
2019-02-26T23:15:48.079Z,88.60
2019-02-26T23:16:51.703Z,77.70
2019-02-26T23:17:48.081Z,76.30
2019-02-26T23:18:48.162Z,71.40
2019-02-26T23:19:48.146Z,68.70
2019-02-26T23:20:48.124Z,70.20
2019-02-26T23:21:50.000Z,63.80
2019-02-26T23:22:48.129Z,67.00
2019-02-26T23:23:48.112Z,67.00
2019-02-26T23:24:48.132Z,68.60
2019-02-26T23:25:48.131Z,69.10
2019-02-26T23:26:48.127Z,71.90
2019-02-26T23:27:48.707Z,71.30
2019-02-26T23:28:48.161Z,69.60
2019-02-26T23:29:48.158Z,70.10
2019-02-26T23:30:48.161Z,69.10
2019-02-26T23:31:48.157Z,71.70
2019-02-26T23:32:48.187Z,69.40
2019-02-26T23:33:48.990Z,73.90
2019-02-26T23:34:48.188Z,74.90
2019-02-26T23:35:48.158Z,70.30
2019-02-26T23:36:48.164Z,73.80
2019-02-26T23:37:48.184Z,74.40
2019-02-26T23:38:48.182Z,73.70
2019-02-26T23:39:48.229Z,70.70
2019-02-26T23:40:48.213Z,77.60
2019-02-26T23:41:48.184Z,77.70
2019-02-26T23:42:48.292Z,75.90
2019-02-26T23:43:48.205Z,75.20