createdAt,value
2022-10-22T00:00:35.189Z,34.33
2022-10-22T00:01:35.157Z,34.27
2022-10-22T00:02:35.177Z,34.53
2022-10-22T00:03:35.173Z,34.61
2022-10-22T00:04:35.630Z,34.67
2022-10-22T00:05:35.125Z,34.70
2022-10-22T00:06:35.109Z,34.76
2022-10-22T00:07:35.094Z,34.56
2022-10-22T00:08:35.106Z,34.87
2022-10-22T00:09:35.078Z,34.78
2022-10-22T00:10:35.050Z,34.90
2022-10-22T00:11:35.045Z,34.78
2022-10-22T00:12:35.013Z,35.02
2022-10-22T00:13:35.033Z,35.02
2022-10-22T00:14:35.012Z,35.11
2022-10-22T00:15:34.991Z,35.08
2022-10-22T00:16:35.007Z,34.96
2022-10-22T00:17:34.950Z,35.08
2022-10-22T00:18:34.943Z,35.02
2022-10-22T00:19:34.942Z,35.05
2022-10-22T00:20:34.915Z,34.84
2022-10-22T00:21:34.898Z,35.08
2022-10-22T00:22:34.912Z,34.96
2022-10-22T00:23:34.887Z,35.08
2022-10-22T00:24:34.877Z,35.08
2022-10-22T00:25:34.859Z,35.17
2022-10-22T00:26:34.875Z,35.22
2022-10-22T00:27:34.866Z,35.25
2022-10-22T00:28:34.822Z,35.34
2022-10-22T00:29:34.801Z,35.17
2022-10-22T00:30:34.810Z,35.19
2022-10-22T00:31:34.792Z,35.43
2022-10-22T00:32:34.788Z,35.17
2022-10-22T00:33:34.761Z,35.22
2022-10-22T00:34:34.730Z,35.43
2022-10-22T00:35:34.737Z,35.46
2022-10-22T00:36:34.734Z,35.73
2022-10-22T00:37:34.709Z,35.70
2022-10-22T00:38:34.687Z,35.70
2022-10-22T00:39:34.669Z,35.89
2022-10-22T00:40:34.652Z,35.76
2022-10-22T00:41:34.637Z,35.95
2022-10-22T00:42:34.666Z,35.83
2022-10-22T00:43:34.614Z,36.01
2022-10-22T00:44:34.600Z,36.26
2022-10-22T00:45:34.615Z,36.20
2022-10-22T00:46:34.590Z,36.20
2022-10-22T00:47:34.562Z,36.23
2022-10-22T00:48:34.567Z,36.35
2022-10-22T00:49:34.577Z,36.45
2022-10-22T00:50:34.550Z,36.39
2022-10-22T00:51:34.518Z,36.61
2022-10-22T00:52:34.519Z,36.45
2022-10-22T00:53:34.508Z,36.45
2022-10-22T00:54:34.514Z,36.48
2022-10-22T00:55:34.458Z,36.45
2022-10-22T00:56:34.469Z,36.54
2022-10-22T00:57:34.466Z,36.61
2022-10-22T00:58:34.482Z,36.61
2022-10-22T00:59:34.426Z,36.67
2022-10-22T01:00:34.466Z,36.48
2022-10-22T01:01:34.415Z,36.58
2022-10-22T01:02:34.425Z,36.64
2022-10-22T01:03:34.393Z,36.74
2022-10-22T01:04:34.433Z,36.83
2022-10-22T01:05:34.384Z,36.67
2022-10-22T01:06:34.366Z,37.03
2022-10-22T01:07:34.302Z,36.67
2022-10-22T01:08:34.393Z,36.93
2022-10-22T01:09:34.299Z,36.83
2022-10-22T01:10:34.279Z,37.03
2022-10-22T01:11:34.291Z,37.06
2022-10-22T01:12:34.273Z,37.23
2022-10-22T01:13:34.241Z,37.19
2022-10-22T01:14:34.249Z,37.23
2022-10-22T01:15:34.226Z,37.46
2022-10-22T01:16:34.208Z,37.42
2022-10-22T01:17:34.194Z,37.42
2022-10-22T01:18:34.181Z,37.42
2022-10-22T01:19:34.151Z,37.63
2022-10-22T01:20:34.145Z,37.63
2022-10-22T01:21:34.144Z,37.33
2022-10-22T01:22:34.153Z,37.63
2022-10-22T01:23:34.094Z,37.59
2022-10-22T01:24:34.125Z,37.63
2022-10-22T01:25:34.095Z,37.66
2022-10-22T01:26:34.074Z,37.63
2022-10-22T01:27:34.075Z,37.49
2022-10-22T01:28:34.048Z,37.76
2022-10-22T01:29:34.015Z,37.66
2022-10-22T01:30:34.018Z,37.73
2022-10-22T01:31:34.037Z,37.73
2022-10-22T01:32:33.996Z,37.80
2022-10-22T01:33:33.997Z,37.76
2022-10-22T01:34:33.977Z,37.93
2022-10-22T01:36:33.936Z,37.73
2022-10-22T01:37:33.945Z,37.83
2022-10-22T01:38:33.929Z,37.76
2022-10-22T01:39:33.892Z,37.69
2022-10-22T01:40:33.902Z,37.59
2022-10-22T01:41:33.918Z,37.63
2022-10-22T01:42:33.883Z,37.66
2022-10-22T01:43:33.850Z,37.63
2022-10-22T01:44:33.856Z,37.66
2022-10-22T01:45:33.811Z,37.59
2022-10-22T01:46:33.807Z,37.53
2022-10-22T01:47:33.790Z,37.59
2022-10-22T01:48:33.795Z,37.59
2022-10-22T01:49:33.763Z,37.59
2022-10-22T01:50:33.779Z,37.80
2022-10-22T01:51:33.732Z,37.49
2022-10-22T01:52:33.732Z,37.66
2022-10-22T01:53:33.746Z,37.53
2022-10-22T01:54:33.739Z,37.29
2022-10-22T01:55:33.701Z,37.36
2022-10-22T01:56:33.697Z,37.36
2022-10-22T01:57:33.671Z,37.36
2022-10-22T01:58:33.666Z,37.36
2022-10-22T01:59:33.641Z,37.46
2022-10-22T02:00:40.742Z,37.46
2022-10-22T02:01:33.609Z,37.49
2022-10-22T02:02:33.614Z,37.29
2022-10-22T02:03:33.590Z,37.39
2022-10-22T02:04:33.586Z,37.33
2022-10-22T02:05:33.582Z,37.49
2022-10-22T02:06:33.574Z,37.29
2022-10-22T02:07:33.533Z,37.36
2022-10-22T02:08:33.655Z,37.29
2022-10-22T02:09:33.519Z,37.29
2022-10-22T02:10:33.535Z,37.19
2022-10-22T02:11:33.512Z,37.03
2022-10-22T02:12:33.494Z,37.09
2022-10-22T02:13:33.461Z,37.29
2022-10-22T02:14:33.587Z,36.96
2022-10-22T02:15:33.504Z,37.06
2022-10-22T02:16:33.642Z,37.03
2022-10-22T02:17:33.539Z,36.96
2022-10-22T02:18:36.363Z,36.93
2022-10-22T02:19:33.377Z,36.96
2022-10-22T02:20:33.371Z,37.09
2022-10-22T02:21:33.352Z,37.13
2022-10-22T02:22:33.366Z,37.06
2022-10-22T02:23:33.352Z,37.03
2022-10-22T02:24:33.360Z,37.19
2022-10-22T02:25:33.376Z,37.09
2022-10-22T02:26:33.302Z,37.19
2022-10-22T02:27:33.344Z,37.19
2022-10-22T02:28:33.312Z,37.26
2022-10-22T02:29:33.290Z,37.26
2022-10-22T02:30:33.294Z,37.26
2022-10-22T02:31:33.283Z,37.39
2022-10-22T02:32:33.299Z,37.42
2022-10-22T02:33:33.234Z,37.13
2022-10-22T02:34:33.203Z,37.29
2022-10-22T02:35:33.212Z,37.56
2022-10-22T02:36:33.194Z,37.46
2022-10-22T02:37:33.166Z,37.56
2022-10-22T02:38:33.203Z,37.59
2022-10-22T02:39:33.195Z,37.66
2022-10-22T02:40:33.150Z,37.63
2022-10-22T02:41:33.207Z,37.73
2022-10-22T02:42:33.169Z,37.73
2022-10-22T02:43:33.075Z,37.80
2022-10-22T02:44:33.146Z,37.97
2022-10-22T02:45:33.149Z,38.00
2022-10-22T02:46:33.101Z,37.90
2022-10-22T02:47:33.312Z,37.73
2022-10-22T02:48:33.130Z,37.90
2022-10-22T02:49:33.042Z,37.90
2022-10-22T02:50:33.030Z,37.90
2022-10-22T02:51:32.953Z,37.93
2022-10-22T02:52:33.059Z,37.87
2022-10-22T02:53:33.002Z,37.69
2022-10-22T02:54:32.997Z,37.87
2022-10-22T02:55:32.911Z,37.83
2022-10-22T02:56:33.171Z,37.76
2022-10-22T02:57:32.961Z,37.87
2022-10-22T02:58:32.897Z,37.93
2022-10-22T02:59:32.864Z,37.80
2022-10-22T03:00:32.924Z,37.87
2022-10-22T03:01:32.849Z,38.00
2022-10-22T03:02:32.958Z,37.97
2022-10-22T03:03:32.907Z,37.97
2022-10-22T03:04:32.802Z,38.14
2022-10-22T03:05:32.817Z,38.11
2022-10-22T03:06:32.782Z,37.87
2022-10-22T03:07:32.794Z,37.97
2022-10-22T03:08:32.812Z,38.00
2022-10-22T03:09:32.763Z,38.11
2022-10-22T03:10:32.773Z,38.21
2022-10-22T03:11:32.796Z,38.04
2022-10-22T03:12:32.767Z,37.90
2022-10-22T03:13:32.704Z,37.80
2022-10-22T03:14:32.695Z,38.07
2022-10-22T03:15:32.732Z,38.07
2022-10-22T03:16:32.649Z,38.11
2022-10-22T03:17:32.652Z,38.31
2022-10-22T03:18:32.638Z,38.21
2022-10-22T03:19:32.622Z,38.24
2022-10-22T03:20:32.594Z,38.31
2022-10-22T03:21:32.625Z,38.38
2022-10-22T03:22:32.737Z,38.42
2022-10-22T03:23:32.610Z,38.38
2022-10-22T03:24:32.590Z,38.31
2022-10-22T03:25:32.584Z,38.31
2022-10-22T03:26:32.631Z,38.24
2022-10-22T03:27:32.659Z,38.46
2022-10-22T03:28:32.536Z,38.46
2022-10-22T03:29:32.548Z,38.35
2022-10-22T03:30:32.534Z,38.38
2022-10-22T03:31:32.515Z,38.56
2022-10-22T03:32:32.564Z,38.38
2022-10-22T03:33:32.458Z,38.46
2022-10-22T03:34:32.418Z,38.46
2022-10-22T03:35:32.398Z,38.42
2022-10-22T03:36:32.390Z,38.31
2022-10-22T03:37:32.394Z,38.38
2022-10-22T03:38:32.391Z,38.49
2022-10-22T03:39:32.371Z,38.46
2022-10-22T03:40:32.367Z,38.38
2022-10-22T03:41:32.334Z,38.28
2022-10-22T03:42:32.301Z,38.11
2022-10-22T03:43:32.342Z,37.93
2022-10-22T03:44:32.372Z,38.14
2022-10-22T03:45:32.398Z,37.97
2022-10-22T03:46:32.296Z,38.00
2022-10-22T03:47:32.371Z,38.00
2022-10-22T03:48:32.270Z,37.93
2022-10-22T03:49:32.335Z,38.11
2022-10-22T03:50:32.230Z,37.83
2022-10-22T03:51:32.195Z,38.17
2022-10-22T03:52:32.192Z,37.93
2022-10-22T03:53:32.145Z,37.87
2022-10-22T03:54:32.244Z,37.87
2022-10-22T03:55:32.155Z,38.17
2022-10-22T03:56:32.131Z,37.93
2022-10-22T03:57:32.101Z,37.93
2022-10-22T03:58:32.098Z,37.87
2022-10-22T03:59:32.080Z,37.83
2022-10-22T04:00:32.107Z,37.76
2022-10-22T04:01:32.170Z,37.97
2022-10-22T04:02:32.051Z,38.11
2022-10-22T04:03:32.062Z,38.11
2022-10-22T04:04:32.036Z,37.90
2022-10-22T04:05:32.025Z,38.07
2022-10-22T04:06:31.993Z,37.87
2022-10-22T04:07:31.989Z,38.07
2022-10-22T04:08:35.953Z,38.17
2022-10-22T04:09:31.974Z,38.04
2022-10-22T04:10:31.993Z,38.04
2022-10-22T04:11:31.923Z,38.00
2022-10-22T04:12:31.946Z,38.04
2022-10-22T04:13:31.928Z,37.93
2022-10-22T04:14:31.902Z,38.28
2022-10-22T04:15:31.933Z,38.04
2022-10-22T04:16:31.871Z,38.14
2022-10-22T04:17:31.845Z,38.04
2022-10-22T04:18:31.844Z,38.17
2022-10-22T04:19:31.840Z,38.07
2022-10-22T04:20:31.837Z,38.31
2022-10-22T04:21:31.830Z,38.17
2022-10-22T04:22:31.959Z,38.38
2022-10-22T04:23:31.767Z,38.31
2022-10-22T04:24:31.754Z,38.42
2022-10-22T04:25:31.747Z,38.17
2022-10-22T04:26:31.761Z,38.46
2022-10-22T04:27:31.747Z,38.63
2022-10-22T04:28:31.716Z,38.49
2022-10-22T04:29:31.685Z,38.49
2022-10-22T04:30:31.665Z,38.56
2022-10-22T04:31:31.677Z,38.56
2022-10-22T04:32:31.959Z,38.70
2022-10-22T04:33:31.650Z,39.03
2022-10-22T04:34:31.620Z,39.06
2022-10-22T04:35:32.103Z,39.06
2022-10-22T04:36:31.601Z,38.92
2022-10-22T04:37:31.721Z,38.88
2022-10-22T04:38:31.556Z,39.03
2022-10-22T04:39:31.754Z,38.99
2022-10-22T04:40:31.554Z,39.17
2022-10-22T04:41:31.549Z,38.99
2022-10-22T04:42:31.536Z,39.06
2022-10-22T04:43:31.500Z,39.21
2022-10-22T04:44:31.508Z,39.28
2022-10-22T04:45:34.165Z,39.40
2022-10-22T04:46:31.494Z,39.28
2022-10-22T04:47:31.458Z,39.21
2022-10-22T04:48:31.483Z,39.54
2022-10-22T04:49:31.450Z,39.51
2022-10-22T04:50:31.417Z,39.40
2022-10-22T04:51:32.196Z,39.51
2022-10-22T04:52:31.416Z,39.40
2022-10-22T04:53:31.361Z,39.40
2022-10-22T04:54:33.099Z,39.47
2022-10-22T04:56:31.339Z,39.43
2022-10-22T04:57:31.311Z,39.43
2022-10-22T04:58:31.288Z,39.58
2022-10-22T04:59:32.954Z,39.36
2022-10-22T05:00:31.298Z,39.25
2022-10-22T05:01:31.346Z,39.40
2022-10-22T05:02:31.237Z,39.32
2022-10-22T05:03:31.230Z,39.36
2022-10-22T05:04:31.222Z,39.69
2022-10-22T05:05:32.111Z,39.32
2022-10-22T05:06:31.186Z,39.25
2022-10-22T05:07:31.209Z,39.40
2022-10-22T05:08:31.203Z,39.47
2022-10-22T05:09:31.160Z,39.47
2022-10-22T05:10:32.424Z,39.25
2022-10-22T05:11:31.132Z,39.73
2022-10-22T05:12:31.126Z,39.58
2022-10-22T05:13:31.100Z,39.73
2022-10-22T05:14:31.088Z,39.92
2022-10-22T05:15:31.085Z,39.54
2022-10-22T05:16:31.064Z,39.62
2022-10-22T05:17:31.058Z,39.84
2022-10-22T05:18:31.036Z,39.88
2022-10-22T05:19:31.033Z,39.77
2022-10-22T05:20:30.991Z,39.96
2022-10-22T05:21:31.007Z,39.81
2022-10-22T05:22:30.985Z,39.69
2022-10-22T05:23:30.992Z,39.88
2022-10-22T05:24:30.941Z,39.73
2022-10-22T05:25:30.949Z,39.96
2022-10-22T05:26:31.827Z,39.84
2022-10-22T05:27:30.921Z,39.84
2022-10-22T05:28:30.911Z,39.96
2022-10-22T05:29:30.876Z,39.88
2022-10-22T05:30:30.858Z,40.03
2022-10-22T05:31:31.151Z,40.07
2022-10-22T05:32:32.565Z,40.00
2022-10-22T05:33:30.837Z,39.81
2022-10-22T05:34:30.825Z,39.92
2022-10-22T05:35:31.253Z,39.81
2022-10-22T05:36:30.796Z,39.88
2022-10-22T05:37:30.777Z,40.00
2022-10-22T05:38:30.768Z,39.96
2022-10-22T05:39:31.702Z,40.03
2022-10-22T05:40:31.468Z,40.07
2022-10-22T05:41:30.737Z,40.07
2022-10-22T05:42:30.724Z,39.92
2022-10-22T05:43:30.731Z,39.88
2022-10-22T05:44:30.725Z,40.15
2022-10-22T05:45:30.709Z,40.00
2022-10-22T05:46:30.670Z,39.96
2022-10-22T05:47:30.666Z,40.19
2022-10-22T05:48:30.624Z,40.15
2022-10-22T05:49:30.662Z,40.00
2022-10-22T05:50:30.596Z,40.19
2022-10-22T05:51:30.593Z,40.07
2022-10-22T05:52:30.575Z,40.03
2022-10-22T05:53:30.716Z,40.07
2022-10-22T05:54:30.543Z,40.11
2022-10-22T05:55:30.589Z,40.00
2022-10-22T05:56:30.532Z,40.15
2022-10-22T05:57:30.514Z,40.07
2022-10-22T05:58:30.523Z,40.03
2022-10-22T05:59:30.499Z,40.23
2022-10-22T06:00:30.487Z,39.92
2022-10-22T06:01:30.454Z,40.19
2022-10-22T06:02:30.493Z,39.73
2022-10-22T06:03:30.446Z,39.84
2022-10-22T06:04:30.429Z,39.73
2022-10-22T06:05:30.468Z,39.81
2022-10-22T06:06:30.386Z,39.81
2022-10-22T06:07:30.379Z,40.07
2022-10-22T06:08:30.478Z,39.88
2022-10-22T06:09:30.418Z,40.00
2022-10-22T06:10:30.362Z,40.11
2022-10-22T06:11:34.146Z,40.23
2022-10-22T06:12:30.363Z,40.11
2022-10-22T06:13:32.378Z,40.15
2022-10-22T06:14:30.302Z,40.27
2022-10-22T06:15:30.282Z,40.27
2022-10-22T06:16:30.300Z,40.11
2022-10-22T06:17:30.266Z,40.11
2022-10-22T06:18:30.942Z,40.30
2022-10-22T06:19:30.221Z,40.19
2022-10-22T06:20:30.264Z,40.23
2022-10-22T06:21:30.216Z,40.50
2022-10-22T06:22:30.207Z,40.38
2022-10-22T06:23:30.188Z,40.38
2022-10-22T06:24:30.159Z,40.70
2022-10-22T06:25:30.201Z,40.46
2022-10-22T06:26:30.140Z,40.70
2022-10-22T06:27:30.122Z,40.70
2022-10-22T06:28:30.112Z,40.62
2022-10-22T06:29:30.101Z,40.62
2022-10-22T06:30:30.079Z,40.74
2022-10-22T06:31:30.103Z,40.81
2022-10-22T06:32:30.048Z,41.05
2022-10-22T06:33:30.063Z,40.89
2022-10-22T06:34:30.012Z,40.97
2022-10-22T06:35:30.867Z,41.34
2022-10-22T06:36:30.012Z,41.26
2022-10-22T06:37:29.989Z,41.34
2022-10-22T06:38:29.985Z,41.50
2022-10-22T06:39:29.950Z,41.46
2022-10-22T06:40:29.951Z,41.50
2022-10-22T06:41:29.942Z,41.62
2022-10-22T06:42:29.929Z,41.50
2022-10-22T06:43:29.917Z,41.79
2022-10-22T06:44:29.907Z,41.83
2022-10-22T06:45:29.880Z,41.67
2022-10-22T06:46:29.849Z,41.92
2022-10-22T06:47:29.856Z,42.00
2022-10-22T06:48:29.847Z,41.79
2022-10-22T06:49:29.890Z,42.04
2022-10-22T06:50:29.800Z,42.25
2022-10-22T06:51:29.842Z,42.13
2022-10-22T06:52:29.793Z,42.25
2022-10-22T06:53:29.764Z,42.34
2022-10-22T06:54:29.832Z,42.56
2022-10-22T06:55:29.752Z,42.43
2022-10-22T06:56:29.734Z,42.56
2022-10-22T06:57:32.237Z,42.21
2022-10-22T06:58:29.863Z,42.47
2022-10-22T06:59:29.683Z,42.47
2022-10-22T07:00:29.689Z,42.47
2022-10-22T07:01:29.724Z,42.51
2022-10-22T07:02:29.694Z,42.64
2022-10-22T07:03:29.656Z,42.34
2022-10-22T07:04:29.637Z,42.08
2022-10-22T07:05:29.683Z,41.96
2022-10-22T07:06:29.684Z,42.00
2022-10-22T07:07:29.639Z,42.21
2022-10-22T07:08:29.749Z,41.96
2022-10-22T07:09:29.665Z,42.04
2022-10-22T07:10:30.689Z,42.25
2022-10-22T07:11:29.641Z,41.96
2022-10-22T07:12:29.570Z,41.96
2022-10-22T07:13:29.560Z,41.83
2022-10-22T07:14:29.576Z,41.88
2022-10-22T07:15:29.571Z,41.79
2022-10-22T07:16:32.159Z,41.71
2022-10-22T07:17:29.690Z,41.83
2022-10-22T07:18:29.525Z,41.75
2022-10-22T07:19:29.416Z,41.71
2022-10-22T07:20:29.396Z,41.42
2022-10-22T07:21:29.407Z,41.75
2022-10-22T07:22:29.394Z,41.62
2022-10-22T07:23:29.363Z,41.62
2022-10-22T07:24:29.347Z,41.22
2022-10-22T07:25:29.353Z,41.34
2022-10-22T07:26:29.317Z,41.34
2022-10-22T07:27:29.333Z,41.30
2022-10-22T07:28:29.294Z,41.30
2022-10-22T07:29:29.286Z,41.22
2022-10-22T07:30:29.267Z,41.17
2022-10-22T07:31:29.265Z,41.17
2022-10-22T07:32:29.275Z,41.05
2022-10-22T07:33:29.234Z,41.05
2022-10-22T07:34:29.231Z,41.05
2022-10-22T07:35:29.245Z,41.05
2022-10-22T07:36:29.191Z,41.05
2022-10-22T07:37:29.207Z,40.85
2022-10-22T07:38:29.188Z,41.01
2022-10-22T07:39:29.169Z,40.85
2022-10-22T07:40:29.136Z,40.66
2022-10-22T07:41:29.145Z,40.81
2022-10-22T07:43:29.118Z,40.34
2022-10-22T07:44:29.084Z,40.34
2022-10-22T07:45:29.077Z,40.23
2022-10-22T07:46:29.065Z,40.11
2022-10-22T07:47:29.076Z,40.15
2022-10-22T07:48:29.038Z,40.15
2022-10-22T07:49:29.053Z,40.03
2022-10-22T07:50:29.023Z,39.88
2022-10-22T07:51:29.017Z,39.96
2022-10-22T07:52:28.985Z,39.73
2022-10-22T07:53:28.993Z,39.73
2022-10-22T07:54:28.981Z,39.81
2022-10-22T07:55:28.964Z,39.73
2022-10-22T07:56:28.949Z,39.66
2022-10-22T07:57:28.938Z,39.47
2022-10-22T07:58:28.922Z,39.58
2022-10-22T07:59:28.919Z,39.47
2022-10-22T08:00:28.893Z,39.58
2022-10-22T08:01:28.943Z,39.51
2022-10-22T08:02:28.884Z,39.43
2022-10-22T08:03:28.916Z,39.32
2022-10-22T08:04:28.886Z,39.40
2022-10-22T08:05:28.887Z,39.25
2022-10-22T08:06:29.732Z,39.06
2022-10-22T08:07:28.882Z,38.99
2022-10-22T08:08:30.702Z,38.92
2022-10-22T08:09:28.807Z,38.70
2022-10-22T08:10:28.761Z,38.74
2022-10-22T08:11:28.766Z,38.67
2022-10-22T08:12:28.742Z,38.56
2022-10-22T08:13:28.747Z,38.46
2022-10-22T08:14:28.921Z,38.31
2022-10-22T08:15:28.705Z,38.21
2022-10-22T08:16:28.683Z,38.21
2022-10-22T08:17:28.709Z,38.04
2022-10-22T08:18:28.650Z,37.87
2022-10-22T08:19:28.639Z,37.97
2022-10-22T08:20:28.629Z,37.73
2022-10-22T08:21:28.605Z,37.66
2022-10-22T08:22:28.596Z,37.66
2022-10-22T08:23:28.879Z,37.49
2022-10-22T08:24:28.895Z,37.26
2022-10-22T08:25:28.986Z,37.29
2022-10-22T08:26:28.840Z,37.36
2022-10-22T08:27:28.985Z,37.13
2022-10-22T08:28:28.745Z,37.06
2022-10-22T08:29:29.010Z,36.93
2022-10-22T08:30:28.822Z,36.83
2022-10-22T08:31:28.780Z,36.83
2022-10-22T08:32:28.719Z,36.58
2022-10-22T08:33:30.396Z,36.80
2022-10-22T08:34:28.733Z,36.48
2022-10-22T08:35:28.769Z,36.54
2022-10-22T08:36:28.410Z,36.42
2022-10-22T08:37:28.437Z,36.51
2022-10-22T08:38:28.398Z,36.26
2022-10-22T08:39:28.366Z,36.20
2022-10-22T08:40:28.338Z,36.17
2022-10-22T08:41:28.343Z,36.01
2022-10-22T08:42:28.321Z,35.98
2022-10-22T08:43:28.345Z,35.92
2022-10-22T08:44:28.306Z,35.73
2022-10-22T08:45:28.273Z,35.73
2022-10-22T08:46:28.309Z,35.61
2022-10-22T08:47:28.305Z,35.52
2022-10-22T08:48:28.326Z,35.55
2022-10-22T08:49:28.276Z,35.40
2022-10-22T08:50:28.226Z,35.43
2022-10-22T08:51:28.252Z,35.13
2022-10-22T08:52:28.223Z,34.96
2022-10-22T08:53:28.178Z,34.90
2022-10-22T08:54:28.178Z,34.81
2022-10-22T08:55:28.207Z,34.90
2022-10-22T08:56:28.135Z,34.64
2022-10-22T08:57:28.214Z,34.39
2022-10-22T08:58:28.214Z,34.58
2022-10-22T08:59:28.096Z,34.47
2022-10-22T09:00:28.096Z,34.39
2022-10-22T09:01:28.050Z,34.24
2022-10-22T09:02:28.060Z,34.24
2022-10-22T09:03:28.053Z,34.05
2022-10-22T09:04:28.025Z,33.78
2022-10-22T09:05:27.999Z,33.78
2022-10-22T09:06:28.014Z,33.64
2022-10-22T09:07:28.018Z,33.48
2022-10-22T09:08:27.993Z,33.43
2022-10-22T09:09:27.979Z,33.27
2022-10-22T09:10:27.983Z,33.37
2022-10-22T09:11:27.982Z,33.27
2022-10-22T09:12:27.926Z,33.01
2022-10-22T09:13:27.893Z,32.85
2022-10-22T09:14:27.888Z,32.62
2022-10-22T09:15:27.868Z,32.88
2022-10-22T09:16:27.876Z,32.77
2022-10-22T09:17:27.878Z,32.54
2022-10-22T09:18:27.828Z,32.44
2022-10-22T09:19:27.832Z,32.32
2022-10-22T09:20:27.801Z,32.19
2022-10-22T09:21:27.802Z,32.07
2022-10-22T09:22:27.845Z,31.83
2022-10-22T09:23:27.792Z,31.83
2022-10-22T09:24:29.625Z,31.68
2022-10-22T09:25:27.755Z,31.75
2022-10-22T09:26:27.767Z,31.28
2022-10-22T09:27:27.748Z,31.09
2022-10-22T09:28:27.697Z,30.89
2022-10-22T09:29:27.698Z,30.60
2022-10-22T09:30:27.691Z,30.44
2022-10-22T09:31:27.656Z,30.33
2022-10-22T09:32:27.671Z,30.31
2022-10-22T09:33:27.669Z,30.11
2022-10-22T09:34:27.654Z,30.05
2022-10-22T09:35:27.602Z,29.96
2022-10-22T09:36:27.607Z,29.98
2022-10-22T09:37:27.586Z,29.90
2022-10-22T09:38:27.616Z,29.92
2022-10-22T09:39:27.547Z,29.90
2022-10-22T09:40:27.537Z,30.00
2022-10-22T09:41:27.520Z,30.07
2022-10-22T09:42:27.585Z,30.03
2022-10-22T09:43:27.524Z,30.16
2022-10-22T09:44:27.493Z,29.83
2022-10-22T09:45:27.483Z,29.77
2022-10-22T09:46:27.491Z,29.79
2022-10-22T09:47:42.942Z,29.88
2022-10-22T09:48:27.464Z,30.11
2022-10-22T09:49:27.435Z,30.03
2022-10-22T09:50:27.426Z,30.20
2022-10-22T09:51:27.409Z,30.35
2022-10-22T09:52:27.385Z,30.40
2022-10-22T09:53:27.380Z,30.51
2022-10-22T09:54:27.376Z,30.31
2022-10-22T09:55:27.373Z,30.20
2022-10-22T09:56:27.327Z,30.29
2022-10-22T09:57:27.329Z,30.35
2022-10-22T09:58:27.306Z,30.22
2022-10-22T09:59:27.305Z,30.24
2022-10-22T10:00:27.308Z,30.22
2022-10-22T10:01:27.260Z,30.44
2022-10-22T10:02:38.065Z,30.60
2022-10-22T10:03:27.296Z,30.60
2022-10-22T10:04:27.222Z,30.57
2022-10-22T10:05:27.256Z,30.64
2022-10-22T10:06:27.200Z,30.82
2022-10-22T10:07:27.186Z,31.21
2022-10-22T10:08:27.169Z,31.42
2022-10-22T10:09:27.168Z,31.26
2022-10-22T10:10:27.193Z,30.96
2022-10-22T10:11:29.253Z,31.05
2022-10-22T10:12:27.136Z,31.37
2022-10-22T10:13:27.110Z,32.14
2022-10-22T10:14:27.090Z,32.85
2022-10-22T10:15:27.093Z,33.13
2022-10-22T10:16:27.561Z,33.72
2022-10-22T10:17:27.054Z,33.88
2022-10-22T10:18:27.036Z,33.99
2022-10-22T10:19:27.015Z,34.05
2022-10-22T10:20:27.013Z,34.27
2022-10-22T10:21:27.039Z,35.05
2022-10-22T10:22:26.994Z,35.34
2022-10-22T10:23:26.983Z,35.43
2022-10-22T10:24:26.977Z,34.84
2022-10-22T10:25:26.941Z,34.78
2022-10-22T10:26:26.933Z,34.22
2022-10-22T10:27:26.945Z,34.11
2022-10-22T10:28:26.910Z,34.24
2022-10-22T10:29:26.993Z,34.24
2022-10-22T10:30:26.896Z,34.27
2022-10-22T10:31:26.875Z,33.72
2022-10-22T10:32:26.891Z,33.61
2022-10-22T10:33:26.849Z,34.02
2022-10-22T10:34:26.831Z,34.36
2022-10-22T10:35:26.829Z,34.99
2022-10-22T10:36:26.801Z,34.87
2022-10-22T10:37:26.793Z,35.83
2022-10-22T10:38:29.511Z,35.70
2022-10-22T10:39:26.755Z,36.42
2022-10-22T10:40:26.768Z,35.83
2022-10-22T10:41:26.744Z,35.67
2022-10-22T10:42:26.732Z,35.73
2022-10-22T10:43:26.820Z,35.19
2022-10-22T10:44:26.728Z,34.73
2022-10-22T10:45:26.701Z,34.73
2022-10-22T10:46:26.737Z,34.58
2022-10-22T10:47:26.847Z,34.33
2022-10-22T10:48:26.652Z,34.44
2022-10-22T10:49:26.643Z,34.19
2022-10-22T10:50:26.630Z,34.64
2022-10-22T10:51:26.627Z,34.99
2022-10-22T10:52:26.603Z,35.73
2022-10-22T10:53:26.612Z,36.29
2022-10-22T10:54:26.611Z,36.61
2022-10-22T10:55:26.549Z,36.58
2022-10-22T10:56:26.531Z,36.29
2022-10-22T10:57:26.515Z,36.39
2022-10-22T10:58:26.510Z,37.00
2022-10-22T10:59:26.531Z,38.07
2022-10-22T11:00:26.541Z,38.60
2022-10-22T11:01:26.504Z,39.40
2022-10-22T11:02:26.454Z,39.69
2022-10-22T11:03:26.456Z,40.50
2022-10-22T11:04:26.448Z,41.46
2022-10-22T11:05:26.425Z,42.51
2022-10-22T11:06:26.423Z,42.99
2022-10-22T11:07:34.890Z,43.53
2022-10-22T11:08:26.426Z,43.94
2022-10-22T11:09:26.390Z,44.26
2022-10-22T11:10:26.365Z,44.88
2022-10-22T11:11:26.362Z,45.61
2022-10-22T11:12:26.323Z,47.07
2022-10-22T11:13:26.321Z,48.15
2022-10-22T11:14:27.928Z,48.65
2022-10-22T11:15:26.276Z,47.99
2022-10-22T11:16:26.293Z,47.77
2022-10-22T11:17:26.270Z,47.26
2022-10-22T11:18:26.297Z,46.89
2022-10-22T11:19:46.080Z,46.47
2022-10-22T11:20:26.495Z,47.33
2022-10-22T11:21:26.201Z,48.35
2022-10-22T11:22:27.062Z,49.20
2022-10-22T11:23:26.282Z,49.90
2022-10-22T11:24:26.184Z,50.78
2022-10-22T11:25:26.168Z,51.94
2022-10-22T11:26:26.141Z,53.64
2022-10-22T11:27:26.139Z,54.41
2022-10-22T11:28:26.137Z,55.64
2022-10-22T11:29:28.222Z,57.51
2022-10-22T11:30:26.410Z,60.24
2022-10-22T11:31:26.088Z,63.43
2022-10-22T11:32:26.298Z,66.67
2022-10-22T11:33:26.103Z,70.36
2022-10-22T11:34:33.781Z,73.51
2022-10-22T11:35:26.134Z,72.49
2022-10-22T11:36:26.264Z,75.36
2022-10-22T11:37:26.272Z,78.91
2022-10-22T11:38:26.154Z,85.70
2022-10-22T11:39:26.140Z,90.51
2022-10-22T11:40:26.144Z,95.57
2022-10-22T11:41:26.053Z,102.13
2022-10-22T11:42:26.071Z,111.00
2022-10-22T11:43:26.044Z,119.73
2022-10-22T11:44:26.146Z,129.74
2022-10-22T11:45:26.122Z,140.87
2022-10-22T11:46:26.024Z,145.52
2022-10-22T11:47:26.042Z,149.96
2022-10-22T11:48:26.105Z,153.67
2022-10-22T11:49:26.095Z,154.66
2022-10-22T11:50:26.039Z,161.06
2022-10-22T11:51:25.893Z,165.19
2022-10-22T11:52:25.886Z,169.19
2022-10-22T11:53:25.958Z,168.68
2022-10-22T11:54:26.226Z,170.92
2022-10-22T11:55:26.659Z,175.39
2022-10-22T11:56:25.796Z,178.19
2022-10-22T11:57:26.081Z,175.39
2022-10-22T11:58:25.796Z,174.66
2022-10-22T11:59:26.033Z,174.12
2022-10-22T12:00:25.822Z,175.39
2022-10-22T12:01:25.763Z,173.93
2022-10-22T12:02:25.707Z,176.13
2022-10-22T12:03:25.755Z,181.47
2022-10-22T12:04:25.707Z,183.06
2022-10-22T12:05:25.627Z,191.30
2022-10-22T12:06:25.615Z,202.97
2022-10-22T12:07:25.597Z,208.37
2022-10-22T12:08:25.586Z,207.06
2022-10-22T12:09:25.617Z,211.85
2022-10-22T12:11:43.278Z,155.52
2022-10-22T12:12:44.345Z,182.26
2022-10-22T12:13:44.334Z,196.55
2022-10-22T12:14:44.313Z,205.51
2022-10-22T12:15:44.237Z,219.33
2022-10-22T12:16:55.710Z,228.14
2022-10-22T12:17:44.236Z,231.02
2022-10-22T12:18:44.296Z,235.15
2022-10-22T12:19:44.156Z,239.59
2022-10-22T12:20:44.152Z,243.67
2022-10-22T12:21:44.149Z,242.24
2022-10-22T12:22:44.298Z,249.20
2022-10-22T12:23:44.122Z,252.26
2022-10-22T12:24:44.134Z,247.33
2022-10-22T12:25:44.112Z,250.53
2022-10-22T12:26:44.079Z,252.64
2022-10-22T12:27:44.439Z,256.58
2022-10-22T12:28:44.099Z,258.80
2022-10-22T12:29:44.102Z,259.20
2022-10-22T12:30:44.094Z,262.93
2022-10-22T12:31:44.221Z,260.85
2022-10-22T12:32:44.027Z,261.26
2022-10-22T12:33:44.698Z,265.04
2022-10-22T12:34:44.060Z,272.27
2022-10-22T12:35:44.012Z,273.63
2022-10-22T12:36:43.994Z,278.73
2022-10-22T12:37:44.189Z,294.69
2022-10-22T12:38:43.961Z,307.63
2022-10-22T12:39:43.920Z,317.72
2022-10-22T12:40:47.526Z,327.51
2022-10-22T12:41:43.943Z,326.86
2022-10-22T12:42:44.063Z,312.00
2022-10-22T12:43:43.854Z,311.41
2022-10-22T12:44:44.641Z,322.07
2022-10-22T12:45:43.826Z,330.47
2022-10-22T12:46:43.833Z,350.89
2022-10-22T12:47:43.902Z,374.42
2022-10-22T12:48:43.780Z,392.57
2022-10-22T12:49:43.758Z,406.15
2022-10-22T12:50:43.780Z,423.36
2022-10-22T12:51:43.801Z,435.20
2022-10-22T12:52:44.024Z,437.76
2022-10-22T12:53:43.717Z,451.33
2022-10-22T12:54:43.721Z,462.88