createdAt,value
2019-03-15T00:01:50.919Z,99249.02
2019-03-15T00:04:19.501Z,99248.73
2019-03-15T00:06:50.323Z,99261.17
2019-03-15T00:09:18.790Z,99262.19
2019-03-15T00:11:47.348Z,99268.35
2019-03-15T00:14:15.876Z,99265.80
2019-03-15T00:16:47.273Z,99283.14
2019-03-15T00:19:15.746Z,99282.95
2019-03-15T00:21:44.290Z,99275.72
2019-03-15T00:24:14.405Z,99292.36
2019-03-15T00:26:42.918Z,99290.52
2019-03-15T00:29:11.395Z,99288.75
2019-03-15T00:31:39.883Z,99297.59
2019-03-15T00:34:09.634Z,99299.59
2019-03-15T00:36:38.116Z,99302.00
2019-03-15T00:39:07.068Z,99312.39
2019-03-15T00:41:35.694Z,99312.56
2019-03-15T00:44:04.349Z,99301.02
2019-03-15T00:46:32.981Z,99308.86
2019-03-15T00:49:01.488Z,99301.94
2019-03-15T00:51:30.090Z,99302.28
2019-03-15T00:54:01.142Z,99317.77
2019-03-15T00:56:29.725Z,99322.44
2019-03-15T00:58:58.380Z,99319.98
2019-03-15T01:01:26.884Z,99324.34
2019-03-15T01:03:55.529Z,99333.29
2019-03-15T01:06:24.017Z,99335.80
2019-03-15T01:08:52.571Z,99333.29
2019-03-15T01:11:21.024Z,99342.14
2019-03-15T01:13:49.518Z,99344.52
2019-03-15T01:16:17.970Z,99354.63
2019-03-15T01:18:46.503Z,99355.98
2019-03-15T01:21:14.957Z,99353.98
2019-03-15T01:23:46.368Z,99360.88
2019-03-15T01:26:14.851Z,99365.61
2019-03-15T01:28:43.326Z,99360.88
2019-03-15T01:31:11.823Z,99361.52
2019-03-15T01:33:40.371Z,99370.77
2019-03-15T01:36:08.910Z,99377.16
2019-03-15T01:38:37.371Z,99380.34
2019-03-15T01:41:07.643Z,99375.58
2019-03-15T01:43:36.107Z,99400.92
2019-03-15T01:46:06.215Z,99399.78
2019-03-15T01:48:35.625Z,99400.02
2019-03-15T01:51:10.523Z,99394.69
2019-03-15T01:53:39.021Z,99418.13
2019-03-15T01:56:07.501Z,99417.13
2019-03-15T01:58:35.957Z,99419.11
2019-03-15T02:01:04.765Z,99427.55
2019-03-15T02:03:33.229Z,99421.16
2019-03-15T02:06:01.712Z,99433.56
2019-03-15T02:08:30.183Z,99426.34
2019-03-15T02:10:59.534Z,99434.73
2019-03-15T02:13:28.005Z,99434.67
2019-03-15T02:15:56.463Z,99435.61
2019-03-15T02:18:24.942Z,99441.12
2019-03-15T02:20:54.577Z,99444.89
2019-03-15T02:23:23.554Z,99448.19
2019-03-15T02:25:52.085Z,99441.33
2019-03-15T02:28:21.049Z,99437.09
2019-03-15T02:30:49.640Z,99439.70
2019-03-15T02:33:18.097Z,99442.20
2019-03-15T02:35:47.233Z,99438.00
2019-03-15T02:38:15.842Z,99445.73
2019-03-15T02:40:44.412Z,99450.40
2019-03-15T02:43:14.481Z,99450.73
2019-03-15T02:45:42.955Z,99462.70
2019-03-15T02:48:11.437Z,99472.48
2019-03-15T02:50:41.012Z,99479.20
2019-03-15T02:53:09.975Z,99485.49
2019-03-15T02:55:38.493Z,99478.00
2019-03-15T02:58:06.970Z,99485.22
2019-03-15T03:00:35.426Z,99494.77
2019-03-15T03:03:03.941Z,99498.16
2019-03-15T03:05:33.599Z,99496.59
2019-03-15T03:08:02.750Z,99489.26
2019-03-15T03:10:32.779Z,99495.24
2019-03-15T03:13:01.304Z,99490.17
2019-03-15T03:15:30.264Z,99491.08
2019-03-15T03:17:58.839Z,99500.15
2019-03-15T03:20:27.334Z,99501.77
2019-03-15T03:22:55.785Z,99501.97
2019-03-15T03:25:25.985Z,99497.59
2019-03-15T03:27:54.443Z,99511.88
2019-03-15T03:30:23.132Z,99516.55
2019-03-15T03:32:51.662Z,99527.95
2019-03-15T03:35:20.409Z,99520.25
2019-03-15T03:37:49.041Z,99514.38
2019-03-15T03:40:20.007Z,99502.91
2019-03-15T03:42:47.906Z,99507.52
2019-03-15T03:45:16.570Z,99510.91
2019-03-15T03:47:45.095Z,99510.13
2019-03-15T03:50:13.752Z,99512.89
2019-03-15T03:52:42.224Z,99507.28
2019-03-15T03:55:10.971Z,99509.77
2019-03-15T03:57:40.306Z,99512.19
2019-03-15T04:00:14.606Z,99511.68
2019-03-15T04:02:44.750Z,99522.70
2019-03-15T04:05:13.410Z,99520.45
2019-03-15T04:07:45.104Z,99528.52
2019-03-15T04:10:15.272Z,99530.94
2019-03-15T04:12:45.268Z,99531.92
2019-03-15T04:15:14.008Z,99534.10
2019-03-15T04:17:42.657Z,99535.58
2019-03-15T04:20:12.837Z,99530.84
2019-03-15T04:22:41.338Z,99536.45
2019-03-15T04:25:13.914Z,99539.41
2019-03-15T04:27:42.385Z,99533.59
2019-03-15T04:30:13.489Z,99531.06
2019-03-15T04:32:41.952Z,99538.69
2019-03-15T04:35:10.683Z,99541.88
2019-03-15T04:37:39.462Z,99548.81
2019-03-15T04:40:12.743Z,99540.67
2019-03-15T04:42:41.330Z,99546.05
2019-03-15T04:45:09.956Z,99551.34
2019-03-15T04:47:38.498Z,99551.82
2019-03-15T04:50:07.859Z,99557.77
2019-03-15T04:52:38.716Z,99562.17
2019-03-15T04:55:07.918Z,99566.71
2019-03-15T04:57:36.994Z,99570.38
2019-03-15T05:00:11.592Z,99567.89
2019-03-15T05:02:42.499Z,99564.94
2019-03-15T05:05:11.201Z,99577.88
2019-03-15T05:07:39.710Z,99571.09
2019-03-15T05:10:09.839Z,99570.77
2019-03-15T05:12:38.736Z,99574.73
2019-03-15T05:15:09.490Z,99575.08
2019-03-15T05:17:38.002Z,99570.41
2019-03-15T05:20:08.935Z,99577.37
2019-03-15T05:22:37.487Z,99574.52
2019-03-15T05:25:07.393Z,99578.48
2019-03-15T05:27:35.945Z,99573.48
2019-03-15T05:30:06.774Z,99566.62
2019-03-15T05:32:35.252Z,99568.94
2019-03-15T05:35:04.406Z,99579.70
2019-03-15T05:37:32.877Z,99580.53
2019-03-15T05:40:02.376Z,99577.58
2019-03-15T05:42:31.855Z,99584.67
2019-03-15T05:45:00.439Z,99577.31
2019-03-15T05:47:28.873Z,99581.81
2019-03-15T05:49:57.395Z,99585.32
2019-03-15T05:52:27.503Z,99586.80
2019-03-15T05:54:56.003Z,99587.27
2019-03-15T05:57:24.475Z,99583.47
2019-03-15T05:59:52.990Z,99588.22
2019-03-15T06:02:28.448Z,99589.19
2019-03-15T06:04:56.246Z,99597.26
2019-03-15T06:07:24.718Z,99583.23
2019-03-15T06:09:53.224Z,99579.37
2019-03-15T06:12:23.245Z,99581.28
2019-03-15T06:14:51.703Z,99584.58
2019-03-15T06:17:20.172Z,99576.17
2019-03-15T06:19:48.648Z,99575.17
2019-03-15T06:22:17.111Z,99571.12
2019-03-15T06:24:45.570Z,99580.08
2019-03-15T06:27:14.104Z,99573.28
2019-03-15T06:29:42.506Z,99579.38
2019-03-15T06:32:11.392Z,99584.25
2019-03-15T06:34:40.212Z,99586.03
2019-03-15T06:37:08.670Z,99584.17
2019-03-15T06:39:37.657Z,99581.12
2019-03-15T06:42:09.612Z,99583.03
2019-03-15T06:44:38.017Z,99582.91
2019-03-15T06:47:06.542Z,99583.75
2019-03-15T06:49:35.015Z,99582.27
2019-03-15T06:52:03.462Z,99575.61
2019-03-15T06:54:33.634Z,99572.20
2019-03-15T06:57:02.110Z,99577.59
2019-03-15T06:59:30.578Z,99572.78
2019-03-15T07:01:59.051Z,99582.06
2019-03-15T07:04:31.146Z,99580.34
2019-03-15T07:06:59.573Z,99583.75
2019-03-15T07:09:30.788Z,99580.58
2019-03-15T07:12:08.927Z,99590.00
2019-03-15T07:14:28.480Z,99588.48
2019-03-15T07:16:56.931Z,99566.82
2019-03-15T07:19:30.026Z,99569.45
2019-03-15T07:21:58.618Z,99572.58
2019-03-15T07:24:27.108Z,99572.97
2019-03-15T07:26:55.577Z,99578.28
2019-03-15T07:29:24.131Z,99574.19
2019-03-15T07:31:52.606Z,99573.77
2019-03-15T07:34:21.087Z,99556.98
2019-03-15T07:36:49.570Z,99552.81
2019-03-15T07:39:18.041Z,99557.67
2019-03-15T07:41:46.816Z,99557.09
2019-03-15T07:44:15.294Z,99549.72
2019-03-15T07:46:43.804Z,99548.80
2019-03-15T07:49:23.712Z,99545.66
2019-03-15T07:51:52.575Z,99541.58
2019-03-15T07:54:23.707Z,99539.12
2019-03-15T07:56:52.241Z,99545.16
2019-03-15T07:59:20.708Z,99536.42
2019-03-15T08:01:49.190Z,99527.14
2019-03-15T08:04:18.169Z,99518.77
2019-03-15T08:06:46.647Z,99529.55
2019-03-15T08:09:15.119Z,99530.16
2019-03-15T08:11:43.613Z,99525.09
2019-03-15T08:14:12.090Z,99511.58
2019-03-15T08:16:40.665Z,99514.78
2019-03-15T08:19:11.765Z,99515.06
2019-03-15T08:21:40.237Z,99519.02
2019-03-15T08:24:08.782Z,99523.61
2019-03-15T08:26:37.263Z,99518.64
2019-03-15T08:29:09.418Z,99521.16
2019-03-15T08:31:36.367Z,99521.66
2019-03-15T08:34:05.050Z,99521.56
2019-03-15T08:36:33.591Z,99530.85
2019-03-15T08:39:02.063Z,99522.82
2019-03-15T08:41:30.609Z,99526.72
2019-03-15T08:43:59.095Z,99532.63
2019-03-15T08:46:27.558Z,99534.44
2019-03-15T08:48:56.041Z,99526.72
2019-03-15T08:51:24.996Z,99526.02
2019-03-15T08:53:53.532Z,99515.94
2019-03-15T08:56:22.027Z,99523.03
2019-03-15T08:58:50.598Z,99526.47
2019-03-15T09:01:19.139Z,99530.00
2019-03-15T09:03:47.690Z,99521.08
2019-03-15T09:06:16.285Z,99519.59
2019-03-15T09:08:51.158Z,99517.93
2019-03-15T09:11:19.775Z,99500.27
2019-03-15T09:13:49.362Z,99504.10
2019-03-15T09:16:19.397Z,99483.70
2019-03-15T09:18:49.453Z,99477.73
2019-03-15T09:21:17.947Z,99479.44
2019-03-15T09:23:46.443Z,99482.91
2019-03-15T09:26:14.936Z,99484.36
2019-03-15T09:28:43.903Z,99481.44
2019-03-15T09:31:12.464Z,99480.20
2019-03-15T09:33:44.065Z,99462.97
2019-03-15T09:36:12.567Z,99449.09
2019-03-15T09:38:41.112Z,99432.43
2019-03-15T09:41:09.664Z,99440.02
2019-03-15T09:43:38.196Z,99456.67
2019-03-15T09:46:11.204Z,99449.80
2019-03-15T09:48:39.759Z,99434.19
2019-03-15T09:51:08.528Z,99418.78
2019-03-15T09:53:37.024Z,99414.97
2019-03-15T09:56:05.567Z,99421.24
2019-03-15T09:58:35.427Z,99402.09
2019-03-15T10:01:04.300Z,99392.69
2019-03-15T10:03:33.019Z,99375.75
2019-03-15T10:06:14.281Z,99360.87
2019-03-15T10:08:31.696Z,99359.12
2019-03-15T10:11:00.182Z,99360.56
2019-03-15T10:13:28.666Z,99347.45
2019-03-15T10:15:57.148Z,99345.12
2019-03-15T10:18:25.586Z,99346.77
2019-03-15T10:20:54.069Z,99340.89
2019-03-15T10:23:22.573Z,99328.50
2019-03-15T10:25:51.485Z,99332.28
2019-03-15T10:28:22.744Z,99323.07
2019-03-15T10:30:53.915Z,99310.73
2019-03-15T10:33:22.460Z,99307.84
2019-03-15T10:35:52.565Z,99296.38
2019-03-15T10:38:21.850Z,99293.70
2019-03-15T10:40:50.318Z,99290.99
2019-03-15T10:43:20.070Z,99282.84
2019-03-15T10:45:48.535Z,99272.64
2019-03-15T10:48:25.405Z,99259.95
2019-03-15T10:50:50.434Z,99246.61
2019-03-15T10:53:18.969Z,99239.19
2019-03-15T10:56:00.273Z,99230.63
2019-03-15T10:58:20.605Z,99232.30
2019-03-15T11:00:49.164Z,99227.02
2019-03-15T11:03:18.790Z,99226.80
2019-03-15T11:05:47.240Z,99215.52
2019-03-15T11:08:15.811Z,99205.81
2019-03-15T11:10:44.313Z,99212.90
2019-03-15T11:13:12.796Z,99194.49
2019-03-15T11:15:43.007Z,99195.14
2019-03-15T11:18:11.468Z,99182.50
2019-03-15T11:20:40.030Z,99181.66
2019-03-15T11:23:08.479Z,99176.31
2019-03-15T11:25:37.155Z,99171.59
2019-03-15T11:28:05.622Z,99168.33
2019-03-15T11:30:37.147Z,99148.78
2019-03-15T11:33:05.765Z,99131.75
2019-03-15T11:35:34.263Z,99146.07
2019-03-15T11:38:03.101Z,99142.36
2019-03-15T11:40:33.611Z,99132.83
2019-03-15T11:43:01.785Z,99111.63
2019-03-15T11:45:31.794Z,99102.72
2019-03-15T11:48:03.946Z,99106.90
2019-03-15T11:50:33.561Z,99094.91
2019-03-15T11:53:02.021Z,99097.95
2019-03-15T11:55:30.675Z,99100.61
2019-03-15T11:57:59.221Z,99089.69
2019-03-15T12:00:27.766Z,99073.95
2019-03-15T12:02:57.953Z,99072.92
2019-03-15T12:05:29.578Z,99057.27
2019-03-15T12:07:58.207Z,99059.28
2019-03-15T12:10:26.736Z,99057.77
2019-03-15T12:12:55.572Z,99053.53
2019-03-15T12:15:24.181Z,99045.95
2019-03-15T12:17:52.923Z,99048.50
2019-03-15T12:20:21.594Z,99027.64
2019-03-15T12:22:50.269Z,99016.94
2019-03-15T12:25:18.959Z,98998.59
2019-03-15T12:27:47.419Z,98977.84
2019-03-15T12:30:17.741Z,99009.30
2019-03-15T12:32:46.455Z,99014.52
2019-03-15T12:35:15.859Z,99002.96
2019-03-15T12:37:44.374Z,98983.55
2019-03-15T12:40:14.518Z,98980.02
2019-03-15T12:42:43.189Z,98992.84
2019-03-15T12:45:12.720Z,98977.64
2019-03-15T12:47:41.271Z,98975.30
2019-03-15T12:50:15.587Z,98967.38
2019-03-15T12:52:48.438Z,98956.95
2019-03-15T12:55:15.218Z,98956.95
2019-03-15T12:57:49.307Z,98959.49
2019-03-15T13:00:20.199Z,98962.03
2019-03-15T13:02:50.286Z,98960.33
2019-03-15T13:05:20.452Z,98960.17
2019-03-15T13:07:49.058Z,98953.12
2019-03-15T13:10:19.434Z,98939.64
2019-03-15T13:12:48.234Z,98942.33
2019-03-15T13:15:19.855Z,98939.99
2019-03-15T13:17:50.079Z,98936.94
2019-03-15T13:20:29.132Z,98939.83
2019-03-15T13:22:56.819Z,98939.83
2019-03-15T13:25:27.436Z,98942.84
2019-03-15T13:27:57.658Z,98942.86
2019-03-15T13:30:26.780Z,98924.30
2019-03-15T13:32:57.235Z,98929.02
2019-03-15T13:35:26.228Z,98933.56
2019-03-15T13:38:04.733Z,98931.52
2019-03-15T13:40:35.287Z,98931.64
2019-03-15T13:43:04.738Z,98928.44
2019-03-15T13:45:33.196Z,98928.05
2019-03-15T13:48:01.812Z,98912.82
2019-03-15T13:50:30.262Z,98916.66
2019-03-15T13:53:00.365Z,98911.94
2019-03-15T13:55:28.826Z,98905.33
2019-03-15T13:57:57.358Z,98912.11
2019-03-15T14:00:29.107Z,98914.14
2019-03-15T14:02:58.339Z,98923.60
2019-03-15T14:05:27.012Z,98919.20
2019-03-15T14:07:55.803Z,98922.89
2019-03-15T14:10:27.071Z,98906.78
2019-03-15T14:12:55.562Z,98910.44
2019-03-15T14:15:24.294Z,98904.77
2019-03-15T14:17:56.119Z,98910.50
2019-03-15T14:20:24.701Z,98916.08
2019-03-15T14:22:55.955Z,98918.23
2019-03-15T14:25:27.963Z,98923.72
2019-03-15T14:27:56.648Z,98928.93
2019-03-15T14:30:25.296Z,98918.66
2019-03-15T14:32:53.748Z,98922.89
2019-03-15T14:35:22.491Z,98924.53
2019-03-15T14:37:52.667Z,98943.05
2019-03-15T14:40:22.529Z,98945.12
2019-03-15T14:42:55.273Z,98938.11
2019-03-15T14:45:24.249Z,98963.97
2019-03-15T14:47:52.766Z,98966.05
2019-03-15T14:50:23.335Z,98969.86
2019-03-15T14:52:53.405Z,98968.71
2019-03-15T14:55:23.571Z,98971.73
2019-03-15T14:57:54.997Z,98972.30
2019-03-15T15:00:25.657Z,98975.77
2019-03-15T15:02:55.667Z,98981.84
2019-03-15T15:05:24.292Z,98960.19
2019-03-15T15:07:52.821Z,98989.30
2019-03-15T15:10:22.959Z,98992.88
2019-03-15T15:12:53.117Z,98979.52
2019-03-15T15:15:21.872Z,98989.51
2019-03-15T15:17:53.326Z,98997.69
2019-03-15T15:20:21.994Z,98993.72
2019-03-15T15:22:50.470Z,99003.02
2019-03-15T15:25:19.139Z,98989.92
2019-03-15T15:27:47.797Z,99023.23
2019-03-15T15:30:17.235Z,98996.38
2019-03-15T15:32:45.721Z,99003.69
2019-03-15T15:35:14.883Z,99013.34
2019-03-15T15:37:45.523Z,99025.67
2019-03-15T15:40:16.121Z,99011.83
2019-03-15T15:42:45.341Z,99007.97
2019-03-15T15:45:14.373Z,98996.82
2019-03-15T15:47:43.011Z,98987.02
2019-03-15T15:50:17.926Z,99023.72
2019-03-15T15:52:48.133Z,99026.59
2019-03-15T15:55:42.499Z,99021.67
2019-03-15T15:58:17.866Z,99026.08
2019-03-15T16:00:41.155Z,99035.88
2019-03-15T16:03:09.711Z,99047.34
2019-03-15T16:05:38.194Z,99025.58
2019-03-15T16:08:06.827Z,99022.88
2019-03-15T16:10:37.429Z,99024.76
2019-03-15T16:13:16.563Z,99035.73
2019-03-15T16:15:36.232Z,99032.69
2019-03-15T16:18:04.786Z,99044.38
2019-03-15T16:20:33.258Z,99049.42
2019-03-15T16:23:04.455Z,99047.23
2019-03-15T16:25:32.929Z,99041.83
2019-03-15T16:28:01.409Z,99045.89
2019-03-15T16:30:29.961Z,99059.77
2019-03-15T16:33:03.773Z,99050.80
2019-03-15T16:35:33.775Z,99055.89
2019-03-15T16:38:02.463Z,99073.94
2019-03-15T16:40:31.031Z,99059.44
2019-03-15T16:43:06.026Z,99069.22
2019-03-15T16:45:31.490Z,99062.47
2019-03-15T16:48:00.052Z,99072.95
2019-03-15T16:50:28.582Z,99088.48
2019-03-15T16:52:57.836Z,99080.70
2019-03-15T16:55:27.846Z,99080.52
2019-03-15T16:57:59.338Z,99088.78
2019-03-15T17:00:28.025Z,99090.14
2019-03-15T17:02:56.644Z,99073.61
2019-03-15T17:05:26.926Z,99101.61
2019-03-15T17:07:55.397Z,99122.38
2019-03-15T17:10:29.763Z,99107.01
2019-03-15T17:12:58.482Z,99081.52
2019-03-15T17:15:29.761Z,99115.11
2019-03-15T17:17:58.325Z,99104.30
2019-03-15T17:20:26.924Z,99112.05
2019-03-15T17:22:55.405Z,99111.37
2019-03-15T17:25:24.047Z,99136.84
2019-03-15T17:27:52.542Z,99121.84
2019-03-15T17:30:21.229Z,99136.01
2019-03-15T17:32:49.832Z,99143.08
2019-03-15T17:35:19.610Z,99140.70
2019-03-15T17:37:49.352Z,99144.58
2019-03-15T17:40:23.164Z,99149.81
2019-03-15T17:42:51.746Z,99155.20
2019-03-15T17:45:20.357Z,99174.77
2019-03-15T17:47:48.904Z,99161.95
2019-03-15T17:50:22.823Z,99172.55
2019-03-15T17:52:51.469Z,99179.80
2019-03-15T17:55:27.339Z,99200.03
2019-03-15T17:57:55.722Z,99178.09
2019-03-15T18:00:42.760Z,99198.98
2019-03-15T18:03:20.831Z,99206.41
2019-03-15T18:05:43.799Z,99209.10
2019-03-15T18:08:15.194Z,99213.81
2019-03-15T18:10:43.711Z,99220.56
2019-03-15T18:13:12.251Z,99202.65
2019-03-15T18:15:40.800Z,99234.02
2019-03-15T18:18:09.359Z,99236.71
2019-03-15T18:20:37.959Z,99231.78
2019-03-15T18:23:10.942Z,99215.80
2019-03-15T18:25:41.812Z,99249.13
2019-03-15T18:28:10.813Z,99233.75
2019-03-15T18:30:39.355Z,99239.66
2019-03-15T18:33:07.896Z,99237.95
2019-03-15T18:35:36.423Z,99237.78
2019-03-15T18:38:07.704Z,99240.63
2019-03-15T18:40:36.188Z,99258.67
2019-03-15T18:43:04.663Z,99260.19
2019-03-15T18:45:33.352Z,99276.73
2019-03-15T18:48:02.321Z,99272.81
2019-03-15T18:50:30.874Z,99269.78
2019-03-15T18:52:59.358Z,99281.59
2019-03-15T18:55:27.824Z,99281.77
2019-03-15T18:57:58.732Z,99285.66
2019-03-15T19:00:27.546Z,99287.84
2019-03-15T19:02:56.032Z,99292.25
2019-03-15T19:05:24.587Z,99295.61
2019-03-15T19:07:53.029Z,99317.66
2019-03-15T19:10:22.400Z,99295.45
2019-03-15T19:12:53.421Z,99311.64
2019-03-15T19:15:22.492Z,99310.23
2019-03-15T19:17:51.086Z,99312.27
2019-03-15T19:20:20.647Z,99313.29
2019-03-15T19:22:49.246Z,99318.15
2019-03-15T19:25:19.468Z,99324.20
2019-03-15T19:27:48.055Z,99330.28
2019-03-15T19:30:21.515Z,99340.86
2019-03-15T19:32:50.039Z,99347.06
2019-03-15T19:35:18.834Z,99347.51
2019-03-15T19:37:47.385Z,99342.48
2019-03-15T19:40:18.114Z,99341.94
2019-03-15T19:42:46.655Z,99339.27
2019-03-15T19:45:15.967Z,99357.12
2019-03-15T19:47:44.524Z,99359.64
2019-03-15T19:50:22.081Z,99358.00
2019-03-15T19:52:50.576Z,99355.13
2019-03-15T19:55:19.228Z,99372.97
2019-03-15T19:57:47.766Z,99368.75
2019-03-15T20:00:18.020Z,99386.27
2019-03-15T20:02:46.499Z,99390.17
2019-03-15T20:05:15.474Z,99397.71
2019-03-15T20:07:44.132Z,99385.73
2019-03-15T20:10:16.521Z,99397.31
2019-03-15T20:12:44.421Z,99391.13
2019-03-15T20:15:14.607Z,99410.61
2019-03-15T20:17:44.716Z,99416.84
2019-03-15T20:20:19.115Z,99416.15
2019-03-15T20:22:47.603Z,99426.42
2019-03-15T20:25:19.483Z,99405.87
2019-03-15T20:27:47.967Z,99438.91
2019-03-15T20:30:26.157Z,99434.36
2019-03-15T20:32:51.842Z,99431.30
2019-03-15T20:35:20.529Z,99443.94
2019-03-15T20:37:49.056Z,99442.19
2019-03-15T20:40:17.743Z,99455.38
2019-03-15T20:42:46.196Z,99461.61
2019-03-15T20:45:23.327Z,99475.96
2019-03-15T20:47:51.794Z,99464.27
2019-03-15T20:50:20.535Z,99468.81
2019-03-15T20:52:49.019Z,99454.28
2019-03-15T20:55:17.697Z,99468.77
2019-03-15T20:57:46.261Z,99470.27
2019-03-15T21:00:34.411Z,99455.25
2019-03-15T21:02:50.680Z,99468.88
2019-03-15T21:05:22.077Z,99473.90
2019-03-15T21:07:51.018Z,99480.68
2019-03-15T21:10:22.671Z,99475.80
2019-03-15T21:12:51.199Z,99483.55
2019-03-15T21:15:19.864Z,99484.44
2019-03-15T21:17:48.328Z,99493.17
2019-03-15T21:20:22.357Z,99511.85
2019-03-15T21:22:51.660Z,99512.98
2019-03-15T21:25:25.171Z,99502.01
2019-03-15T21:27:54.750Z,99514.42
2019-03-15T21:30:30.158Z,99518.13
2019-03-15T21:33:02.004Z,99523.52
2019-03-15T21:35:30.637Z,99537.33
2019-03-15T21:37:59.269Z,99541.88
2019-03-15T21:40:27.772Z,99544.77
2019-03-15T21:42:56.288Z,99556.36
2019-03-15T21:45:24.913Z,99548.75
2019-03-15T21:47:53.859Z,99551.71
2019-03-15T21:50:23.274Z,99565.60
2019-03-15T21:52:51.913Z,99565.46
2019-03-15T21:55:20.864Z,99584.19
2019-03-15T21:57:49.315Z,99583.53
2019-03-15T22:00:18.917Z,99610.11
2019-03-15T22:02:47.449Z,99598.16
2019-03-15T22:05:16.196Z,99597.66
2019-03-15T22:07:46.222Z,99581.20
2019-03-15T22:10:15.789Z,99587.10
2019-03-15T22:12:44.382Z,99608.94
2019-03-15T22:15:16.112Z,99602.81
2019-03-15T22:17:44.875Z,99608.57
2019-03-15T22:20:14.826Z,99604.16
2019-03-15T22:22:43.500Z,99606.02
2019-03-15T22:25:12.330Z,99607.50
2019-03-15T22:27:41.323Z,99618.14
2019-03-15T22:30:12.103Z,99620.19
2019-03-15T22:32:41.610Z,99629.84
2019-03-15T22:35:10.558Z,99631.90
2019-03-15T22:37:39.040Z,99626.51
2019-03-15T22:40:09.960Z,99640.96
2019-03-15T22:42:38.556Z,99628.50
2019-03-15T22:45:09.761Z,99631.39
2019-03-15T22:47:40.026Z,99651.09
2019-03-15T22:50:10.022Z,99653.45
2019-03-15T22:52:38.584Z,99656.98
2019-03-15T22:55:11.405Z,99665.58
2019-03-15T22:57:40.169Z,99665.07
2019-03-15T23:00:17.903Z,99657.83
2019-03-15T23:02:46.561Z,99650.77
2019-03-15T23:05:15.271Z,99658.48
2019-03-15T23:07:43.817Z,99657.63
2019-03-15T23:10:14.122Z,99676.58
2019-03-15T23:12:42.599Z,99685.50
2019-03-15T23:15:12.695Z,99684.15
2019-03-15T23:17:42.213Z,99670.41
2019-03-15T23:20:14.365Z,99684.38
2019-03-15T23:22:42.858Z,99688.63
2019-03-15T23:25:13.379Z,99680.40
2019-03-15T23:27:41.867Z,99691.09
2019-03-15T23:30:13.029Z,99699.33
2019-03-15T23:32:41.774Z,99705.36
2019-03-15T23:35:10.417Z,99704.34
2019-03-15T23:37:39.091Z,99714.65
2019-03-15T23:40:12.237Z,99703.36
2019-03-15T23:42:42.373Z,99719.30
2019-03-15T23:45:11.611Z,99726.34
2019-03-15T23:47:40.226Z,99718.26
2019-03-15T23:50:11.424Z,99732.06
2019-03-15T23:52:40.653Z,99721.93
2019-03-15T23:55:09.311Z,99735.91
2019-03-15T23:57:38.729Z,99739.81
