createdAt,value
2023-03-21T00:01:26.970Z,10.92
2023-03-21T00:03:57.061Z,11.02
2023-03-21T00:06:26.739Z,11.12
2023-03-21T00:08:56.864Z,10.89
2023-03-21T00:11:26.631Z,10.93
2023-03-21T00:13:58.039Z,10.84
2023-03-21T00:16:31.890Z,11.01
2023-03-21T00:19:02.768Z,10.97
2023-03-21T00:21:46.540Z,10.78
2023-03-21T00:24:06.640Z,10.78
2023-03-21T00:26:38.035Z,10.98
2023-03-21T00:29:07.801Z,10.95
2023-03-21T00:31:37.885Z,10.85
2023-03-21T00:34:07.422Z,10.99
2023-03-21T00:36:37.306Z,11.05
2023-03-21T00:39:09.138Z,11.09
2023-03-21T00:41:43.134Z,10.98
2023-03-21T00:44:15.464Z,10.97
2023-03-21T00:47:00.474Z,10.93
2023-03-21T00:49:16.947Z,10.95
2023-03-21T00:51:46.842Z,10.95
2023-03-21T00:54:17.090Z,10.74
2023-03-21T00:56:46.965Z,10.74
2023-03-21T00:59:17.248Z,10.55
2023-03-21T01:01:47.485Z,10.45
2023-03-21T01:04:18.103Z,10.74
2023-03-21T01:06:48.864Z,10.47
2023-03-21T01:09:23.701Z,10.63
2023-03-21T01:11:54.111Z,10.66
2023-03-21T01:14:24.605Z,10.66
2023-03-21T01:16:56.023Z,10.61
2023-03-21T01:19:44.236Z,10.49
2023-03-21T01:21:59.955Z,10.61
2023-03-21T01:24:29.950Z,10.61
2023-03-21T01:27:00.455Z,10.49
2023-03-21T01:29:29.912Z,10.66
2023-03-21T01:32:00.348Z,10.84
2023-03-21T01:34:30.214Z,10.53
2023-03-21T01:37:00.587Z,10.60
2023-03-21T01:39:32.316Z,10.78
2023-03-21T01:42:02.074Z,10.55
2023-03-21T01:44:31.984Z,10.55
2023-03-21T01:47:17.444Z,10.73
2023-03-21T01:49:38.699Z,10.57
2023-03-21T01:52:29.814Z,10.60
2023-03-21T01:54:49.563Z,10.46
2023-03-21T01:57:22.616Z,10.73
2023-03-21T01:59:54.907Z,10.39
2023-03-21T02:02:32.751Z,10.49
2023-03-21T02:05:08.219Z,10.48
2023-03-21T02:07:40.933Z,10.59
2023-03-21T02:10:13.160Z,10.61
2023-03-21T02:12:44.890Z,10.57
2023-03-21T02:15:16.024Z,10.59
2023-03-21T02:18:19.205Z,10.70
2023-03-21T02:21:13.276Z,10.76
2023-03-21T02:23:54.006Z,10.51
2023-03-21T02:26:42.512Z,10.54
2023-03-21T02:29:33.945Z,10.66
2023-03-21T02:32:22.593Z,10.83
2023-03-21T02:35:04.001Z,10.78
2023-03-21T02:37:38.567Z,10.55
2023-03-21T02:40:18.705Z,10.72
2023-03-21T02:43:01.418Z,10.80
2023-03-21T02:45:41.656Z,10.74
2023-03-21T02:48:27.813Z,10.57
2023-03-21T02:50:55.071Z,10.85
2023-03-21T02:53:28.680Z,10.98
2023-03-21T02:56:00.440Z,10.99
2023-03-21T02:58:34.769Z,10.89
2023-03-21T03:01:08.271Z,10.68
2023-03-21T03:03:40.109Z,11.06
2023-03-21T03:06:22.725Z,10.93
2023-03-21T03:09:22.940Z,11.15
2023-03-21T03:11:56.044Z,11.01
2023-03-21T03:14:46.467Z,10.94
2023-03-21T03:17:21.660Z,10.85
2023-03-21T03:20:07.125Z,10.94
2023-03-21T03:22:38.322Z,11.11
2023-03-21T03:25:21.244Z,11.18
2023-03-21T03:27:46.356Z,10.99
2023-03-21T03:30:18.782Z,10.93
2023-03-21T03:32:54.166Z,10.85
2023-03-21T03:35:24.871Z,10.91
2023-03-21T03:37:59.290Z,10.97
2023-03-21T03:40:31.952Z,10.91
2023-03-21T03:43:06.753Z,10.86
2023-03-21T03:45:41.049Z,10.87
2023-03-21T03:48:32.493Z,10.85
2023-03-21T03:51:05.722Z,10.79
2023-03-21T03:53:40.997Z,10.90
2023-03-21T03:56:14.592Z,10.75
2023-03-21T03:58:46.124Z,10.67
2023-03-21T04:01:18.827Z,10.89
2023-03-21T04:03:54.569Z,10.70
2023-03-21T04:06:22.177Z,10.74
2023-03-21T04:08:52.587Z,10.75
2023-03-21T04:11:22.417Z,10.69
2023-03-21T04:13:54.190Z,10.69
2023-03-21T04:16:25.903Z,10.88
2023-03-21T04:18:56.115Z,10.70
2023-03-21T04:21:27.419Z,10.78
2023-03-21T04:23:57.486Z,10.76
2023-03-21T04:26:28.953Z,10.87
2023-03-21T04:29:02.047Z,10.76
2023-03-21T04:31:36.540Z,10.53
2023-03-21T04:34:09.884Z,10.53
2023-03-21T04:36:47.433Z,10.74
2023-03-21T04:39:18.404Z,10.72
2023-03-21T04:41:49.980Z,10.45
2023-03-21T04:44:20.978Z,10.57
2023-03-21T04:46:51.615Z,10.65
2023-03-21T04:49:21.457Z,10.56
2023-03-21T04:51:51.326Z,10.73
2023-03-21T04:54:21.769Z,10.76
2023-03-21T04:56:52.141Z,10.76
2023-03-21T04:59:22.036Z,10.42
2023-03-21T05:01:52.952Z,10.63
2023-03-21T05:04:22.535Z,10.74
2023-03-21T05:06:52.740Z,10.77
2023-03-21T05:09:22.973Z,10.74
2023-03-21T05:11:53.877Z,10.55
2023-03-21T05:14:27.099Z,10.75
2023-03-21T05:16:57.793Z,10.65
2023-03-21T05:19:39.637Z,10.65
2023-03-21T05:22:11.985Z,10.55
2023-03-21T05:24:42.157Z,10.34
2023-03-21T05:27:14.098Z,10.49
2023-03-21T05:29:45.632Z,10.70
2023-03-21T05:32:17.024Z,10.69
2023-03-21T05:34:47.466Z,10.73
2023-03-21T05:37:17.299Z,10.69
2023-03-21T05:39:51.357Z,10.74
2023-03-21T05:42:22.637Z,10.66
2023-03-21T05:44:52.879Z,10.86
2023-03-21T05:47:24.397Z,10.86
2023-03-21T05:49:54.765Z,10.73
2023-03-21T05:52:25.048Z,10.56
2023-03-21T05:54:54.956Z,10.56
2023-03-21T05:57:28.118Z,10.85
2023-03-21T05:59:59.596Z,10.82
2023-03-21T06:02:29.750Z,10.65
2023-03-21T06:05:01.622Z,10.65
2023-03-21T06:07:31.399Z,10.68
2023-03-21T06:10:01.932Z,10.83
2023-03-21T06:12:32.369Z,10.88
2023-03-21T06:15:08.976Z,10.82
2023-03-21T06:17:40.912Z,10.62
2023-03-21T06:20:12.904Z,10.67
2023-03-21T06:22:44.720Z,10.79
2023-03-21T06:25:15.092Z,10.78
2023-03-21T06:27:45.595Z,10.80
2023-03-21T06:30:16.699Z,10.77
2023-03-21T06:32:51.114Z,10.72
2023-03-21T06:35:21.024Z,10.64
2023-03-21T06:37:51.168Z,10.76
2023-03-21T06:40:21.193Z,10.84
2023-03-21T06:42:51.392Z,10.87
2023-03-21T06:45:21.054Z,11.01
2023-03-21T06:47:51.245Z,10.94
2023-03-21T06:50:31.489Z,11.02
2023-03-21T06:53:01.410Z,11.06
2023-03-21T06:55:32.940Z,11.06
2023-03-21T06:58:03.370Z,11.21
2023-03-21T07:00:33.541Z,11.19
2023-03-21T07:03:03.731Z,11.33
2023-03-21T07:05:33.617Z,11.31
2023-03-21T07:08:04.368Z,11.27
2023-03-21T07:10:35.405Z,11.34
2023-03-21T07:13:07.311Z,11.31
2023-03-21T07:15:41.710Z,11.37
2023-03-21T07:18:12.104Z,11.38
2023-03-21T07:20:41.937Z,11.39
2023-03-21T07:23:12.082Z,11.31
2023-03-21T07:25:42.258Z,11.32
2023-03-21T07:28:12.320Z,11.47
2023-03-21T07:30:42.246Z,11.11
2023-03-21T07:33:12.959Z,11.27
2023-03-21T07:35:42.909Z,11.26
2023-03-21T07:38:14.744Z,11.26
2023-03-21T07:40:46.107Z,11.01
2023-03-21T07:45:47.791Z,11.19
2023-03-21T07:48:19.105Z,11.08
2023-03-21T07:50:51.129Z,11.25
2023-03-21T07:53:21.730Z,11.27
2023-03-21T07:55:53.842Z,11.24
2023-03-21T07:58:26.201Z,11.10
2023-03-21T08:00:56.789Z,10.97
2023-03-21T08:03:28.794Z,11.28
2023-03-21T08:06:03.184Z,11.12
2023-03-21T08:08:33.353Z,11.05
2023-03-21T08:11:05.293Z,10.89
2023-03-21T08:13:35.237Z,11.15
2023-03-21T08:16:05.456Z,11.23
2023-03-21T08:18:34.922Z,11.31
2023-03-21T08:21:04.872Z,11.35
2023-03-21T08:23:35.424Z,11.51
2023-03-21T08:26:05.091Z,11.78
2023-03-21T08:28:36.620Z,11.99
2023-03-21T08:31:10.393Z,11.86
2023-03-21T08:33:40.721Z,12.01
2023-03-21T08:36:11.079Z,11.87
2023-03-21T08:38:40.988Z,11.71
2023-03-21T08:41:11.846Z,11.65
2023-03-21T08:43:41.683Z,11.77
2023-03-21T08:46:11.468Z,11.68
2023-03-21T08:48:41.228Z,11.71
2023-03-21T08:51:11.151Z,12.00
2023-03-21T08:53:41.601Z,11.90
2023-03-21T08:56:12.923Z,11.49
2023-03-21T08:58:42.710Z,11.52
2023-03-21T09:01:14.160Z,11.64
2023-03-21T09:03:44.603Z,11.83
2023-03-21T09:06:15.849Z,11.94
2023-03-21T09:08:46.396Z,11.73
2023-03-21T09:11:15.968Z,11.87
2023-03-21T09:13:46.042Z,11.92
2023-03-21T09:16:17.067Z,12.26
2023-03-21T09:18:50.527Z,12.10
2023-03-21T09:21:20.323Z,12.04
2023-03-21T09:23:52.931Z,11.91
2023-03-21T09:26:24.556Z,11.98
2023-03-21T09:28:54.385Z,11.87
2023-03-21T09:31:24.933Z,11.96
2023-03-21T09:33:55.979Z,11.96
2023-03-21T09:36:27.303Z,11.81
2023-03-21T09:38:57.237Z,11.83
2023-03-21T09:41:52.790Z,12.08
2023-03-21T09:44:28.674Z,11.97
2023-03-21T09:47:18.848Z,11.83
2023-03-21T09:49:56.654Z,11.94
2023-03-21T09:52:28.947Z,11.97
2023-03-21T09:54:59.279Z,12.38
2023-03-21T09:57:32.454Z,12.31
2023-03-21T10:00:09.877Z,12.37
2023-03-21T10:02:45.656Z,12.43
2023-03-21T10:05:18.369Z,12.61
2023-03-21T10:07:51.358Z,12.69
2023-03-21T10:10:28.866Z,12.80
2023-03-21T10:12:58.646Z,12.84
2023-03-21T10:15:29.412Z,12.67
2023-03-21T10:18:04.873Z,12.87
2023-03-21T10:20:37.699Z,12.68
2023-03-21T10:23:12.174Z,12.50
2023-03-21T10:25:47.588Z,12.48
2023-03-21T10:28:23.595Z,12.82
2023-03-21T10:30:56.515Z,12.75
2023-03-21T10:33:29.453Z,12.65
2023-03-21T10:36:02.344Z,12.77
2023-03-21T10:38:32.171Z,12.87
2023-03-21T10:41:02.025Z,12.85
2023-03-21T10:43:35.322Z,13.07
2023-03-21T10:46:23.908Z,13.27
2023-03-21T10:48:55.074Z,13.27
2023-03-21T10:51:28.303Z,12.88
2023-03-21T10:54:00.676Z,13.38
2023-03-21T10:56:33.496Z,13.43
2023-03-21T10:59:04.387Z,13.63
2023-03-21T11:01:40.276Z,13.73
2023-03-21T11:04:17.350Z,13.72
2023-03-21T11:06:53.123Z,13.50
2023-03-21T11:09:25.652Z,13.31
2023-03-21T11:11:58.121Z,13.50
2023-03-21T11:14:40.030Z,13.71
2023-03-21T11:17:21.618Z,13.93
2023-03-21T11:19:57.122Z,13.97
2023-03-21T11:22:29.920Z,13.98
2023-03-21T11:25:02.468Z,14.04
2023-03-21T11:27:33.175Z,13.95
2023-03-21T11:30:05.328Z,14.09
2023-03-21T11:32:38.001Z,14.00
2023-03-21T11:35:10.694Z,14.11
2023-03-21T11:37:44.655Z,14.01
2023-03-21T11:40:33.598Z,13.89
2023-03-21T11:43:07.102Z,13.89
2023-03-21T11:45:38.734Z,14.31
2023-03-21T11:48:14.883Z,14.31
2023-03-21T11:50:47.729Z,14.38
2023-03-21T11:53:42.916Z,14.52
2023-03-21T11:56:31.162Z,14.50
2023-03-21T11:59:19.691Z,14.50
2023-03-21T12:02:06.876Z,14.72
2023-03-21T12:04:46.125Z,14.87
2023-03-21T12:07:21.681Z,14.63
2023-03-21T12:09:59.704Z,14.52
2023-03-21T12:12:40.829Z,14.52
2023-03-21T12:15:22.629Z,14.60
2023-03-21T12:18:16.434Z,14.60
2023-03-21T12:20:54.971Z,14.08
2023-03-21T12:23:28.519Z,14.23
2023-03-21T12:26:12.889Z,14.64
2023-03-21T12:29:12.760Z,14.75
2023-03-21T12:32:04.386Z,15.10
2023-03-21T12:34:55.034Z,14.94
2023-03-21T12:37:39.463Z,14.58
2023-03-21T12:40:22.425Z,14.60
2023-03-21T12:43:18.934Z,14.60
2023-03-21T12:45:52.556Z,14.79
2023-03-21T12:48:44.576Z,14.70
2023-03-21T12:51:17.709Z,15.03
2023-03-21T12:54:05.509Z,15.09
2023-03-21T12:57:01.677Z,15.48
2023-03-21T12:59:49.251Z,15.09
2023-03-21T13:02:34.190Z,14.88
2023-03-21T13:05:18.746Z,14.88
2023-03-21T13:07:51.615Z,15.14
2023-03-21T13:10:23.126Z,14.86
2023-03-21T13:13:01.654Z,14.86
2023-03-21T13:15:58.372Z,14.90
2023-03-21T13:19:01.880Z,14.90
2023-03-21T13:21:37.432Z,14.58
2023-03-21T13:24:27.257Z,14.92
2023-03-21T13:27:07.505Z,14.51
2023-03-21T13:29:54.794Z,14.89
2023-03-21T13:32:36.185Z,15.28
2023-03-21T13:35:24.408Z,15.28
2023-03-21T13:38:06.007Z,15.51
2023-03-21T13:41:08.662Z,15.70
2023-03-21T13:43:58.346Z,15.70
2023-03-21T13:46:40.649Z,15.95
2023-03-21T13:49:11.654Z,15.93
2023-03-21T13:51:56.713Z,16.12
2023-03-21T13:54:41.047Z,15.92
2023-03-21T13:57:22.377Z,16.38
2023-03-21T13:59:55.201Z,15.99
2023-03-21T14:02:36.279Z,15.66
2023-03-21T14:05:10.681Z,16.25
2023-03-21T14:07:46.127Z,16.10
2023-03-21T14:10:23.086Z,16.10
2023-03-21T14:12:54.124Z,16.16
2023-03-21T14:15:29.939Z,16.03
2023-03-21T14:18:15.856Z,15.93
2023-03-21T14:20:42.150Z,15.79
2023-03-21T14:23:17.374Z,16.00
2023-03-21T14:25:49.395Z,16.06
2023-03-21T14:28:21.904Z,15.93
2023-03-21T14:30:56.548Z,16.45
2023-03-21T14:33:38.040Z,16.43
2023-03-21T14:36:13.465Z,16.20
2023-03-21T14:38:43.300Z,16.49
2023-03-21T14:41:25.572Z,16.27
2023-03-21T14:44:28.855Z,16.51
2023-03-21T14:47:04.712Z,16.00
2023-03-21T14:49:36.748Z,16.19
2023-03-21T14:52:31.945Z,16.06
2023-03-21T14:55:04.746Z,16.13
2023-03-21T14:57:34.930Z,16.32
2023-03-21T15:00:15.937Z,16.50
2023-03-21T15:02:46.511Z,16.50
2023-03-21T15:05:21.896Z,16.22
2023-03-21T15:08:02.934Z,16.30
2023-03-21T15:10:33.179Z,15.95
2023-03-21T15:13:05.521Z,15.90
2023-03-21T15:15:35.422Z,15.81
2023-03-21T15:18:09.239Z,15.85
2023-03-21T15:20:40.549Z,16.02
2023-03-21T15:23:19.033Z,15.79
2023-03-21T15:25:48.883Z,15.42
2023-03-21T15:28:18.863Z,15.25
2023-03-21T15:30:50.728Z,15.45
2023-03-21T15:33:21.302Z,15.30
2023-03-21T15:35:59.406Z,15.04
2023-03-21T15:38:45.261Z,15.08
2023-03-21T15:41:23.688Z,15.13
2023-03-21T15:44:04.411Z,15.42
2023-03-21T15:46:48.714Z,15.39
2023-03-21T15:49:22.802Z,15.34
2023-03-21T15:52:10.488Z,15.74
2023-03-21T15:54:50.159Z,15.24
2023-03-21T15:57:32.954Z,15.41
2023-03-21T16:00:20.797Z,15.20
2023-03-21T16:02:53.867Z,15.02
2023-03-21T16:05:32.609Z,15.01
2023-03-21T16:08:21.927Z,15.38
2023-03-21T16:10:51.662Z,15.15
2023-03-21T16:13:21.494Z,15.15
2023-03-21T16:15:51.269Z,14.96
2023-03-21T16:18:20.822Z,15.27
2023-03-21T16:20:50.747Z,15.34
2023-03-21T16:23:20.493Z,15.48
2023-03-21T16:25:51.919Z,15.25
2023-03-21T16:28:21.670Z,15.19
2023-03-21T16:30:51.465Z,14.98
2023-03-21T16:33:21.804Z,15.04
2023-03-21T16:35:52.049Z,15.15
2023-03-21T16:38:21.941Z,14.72
2023-03-21T16:40:52.072Z,15.17
2023-03-21T16:43:22.431Z,15.05
2023-03-21T16:45:52.264Z,15.08
2023-03-21T16:48:22.153Z,14.99
2023-03-21T16:50:52.308Z,15.00
2023-03-21T16:53:22.176Z,14.62
2023-03-21T16:55:52.587Z,14.51
2023-03-21T16:58:22.565Z,14.54
2023-03-21T17:00:52.332Z,14.39
2023-03-21T17:03:23.030Z,14.36
2023-03-21T17:05:52.579Z,14.30
2023-03-21T17:08:24.300Z,14.08
2023-03-21T17:10:54.097Z,14.27
2023-03-21T17:13:23.828Z,14.46
2023-03-21T17:15:53.586Z,14.20
2023-03-21T17:18:23.630Z,13.94
2023-03-21T17:20:53.386Z,14.13
2023-03-21T17:23:23.159Z,14.15
2023-03-21T17:25:52.977Z,13.92
2023-03-21T17:28:22.796Z,14.06
2023-03-21T17:30:52.602Z,13.81
2023-03-21T17:33:22.708Z,14.12
2023-03-21T17:35:52.576Z,14.08
2023-03-21T17:38:22.716Z,13.70
2023-03-21T17:40:52.768Z,13.89
2023-03-21T17:43:23.346Z,13.52
2023-03-21T17:45:53.376Z,13.39
2023-03-21T17:48:23.428Z,13.50
2023-03-21T17:50:53.265Z,13.50
2023-03-21T17:53:23.436Z,13.50
2023-03-21T17:55:53.224Z,13.28
2023-03-21T17:58:22.988Z,13.33
2023-03-21T18:00:52.796Z,13.14
2023-03-21T18:03:22.295Z,13.45
2023-03-21T18:05:52.494Z,13.40
2023-03-21T18:08:22.331Z,13.29
2023-03-21T18:10:53.460Z,13.51
2023-03-21T18:13:23.416Z,13.14
2023-03-21T18:15:53.520Z,13.14
2023-03-21T18:18:23.526Z,13.34
2023-03-21T18:20:54.695Z,13.09
2023-03-21T18:23:24.908Z,13.11
2023-03-21T18:25:55.028Z,13.11
2023-03-21T18:28:24.624Z,13.22
2023-03-21T18:31:15.769Z,13.14
2023-03-21T18:33:27.494Z,13.06
2023-03-21T18:35:59.645Z,13.05
2023-03-21T18:38:29.667Z,13.17
2023-03-21T18:40:59.949Z,13.07
2023-03-21T18:46:01.511Z,13.05
2023-03-21T18:48:33.982Z,13.05
2023-03-21T18:51:03.976Z,12.96
2023-03-21T18:53:33.873Z,12.96
2023-03-21T18:56:09.907Z,12.92
2023-03-21T18:58:36.612Z,12.94
2023-03-21T19:01:06.846Z,13.00
2023-03-21T19:03:37.748Z,12.95
2023-03-21T19:06:09.602Z,13.01
2023-03-21T19:08:41.815Z,12.87
2023-03-21T19:11:11.954Z,13.16
2023-03-21T19:13:41.795Z,13.04
2023-03-21T19:16:11.838Z,13.18
2023-03-21T19:18:54.472Z,13.12
2023-03-21T19:21:13.464Z,13.21
2023-03-21T19:24:20.755Z,13.25
2023-03-21T19:26:15.305Z,13.18
2023-03-21T19:28:45.908Z,12.99
2023-03-21T19:31:16.381Z,13.02
2023-03-21T19:33:47.026Z,13.29
2023-03-21T19:36:22.104Z,13.15
2023-03-21T19:38:48.776Z,13.17
2023-03-21T19:41:20.034Z,13.00
2023-03-21T19:43:55.234Z,12.82
2023-03-21T19:46:24.165Z,12.86
2023-03-21T19:48:56.502Z,12.87
2023-03-21T19:51:30.221Z,12.95
2023-03-21T19:54:01.289Z,12.89
2023-03-21T19:56:32.000Z,12.78
2023-03-21T19:59:02.973Z,12.89
2023-03-21T20:01:32.922Z,12.72
2023-03-21T20:04:02.761Z,12.72
2023-03-21T20:06:32.539Z,12.68
2023-03-21T20:09:47.255Z,12.52
2023-03-21T20:11:33.662Z,12.71
2023-03-21T20:14:03.693Z,12.59
2023-03-21T20:16:35.701Z,12.48
2023-03-21T20:19:08.408Z,12.51
2023-03-21T20:21:48.545Z,12.49
2023-03-21T20:24:11.425Z,12.56
2023-03-21T20:26:41.383Z,12.49
2023-03-21T20:30:03.925Z,12.68
2023-03-21T20:31:43.344Z,12.60
2023-03-21T20:34:13.103Z,12.60
2023-03-21T20:36:43.565Z,12.64
2023-03-21T20:39:13.930Z,12.52
2023-03-21T20:41:43.755Z,12.52
2023-03-21T20:44:42.183Z,12.37
2023-03-21T20:46:47.179Z,12.48
2023-03-21T20:49:17.078Z,12.39
2023-03-21T20:52:47.843Z,12.25
2023-03-21T20:54:18.593Z,12.38
2023-03-21T20:56:48.865Z,12.14
2023-03-21T20:59:26.422Z,12.36
2023-03-21T21:01:49.917Z,12.32
2023-03-21T21:04:20.288Z,12.35
2023-03-21T21:06:50.561Z,12.30
2023-03-21T21:09:20.759Z,12.32
2023-03-21T21:12:06.201Z,12.25
2023-03-21T21:14:22.555Z,12.07
2023-03-21T21:16:52.622Z,12.03
2023-03-21T21:19:22.778Z,12.03
2023-03-21T21:21:52.609Z,11.99
2023-03-21T21:24:22.334Z,12.03
2023-03-21T21:26:52.226Z,12.16
2023-03-21T21:29:22.157Z,12.04
2023-03-21T21:31:52.273Z,12.09
2023-03-21T21:34:21.830Z,11.94
2023-03-21T21:36:52.191Z,12.03
2023-03-21T21:39:23.197Z,11.90
2023-03-21T21:41:53.046Z,11.82
2023-03-21T21:44:22.508Z,11.72
2023-03-21T21:46:52.691Z,11.85
2023-03-21T21:49:22.932Z,11.86
2023-03-21T21:51:52.754Z,11.79
2023-03-21T21:54:22.484Z,11.93
2023-03-21T21:56:54.279Z,11.74
2023-03-21T21:59:24.466Z,11.48
2023-03-21T22:01:54.208Z,11.48
2023-03-21T22:04:26.152Z,11.51
2023-03-21T22:06:56.777Z,11.42
2023-03-21T22:09:26.245Z,11.37
2023-03-21T22:11:56.590Z,11.54
2023-03-21T22:14:26.580Z,11.45
2023-03-21T22:16:56.658Z,11.57
2023-03-21T22:19:27.690Z,11.60
2023-03-21T22:21:58.176Z,11.41
2023-03-21T22:24:28.208Z,11.51
2023-03-21T22:27:00.616Z,11.59
2023-03-21T22:29:31.062Z,11.30
2023-03-21T22:32:00.936Z,11.35
2023-03-21T22:34:31.161Z,11.40
2023-03-21T22:37:02.477Z,11.56
2023-03-21T22:39:32.422Z,11.38
2023-03-21T22:42:04.114Z,11.47
2023-03-21T22:44:37.685Z,11.37
2023-03-21T22:47:09.993Z,11.23
2023-03-21T22:49:41.872Z,11.40
2023-03-21T22:52:12.166Z,11.30
2023-03-21T22:54:41.990Z,11.44
2023-03-21T22:57:13.604Z,11.44
2023-03-21T22:59:43.650Z,11.20
2023-03-21T23:02:13.690Z,11.38
2023-03-21T23:04:43.702Z,11.46
2023-03-21T23:07:13.565Z,11.44
2023-03-21T23:09:43.867Z,11.48
2023-03-21T23:12:14.724Z,11.04
2023-03-21T23:14:44.499Z,11.04
2023-03-21T23:17:14.019Z,11.28
2023-03-21T23:19:43.974Z,11.27
2023-03-21T23:22:13.538Z,10.94
2023-03-21T23:24:43.309Z,11.10
2023-03-21T23:27:14.175Z,11.09
2023-03-21T23:29:44.001Z,11.18
2023-03-21T23:32:13.516Z,11.23
2023-03-21T23:34:43.679Z,11.30
2023-03-21T23:37:13.387Z,11.25
2023-03-21T23:39:45.183Z,10.98
2023-03-21T23:42:15.037Z,11.01
2023-03-21T23:44:44.841Z,10.92
2023-03-21T23:47:16.052Z,11.04
2023-03-21T23:49:47.175Z,11.09
2023-03-21T23:52:16.824Z,11.13
2023-03-21T23:54:46.881Z,11.27
2023-03-21T23:57:17.987Z,11.12
2023-03-21T23:59:47.766Z,11.21
