createdAt,value
2018-12-08T00:01:43.813Z,29.25
2018-12-08T00:04:11.237Z,26.00
2018-12-08T00:06:38.535Z,19.23
2018-12-08T00:09:06.399Z,20.82
2018-12-08T00:17:06.496Z,22.42
2018-12-08T00:19:33.805Z,18.90
2018-12-08T00:22:01.315Z,20.48
2018-12-08T00:24:28.633Z,19.23
2018-12-08T00:26:55.966Z,19.30
2018-12-08T00:29:23.391Z,21.60
2018-12-08T00:31:50.650Z,17.05
2018-12-08T00:34:32.454Z,21.07
2018-12-08T00:36:59.795Z,19.48
2018-12-08T00:39:39.625Z,20.25
2018-12-08T00:42:06.896Z,17.23
2018-12-08T00:44:34.229Z,23.92
2018-12-08T00:47:09.745Z,17.82
2018-12-08T00:49:37.053Z,18.45
2018-12-08T00:52:09.883Z,18.73
2018-12-08T00:54:37.209Z,18.07
2018-12-08T00:57:12.865Z,21.10
2018-12-08T00:59:40.186Z,16.60
2018-12-08T01:02:14.174Z,20.62
2018-12-08T01:04:41.504Z,17.30
2018-12-08T01:07:08.809Z,19.48
2018-12-08T01:09:46.215Z,20.88
2018-12-08T01:12:13.544Z,16.52
2018-12-08T01:14:40.851Z,19.23
2018-12-08T01:17:08.241Z,21.27
2018-12-08T01:19:35.535Z,19.85
2018-12-08T01:22:02.831Z,18.77
2018-12-08T01:24:30.188Z,20.12
2018-12-08T01:26:57.512Z,20.43
2018-12-08T01:29:24.924Z,18.65
2018-12-08T01:31:52.275Z,20.20
2018-12-08T01:34:21.649Z,19.70
2018-12-08T01:36:49.076Z,22.48
2018-12-08T01:39:16.401Z,17.87
2018-12-08T01:41:43.714Z,18.10
2018-12-08T01:44:11.043Z,24.60
2018-12-08T01:46:38.322Z,17.65
2018-12-08T01:49:05.640Z,23.57
2018-12-08T01:51:32.957Z,23.70
2018-12-08T01:54:00.280Z,20.80
2018-12-08T01:56:27.575Z,20.32
2018-12-08T01:58:54.851Z,21.65
2018-12-08T02:01:22.145Z,19.50
2018-12-08T02:03:49.417Z,23.67
2018-12-08T02:06:16.778Z,24.25
2018-12-08T02:08:44.128Z,23.18
2018-12-08T02:11:11.457Z,16.87
2018-12-08T02:13:38.806Z,18.50
2018-12-08T02:16:18.160Z,29.35
2018-12-08T02:18:45.448Z,17.90
2018-12-08T02:21:12.713Z,18.92
2018-12-08T02:23:39.996Z,20.40
2018-12-08T02:26:07.283Z,18.70
2018-12-08T02:28:34.672Z,18.90
2018-12-08T02:31:01.960Z,17.85
2018-12-08T02:33:43.392Z,19.45
2018-12-08T02:36:10.803Z,21.90
2018-12-08T02:38:48.166Z,19.27
2018-12-08T02:41:15.594Z,20.30
2018-12-08T02:43:42.906Z,18.23
2018-12-08T02:46:16.464Z,18.25
2018-12-08T02:48:44.444Z,21.30
2018-12-08T02:51:21.891Z,21.17
2018-12-08T02:53:49.253Z,18.87
2018-12-08T02:56:22.332Z,18.98
2018-12-08T02:58:49.603Z,16.27
2018-12-08T03:01:16.909Z,17.45
2018-12-08T03:03:44.212Z,20.85
2018-12-08T03:06:17.516Z,18.52
2018-12-08T03:08:44.836Z,19.92
2018-12-08T03:11:12.136Z,19.50
2018-12-08T03:13:39.454Z,17.75
2018-12-08T03:16:06.868Z,22.85
2018-12-08T03:21:21.281Z,17.00
2018-12-08T03:23:48.550Z,17.92
2018-12-08T03:26:24.500Z,18.98
2018-12-08T03:28:51.772Z,23.10
2018-12-08T03:31:23.262Z,16.90
2018-12-08T03:33:50.575Z,16.37
2018-12-08T03:36:17.985Z,20.60
2018-12-08T03:38:45.279Z,20.32
2018-12-08T03:41:12.665Z,19.02
2018-12-08T03:43:39.978Z,16.48
2018-12-08T03:46:12.790Z,17.80
2018-12-08T03:48:40.106Z,16.70
2018-12-08T03:51:07.454Z,14.73
2018-12-08T03:53:34.793Z,15.60
2018-12-08T03:56:02.104Z,16.65
2018-12-08T03:58:29.408Z,15.00
2018-12-08T04:00:59.866Z,16.55
2018-12-08T04:03:27.736Z,19.05
2018-12-08T04:05:55.144Z,17.65
2018-12-08T04:08:22.534Z,15.53
2018-12-08T04:10:49.813Z,16.73
2018-12-08T04:13:17.210Z,20.50
2018-12-08T04:15:45.560Z,17.25
2018-12-08T04:18:24.765Z,18.67
2018-12-08T04:20:52.097Z,19.27
2018-12-08T04:23:19.451Z,17.77
2018-12-08T04:25:46.754Z,22.87
2018-12-08T04:28:14.064Z,13.85
2018-12-08T04:30:53.725Z,15.45
2018-12-08T04:33:21.045Z,13.80
2018-12-08T04:36:00.836Z,15.95
2018-12-08T04:38:28.116Z,17.98
2018-12-08T04:40:55.426Z,17.90
2018-12-08T04:43:28.788Z,16.70
2018-12-08T04:45:56.073Z,16.73
2018-12-08T04:48:30.886Z,17.05
2018-12-08T04:50:58.172Z,17.30
2018-12-08T04:53:31.169Z,18.15
2018-12-08T04:55:58.473Z,18.35
2018-12-08T04:58:30.037Z,17.92
2018-12-08T05:00:57.344Z,16.97
2018-12-08T05:03:24.715Z,16.87
2018-12-08T05:05:52.000Z,19.90
2018-12-08T05:08:19.293Z,19.20
2018-12-08T05:10:56.290Z,16.42
2018-12-08T05:13:23.572Z,21.10
2018-12-08T05:15:50.958Z,20.85
2018-12-08T05:18:18.276Z,20.62
2018-12-08T05:20:45.660Z,21.33
2018-12-08T05:23:16.680Z,20.37
2018-12-08T05:25:43.972Z,22.67
2018-12-08T05:28:11.272Z,19.23
2018-12-08T05:30:38.605Z,19.23
2018-12-08T05:33:10.235Z,24.27
2018-12-08T05:35:37.533Z,21.40
2018-12-08T05:38:04.843Z,19.32
2018-12-08T05:40:32.186Z,20.57
2018-12-08T05:42:59.452Z,16.67
2018-12-08T05:45:26.777Z,19.55
2018-12-08T05:47:54.076Z,19.07
2018-12-08T05:50:21.370Z,19.32
2018-12-08T05:52:48.655Z,21.50
2018-12-08T05:55:15.924Z,23.27
2018-12-08T05:57:43.201Z,19.67
2018-12-08T06:00:10.706Z,21.80
2018-12-08T06:02:38.024Z,19.77
2018-12-08T06:05:05.875Z,19.50
2018-12-08T06:07:34.161Z,19.45
2018-12-08T06:10:01.468Z,19.20
2018-12-08T06:12:28.768Z,16.87
2018-12-08T06:14:56.077Z,16.27
2018-12-08T06:17:23.380Z,24.00
2018-12-08T06:19:50.919Z,18.10
2018-12-08T06:22:18.205Z,19.02
2018-12-08T06:24:45.620Z,18.67
2018-12-08T06:27:15.514Z,22.58
2018-12-08T06:29:42.890Z,21.07
2018-12-08T06:32:10.190Z,18.25
2018-12-08T06:34:37.517Z,22.05
2018-12-08T06:37:04.882Z,18.67
2018-12-08T06:39:32.244Z,23.73
2018-12-08T06:41:59.546Z,19.75
2018-12-08T06:44:26.824Z,18.32
2018-12-08T06:46:54.225Z,20.02
2018-12-08T06:49:21.516Z,17.45
2018-12-08T06:51:48.804Z,16.05
2018-12-08T06:54:16.151Z,18.42
2018-12-08T06:56:43.561Z,17.57
2018-12-08T06:59:10.856Z,17.60
2018-12-08T07:01:38.158Z,14.90
2018-12-08T07:04:05.440Z,19.82
2018-12-08T07:06:33.433Z,17.55
2018-12-08T07:09:00.876Z,16.77
2018-12-08T07:11:28.170Z,17.00
2018-12-08T07:13:55.484Z,19.42
2018-12-08T07:16:22.791Z,18.12
2018-12-08T07:18:50.198Z,15.70
2018-12-08T07:21:17.513Z,15.98
2018-12-08T07:23:44.808Z,16.27
2018-12-08T07:26:12.146Z,20.60
2018-12-08T07:28:39.432Z,20.82
2018-12-08T07:31:06.724Z,18.00
2018-12-08T07:33:34.205Z,17.37
2018-12-08T07:36:01.649Z,20.85
2018-12-08T07:38:28.949Z,16.50
2018-12-08T07:40:56.264Z,19.98
2018-12-08T07:43:23.568Z,17.60
2018-12-08T07:45:50.873Z,21.07
2018-12-08T07:48:18.183Z,16.97
2018-12-08T07:50:45.481Z,17.82
2018-12-08T07:53:12.790Z,17.30
2018-12-08T07:55:40.080Z,18.30
2018-12-08T07:58:07.353Z,17.50
2018-12-08T08:00:34.815Z,16.05
2018-12-08T08:03:02.324Z,16.00
2018-12-08T08:05:29.723Z,16.45
2018-12-08T08:07:57.134Z,16.10
2018-12-08T08:10:24.637Z,20.80
2018-12-08T08:12:51.961Z,17.85
2018-12-08T08:15:19.269Z,18.60
2018-12-08T08:17:46.585Z,17.40
2018-12-08T08:20:13.969Z,16.80
2018-12-08T08:22:41.269Z,23.22
2018-12-08T08:25:09.842Z,17.90
2018-12-08T08:27:43.571Z,19.32
2018-12-08T08:30:11.334Z,17.92
2018-12-08T08:32:38.732Z,17.55
2018-12-08T08:35:06.194Z,14.95
2018-12-08T08:37:33.494Z,16.25
2018-12-08T08:40:00.921Z,15.18
2018-12-08T08:42:28.276Z,16.65
2018-12-08T08:44:55.582Z,17.07
2018-12-08T08:47:22.989Z,18.52
2018-12-08T08:49:50.283Z,15.40
2018-12-08T08:52:17.603Z,15.30
2018-12-08T08:54:44.902Z,14.85
2018-12-08T09:02:48.746Z,21.05
2018-12-08T09:05:16.084Z,16.02
2018-12-08T09:07:43.391Z,17.20
2018-12-08T09:10:11.216Z,17.42
2018-12-08T09:12:38.683Z,18.85
2018-12-08T09:15:06.627Z,15.38
2018-12-08T09:17:34.010Z,16.52
2018-12-08T09:20:01.300Z,17.50
2018-12-08T09:22:28.729Z,18.60
2018-12-08T09:24:56.004Z,16.90
2018-12-08T09:30:09.781Z,20.45
2018-12-08T09:32:37.072Z,17.17
2018-12-08T09:35:04.689Z,18.70
2018-12-08T09:37:32.015Z,16.62
2018-12-08T09:39:59.312Z,14.55
2018-12-08T09:42:26.619Z,13.45
2018-12-08T09:44:54.123Z,15.63
2018-12-08T09:47:21.453Z,16.82
2018-12-08T09:49:48.734Z,18.95
2018-12-08T09:52:16.037Z,16.65
2018-12-08T09:54:43.370Z,16.45
2018-12-08T09:57:10.702Z,16.02
2018-12-08T09:59:38.047Z,18.82
2018-12-08T10:02:05.404Z,14.90
2018-12-08T10:04:36.026Z,17.95
2018-12-08T10:07:03.370Z,15.00
2018-12-08T10:09:36.026Z,16.37
2018-12-08T10:12:03.387Z,18.42
2018-12-08T10:14:30.701Z,16.12
2018-12-08T10:16:58.050Z,19.12
2018-12-08T10:19:25.479Z,17.65
2018-12-08T10:21:52.794Z,17.62
2018-12-08T10:24:20.110Z,17.62
2018-12-08T10:26:47.473Z,13.95
2018-12-08T10:29:14.802Z,16.05
2018-12-08T10:31:42.127Z,17.32
2018-12-08T10:34:09.593Z,17.05
2018-12-08T10:36:37.005Z,18.75
2018-12-08T10:39:05.905Z,19.17
2018-12-08T10:41:33.333Z,15.85
2018-12-08T10:44:00.673Z,17.25
2018-12-08T10:46:27.955Z,17.57
2018-12-08T10:48:55.295Z,17.30
2018-12-08T10:51:22.765Z,14.60
2018-12-08T10:53:50.305Z,16.15
2018-12-08T10:56:17.586Z,16.60
2018-12-08T10:58:44.881Z,16.95
2018-12-08T11:01:23.896Z,17.05
2018-12-08T11:03:51.397Z,18.77
2018-12-08T11:06:18.740Z,17.00
2018-12-08T11:08:46.225Z,18.20
2018-12-08T11:11:13.534Z,16.65
2018-12-08T11:13:40.825Z,17.82
2018-12-08T11:16:08.335Z,23.00
2018-12-08T11:18:35.942Z,22.82
2018-12-08T11:21:04.281Z,23.25
2018-12-08T11:23:31.543Z,18.20
2018-12-08T11:25:58.918Z,20.55
2018-12-08T11:28:26.210Z,18.02
2018-12-08T11:30:59.741Z,20.95
2018-12-08T11:33:27.265Z,20.20
2018-12-08T11:35:54.611Z,18.57
2018-12-08T11:38:21.953Z,20.02
2018-12-08T11:40:49.317Z,19.87
2018-12-08T11:43:16.752Z,18.62
2018-12-08T11:45:44.033Z,21.62
2018-12-08T11:48:25.207Z,18.40
2018-12-08T11:50:52.521Z,18.35
2018-12-08T11:53:19.841Z,21.68
2018-12-08T11:55:47.227Z,20.40
2018-12-08T11:58:14.546Z,18.45
2018-12-08T12:03:27.663Z,20.90
2018-12-08T12:05:54.940Z,18.80
2018-12-08T12:08:22.275Z,23.85
2018-12-08T12:10:49.635Z,21.35
2018-12-08T12:13:16.928Z,20.23
2018-12-08T12:15:47.777Z,22.42
2018-12-08T12:18:19.251Z,20.65
2018-12-08T12:20:46.946Z,22.15
2018-12-08T12:23:14.569Z,22.13
2018-12-08T12:25:41.897Z,19.05
2018-12-08T12:28:11.058Z,20.50
2018-12-08T12:39:04.198Z,25.55
2018-12-08T12:41:31.475Z,21.87
2018-12-08T12:43:58.793Z,21.75
2018-12-08T12:46:26.208Z,21.77
2018-12-08T12:48:53.524Z,21.87
2018-12-08T12:51:20.868Z,19.00
2018-12-08T12:53:50.211Z,24.00
2018-12-08T12:56:17.521Z,20.43
2018-12-08T12:58:44.826Z,19.98
2018-12-08T13:01:12.092Z,25.68
2018-12-08T13:03:39.383Z,20.25
2018-12-08T13:06:16.605Z,22.40
2018-12-08T13:08:43.981Z,23.35
2018-12-08T13:11:11.309Z,22.80
2018-12-08T13:13:38.571Z,20.77
2018-12-08T13:16:06.187Z,20.52
2018-12-08T13:18:33.464Z,23.57
2018-12-08T13:21:00.823Z,21.10
2018-12-08T13:23:28.101Z,21.87
2018-12-08T13:25:55.415Z,22.32
2018-12-08T13:28:22.746Z,23.27
2018-12-08T13:30:50.019Z,18.37
2018-12-08T13:33:17.323Z,24.50
2018-12-08T13:35:52.114Z,24.92
2018-12-08T13:38:19.424Z,23.02
2018-12-08T13:40:46.829Z,19.07
2018-12-08T13:43:14.377Z,24.10
2018-12-08T13:45:41.640Z,22.77
2018-12-08T13:48:09.293Z,26.40
2018-12-08T13:50:37.084Z,21.00
2018-12-08T13:53:08.153Z,22.60
2018-12-08T13:55:35.477Z,20.60
2018-12-08T13:58:02.830Z,27.93
2018-12-08T14:00:43.136Z,18.73
2018-12-08T14:03:10.693Z,27.13
2018-12-08T14:08:37.585Z,27.42
2018-12-08T14:11:04.874Z,23.10
2018-12-08T14:13:32.203Z,21.52
2018-12-08T14:16:03.270Z,23.57
2018-12-08T14:18:30.635Z,23.42
2018-12-08T14:21:00.069Z,21.93
2018-12-08T14:23:27.380Z,21.30
2018-12-08T14:25:58.797Z,24.15
2018-12-08T14:28:26.261Z,21.90
2018-12-08T14:30:53.624Z,23.47
2018-12-08T14:33:20.941Z,22.42
2018-12-08T14:35:48.279Z,18.75
2018-12-08T14:38:15.719Z,19.55
2018-12-08T14:40:43.028Z,21.35
2018-12-08T14:43:10.302Z,22.22
2018-12-08T14:45:37.606Z,21.42
2018-12-08T14:48:04.902Z,23.55
2018-12-08T14:50:32.313Z,22.55
2018-12-08T14:52:59.645Z,30.08
2018-12-08T14:55:26.956Z,21.30
2018-12-08T14:57:54.336Z,22.93
2018-12-08T15:00:22.134Z,24.63
2018-12-08T15:02:49.550Z,23.15
2018-12-08T15:05:17.668Z,20.62
2018-12-08T15:07:44.998Z,23.92
2018-12-08T15:10:16.230Z,22.67
2018-12-08T15:12:43.724Z,20.80
2018-12-08T15:15:11.485Z,19.42
2018-12-08T15:17:38.911Z,20.62
2018-12-08T15:20:07.196Z,21.42
2018-12-08T15:22:35.360Z,22.07
2018-12-08T15:25:02.812Z,28.75
2018-12-08T15:27:30.335Z,22.00
2018-12-08T15:29:57.767Z,23.70
2018-12-08T15:32:25.078Z,23.05
2018-12-08T15:34:52.363Z,20.50
2018-12-08T15:37:20.141Z,20.55
2018-12-08T15:39:47.454Z,23.18
2018-12-08T15:42:14.780Z,18.82
2018-12-08T15:44:42.094Z,26.45
2018-12-08T15:47:09.401Z,21.15
2018-12-08T15:49:36.846Z,21.52
2018-12-08T15:52:04.271Z,22.45
2018-12-08T15:54:31.622Z,24.32
2018-12-08T15:56:58.929Z,21.00
2018-12-08T15:59:26.245Z,21.17
2018-12-08T16:01:53.699Z,22.37
2018-12-08T16:04:21.044Z,21.37
2018-12-08T16:06:48.333Z,29.07
2018-12-08T16:09:15.676Z,21.52
2018-12-08T16:11:42.943Z,25.50
2018-12-08T16:14:20.462Z,21.05
2018-12-08T16:16:47.802Z,23.62
2018-12-08T16:19:15.104Z,26.93
2018-12-08T16:21:42.443Z,19.48
2018-12-08T16:24:09.758Z,28.17
2018-12-08T16:26:37.057Z,24.70
2018-12-08T16:29:04.453Z,20.37
2018-12-08T16:31:31.776Z,28.05
2018-12-08T16:33:59.094Z,22.95
2018-12-08T16:36:26.563Z,20.32
2018-12-08T16:38:53.857Z,26.10
2018-12-08T16:41:21.674Z,26.40
2018-12-08T16:49:23.625Z,24.47
2018-12-08T16:51:51.067Z,21.52
2018-12-08T16:54:18.351Z,21.12
2018-12-08T16:56:45.811Z,20.85
2018-12-08T16:59:14.261Z,23.90
2018-12-08T17:01:47.041Z,20.45
2018-12-08T17:04:14.358Z,22.00
2018-12-08T17:06:41.709Z,18.80
2018-12-08T17:09:09.112Z,18.60
2018-12-08T17:11:37.202Z,20.85
2018-12-08T17:16:51.009Z,22.98
2018-12-08T17:19:18.812Z,23.98
2018-12-08T17:21:46.653Z,21.37
2018-12-08T17:24:14.030Z,23.83
2018-12-08T17:26:45.781Z,22.55
2018-12-08T17:29:13.204Z,22.58
2018-12-08T17:31:41.114Z,22.95
2018-12-08T17:34:08.533Z,23.40
2018-12-08T17:36:35.861Z,21.48
2018-12-08T17:39:05.040Z,25.55
2018-12-08T17:41:32.492Z,21.73
2018-12-08T17:49:32.462Z,19.48
2018-12-08T17:51:59.795Z,23.52
2018-12-08T17:54:27.182Z,22.37
2018-12-08T17:56:54.456Z,21.30
2018-12-08T17:59:21.754Z,30.60
2018-12-08T18:01:49.064Z,20.52
2018-12-08T18:04:16.511Z,20.65
2018-12-08T18:06:43.824Z,22.30
2018-12-08T18:09:11.080Z,21.25
2018-12-08T18:11:38.389Z,22.22
2018-12-08T18:19:36.955Z,16.32
2018-12-08T18:22:04.448Z,23.18
2018-12-08T18:24:31.814Z,22.07
2018-12-08T18:26:59.285Z,22.58
2018-12-08T18:29:26.572Z,21.05
2018-12-08T18:31:53.903Z,22.98
2018-12-08T18:34:21.234Z,24.32
2018-12-08T18:36:48.558Z,21.02
2018-12-08T18:39:15.843Z,33.05
2018-12-08T18:41:43.210Z,26.25
2018-12-08T18:44:10.577Z,22.70
2018-12-08T18:46:37.936Z,20.72
2018-12-08T18:49:05.266Z,27.82
2018-12-08T18:51:32.617Z,24.60
2018-12-08T18:53:59.957Z,22.10
2018-12-08T18:56:27.365Z,23.95
2018-12-08T18:58:54.724Z,22.90
2018-12-08T19:01:22.029Z,20.60
2018-12-08T19:03:49.340Z,26.07
2018-12-08T19:06:16.625Z,21.33
2018-12-08T19:08:43.923Z,20.08
2018-12-08T19:11:11.420Z,20.62
2018-12-08T19:13:38.737Z,20.25
2018-12-08T19:16:06.113Z,21.27
2018-12-08T19:18:38.957Z,21.87
2018-12-08T19:21:06.344Z,17.12
2018-12-08T19:23:34.034Z,22.55
2018-12-08T19:26:01.468Z,18.05
2018-12-08T19:28:28.860Z,22.77
2018-12-08T19:30:56.164Z,16.42
2018-12-08T19:33:23.513Z,22.95
2018-12-08T19:35:50.800Z,20.32
2018-12-08T19:38:18.128Z,18.80
2018-12-08T19:40:45.493Z,15.05
2018-12-08T19:43:12.834Z,18.70
2018-12-08T19:45:40.824Z,20.68
2018-12-08T19:48:08.129Z,20.25
2018-12-08T19:50:35.510Z,18.42
2018-12-08T19:53:02.838Z,20.35
2018-12-08T19:55:30.138Z,16.37
2018-12-08T19:57:57.516Z,18.20
2018-12-08T20:00:24.833Z,17.45
2018-12-08T20:02:52.105Z,17.48
2018-12-08T20:05:19.439Z,14.47
2018-12-08T20:07:46.708Z,14.73
2018-12-08T20:10:14.059Z,13.22
2018-12-08T20:12:41.340Z,13.60
2018-12-08T20:15:10.130Z,14.65
2018-12-08T20:17:37.462Z,15.65
2018-12-08T20:20:05.055Z,15.78
2018-12-08T20:22:32.432Z,14.45
2018-12-08T20:24:59.770Z,13.65
2018-12-08T20:27:27.114Z,13.72
2018-12-08T20:29:54.600Z,13.60
2018-12-08T20:32:22.604Z,15.08
2018-12-08T20:34:49.908Z,13.62
2018-12-08T20:37:18.313Z,14.70
2018-12-08T20:39:45.732Z,12.78
2018-12-08T20:42:13.175Z,12.98
2018-12-08T20:44:40.545Z,13.48
2018-12-08T20:47:07.853Z,12.33
2018-12-08T20:49:35.404Z,13.83
2018-12-08T20:52:02.760Z,13.18
2018-12-08T20:54:30.106Z,12.30
2018-12-08T20:56:57.421Z,14.70
2018-12-08T20:59:24.685Z,12.60
2018-12-08T21:01:52.001Z,12.45
2018-12-08T21:04:19.287Z,12.33
2018-12-08T21:06:46.616Z,12.95
2018-12-08T21:09:14.029Z,14.78
2018-12-08T21:11:41.543Z,12.50
2018-12-08T21:14:08.972Z,13.30
2018-12-08T21:16:36.556Z,13.60
2018-12-08T21:19:03.933Z,15.18
2018-12-08T21:21:31.442Z,14.93
2018-12-08T21:23:58.852Z,13.72
2018-12-08T21:26:26.381Z,14.60
2018-12-08T21:28:54.595Z,14.95
2018-12-08T21:31:22.144Z,13.58
2018-12-08T21:33:49.508Z,15.72
2018-12-08T21:36:16.815Z,17.92
2018-12-08T21:38:44.941Z,14.70
2018-12-08T21:41:12.457Z,14.78
2018-12-08T21:43:39.755Z,14.90
2018-12-08T21:46:09.517Z,16.52
2018-12-08T21:48:36.809Z,15.72
2018-12-08T21:51:04.141Z,15.25
2018-12-08T21:53:31.421Z,13.75
2018-12-08T21:55:59.873Z,14.55
2018-12-08T21:58:27.410Z,15.65
2018-12-08T22:00:54.771Z,14.85
2018-12-08T22:03:22.060Z,15.23
2018-12-08T22:05:49.444Z,14.15
2018-12-08T22:08:16.749Z,14.95
2018-12-08T22:10:44.088Z,13.53
2018-12-08T22:13:11.425Z,12.30
2018-12-08T22:15:38.700Z,12.30
2018-12-08T22:18:05.989Z,12.30
2018-12-08T22:20:33.323Z,12.13
2018-12-08T22:23:00.661Z,11.70
2018-12-08T22:25:28.096Z,12.63
2018-12-08T22:27:55.389Z,12.20
2018-12-08T22:30:22.651Z,12.40
2018-12-08T22:32:49.965Z,12.15
2018-12-08T22:35:17.246Z,12.73
2018-12-08T22:37:44.651Z,12.70
2018-12-08T22:40:12.136Z,12.25
2018-12-08T22:42:39.477Z,14.00
2018-12-08T22:45:07.119Z,12.33
2018-12-08T22:47:34.488Z,14.13
2018-12-08T22:50:01.824Z,13.60
2018-12-08T22:52:29.131Z,14.65
2018-12-08T22:54:56.445Z,15.78
2018-12-08T22:57:23.746Z,18.10
2018-12-08T22:59:51.116Z,17.95
2018-12-08T23:02:19.152Z,18.98
2018-12-08T23:04:46.547Z,16.23
2018-12-08T23:07:13.881Z,17.77
2018-12-08T23:09:41.196Z,17.75
2018-12-08T23:12:08.660Z,22.37
2018-12-08T23:14:36.009Z,15.10
2018-12-08T23:17:03.330Z,15.20
2018-12-08T23:19:30.677Z,19.35
2018-12-08T23:21:57.979Z,20.17
2018-12-08T23:24:25.312Z,16.30
2018-12-08T23:26:52.643Z,20.05
2018-12-08T23:29:20.005Z,17.70
2018-12-08T23:31:47.315Z,19.35
2018-12-08T23:34:14.648Z,17.85
2018-12-08T23:36:41.977Z,15.65
2018-12-08T23:39:09.427Z,20.88
2018-12-08T23:41:36.827Z,18.00
2018-12-08T23:44:04.154Z,18.82
2018-12-08T23:46:31.474Z,16.97
2018-12-08T23:48:59.703Z,19.73
2018-12-08T23:51:26.992Z,22.30
2018-12-08T23:53:54.296Z,19.50
2018-12-08T23:56:21.611Z,16.07
2018-12-08T23:58:48.933Z,13.58
