createdAt,value
2022-09-13T00:03:17.756Z,94055.00
2022-09-13T00:07:19.779Z,94048.00
2022-09-13T00:11:25.561Z,94028.00
2022-09-13T00:15:28.674Z,94034.00
2022-09-13T00:19:30.889Z,94034.00
2022-09-13T00:23:33.951Z,94035.00
2022-09-13T00:27:37.025Z,94020.00
2022-09-13T00:31:39.296Z,94022.00
2022-09-13T00:35:41.801Z,94028.00
2022-09-13T00:39:46.894Z,94031.00
2022-09-13T00:44:00.529Z,94039.00
2022-09-13T00:48:07.722Z,94008.00
2022-09-13T00:52:14.811Z,94016.00
2022-09-13T00:56:23.505Z,94029.00
2022-09-13T01:00:25.960Z,94017.00
2022-09-13T01:04:30.420Z,94031.00
2022-09-13T01:08:34.520Z,94008.00
2022-09-13T01:13:02.121Z,93989.00
2022-09-13T01:17:05.334Z,93989.00
2022-09-13T01:21:23.044Z,94007.00
2022-09-13T01:26:00.610Z,93985.00
2022-09-13T01:30:16.810Z,93977.00
2022-09-13T01:34:45.387Z,93978.00
2022-09-13T01:39:08.417Z,93985.00
2022-09-13T01:43:20.650Z,93975.00
2022-09-13T01:47:30.146Z,93965.00
2022-09-13T01:51:39.108Z,93944.00
2022-09-13T01:55:56.452Z,93963.00
2022-09-13T02:00:04.737Z,93953.00
2022-09-13T02:04:24.714Z,93942.00
2022-09-13T02:08:46.058Z,93932.00
2022-09-13T02:12:50.188Z,93929.00
2022-09-13T02:17:13.805Z,93943.00
2022-09-13T02:21:24.527Z,93921.00
2022-09-13T02:25:28.817Z,93932.00
2022-09-13T02:29:33.139Z,93909.00
2022-09-13T02:33:45.132Z,93922.00
2022-09-13T02:37:52.868Z,93914.00
2022-09-13T02:42:14.626Z,93900.00
2022-09-13T02:46:37.565Z,93898.00
2022-09-13T02:50:58.836Z,93914.00
2022-09-13T02:55:14.538Z,93893.00
2022-09-13T02:59:19.688Z,93899.00
2022-09-13T03:03:22.095Z,93906.00
2022-09-13T03:07:24.174Z,93894.00
2022-09-13T03:12:07.932Z,93899.00
2022-09-13T03:16:34.927Z,93898.00
2022-09-13T03:20:43.352Z,93913.00
2022-09-13T03:25:22.320Z,93900.00
2022-09-13T03:29:53.606Z,93920.00
2022-09-13T03:34:17.573Z,93890.00
2022-09-13T03:38:27.109Z,93897.00
2022-09-13T03:42:38.066Z,93900.00
2022-09-13T03:46:47.205Z,93896.00
2022-09-13T03:50:50.940Z,93890.00
2022-09-13T03:54:54.431Z,93899.00
2022-09-13T03:58:56.840Z,93883.00
2022-09-13T04:02:59.172Z,93887.00
2022-09-13T04:07:04.467Z,93902.00
2022-09-13T04:11:06.586Z,93887.00
2022-09-13T04:15:09.107Z,93873.00
2022-09-13T04:19:14.245Z,93892.00
2022-09-13T04:23:16.304Z,93881.00
2022-09-13T04:27:18.358Z,93865.00
2022-09-13T04:31:20.582Z,93874.00
2022-09-13T04:35:26.184Z,93888.00
2022-09-13T04:39:31.192Z,93895.00
2022-09-13T04:43:33.347Z,93900.00
2022-09-13T04:47:35.507Z,93892.00
2022-09-13T04:51:37.809Z,93878.00
2022-09-13T04:55:40.247Z,93875.00
2022-09-13T04:59:43.275Z,93872.00
2022-09-13T05:03:45.429Z,93882.00
2022-09-13T05:07:51.488Z,93885.00
2022-09-13T05:11:53.937Z,93909.00
2022-09-13T05:15:57.420Z,93925.00
2022-09-13T05:20:00.006Z,93920.00
2022-09-13T05:24:02.401Z,93930.00
2022-09-13T05:28:04.942Z,93923.00
2022-09-13T05:32:06.897Z,93908.00
2022-09-13T05:36:09.104Z,93922.00
2022-09-13T05:40:12.574Z,93930.00
2022-09-13T05:44:24.359Z,93908.00
2022-09-13T05:48:26.250Z,93910.00
2022-09-13T05:52:28.493Z,93912.00
2022-09-13T05:56:32.347Z,93901.00
2022-09-13T06:00:34.875Z,93900.00
2022-09-13T06:04:37.017Z,93915.00
2022-09-13T06:08:39.428Z,93913.00
2022-09-13T06:12:41.505Z,93912.00
2022-09-13T06:16:43.807Z,93903.00
2022-09-13T06:20:51.452Z,93886.00
2022-09-13T06:24:53.791Z,93889.00
2022-09-13T06:28:58.250Z,93895.00
2022-09-13T06:33:00.326Z,93881.00
2022-09-13T06:37:03.236Z,93886.00
2022-09-13T06:41:09.893Z,93899.00
2022-09-13T06:45:12.170Z,93895.00
2022-09-13T06:49:14.141Z,93881.00
2022-09-13T06:53:16.325Z,93878.00
2022-09-13T06:57:18.498Z,93891.00
2022-09-13T07:01:32.408Z,93909.00
2022-09-13T07:05:37.232Z,93900.00
2022-09-13T07:09:39.536Z,93902.00
2022-09-13T07:19:02.882Z,93903.00
2022-09-13T07:27:44.789Z,93888.00
2022-09-13T08:35:13.844Z,93923.00
2022-09-13T08:46:25.632Z,93919.00
2022-09-13T08:50:56.486Z,93923.00
2022-09-13T09:28:43.258Z,93906.00
2022-09-13T09:33:20.758Z,93909.00
2022-09-13T09:37:26.350Z,93906.00
2022-09-13T11:00:36.450Z,93882.00
2022-09-13T11:04:50.705Z,93873.00
2022-09-13T11:09:08.493Z,93878.00
2022-09-13T11:13:53.093Z,93870.00
2022-09-13T11:18:20.415Z,93864.00
2022-09-13T11:28:02.877Z,93868.00
2022-09-13T11:37:24.154Z,93855.00
2022-09-13T11:41:52.669Z,93843.00
2022-09-13T12:02:39.166Z,93839.00
2022-09-13T12:06:44.658Z,93836.00
2022-09-13T12:10:50.231Z,93818.00
2022-09-13T12:15:01.284Z,93818.00
2022-09-13T12:19:35.789Z,93821.00
2022-09-13T12:23:42.981Z,93816.00
2022-09-13T12:28:09.844Z,93805.00
2022-09-13T12:32:22.542Z,93795.00
2022-09-13T12:37:05.446Z,93782.00
2022-09-13T12:41:17.662Z,93789.00
2022-09-13T12:45:50.931Z,93794.00
2022-09-13T12:50:43.954Z,93779.00
2022-09-13T12:54:33.976Z,93787.00
2022-09-13T12:58:49.907Z,93780.00
2022-09-13T13:03:22.316Z,93782.00
2022-09-13T13:07:25.783Z,93773.00
2022-09-13T13:11:47.886Z,93787.00
2022-09-13T13:15:50.384Z,93790.00
2022-09-13T13:19:52.820Z,93781.00
2022-09-13T13:24:18.366Z,93776.00
2022-09-13T13:28:48.381Z,93770.00
2022-09-13T13:33:29.346Z,93762.00
2022-09-13T13:37:35.606Z,93762.00
2022-09-13T13:41:48.600Z,93765.00
2022-09-13T13:46:18.810Z,93778.00
2022-09-13T13:50:21.352Z,93777.00
2022-09-13T13:54:47.986Z,93776.00
2022-09-13T13:59:12.733Z,93765.00
2022-09-13T14:03:34.492Z,93762.00
2022-09-13T14:08:01.432Z,93753.00
2022-09-13T14:12:19.086Z,93754.00
2022-09-13T14:16:37.182Z,93756.00
2022-09-13T14:20:57.765Z,93752.00
2022-09-13T14:25:17.008Z,93746.00
2022-09-13T14:29:21.920Z,93747.00
2022-09-13T14:33:34.913Z,93752.00
2022-09-13T14:37:38.603Z,93739.00
2022-09-13T14:41:41.411Z,93743.00
2022-09-13T14:45:49.613Z,93734.00
2022-09-13T14:50:04.282Z,93735.00
2022-09-13T14:54:35.731Z,93734.00
2022-09-13T14:58:48.681Z,93746.00
2022-09-13T15:02:54.311Z,93732.00
2022-09-13T15:07:30.885Z,93739.00
2022-09-13T15:11:36.807Z,93725.00
2022-09-13T15:15:41.279Z,93725.00
2022-09-13T15:19:52.487Z,93734.00
2022-09-13T15:23:55.851Z,93726.00
2022-09-13T15:28:00.259Z,93720.00
2022-09-13T15:32:02.833Z,93723.00
2022-09-13T15:36:20.581Z,93728.00
2022-09-13T15:40:22.915Z,93723.00
2022-09-13T15:44:26.265Z,93725.00
2022-09-13T15:48:34.349Z,93724.00
2022-09-13T15:52:37.045Z,93716.00
2022-09-13T15:56:42.906Z,93725.00
2022-09-13T16:00:45.108Z,93721.00
2022-09-13T16:04:47.839Z,93727.00
2022-09-13T16:08:50.269Z,93721.00
2022-09-13T16:12:55.476Z,93720.00
2022-09-13T16:17:00.122Z,93719.00
2022-09-13T16:21:02.150Z,93711.00
2022-09-13T16:25:06.334Z,93712.00
2022-09-13T16:29:11.306Z,93709.00
2022-09-13T16:33:14.933Z,93713.00
2022-09-13T16:37:19.238Z,93713.00
2022-09-13T16:41:21.527Z,93697.00
2022-09-13T16:45:24.049Z,93688.00
2022-09-13T16:49:27.520Z,93699.00
2022-09-13T16:53:33.071Z,93682.00
2022-09-13T16:57:36.511Z,93683.00
2022-09-13T17:01:39.499Z,93677.00
2022-09-13T17:05:41.717Z,93671.00
2022-09-13T17:09:44.650Z,93669.00
2022-09-13T17:13:47.319Z,93655.00
2022-09-13T17:17:51.395Z,93670.00
2022-09-13T17:21:58.023Z,93663.00
2022-09-13T17:26:00.210Z,93653.00
2022-09-13T17:30:06.133Z,93654.00
2022-09-13T17:34:08.752Z,93654.00
2022-09-13T17:38:11.689Z,93656.00
2022-09-13T17:42:20.041Z,93663.00
2022-09-13T17:46:27.964Z,93668.00
2022-09-13T17:50:33.037Z,93669.00
2022-09-13T17:54:37.325Z,93660.00
2022-09-13T17:58:39.421Z,93667.00
2022-09-13T18:02:45.017Z,93666.00
2022-09-13T18:06:51.876Z,93656.00
2022-09-13T18:11:12.345Z,93646.00
2022-09-13T18:15:15.460Z,93666.00
2022-09-13T18:19:29.887Z,93652.00
2022-09-13T18:23:42.618Z,93654.00
2022-09-13T18:27:47.125Z,93667.00
2022-09-13T18:31:49.057Z,93657.00
2022-09-13T18:36:01.139Z,93677.00
2022-09-13T18:40:06.825Z,93666.00
2022-09-13T18:44:12.883Z,93664.00
2022-09-13T18:48:15.093Z,93670.00
2022-09-13T18:52:18.195Z,93660.00
2022-09-13T18:56:23.458Z,93673.00
2022-09-13T19:00:28.666Z,93672.00
2022-09-13T19:04:32.193Z,93672.00
2022-09-13T19:08:34.476Z,93679.00
2022-09-13T19:12:36.841Z,93676.00
2022-09-13T19:16:41.362Z,93674.00
2022-09-13T19:20:44.690Z,93684.00
2022-09-13T19:24:52.289Z,93680.00
2022-09-13T19:29:01.718Z,93673.00
2022-09-13T19:33:13.864Z,93683.00
2022-09-13T19:37:18.418Z,93677.00
2022-09-13T19:41:26.703Z,93649.00
2022-09-13T19:45:31.883Z,93663.00
2022-09-13T19:49:34.268Z,93654.00
2022-09-13T19:53:56.086Z,93664.00
2022-09-13T19:58:00.347Z,93647.00
2022-09-13T20:02:03.098Z,93646.00
2022-09-13T20:06:08.671Z,93649.00
2022-09-13T20:10:11.103Z,93645.00
2022-09-13T20:14:17.608Z,93644.00
2022-09-13T20:18:20.900Z,93629.00
2022-09-13T20:22:25.198Z,93630.00
2022-09-13T20:26:28.676Z,93632.00
2022-09-13T20:30:31.111Z,93633.00
2022-09-13T20:34:41.325Z,93612.00
2022-09-13T20:38:50.694Z,93627.00
2022-09-13T20:42:53.653Z,93616.00
2022-09-13T20:47:01.353Z,93616.00
2022-09-13T20:51:08.983Z,93613.00
2022-09-13T20:55:13.049Z,93613.00
2022-09-13T20:59:22.039Z,93603.00
2022-09-13T21:03:24.734Z,93612.00
2022-09-13T21:07:45.888Z,93613.00
2022-09-13T21:11:53.527Z,93606.00
2022-09-13T21:16:05.756Z,93613.00
2022-09-13T21:20:09.604Z,93616.00
2022-09-13T21:24:14.462Z,93628.00
2022-09-13T21:28:23.149Z,93613.00
2022-09-13T21:32:26.542Z,93621.00
2022-09-13T21:36:44.265Z,93637.00
2022-09-13T21:41:02.877Z,93629.00
2022-09-13T21:45:08.027Z,93611.00
2022-09-13T21:49:13.588Z,93608.00
2022-09-13T21:53:17.259Z,93622.00
2022-09-13T21:57:21.566Z,93618.00
2022-09-13T22:01:25.976Z,93609.00
2022-09-13T22:05:31.189Z,93602.00
2022-09-13T22:09:35.168Z,93615.00
2022-09-13T22:13:47.653Z,93600.00
2022-09-13T22:18:02.681Z,93611.00
2022-09-13T22:22:09.154Z,93599.00
2022-09-13T22:30:43.190Z,93597.00
2022-09-13T22:34:47.424Z,93610.00
2022-09-13T22:38:55.171Z,93603.00
2022-09-13T22:43:04.429Z,93617.00
2022-09-13T22:47:12.323Z,93605.00
2022-09-13T22:51:25.415Z,93625.00
2022-09-13T22:55:32.874Z,93602.00
2022-09-13T22:59:36.157Z,93612.00
2022-09-13T23:03:42.713Z,93626.00
2022-09-13T23:16:51.826Z,93591.00
2022-09-13T23:21:00.670Z,93578.00
2022-09-13T23:29:22.405Z,93586.00
2022-09-13T23:33:29.413Z,93572.00
2022-09-13T23:37:41.263Z,93561.00
2022-09-13T23:41:44.929Z,93557.00
2022-09-13T23:54:27.033Z,93565.00
