createdAt,value
2018-07-22T00:00:14.613Z,14.70
2018-07-22T00:01:14.638Z,18.60
2018-07-22T00:02:14.653Z,15.30
2018-07-22T00:03:14.668Z,15.90
2018-07-22T00:04:14.689Z,13.80
2018-07-22T00:05:14.715Z,14.00
2018-07-22T00:06:14.739Z,16.10
2018-07-22T00:07:14.759Z,15.30
2018-07-22T00:08:14.781Z,16.70
2018-07-22T00:09:14.801Z,15.00
2018-07-22T00:10:14.825Z,17.90
2018-07-22T00:11:14.839Z,13.40
2018-07-22T00:12:14.863Z,14.90
2018-07-22T00:13:14.882Z,14.80
2018-07-22T00:14:14.909Z,14.00
2018-07-22T00:15:14.925Z,13.20
2018-07-22T00:16:14.949Z,14.30
2018-07-22T00:17:14.968Z,16.60
2018-07-22T00:18:14.991Z,15.80
2018-07-22T00:19:15.011Z,15.50
2018-07-22T00:20:15.033Z,17.70
2018-07-22T00:21:15.054Z,15.00
2018-07-22T00:22:15.077Z,13.90
2018-07-22T00:23:15.094Z,17.60
2018-07-22T00:24:15.118Z,13.50
2018-07-22T00:25:15.149Z,15.30
2018-07-22T00:26:15.163Z,18.50
2018-07-22T00:27:15.197Z,16.80
2018-07-22T00:28:15.219Z,15.10
2018-07-22T00:29:15.253Z,14.80
2018-07-22T00:30:15.246Z,16.90
2018-07-22T00:31:15.267Z,18.60
2018-07-22T00:32:15.293Z,17.80
2018-07-22T00:33:15.318Z,16.40
2018-07-22T00:34:15.333Z,16.60
2018-07-22T00:35:15.360Z,17.90
2018-07-22T00:36:15.396Z,15.20
2018-07-22T00:37:15.404Z,17.50
2018-07-22T00:38:15.421Z,15.60
2018-07-22T00:39:15.443Z,15.10
2018-07-22T00:40:15.484Z,17.90
2018-07-22T00:41:15.485Z,17.30
2018-07-22T00:42:15.503Z,14.90
2018-07-22T00:43:15.523Z,16.40
2018-07-22T00:44:15.544Z,14.10
2018-07-22T00:45:15.569Z,16.40
2018-07-22T00:46:15.589Z,16.00
2018-07-22T00:47:15.614Z,16.70
2018-07-22T00:48:15.632Z,16.70
2018-07-22T00:49:15.653Z,15.90
2018-07-22T00:50:15.677Z,16.70
2018-07-22T00:51:15.697Z,14.50
2018-07-22T00:52:15.716Z,16.30
2018-07-22T00:53:15.739Z,13.80
2018-07-22T00:54:15.765Z,13.60
2018-07-22T00:55:15.783Z,18.10
2018-07-22T00:56:15.802Z,15.00
2018-07-22T00:57:15.824Z,16.20
2018-07-22T00:58:15.870Z,15.70
2018-07-22T00:59:15.866Z,16.50
2018-07-22T01:00:15.922Z,16.30
2018-07-22T01:01:15.912Z,16.10
2018-07-22T01:02:15.932Z,17.00
2018-07-22T01:03:15.952Z,17.40
2018-07-22T01:04:15.976Z,17.00
2018-07-22T01:05:15.999Z,17.70
2018-07-22T01:06:16.027Z,17.40
2018-07-22T01:07:16.039Z,15.10
2018-07-22T01:08:16.065Z,16.00
2018-07-22T01:09:16.080Z,18.20
2018-07-22T01:10:16.106Z,17.70
2018-07-22T01:11:16.121Z,16.10
2018-07-22T01:12:16.146Z,18.30
2018-07-22T01:13:16.163Z,17.10
2018-07-22T01:14:16.191Z,17.30
2018-07-22T01:15:16.209Z,14.60
2018-07-22T01:16:16.228Z,15.60
2018-07-22T01:17:16.250Z,16.20
2018-07-22T01:18:16.280Z,16.60
2018-07-22T01:19:16.293Z,20.40
2018-07-22T01:20:16.321Z,16.80
2018-07-22T01:21:16.346Z,17.30
2018-07-22T01:22:16.359Z,15.00
2018-07-22T01:23:16.375Z,17.10
2018-07-22T01:24:16.410Z,15.00
2018-07-22T01:25:16.437Z,17.00
2018-07-22T01:26:16.438Z,14.30
2018-07-22T01:27:16.463Z,15.80
2018-07-22T01:28:16.482Z,15.10
2018-07-22T01:29:16.503Z,16.80
2018-07-22T01:30:16.523Z,16.40
2018-07-22T01:31:16.545Z,17.00
2018-07-22T01:32:16.572Z,17.90
2018-07-22T01:33:16.590Z,19.50
2018-07-22T01:34:16.622Z,19.00
2018-07-22T01:35:16.631Z,19.90
2018-07-22T01:36:16.653Z,17.60
2018-07-22T01:37:16.672Z,17.10
2018-07-22T01:38:16.694Z,18.80
2018-07-22T01:39:16.718Z,16.50
2018-07-22T01:40:16.740Z,15.20
2018-07-22T01:41:16.757Z,14.90
2018-07-22T01:42:16.789Z,18.80
2018-07-22T01:43:16.828Z,16.50
2018-07-22T01:44:16.828Z,15.40
2018-07-22T01:45:16.884Z,15.10
2018-07-22T01:46:16.862Z,14.80
2018-07-22T01:47:16.894Z,16.00
2018-07-22T01:48:16.908Z,22.60
2018-07-22T01:49:16.927Z,19.80
2018-07-22T01:50:16.949Z,16.40
2018-07-22T01:51:16.968Z,17.30
2018-07-22T01:52:17.000Z,18.00
2018-07-22T01:53:17.013Z,15.80
2018-07-22T01:54:17.036Z,15.30
2018-07-22T01:55:17.056Z,14.40
2018-07-22T01:56:17.075Z,15.30
2018-07-22T01:57:17.106Z,16.90
2018-07-22T01:58:17.120Z,19.20
2018-07-22T01:59:17.140Z,18.20
2018-07-22T02:00:17.168Z,16.40
2018-07-22T02:01:17.181Z,17.30
2018-07-22T02:02:17.203Z,18.70
2018-07-22T02:03:17.223Z,15.20
2018-07-22T02:04:17.242Z,15.10
2018-07-22T02:05:17.263Z,17.30
2018-07-22T02:06:17.288Z,15.60
2018-07-22T02:07:17.308Z,15.60
2018-07-22T02:08:17.329Z,16.60
2018-07-22T02:09:17.351Z,21.90
2018-07-22T02:10:17.385Z,18.40
2018-07-22T02:11:17.391Z,16.60
2018-07-22T02:12:17.416Z,20.30
2018-07-22T02:13:17.436Z,16.60
2018-07-22T02:14:17.461Z,16.80
2018-07-22T02:15:17.479Z,19.80
2018-07-22T02:16:17.499Z,18.40
2018-07-22T02:17:17.529Z,16.10
2018-07-22T02:18:17.545Z,16.70
2018-07-22T02:19:17.560Z,16.10
2018-07-22T02:20:17.588Z,19.80
2018-07-22T02:21:17.602Z,14.80
2018-07-22T02:22:17.625Z,18.90
2018-07-22T02:23:17.648Z,15.20
2018-07-22T02:24:17.685Z,15.50
2018-07-22T02:25:17.687Z,15.70
2018-07-22T02:26:17.711Z,19.20
2018-07-22T02:27:17.726Z,14.70
2018-07-22T02:28:17.752Z,16.40
2018-07-22T02:29:17.769Z,17.30
2018-07-22T02:30:17.802Z,17.30
2018-07-22T02:31:17.814Z,14.90
2018-07-22T02:32:17.834Z,15.40
2018-07-22T02:33:17.858Z,17.50
2018-07-22T02:34:17.882Z,15.90
2018-07-22T02:35:17.897Z,17.20
2018-07-22T02:36:17.918Z,17.10
2018-07-22T02:37:17.937Z,16.90
2018-07-22T02:38:17.962Z,18.80
2018-07-22T02:39:17.982Z,15.10
2018-07-22T02:40:18.014Z,15.00
2018-07-22T02:41:18.059Z,17.00
2018-07-22T02:42:18.052Z,15.00
2018-07-22T02:43:18.067Z,19.80
2018-07-22T02:44:18.093Z,16.30
2018-07-22T02:45:18.109Z,15.50
2018-07-22T02:46:18.151Z,14.60
2018-07-22T02:47:18.163Z,17.80
2018-07-22T02:48:18.171Z,18.40
2018-07-22T02:49:18.203Z,18.40
2018-07-22T02:50:18.227Z,16.70
2018-07-22T02:51:18.246Z,16.30
2018-07-22T02:52:18.267Z,17.70
2018-07-22T02:53:18.287Z,15.10
2018-07-22T02:54:18.298Z,19.10
2018-07-22T02:55:18.324Z,15.40
2018-07-22T02:56:18.345Z,15.80
2018-07-22T02:57:18.369Z,17.50
2018-07-22T02:58:18.384Z,16.80
2018-07-22T02:59:18.406Z,15.80
2018-07-22T03:00:18.429Z,19.60
2018-07-22T03:01:18.449Z,16.00
2018-07-22T03:02:18.469Z,17.10
2018-07-22T03:03:18.530Z,15.80
2018-07-22T03:04:18.511Z,16.20
2018-07-22T03:05:18.536Z,16.60
2018-07-22T03:06:18.555Z,15.30
2018-07-22T03:07:18.574Z,18.40
2018-07-22T03:08:18.605Z,18.50
2018-07-22T03:09:18.637Z,17.40
2018-07-22T03:10:18.636Z,16.90
2018-07-22T03:11:18.655Z,19.30
2018-07-22T03:12:18.687Z,17.30
2018-07-22T03:13:18.698Z,21.50
2018-07-22T03:14:18.725Z,19.00
2018-07-22T03:15:18.743Z,17.00
2018-07-22T03:16:18.771Z,20.50
2018-07-22T03:17:18.784Z,16.60
2018-07-22T03:18:18.807Z,16.20
2018-07-22T03:19:18.826Z,16.60
2018-07-22T03:20:18.849Z,17.00
2018-07-22T03:21:18.875Z,16.80
2018-07-22T03:22:18.889Z,15.10
2018-07-22T03:23:18.910Z,15.20
2018-07-22T03:24:18.938Z,20.80
2018-07-22T03:25:18.960Z,17.70
2018-07-22T03:26:18.978Z,14.80
2018-07-22T03:27:18.994Z,15.80
2018-07-22T03:28:19.032Z,16.60
2018-07-22T03:29:19.087Z,16.50
2018-07-22T03:30:19.065Z,20.50
2018-07-22T03:31:19.113Z,16.50
2018-07-22T03:32:19.129Z,16.40
2018-07-22T03:33:19.123Z,17.10
2018-07-22T03:34:19.150Z,15.80
2018-07-22T03:35:19.222Z,14.20
2018-07-22T03:36:19.195Z,15.60
2018-07-22T03:37:19.238Z,18.10
2018-07-22T03:38:19.238Z,15.30
2018-07-22T03:39:19.252Z,14.90
2018-07-22T03:40:19.307Z,16.40
2018-07-22T03:41:19.435Z,18.50
2018-07-22T03:42:19.328Z,17.70
2018-07-22T03:43:19.393Z,18.20
2018-07-22T03:44:19.390Z,15.30
2018-07-22T03:45:19.378Z,15.20
2018-07-22T03:46:19.404Z,16.90
2018-07-22T03:47:19.429Z,15.90
2018-07-22T03:48:19.445Z,15.40
2018-07-22T03:49:19.478Z,14.80
2018-07-22T03:50:19.504Z,19.40
2018-07-22T03:51:19.512Z,16.90
2018-07-22T03:52:19.528Z,16.20
2018-07-22T03:53:19.570Z,18.70
2018-07-22T03:54:19.595Z,18.60
2018-07-22T03:55:19.635Z,17.10
2018-07-22T03:56:19.630Z,15.90
2018-07-22T03:57:19.639Z,16.70
2018-07-22T03:58:19.655Z,18.50
2018-07-22T03:59:19.698Z,14.30
2018-07-22T04:00:19.720Z,15.20
2018-07-22T04:01:19.734Z,16.20
2018-07-22T04:02:19.793Z,15.90
2018-07-22T04:03:19.792Z,16.00
2018-07-22T04:04:19.792Z,19.50
2018-07-22T04:05:19.809Z,18.10
2018-07-22T04:06:19.824Z,16.20
2018-07-22T04:07:19.849Z,16.70
2018-07-22T04:08:19.879Z,14.10
2018-07-22T04:09:19.891Z,20.10
2018-07-22T04:10:19.916Z,17.10
2018-07-22T04:11:19.928Z,15.90
2018-07-22T04:12:19.953Z,15.90
2018-07-22T04:13:19.977Z,14.00
2018-07-22T04:14:20.002Z,16.40
2018-07-22T04:15:20.017Z,20.00
2018-07-22T04:16:20.043Z,19.90
2018-07-22T04:17:20.069Z,18.90
2018-07-22T04:18:20.084Z,14.20
2018-07-22T04:19:20.103Z,17.10
2018-07-22T04:20:20.129Z,17.30
2018-07-22T04:21:20.190Z,15.50
2018-07-22T04:22:20.171Z,16.50
2018-07-22T04:23:20.195Z,15.00
2018-07-22T04:24:20.220Z,15.90
2018-07-22T04:25:20.232Z,16.90
2018-07-22T04:26:20.256Z,19.60
2018-07-22T04:27:20.275Z,15.10
2018-07-22T04:28:20.296Z,19.00
2018-07-22T04:29:20.317Z,15.90
2018-07-22T04:30:20.336Z,19.80
2018-07-22T04:31:20.385Z,15.80
2018-07-22T04:32:20.386Z,14.90
2018-07-22T04:33:20.403Z,15.20
2018-07-22T04:34:20.426Z,17.10
2018-07-22T04:35:20.459Z,15.90
2018-07-22T04:36:20.472Z,17.30
2018-07-22T04:37:20.488Z,16.00
2018-07-22T04:38:20.516Z,17.20
2018-07-22T04:39:20.534Z,21.90
2018-07-22T04:40:20.568Z,15.60
2018-07-22T04:41:20.576Z,13.40
2018-07-22T04:42:20.605Z,14.20
2018-07-22T04:43:20.621Z,15.30
2018-07-22T04:44:20.645Z,14.80
2018-07-22T04:45:20.673Z,15.60
2018-07-22T04:46:20.796Z,15.50
2018-07-22T04:47:20.711Z,15.80
2018-07-22T04:48:20.731Z,15.70
2018-07-22T04:49:20.748Z,16.20
2018-07-22T04:50:20.775Z,15.70
2018-07-22T04:51:20.796Z,16.60
2018-07-22T04:52:20.817Z,14.40
2018-07-22T04:53:20.838Z,14.60
2018-07-22T04:54:20.864Z,15.20
2018-07-22T04:55:20.880Z,16.70
2018-07-22T04:56:20.906Z,19.20
2018-07-22T04:57:20.928Z,15.80
2018-07-22T04:58:20.949Z,13.90
2018-07-22T04:59:20.969Z,15.00
2018-07-22T05:00:20.997Z,14.50
2018-07-22T05:01:21.013Z,15.70
2018-07-22T05:02:21.036Z,14.80
2018-07-22T05:03:21.054Z,15.80
2018-07-22T05:04:21.090Z,13.90
2018-07-22T05:05:21.102Z,13.00
2018-07-22T05:06:21.130Z,13.90
2018-07-22T05:07:21.142Z,16.70
2018-07-22T05:08:21.177Z,13.10
2018-07-22T05:09:21.189Z,13.20
2018-07-22T05:10:21.210Z,14.50
2018-07-22T05:11:21.229Z,15.00
2018-07-22T05:12:21.259Z,11.60
2018-07-22T05:13:21.274Z,13.20
2018-07-22T05:14:21.300Z,13.70
2018-07-22T05:15:21.323Z,12.00
2018-07-22T05:16:21.344Z,12.70
2018-07-22T05:17:21.364Z,14.60
2018-07-22T05:18:21.387Z,15.80
2018-07-22T05:19:21.409Z,11.50
2018-07-22T05:20:21.428Z,12.90
2018-07-22T05:21:21.453Z,11.70
2018-07-22T05:22:21.475Z,13.50
2018-07-22T05:23:21.498Z,20.60
2018-07-22T05:24:21.516Z,13.50
2018-07-22T05:25:21.547Z,12.00
2018-07-22T05:26:21.561Z,11.40
2018-07-22T05:27:21.594Z,11.80
2018-07-22T05:28:21.647Z,11.30
2018-07-22T05:29:21.627Z,10.80
2018-07-22T05:30:21.652Z,12.40
2018-07-22T05:31:21.673Z,11.80
2018-07-22T05:32:21.702Z,12.90
2018-07-22T05:33:21.719Z,11.70
2018-07-22T05:34:21.739Z,10.70
2018-07-22T05:35:21.767Z,11.20
2018-07-22T05:36:21.783Z,11.20
2018-07-22T05:37:21.810Z,10.40
2018-07-22T05:38:21.829Z,10.20
2018-07-22T05:39:21.852Z,12.50
2018-07-22T05:40:21.873Z,9.50
2018-07-22T05:41:21.903Z,10.30
2018-07-22T05:42:21.922Z,10.40
2018-07-22T05:43:21.942Z,11.90
2018-07-22T05:44:21.968Z,14.00
2018-07-22T05:45:21.993Z,14.30
2018-07-22T05:46:22.016Z,11.20
2018-07-22T05:47:22.034Z,14.60
2018-07-22T05:48:22.054Z,11.50
2018-07-22T05:49:22.078Z,9.50
2018-07-22T05:50:22.098Z,9.50
2018-07-22T05:51:22.126Z,13.40
2018-07-22T05:52:22.147Z,11.80
2018-07-22T05:53:22.166Z,8.60
2018-07-22T05:54:22.197Z,9.90
2018-07-22T05:55:22.225Z,9.60
2018-07-22T05:56:22.235Z,10.60
2018-07-22T05:57:22.265Z,10.20
2018-07-22T05:58:22.277Z,10.60
2018-07-22T05:59:22.303Z,8.90
2018-07-22T06:00:22.331Z,9.60
2018-07-22T06:01:22.359Z,9.00
2018-07-22T06:02:22.375Z,8.80
2018-07-22T06:03:22.391Z,10.50
2018-07-22T06:04:22.422Z,9.40
2018-07-22T06:05:22.443Z,10.50
2018-07-22T06:06:22.473Z,9.50
2018-07-22T06:07:22.490Z,9.90
2018-07-22T06:08:22.513Z,9.50
2018-07-22T06:09:22.530Z,10.10
2018-07-22T06:10:22.561Z,9.80
2018-07-22T06:11:22.580Z,10.00
2018-07-22T06:12:22.601Z,8.60
2018-07-22T06:13:22.620Z,8.20
2018-07-22T06:14:22.647Z,9.00
2018-07-22T06:15:22.672Z,8.60
2018-07-22T06:16:22.702Z,8.40
2018-07-22T06:17:22.719Z,10.10
2018-07-22T06:18:22.742Z,10.70
2018-07-22T06:19:22.767Z,9.40
2018-07-22T06:20:22.783Z,9.90
2018-07-22T06:21:22.807Z,9.10
2018-07-22T06:22:22.844Z,8.40
2018-07-22T06:23:22.878Z,10.20
2018-07-22T06:24:22.878Z,9.50
2018-07-22T06:25:22.915Z,9.30
2018-07-22T06:26:22.925Z,8.30
2018-07-22T06:27:22.950Z,11.00
2018-07-22T06:28:22.972Z,8.70
2018-07-22T06:29:22.996Z,11.50
2018-07-22T06:30:23.022Z,8.80
2018-07-22T06:31:23.048Z,9.70
2018-07-22T06:32:23.083Z,8.80
2018-07-22T06:33:23.088Z,10.40
2018-07-22T06:34:23.114Z,8.50
2018-07-22T06:35:23.182Z,9.10
2018-07-22T06:36:23.161Z,8.80
2018-07-22T06:37:23.185Z,8.40
2018-07-22T06:38:23.215Z,8.70
2018-07-22T06:39:23.229Z,8.90
2018-07-22T06:40:23.248Z,9.70
2018-07-22T06:41:23.276Z,8.50
2018-07-22T06:42:23.297Z,9.50
2018-07-22T06:43:23.332Z,11.20
2018-07-22T06:44:23.351Z,8.50
2018-07-22T06:45:23.368Z,10.40
2018-07-22T06:46:23.395Z,9.70
2018-07-22T06:47:23.415Z,8.90
2018-07-22T06:48:23.475Z,12.40
2018-07-22T06:49:23.473Z,16.60
2018-07-22T06:50:23.498Z,11.10
2018-07-22T06:51:23.526Z,10.50
2018-07-22T06:52:23.544Z,11.70
2018-07-22T06:53:23.577Z,9.30
2018-07-22T06:54:23.634Z,9.90
2018-07-22T06:55:23.616Z,9.60
2018-07-22T06:56:23.673Z,9.40
2018-07-22T06:57:23.661Z,8.90
2018-07-22T06:58:23.696Z,10.30
2018-07-22T06:59:23.721Z,8.70
2018-07-22T07:00:23.755Z,10.20
2018-07-22T07:01:23.804Z,10.20
2018-07-22T07:02:23.802Z,10.40
2018-07-22T07:03:23.824Z,10.70
2018-07-22T07:04:23.846Z,10.00
2018-07-22T07:05:23.939Z,12.90
2018-07-22T07:06:23.902Z,11.30
2018-07-22T07:07:23.922Z,11.90
2018-07-22T07:08:23.986Z,10.70
2018-07-22T07:09:23.970Z,12.10
2018-07-22T07:10:24.002Z,10.60
2018-07-22T07:11:24.025Z,12.40
2018-07-22T07:12:24.053Z,12.10
2018-07-22T07:13:24.079Z,12.30
2018-07-22T07:14:24.107Z,10.50
2018-07-22T07:15:24.140Z,12.70
2018-07-22T07:16:24.164Z,10.70
2018-07-22T07:17:24.199Z,12.90
2018-07-22T07:18:24.222Z,9.80
2018-07-22T07:19:24.247Z,9.30
2018-07-22T07:20:24.278Z,10.70
2018-07-22T07:21:24.307Z,10.40
2018-07-22T07:22:24.339Z,10.40
2018-07-22T07:23:24.375Z,10.90
2018-07-22T07:24:24.400Z,11.30
2018-07-22T07:25:24.426Z,10.70
2018-07-22T07:26:24.461Z,11.10
2018-07-22T07:27:24.500Z,9.90
2018-07-22T07:28:24.517Z,9.70
2018-07-22T07:29:24.549Z,10.20
2018-07-22T07:30:24.582Z,10.10
2018-07-22T07:31:24.604Z,9.50
2018-07-22T07:32:24.638Z,10.00
2018-07-22T07:33:24.678Z,10.60
2018-07-22T07:34:24.771Z,11.10
2018-07-22T07:35:24.734Z,10.60
2018-07-22T07:36:24.758Z,10.60
2018-07-22T07:37:24.793Z,10.30
2018-07-22T07:38:24.834Z,9.80
2018-07-22T07:39:24.853Z,10.70
2018-07-22T07:40:24.891Z,9.00
2018-07-22T07:41:24.928Z,9.70
2018-07-22T07:42:24.994Z,11.40
2018-07-22T07:43:24.984Z,11.40
2018-07-22T07:44:25.009Z,11.30
2018-07-22T07:45:25.044Z,10.90
2018-07-22T07:46:25.072Z,11.30
2018-07-22T07:47:25.107Z,11.20
2018-07-22T07:48:25.134Z,11.40
2018-07-22T07:49:25.168Z,10.40
2018-07-22T07:50:25.198Z,11.30
2018-07-22T07:51:25.225Z,11.20
2018-07-22T07:52:25.260Z,11.60
2018-07-22T07:53:25.350Z,12.10
2018-07-22T07:54:25.320Z,12.40
2018-07-22T07:55:25.362Z,10.60
2018-07-22T07:56:25.387Z,11.50
2018-07-22T07:57:25.415Z,11.70
2018-07-22T07:58:25.455Z,11.60
2018-07-22T07:59:25.480Z,13.40
2018-07-22T08:00:25.505Z,10.90
2018-07-22T08:01:25.539Z,12.80
2018-07-22T08:02:25.578Z,13.30
2018-07-22T08:03:25.604Z,16.50
2018-07-22T08:04:25.628Z,13.00
2018-07-22T08:05:25.709Z,12.10
2018-07-22T08:06:25.696Z,12.50
2018-07-22T08:07:25.722Z,13.20
2018-07-22T08:08:25.751Z,12.40
2018-07-22T08:09:25.783Z,12.80
2018-07-22T08:10:25.813Z,11.60
2018-07-22T08:11:25.842Z,11.50
2018-07-22T08:12:25.877Z,11.20
2018-07-22T08:13:25.905Z,10.40
2018-07-22T08:14:25.945Z,9.80
2018-07-22T08:15:25.975Z,8.50
2018-07-22T08:16:26.001Z,10.40
2018-07-22T08:17:26.039Z,9.20
2018-07-22T08:18:26.066Z,8.40
2018-07-22T08:19:26.101Z,8.30
2018-07-22T08:20:26.133Z,8.10
2018-07-22T08:21:26.478Z,8.80
2018-07-22T08:22:26.190Z,7.80
2018-07-22T08:23:26.223Z,10.80
2018-07-22T08:24:26.266Z,8.50
2018-07-22T08:25:26.280Z,9.20
2018-07-22T08:26:26.322Z,8.90
2018-07-22T08:27:26.344Z,8.20
2018-07-22T08:28:26.378Z,8.50
2018-07-22T08:29:26.414Z,7.80
2018-07-22T08:30:26.490Z,8.50
2018-07-22T08:31:26.466Z,7.70
2018-07-22T08:32:26.507Z,7.30
2018-07-22T08:33:26.534Z,7.10
2018-07-22T08:34:26.561Z,7.70
2018-07-22T08:35:26.587Z,8.70
2018-07-22T08:36:26.618Z,8.20
2018-07-22T08:37:26.649Z,8.00
2018-07-22T08:38:26.691Z,7.90
2018-07-22T08:39:26.712Z,9.30
2018-07-22T08:40:26.735Z,7.30
2018-07-22T08:41:26.772Z,7.40
2018-07-22T08:42:26.792Z,7.80
2018-07-22T08:43:26.819Z,8.10
2018-07-22T08:44:26.849Z,9.50
2018-07-22T08:45:26.884Z,8.00
2018-07-22T08:46:26.913Z,9.70
2018-07-22T08:47:26.944Z,8.60
2018-07-22T08:48:26.962Z,8.60
2018-07-22T08:49:27.000Z,7.60
2018-07-22T08:50:27.027Z,8.00
2018-07-22T08:51:27.057Z,9.60
2018-07-22T08:52:27.083Z,10.00
2018-07-22T08:53:27.108Z,11.40
2018-07-22T08:54:27.135Z,12.20
2018-07-22T08:55:27.162Z,8.20
2018-07-22T08:56:27.188Z,10.00
2018-07-22T08:57:27.236Z,9.80
2018-07-22T08:58:27.246Z,9.50
2018-07-22T08:59:27.269Z,11.30
2018-07-22T09:00:27.298Z,9.40
2018-07-22T09:01:27.321Z,11.70
2018-07-22T09:02:27.357Z,17.70
2018-07-22T09:03:27.382Z,10.60
2018-07-22T09:04:27.405Z,9.60
2018-07-22T09:05:27.466Z,9.60
2018-07-22T09:06:27.470Z,9.50
2018-07-22T09:07:27.494Z,8.30
2018-07-22T09:08:27.520Z,7.90
2018-07-22T09:09:27.544Z,7.80
2018-07-22T09:10:27.571Z,7.20
2018-07-22T09:11:27.604Z,8.20
2018-07-22T09:12:27.626Z,10.80
2018-07-22T09:13:27.652Z,7.20
2018-07-22T09:14:27.689Z,8.00
2018-07-22T09:15:27.716Z,9.40
2018-07-22T09:16:27.740Z,7.00
2018-07-22T09:17:27.779Z,6.90
2018-07-22T09:18:27.795Z,8.70
2018-07-22T09:19:27.818Z,8.10
2018-07-22T09:20:27.843Z,8.10
2018-07-22T09:21:27.876Z,7.90
2018-07-22T09:22:27.905Z,6.70
2018-07-22T09:23:27.922Z,8.30
2018-07-22T09:24:27.950Z,8.90
2018-07-22T09:25:27.978Z,10.00
2018-07-22T09:26:28.060Z,11.80
2018-07-22T09:27:28.030Z,7.30
2018-07-22T09:28:28.057Z,7.50
2018-07-22T09:29:28.088Z,8.50
2018-07-22T09:30:28.111Z,7.80
2018-07-22T09:31:28.136Z,7.60
2018-07-22T09:32:28.167Z,11.20
2018-07-22T09:33:28.198Z,13.40
2018-07-22T09:34:28.226Z,9.60
2018-07-22T09:35:28.244Z,10.10
2018-07-22T09:36:28.335Z,9.30
2018-07-22T09:37:28.300Z,11.80
2018-07-22T09:38:28.332Z,9.30
2018-07-22T09:39:28.354Z,10.40
2018-07-22T09:40:28.384Z,9.60
2018-07-22T09:41:28.419Z,10.90
2018-07-22T09:42:28.436Z,9.60
2018-07-22T09:43:28.461Z,9.50
2018-07-22T09:44:28.490Z,10.70
2018-07-22T09:45:28.532Z,11.50
2018-07-22T09:46:28.560Z,10.60
2018-07-22T09:47:28.572Z,11.50
2018-07-22T09:48:28.619Z,11.90
2018-07-22T09:49:28.625Z,9.50
2018-07-22T09:50:28.655Z,14.00
2018-07-22T09:51:28.690Z,10.30
2018-07-22T09:52:28.707Z,9.80
2018-07-22T09:53:28.736Z,13.70
2018-07-22T09:54:28.766Z,10.80
2018-07-22T09:55:28.796Z,12.20
2018-07-22T09:56:28.815Z,13.30
2018-07-22T09:57:28.844Z,14.10
2018-07-22T09:58:28.876Z,9.40
2018-07-22T09:59:28.901Z,12.10
2018-07-22T10:00:28.925Z,14.10
2018-07-22T10:01:28.952Z,10.50
2018-07-22T10:02:28.985Z,9.40
2018-07-22T10:03:29.008Z,10.20
2018-07-22T10:04:29.094Z,11.70
2018-07-22T10:05:29.071Z,12.40
2018-07-22T10:06:29.086Z,10.90
2018-07-22T10:07:29.119Z,11.00
2018-07-22T10:08:29.140Z,11.80
2018-07-22T10:09:29.167Z,10.20
2018-07-22T10:10:29.193Z,12.10
2018-07-22T10:11:29.217Z,10.70
2018-07-22T10:12:29.247Z,8.30
2018-07-22T10:13:29.276Z,12.30
2018-07-22T10:14:29.344Z,10.30
2018-07-22T10:15:29.341Z,10.90
2018-07-22T10:16:29.367Z,9.40
2018-07-22T10:17:29.407Z,10.20
2018-07-22T10:18:29.417Z,10.30
2018-07-22T10:19:29.445Z,10.00
2018-07-22T10:20:29.465Z,10.50
2018-07-22T10:21:29.495Z,11.80
2018-07-22T10:22:29.516Z,11.20
2018-07-22T10:23:29.576Z,9.90
2018-07-22T10:24:29.571Z,11.70
2018-07-22T10:25:29.596Z,11.60
2018-07-22T10:26:29.631Z,10.90
2018-07-22T10:27:29.658Z,10.10
2018-07-22T10:28:29.684Z,9.40
2018-07-22T10:29:29.707Z,12.10
2018-07-22T10:30:29.736Z,9.10
2018-07-22T10:31:29.755Z,9.10
2018-07-22T10:32:29.784Z,12.00
2018-07-22T10:33:29.813Z,10.30
2018-07-22T10:34:29.835Z,8.00
2018-07-22T10:35:29.860Z,9.60
2018-07-22T10:36:29.884Z,10.30
2018-07-22T10:37:29.968Z,7.80
2018-07-22T10:38:29.945Z,9.80
2018-07-22T10:39:29.969Z,10.20
2018-07-22T10:40:29.997Z,12.20
2018-07-22T10:41:30.023Z,9.60
2018-07-22T10:42:30.048Z,10.50
2018-07-22T10:43:30.071Z,10.10
2018-07-22T10:44:30.099Z,9.60
2018-07-22T10:45:30.124Z,11.60
2018-07-22T10:46:30.152Z,13.00
2018-07-22T10:47:30.191Z,14.70
2018-07-22T10:48:30.200Z,13.90
2018-07-22T10:49:30.226Z,14.90
2018-07-22T10:50:30.259Z,14.30
2018-07-22T10:51:30.286Z,13.70
2018-07-22T10:52:30.306Z,12.50
2018-07-22T10:53:30.335Z,11.10
2018-07-22T10:54:30.362Z,11.80
2018-07-22T10:55:30.383Z,10.70
2018-07-22T10:56:30.421Z,10.80
2018-07-22T10:57:30.437Z,13.30
2018-07-22T10:58:30.469Z,12.10
2018-07-22T10:59:30.488Z,10.70
2018-07-22T11:00:30.521Z,10.60
2018-07-22T11:01:30.546Z,13.50
2018-07-22T11:02:30.570Z,12.80
2018-07-22T11:03:30.591Z,12.00
2018-07-22T11:04:30.645Z,10.80
2018-07-22T11:05:30.650Z,14.50
2018-07-22T11:06:30.672Z,11.60
2018-07-22T11:07:30.697Z,11.90
2018-07-22T11:08:30.723Z,9.60
2018-07-22T11:09:30.756Z,9.90
2018-07-22T11:10:30.777Z,10.00
2018-07-22T11:11:30.810Z,14.60
2018-07-22T11:12:30.833Z,9.40
2018-07-22T11:13:30.858Z,13.50
2018-07-22T11:14:30.947Z,13.20
2018-07-22T11:15:30.905Z,11.30
2018-07-22T11:16:30.940Z,9.20
2018-07-22T11:17:30.964Z,12.30
2018-07-22T11:18:30.984Z,10.50
2018-07-22T11:19:31.014Z,10.50
2018-07-22T11:20:31.042Z,9.60
2018-07-22T11:21:31.068Z,10.40
2018-07-22T11:22:31.090Z,10.40
2018-07-22T11:23:31.122Z,8.10
2018-07-22T11:24:31.155Z,10.90
2018-07-22T11:25:31.170Z,10.20
2018-07-22T11:26:31.207Z,12.70
2018-07-22T11:27:31.226Z,13.90
2018-07-22T11:28:31.255Z,11.50
2018-07-22T11:29:31.278Z,10.90
2018-07-22T11:30:31.309Z,10.50
2018-07-22T11:31:31.335Z,10.30
2018-07-22T11:32:31.357Z,9.90
2018-07-22T11:33:31.387Z,23.40
2018-07-22T11:34:31.413Z,12.20
2018-07-22T11:35:31.454Z,15.90
2018-07-22T11:36:31.470Z,9.90
2018-07-22T11:37:31.494Z,10.30
2018-07-22T11:38:31.518Z,12.50
2018-07-22T11:39:31.554Z,10.10
2018-07-22T11:40:31.587Z,9.30
2018-07-22T11:41:31.599Z,14.60
2018-07-22T11:42:31.627Z,11.90
2018-07-22T11:43:31.656Z,11.90
2018-07-22T11:44:31.683Z,12.80
2018-07-22T11:45:31.715Z,10.90
2018-07-22T11:46:31.743Z,10.10
2018-07-22T11:47:31.764Z,11.30
2018-07-22T11:48:31.792Z,12.00
2018-07-22T11:49:31.814Z,10.20
2018-07-22T11:50:31.887Z,9.30
2018-07-22T11:51:31.871Z,10.80
2018-07-22T11:52:31.896Z,10.30
2018-07-22T11:53:31.925Z,13.70
2018-07-22T11:54:31.951Z,13.00
2018-07-22T11:55:31.974Z,11.20
2018-07-22T11:56:32.010Z,11.80
2018-07-22T11:57:32.041Z,13.30
2018-07-22T11:58:32.057Z,10.90
2018-07-22T11:59:32.082Z,12.80
2018-07-22T12:00:32.111Z,13.40
2018-07-22T12:01:32.182Z,10.90
2018-07-22T12:02:32.166Z,13.90
2018-07-22T12:03:32.185Z,11.20
2018-07-22T12:04:32.216Z,10.60
2018-07-22T12:05:32.244Z,10.60
2018-07-22T12:06:32.270Z,11.10
2018-07-22T12:07:32.342Z,13.00
2018-07-22T12:08:32.323Z,11.20
2018-07-22T12:09:32.358Z,9.50
2018-07-22T12:10:32.377Z,9.20
2018-07-22T12:11:32.398Z,12.30
2018-07-22T12:12:32.490Z,14.00
2018-07-22T12:13:32.464Z,11.60
2018-07-22T12:14:32.473Z,16.90
2018-07-22T12:15:32.500Z,12.30
2018-07-22T12:16:32.525Z,15.60
2018-07-22T12:17:32.557Z,14.00
2018-07-22T12:18:32.580Z,13.00
2018-07-22T12:19:32.623Z,12.50
2018-07-22T12:20:32.635Z,12.40
2018-07-22T12:21:32.660Z,17.20
2018-07-22T12:22:32.687Z,13.40
2018-07-22T12:23:32.710Z,17.20
2018-07-22T12:24:32.749Z,13.10
2018-07-22T12:25:32.771Z,14.60
2018-07-22T12:26:32.790Z,14.40
2018-07-22T12:27:32.821Z,14.50
2018-07-22T12:28:32.844Z,11.20
2018-07-22T12:29:32.864Z,13.00
2018-07-22T12:30:32.901Z,13.00
2018-07-22T12:31:32.959Z,11.80
2018-07-22T12:32:32.947Z,9.30
2018-07-22T12:33:33.012Z,10.80
2018-07-22T12:34:33.051Z,8.90
2018-07-22T12:35:33.029Z,11.20
2018-07-22T12:36:33.047Z,10.50
2018-07-22T12:37:33.074Z,11.60
2018-07-22T12:38:33.104Z,12.10
2018-07-22T12:39:33.124Z,8.40
2018-07-22T12:40:33.149Z,8.90
2018-07-22T12:41:33.183Z,14.10
2018-07-22T12:42:33.205Z,10.10
2018-07-22T12:43:33.227Z,10.10
2018-07-22T12:44:33.258Z,11.00
2018-07-22T12:45:33.283Z,13.00
2018-07-22T12:46:33.380Z,9.50
2018-07-22T12:47:33.331Z,12.40
2018-07-22T12:48:33.364Z,10.00
2018-07-22T12:49:33.384Z,10.40
2018-07-22T12:50:33.411Z,9.80
2018-07-22T12:51:33.437Z,8.80
2018-07-22T12:52:33.460Z,11.00
2018-07-22T12:53:33.488Z,8.50
2018-07-22T12:54:33.518Z,8.80
2018-07-22T12:55:33.542Z,10.40
2018-07-22T12:56:33.569Z,9.40
2018-07-22T12:57:33.602Z,15.60
2018-07-22T12:58:33.622Z,10.30