createdAt,value
2024-02-16T00:02:41.942Z,2.20
2024-02-16T00:05:12.643Z,1.40
2024-02-16T00:07:40.893Z,1.88
2024-02-16T00:10:10.620Z,2.10
2024-02-16T00:12:40.957Z,1.73
2024-02-16T00:15:11.888Z,2.10
2024-02-16T00:17:40.205Z,1.95
2024-02-16T00:20:09.785Z,2.03
2024-02-16T00:22:37.897Z,2.20
2024-02-16T00:25:06.924Z,1.88
2024-02-16T00:27:35.093Z,1.70
2024-02-16T00:30:04.207Z,2.03
2024-02-16T00:32:33.760Z,1.85
2024-02-16T00:35:02.028Z,2.42
2024-02-16T00:37:30.151Z,1.98
2024-02-16T00:39:58.622Z,1.88
2024-02-16T00:42:28.903Z,2.33
2024-02-16T00:44:57.053Z,1.60
2024-02-16T00:47:25.155Z,2.00
2024-02-16T00:49:54.600Z,1.80
2024-02-16T00:52:23.600Z,1.52
2024-02-16T00:54:51.722Z,1.67
2024-02-16T00:57:19.865Z,1.67
2024-02-16T00:59:48.564Z,2.03
2024-02-16T01:02:17.866Z,2.35
2024-02-16T01:04:47.767Z,1.98
2024-02-16T01:07:17.223Z,2.35
2024-02-16T01:09:45.541Z,2.38
2024-02-16T01:12:13.701Z,2.10
2024-02-16T01:14:42.049Z,1.88
2024-02-16T01:17:10.559Z,2.33
2024-02-16T01:19:38.732Z,2.03
2024-02-16T01:22:06.793Z,2.40
2024-02-16T01:24:36.289Z,2.00
2024-02-16T01:27:04.545Z,2.55
2024-02-16T01:29:33.889Z,1.92
2024-02-16T01:32:02.663Z,2.40
2024-02-16T01:34:31.310Z,2.00
2024-02-16T01:36:59.585Z,2.13
2024-02-16T01:39:27.725Z,2.25
2024-02-16T01:41:57.254Z,2.20
2024-02-16T01:44:25.305Z,2.60
2024-02-16T01:46:53.795Z,1.92
2024-02-16T01:49:22.756Z,2.40
2024-02-16T01:51:51.458Z,2.30
2024-02-16T01:54:19.773Z,2.25
2024-02-16T01:56:48.753Z,2.50
2024-02-16T01:59:18.805Z,2.28
2024-02-16T02:01:47.262Z,1.90
2024-02-16T02:04:15.358Z,2.08
2024-02-16T02:06:43.644Z,1.95
2024-02-16T02:09:11.796Z,2.25
2024-02-16T02:11:39.956Z,2.38
2024-02-16T02:14:08.248Z,1.80
2024-02-16T02:16:44.984Z,1.88
2024-02-16T02:19:19.717Z,2.15
2024-02-16T02:21:47.927Z,2.03
2024-02-16T02:24:17.570Z,2.38
2024-02-16T02:26:46.726Z,1.80
2024-02-16T02:29:14.847Z,2.50
2024-02-16T02:31:43.035Z,2.10
2024-02-16T02:34:11.876Z,2.15
2024-02-16T02:36:40.115Z,1.92
2024-02-16T02:39:08.557Z,2.10
2024-02-16T02:41:38.038Z,2.03
2024-02-16T02:44:06.853Z,1.85
2024-02-16T02:46:34.934Z,2.35
2024-02-16T02:49:03.228Z,2.45
2024-02-16T02:51:31.527Z,2.05
2024-02-16T02:53:59.715Z,2.08
2024-02-16T02:56:27.919Z,1.50
2024-02-16T02:58:57.338Z,2.20
2024-02-16T03:01:25.483Z,2.00
2024-02-16T03:03:53.747Z,2.05
2024-02-16T03:06:22.667Z,1.70
2024-02-16T03:08:50.830Z,2.03
2024-02-16T03:11:19.068Z,1.83
2024-02-16T03:13:47.124Z,2.35
2024-02-16T03:16:16.624Z,2.30
2024-02-16T03:18:45.283Z,2.30
2024-02-16T03:21:17.763Z,2.53
2024-02-16T03:23:46.809Z,2.10
2024-02-16T03:26:18.198Z,3.20
2024-02-16T03:28:48.964Z,2.10
2024-02-16T03:31:21.074Z,1.95
2024-02-16T03:33:49.983Z,2.15
2024-02-16T03:36:18.687Z,2.25
2024-02-16T03:38:47.967Z,2.40
2024-02-16T03:41:17.440Z,2.03
2024-02-16T03:43:45.650Z,2.88
2024-02-16T03:46:14.060Z,2.42
2024-02-16T03:48:44.017Z,2.33
2024-02-16T03:51:12.438Z,2.63
2024-02-16T03:53:41.422Z,2.10
2024-02-16T03:56:09.592Z,2.28
2024-02-16T03:58:38.966Z,2.30
2024-02-16T04:01:07.949Z,2.60
2024-02-16T04:03:36.340Z,2.95
2024-02-16T04:06:06.573Z,2.65
2024-02-16T04:08:35.296Z,2.88
2024-02-16T04:11:04.063Z,2.80
2024-02-16T04:13:33.911Z,2.33
2024-02-16T04:16:02.171Z,2.60
2024-02-16T04:18:30.431Z,2.70
2024-02-16T04:20:58.593Z,2.95
2024-02-16T04:23:28.068Z,3.28
2024-02-16T04:25:56.530Z,2.55
2024-02-16T04:28:25.016Z,3.13
2024-02-16T04:30:53.491Z,2.92
2024-02-16T04:33:22.487Z,3.20
2024-02-16T04:35:51.789Z,3.53
2024-02-16T04:38:20.931Z,2.95
2024-02-16T04:40:50.385Z,2.88
2024-02-16T04:43:18.610Z,3.78
2024-02-16T04:45:47.027Z,3.05
2024-02-16T04:48:15.335Z,3.67
2024-02-16T04:50:43.483Z,2.78
2024-02-16T04:53:11.641Z,2.65
2024-02-16T04:55:39.704Z,3.25
2024-02-16T04:58:10.684Z,3.28
2024-02-16T05:00:39.565Z,3.47
2024-02-16T05:03:08.023Z,3.40
2024-02-16T05:05:36.126Z,3.78
2024-02-16T05:08:04.909Z,3.25
2024-02-16T05:10:33.692Z,2.92
2024-02-16T05:13:01.760Z,3.15
2024-02-16T05:15:31.690Z,3.20
2024-02-16T05:18:00.128Z,2.60
2024-02-16T05:20:28.272Z,2.40
2024-02-16T05:22:57.638Z,2.58
2024-02-16T05:25:25.885Z,3.05
2024-02-16T05:27:53.921Z,3.03
2024-02-16T05:30:22.097Z,2.63
2024-02-16T05:32:54.250Z,2.95
2024-02-16T05:35:22.412Z,2.72
2024-02-16T05:37:52.434Z,2.47
2024-02-16T05:40:25.449Z,2.80
2024-02-16T05:42:54.029Z,2.38
2024-02-16T05:45:23.420Z,2.95
2024-02-16T05:47:53.252Z,2.38
2024-02-16T05:50:23.518Z,2.70
2024-02-16T05:52:52.320Z,3.03
2024-02-16T05:55:21.028Z,2.97
2024-02-16T05:57:49.240Z,3.30
2024-02-16T06:00:18.005Z,3.42
2024-02-16T06:02:46.190Z,2.83
2024-02-16T06:05:15.985Z,2.47
2024-02-16T06:07:44.378Z,2.20
2024-02-16T06:10:13.150Z,2.58
2024-02-16T06:12:41.981Z,3.13
2024-02-16T06:15:10.587Z,2.38
2024-02-16T06:17:39.374Z,2.83
2024-02-16T06:20:10.570Z,2.55
2024-02-16T06:22:40.082Z,3.20
2024-02-16T06:25:08.812Z,2.90
2024-02-16T06:27:37.311Z,2.70
2024-02-16T06:30:07.550Z,2.90
2024-02-16T06:32:36.315Z,2.92
2024-02-16T06:35:04.452Z,3.33
2024-02-16T06:37:33.407Z,3.20
2024-02-16T06:40:01.878Z,2.97
2024-02-16T06:42:30.825Z,2.92
2024-02-16T06:44:58.995Z,2.92
2024-02-16T06:47:27.454Z,2.90
2024-02-16T06:49:54.794Z,2.95
2024-02-16T06:52:22.966Z,2.80
2024-02-16T06:54:52.819Z,2.60
2024-02-16T06:57:22.575Z,2.80
2024-02-16T06:59:51.449Z,2.40
2024-02-16T07:02:19.555Z,3.08
2024-02-16T07:04:47.663Z,2.65
2024-02-16T07:07:16.115Z,2.60
2024-02-16T07:09:44.666Z,2.70
2024-02-16T07:12:13.811Z,3.03
2024-02-16T07:14:44.648Z,3.63
2024-02-16T07:17:12.751Z,2.28
2024-02-16T07:19:40.942Z,2.70
2024-02-16T07:22:09.053Z,2.80
2024-02-16T07:24:37.212Z,3.00
2024-02-16T07:27:05.618Z,2.88
2024-02-16T07:29:33.814Z,2.40
2024-02-16T07:32:04.777Z,3.05
2024-02-16T07:34:33.322Z,2.70
2024-02-16T07:37:01.457Z,2.88
2024-02-16T07:39:30.135Z,2.67
2024-02-16T07:41:58.495Z,2.60
2024-02-16T07:44:27.035Z,2.92
2024-02-16T07:46:55.103Z,3.35
2024-02-16T07:49:24.644Z,2.60
2024-02-16T07:51:52.770Z,2.67
2024-02-16T07:54:20.911Z,2.97
2024-02-16T07:56:51.710Z,3.13
2024-02-16T07:59:20.812Z,3.45
2024-02-16T08:01:48.895Z,3.78
2024-02-16T08:04:17.484Z,3.33
2024-02-16T08:06:47.970Z,5.60
2024-02-16T08:09:17.068Z,7.47
2024-02-16T08:11:45.378Z,8.15
2024-02-16T08:14:13.502Z,8.20
2024-02-16T08:16:41.585Z,6.78
2024-02-16T08:19:09.803Z,5.65
2024-02-16T08:21:37.930Z,5.85
2024-02-16T08:24:08.441Z,5.63
2024-02-16T08:26:36.488Z,5.13
2024-02-16T08:29:04.903Z,4.88
2024-02-16T08:31:33.058Z,5.43
2024-02-16T08:34:03.269Z,4.88
2024-02-16T08:36:32.755Z,3.72
2024-02-16T08:39:01.003Z,3.85
2024-02-16T08:41:30.524Z,3.58
2024-02-16T08:43:58.706Z,4.00
2024-02-16T08:46:26.776Z,3.55
2024-02-16T08:48:55.086Z,3.80
2024-02-16T08:51:23.365Z,2.78
2024-02-16T08:53:51.673Z,2.70
2024-02-16T08:56:19.731Z,2.50
2024-02-16T08:58:49.142Z,2.80
2024-02-16T09:01:17.796Z,2.47
2024-02-16T09:03:46.060Z,2.90
2024-02-16T09:06:14.748Z,2.80
2024-02-16T09:08:42.819Z,3.10
2024-02-16T09:11:10.949Z,2.72
2024-02-16T09:13:41.884Z,2.80
2024-02-16T09:16:11.627Z,2.78
2024-02-16T09:18:39.945Z,2.83
2024-02-16T09:21:08.889Z,2.70
2024-02-16T09:23:38.337Z,2.95
2024-02-16T09:26:06.716Z,2.55
2024-02-16T09:28:34.952Z,2.50
2024-02-16T09:31:03.231Z,2.35
2024-02-16T09:33:33.151Z,2.83
2024-02-16T09:36:01.367Z,2.80
2024-02-16T09:38:29.496Z,3.05
2024-02-16T09:40:57.526Z,3.10
2024-02-16T09:43:27.658Z,2.63
2024-02-16T09:45:57.557Z,2.70
2024-02-16T09:48:29.520Z,2.60
2024-02-16T09:51:00.561Z,2.53
2024-02-16T09:53:30.281Z,2.63
2024-02-16T09:55:58.666Z,2.72
2024-02-16T09:58:26.751Z,2.33
2024-02-16T10:00:56.849Z,2.80
2024-02-16T10:03:29.771Z,3.00
2024-02-16T10:06:09.828Z,2.95
2024-02-16T10:08:50.261Z,2.67
2024-02-16T10:11:20.275Z,2.63
2024-02-16T10:13:58.521Z,2.63
2024-02-16T10:16:28.899Z,2.70
2024-02-16T10:18:58.194Z,2.88
2024-02-16T10:21:29.035Z,2.65
2024-02-16T10:24:02.731Z,3.10
2024-02-16T10:26:31.353Z,3.00
2024-02-16T10:29:00.186Z,3.15
2024-02-16T10:31:31.666Z,2.53
2024-02-16T10:34:03.117Z,2.70
2024-02-16T10:36:34.382Z,2.88
2024-02-16T10:39:05.816Z,2.60
2024-02-16T10:41:36.645Z,2.97
2024-02-16T10:44:06.712Z,2.83
2024-02-16T10:46:35.573Z,2.78
2024-02-16T10:49:07.511Z,2.60
2024-02-16T10:51:42.170Z,3.30
2024-02-16T10:54:11.358Z,2.55
2024-02-16T10:56:42.040Z,2.78
2024-02-16T10:59:11.716Z,2.83
2024-02-16T11:01:40.909Z,2.95
2024-02-16T11:04:14.520Z,3.40
2024-02-16T11:06:51.359Z,2.63
2024-02-16T11:09:29.104Z,2.72
2024-02-16T11:12:00.490Z,2.88
2024-02-16T11:14:36.808Z,2.67
2024-02-16T11:17:09.898Z,2.80
2024-02-16T11:19:38.711Z,2.95
2024-02-16T11:22:09.869Z,2.95
2024-02-16T11:24:39.163Z,2.72
2024-02-16T11:27:08.014Z,2.55
2024-02-16T11:29:37.338Z,2.40
2024-02-16T11:32:06.579Z,2.88
2024-02-16T11:34:39.100Z,3.03
2024-02-16T11:37:09.239Z,2.88
2024-02-16T11:39:39.191Z,3.47
2024-02-16T11:42:11.836Z,4.40
2024-02-16T11:44:42.180Z,7.15
2024-02-16T11:47:13.697Z,3.20
2024-02-16T11:49:42.946Z,3.65
2024-02-16T11:52:12.714Z,2.90
2024-02-16T11:54:40.956Z,3.10
2024-02-16T11:57:09.249Z,3.03
2024-02-16T11:59:38.448Z,2.78
2024-02-16T12:02:06.840Z,2.88
2024-02-16T12:04:41.492Z,3.20
2024-02-16T12:07:16.951Z,3.92
2024-02-16T12:09:45.114Z,2.95
2024-02-16T12:12:14.636Z,3.30
2024-02-16T12:14:43.213Z,2.95
2024-02-16T12:17:11.306Z,3.30
2024-02-16T12:19:45.640Z,2.35
2024-02-16T12:22:18.372Z,2.85
2024-02-16T12:24:48.113Z,2.70
2024-02-16T12:27:16.475Z,2.67
2024-02-16T12:29:44.591Z,2.55
2024-02-16T12:32:12.679Z,3.75
2024-02-16T12:34:40.871Z,3.10
2024-02-16T12:37:09.850Z,3.05
2024-02-16T12:39:37.958Z,3.28
2024-02-16T12:42:08.918Z,2.78
2024-02-16T12:44:37.089Z,3.67
2024-02-16T12:47:06.940Z,3.75
2024-02-16T12:49:36.872Z,3.50
2024-02-16T12:52:05.297Z,3.38
2024-02-16T12:54:34.248Z,3.35
2024-02-16T12:57:02.479Z,3.67
2024-02-16T12:59:32.363Z,3.50
2024-02-16T13:02:02.740Z,3.10
2024-02-16T13:04:33.524Z,3.05
2024-02-16T13:07:02.001Z,3.17
2024-02-16T13:09:30.610Z,3.58
2024-02-16T13:11:58.886Z,3.60
2024-02-16T13:14:28.284Z,3.30
2024-02-16T13:16:57.739Z,2.78
2024-02-16T13:19:25.920Z,2.63
2024-02-16T13:21:54.130Z,3.30
2024-02-16T13:24:22.290Z,3.58
2024-02-16T13:26:50.756Z,3.15
2024-02-16T13:29:18.848Z,3.30
2024-02-16T13:31:47.056Z,3.28
2024-02-16T13:34:17.290Z,2.88
2024-02-16T13:36:45.552Z,2.85
2024-02-16T13:39:15.489Z,2.72
2024-02-16T13:41:44.658Z,2.83
2024-02-16T13:44:12.932Z,4.53
2024-02-16T13:46:41.230Z,3.45
2024-02-16T13:49:09.782Z,4.30
2024-02-16T13:51:39.305Z,3.67
2024-02-16T13:54:07.571Z,4.38
2024-02-16T13:56:36.772Z,4.78
2024-02-16T13:59:05.932Z,3.05
2024-02-16T14:01:35.862Z,3.63
2024-02-16T14:04:05.354Z,3.40
2024-02-16T14:06:33.570Z,3.65
2024-02-16T14:09:14.145Z,3.10
2024-02-16T14:11:48.803Z,3.80
2024-02-16T14:14:28.458Z,3.47
2024-02-16T14:17:00.941Z,3.58
2024-02-16T14:19:29.270Z,3.58
2024-02-16T14:21:57.637Z,3.92
2024-02-16T14:24:27.328Z,3.85
2024-02-16T14:26:55.692Z,3.80
2024-02-16T14:29:23.821Z,4.20
2024-02-16T14:31:51.901Z,3.30
2024-02-16T14:34:20.309Z,4.15
2024-02-16T14:36:49.141Z,3.75
2024-02-16T14:39:17.692Z,3.60
2024-02-16T14:41:47.203Z,3.83
2024-02-16T14:44:15.330Z,4.78
2024-02-16T14:46:44.453Z,4.10
2024-02-16T14:49:12.964Z,4.00
2024-02-16T14:51:43.150Z,4.25
2024-02-16T14:54:11.336Z,4.45
2024-02-16T14:56:39.805Z,4.45
2024-02-16T14:59:11.868Z,4.95
2024-02-16T15:01:40.040Z,4.25
2024-02-16T15:04:08.312Z,4.07
2024-02-16T15:06:37.245Z,4.20
2024-02-16T15:09:06.380Z,4.15
2024-02-16T15:11:34.672Z,4.28
2024-02-16T15:14:02.945Z,4.18
2024-02-16T15:16:32.445Z,4.38
2024-02-16T15:19:00.983Z,5.00
2024-02-16T15:21:29.460Z,3.83
2024-02-16T15:23:57.668Z,3.90
2024-02-16T15:26:26.501Z,4.85
2024-02-16T15:28:54.615Z,3.72
2024-02-16T15:31:22.793Z,3.97
2024-02-16T15:33:52.423Z,4.88
2024-02-16T15:36:21.180Z,4.60
2024-02-16T15:38:54.000Z,4.00
2024-02-16T15:41:24.284Z,4.00
2024-02-16T15:43:52.710Z,4.70
2024-02-16T15:46:20.913Z,4.95
2024-02-16T15:48:49.910Z,5.70
2024-02-16T15:51:20.705Z,4.10
2024-02-16T15:53:48.948Z,4.20
2024-02-16T15:56:17.783Z,10.05
2024-02-16T15:58:46.253Z,25.40
2024-02-16T16:01:15.043Z,22.80
2024-02-16T16:03:44.531Z,15.80
2024-02-16T16:06:12.769Z,15.10
2024-02-16T16:08:42.375Z,12.57
2024-02-16T16:11:10.514Z,11.65
2024-02-16T16:13:38.686Z,10.60
2024-02-16T16:16:07.799Z,7.00
2024-02-16T16:18:36.611Z,6.10
2024-02-16T16:21:05.072Z,5.53
2024-02-16T16:23:37.431Z,5.35
2024-02-16T16:26:07.025Z,5.03
2024-02-16T16:28:35.641Z,4.88
2024-02-16T16:31:04.866Z,5.60
2024-02-16T16:33:33.203Z,5.13
2024-02-16T16:36:04.192Z,5.70
2024-02-16T16:38:32.735Z,8.10
2024-02-16T16:41:00.875Z,5.05
2024-02-16T16:43:30.249Z,5.15
2024-02-16T16:45:58.422Z,6.00
2024-02-16T16:48:27.048Z,6.43
2024-02-16T16:50:55.405Z,5.15
2024-02-16T16:53:23.559Z,4.43
2024-02-16T16:55:51.601Z,5.25
2024-02-16T16:58:20.260Z,5.38
2024-02-16T17:00:57.719Z,4.68
2024-02-16T17:03:30.814Z,6.35
2024-02-16T17:05:59.522Z,5.53
2024-02-16T17:08:27.780Z,4.97
2024-02-16T17:10:55.942Z,5.00
2024-02-16T17:13:24.349Z,5.72
2024-02-16T17:15:55.223Z,4.38
2024-02-16T17:18:23.445Z,3.85
2024-02-16T17:20:51.730Z,5.25
2024-02-16T17:23:19.778Z,4.78
2024-02-16T17:25:49.848Z,4.60
2024-02-16T17:28:17.974Z,4.57
2024-02-16T17:30:47.532Z,4.07
2024-02-16T17:33:17.146Z,6.40
2024-02-16T17:35:46.579Z,5.93
2024-02-16T17:38:14.840Z,4.38
2024-02-16T17:40:43.302Z,4.45
2024-02-16T17:43:10.416Z,4.43
2024-02-16T17:45:39.121Z,4.32
2024-02-16T17:48:07.929Z,3.60
2024-02-16T17:50:38.001Z,4.38
2024-02-16T17:53:06.856Z,3.88
2024-02-16T17:55:35.782Z,4.40
2024-02-16T17:58:04.481Z,4.28
2024-02-16T18:00:32.594Z,4.20
2024-02-16T18:03:00.950Z,3.83
2024-02-16T18:05:29.018Z,4.03
2024-02-16T18:07:58.817Z,5.95
2024-02-16T18:10:26.942Z,4.05
2024-02-16T18:12:55.091Z,3.50
2024-02-16T18:15:23.239Z,3.90
2024-02-16T18:17:51.386Z,3.35
2024-02-16T18:20:19.506Z,3.50
2024-02-16T18:22:47.617Z,3.53
2024-02-16T18:25:17.157Z,3.60
2024-02-16T18:27:45.396Z,3.92
2024-02-16T18:30:15.375Z,3.53
2024-02-16T18:32:43.911Z,4.00
2024-02-16T18:35:12.066Z,3.58
2024-02-16T18:37:40.274Z,3.90
2024-02-16T18:40:10.645Z,4.32
2024-02-16T18:42:41.110Z,4.63
2024-02-16T18:45:10.794Z,3.85
2024-02-16T18:47:40.027Z,4.05
2024-02-16T18:50:10.750Z,4.00
2024-02-16T18:52:39.094Z,3.72
2024-02-16T18:55:08.030Z,3.42
2024-02-16T18:57:36.184Z,3.28
2024-02-16T19:00:06.998Z,3.38
2024-02-16T19:02:37.378Z,3.20
2024-02-16T19:05:05.951Z,3.42
2024-02-16T19:07:34.029Z,3.58
2024-02-16T19:10:02.170Z,4.32
2024-02-16T19:12:30.261Z,3.05
2024-02-16T19:15:00.955Z,4.47
2024-02-16T19:17:30.636Z,3.97
2024-02-16T19:19:58.796Z,4.57
2024-02-16T19:22:27.309Z,4.38
2024-02-16T19:24:55.548Z,4.20
2024-02-16T19:27:23.721Z,4.75
2024-02-16T19:29:51.841Z,4.72
2024-02-16T19:32:19.971Z,4.30
2024-02-16T19:34:49.356Z,5.53
2024-02-16T19:37:17.569Z,5.03
2024-02-16T19:39:45.699Z,5.55
2024-02-16T19:42:13.860Z,5.78
2024-02-16T19:44:42.281Z,7.13
2024-02-16T19:47:11.415Z,7.00
2024-02-16T19:49:39.694Z,9.60
2024-02-16T19:52:09.349Z,8.27
2024-02-16T19:54:38.213Z,7.93
2024-02-16T19:57:06.994Z,7.90
2024-02-16T19:59:35.106Z,7.97
2024-02-16T20:02:03.712Z,9.50
2024-02-16T20:04:33.649Z,11.70
2024-02-16T20:07:02.170Z,14.95
2024-02-16T20:09:32.109Z,17.33
2024-02-16T20:12:00.828Z,18.20
2024-02-16T20:14:29.010Z,16.73
2024-02-16T20:16:57.138Z,16.88
2024-02-16T20:19:25.657Z,16.73
2024-02-16T20:21:53.777Z,17.02
2024-02-16T20:24:21.977Z,19.42
2024-02-16T20:26:51.636Z,22.20
2024-02-16T20:29:20.840Z,23.77
2024-02-16T20:31:48.988Z,21.88
2024-02-16T20:34:17.662Z,22.67
2024-02-16T20:36:50.365Z,20.67
2024-02-16T20:39:19.468Z,22.02
2024-02-16T20:41:47.731Z,20.77
2024-02-16T20:44:17.182Z,21.83
2024-02-16T20:46:45.275Z,19.75
2024-02-16T20:49:13.566Z,21.67
2024-02-16T20:51:43.229Z,19.80
2024-02-16T20:54:11.445Z,20.25
2024-02-16T20:56:39.903Z,20.65
2024-02-16T20:59:08.045Z,20.75
2024-02-16T21:01:37.559Z,21.65
2024-02-16T21:04:05.974Z,20.25
2024-02-16T21:06:35.120Z,22.13
2024-02-16T21:09:04.682Z,24.60
2024-02-16T21:11:33.104Z,22.52
2024-02-16T21:14:02.564Z,24.70
2024-02-16T21:16:30.705Z,24.85
2024-02-16T21:19:00.556Z,24.30
2024-02-16T21:21:29.101Z,25.17
2024-02-16T21:23:57.342Z,25.35
2024-02-16T21:26:25.431Z,25.58
2024-02-16T21:28:53.860Z,24.02
2024-02-16T21:31:21.899Z,24.80
2024-02-16T21:33:50.174Z,26.10
2024-02-16T21:36:23.889Z,22.50
2024-02-16T21:38:52.186Z,23.33
2024-02-16T21:41:20.232Z,23.25
2024-02-16T21:43:50.543Z,21.00
2024-02-16T21:46:27.670Z,20.17
2024-02-16T21:48:59.208Z,22.30
2024-02-16T21:51:30.245Z,22.10
2024-02-16T21:53:58.560Z,22.48
2024-02-16T21:56:27.279Z,21.50
2024-02-16T21:58:56.227Z,22.85
2024-02-16T22:01:26.392Z,24.40
2024-02-16T22:03:55.171Z,25.05
2024-02-16T22:06:24.490Z,21.85
2024-02-16T22:08:55.542Z,21.73
2024-02-16T22:11:24.644Z,24.48
2024-02-16T22:13:53.032Z,23.23
2024-02-16T22:16:22.182Z,22.50
2024-02-16T22:18:51.719Z,21.23
2024-02-16T22:21:24.211Z,22.90
2024-02-16T22:23:58.987Z,23.17
2024-02-16T22:26:27.057Z,22.55
2024-02-16T22:28:55.128Z,22.38
2024-02-16T22:31:27.472Z,24.35
2024-02-16T22:34:00.917Z,21.77
2024-02-16T22:36:30.084Z,23.13
2024-02-16T22:38:59.913Z,22.95
2024-02-16T22:41:27.963Z,22.20
2024-02-16T22:43:56.471Z,21.60
2024-02-16T22:46:24.681Z,23.13
2024-02-16T22:48:53.034Z,22.85
2024-02-16T22:51:21.445Z,21.63
2024-02-16T22:53:49.546Z,21.48
2024-02-16T22:56:21.599Z,21.55
2024-02-16T22:58:50.207Z,22.55
2024-02-16T23:01:18.893Z,23.02
2024-02-16T23:03:47.654Z,20.55
2024-02-16T23:06:16.970Z,20.58
2024-02-16T23:08:46.031Z,23.75
2024-02-16T23:11:14.143Z,21.20
2024-02-16T23:13:43.663Z,22.33
2024-02-16T23:16:12.141Z,21.67
2024-02-16T23:18:40.277Z,22.52
2024-02-16T23:21:08.672Z,21.27
2024-02-16T23:23:36.783Z,21.17
2024-02-16T23:26:07.696Z,20.30
2024-02-16T23:28:36.368Z,21.25
2024-02-16T23:31:06.031Z,19.30
2024-02-16T23:33:34.221Z,20.02
2024-02-16T23:36:02.578Z,19.10
2024-02-16T23:38:31.021Z,18.05
2024-02-16T23:40:59.426Z,18.55
2024-02-16T23:43:27.479Z,18.58
2024-02-16T23:45:58.759Z,19.27
2024-02-16T23:48:28.251Z,19.55
2024-02-16T23:50:57.229Z,18.25
2024-02-16T23:53:25.490Z,20.58
2024-02-16T23:55:54.977Z,18.17
2024-02-16T23:58:23.803Z,17.90
