createdAt,value
2018-01-13T00:00:54.738Z,62.90
2018-01-13T00:01:54.719Z,63.00
2018-01-13T00:02:54.698Z,61.00
2018-01-13T00:03:54.713Z,60.40
2018-01-13T00:04:54.670Z,61.90
2018-01-13T00:05:54.686Z,61.50
2018-01-13T00:06:54.646Z,60.80
2018-01-13T00:07:54.642Z,60.60
2018-01-13T00:08:54.635Z,62.40
2018-01-13T00:09:54.590Z,62.20
2018-01-13T00:10:54.569Z,63.00
2018-01-13T00:11:54.559Z,62.50
2018-01-13T00:12:54.543Z,61.50
2018-01-13T00:13:54.525Z,61.60
2018-01-13T00:14:54.532Z,60.50
2018-01-13T00:15:54.495Z,60.30
2018-01-13T00:16:54.494Z,59.30
2018-01-13T00:17:54.463Z,59.50
2018-01-13T00:18:54.439Z,60.00
2018-01-13T00:19:54.426Z,59.60
2018-01-13T00:20:54.413Z,62.10
2018-01-13T00:21:54.395Z,58.90
2018-01-13T00:22:54.387Z,59.90
2018-01-13T00:23:54.370Z,59.80
2018-01-13T00:24:54.350Z,62.00
2018-01-13T00:25:54.365Z,62.60
2018-01-13T00:26:54.320Z,61.70
2018-01-13T00:27:54.297Z,62.30
2018-01-13T00:28:54.282Z,64.30
2018-01-13T00:29:54.269Z,61.90
2018-01-13T00:30:54.254Z,62.40
2018-01-13T00:31:54.237Z,60.20
2018-01-13T00:32:54.225Z,63.50
2018-01-13T00:33:54.203Z,60.80
2018-01-13T00:34:54.188Z,61.40
2018-01-13T00:35:54.170Z,60.30
2018-01-13T00:36:54.185Z,60.50
2018-01-13T00:37:54.139Z,59.70
2018-01-13T00:38:54.132Z,62.90
2018-01-13T00:39:54.114Z,62.40
2018-01-13T00:40:54.090Z,61.80
2018-01-13T00:41:54.131Z,61.80
2018-01-13T00:42:54.064Z,61.20
2018-01-13T00:43:54.041Z,60.80
2018-01-13T00:44:54.028Z,59.80
2018-01-13T00:45:54.017Z,60.60
2018-01-13T00:46:54.000Z,60.10
2018-01-13T00:47:53.981Z,60.00
2018-01-13T00:48:53.964Z,59.50
2018-01-13T00:49:53.945Z,59.70
2018-01-13T00:50:53.938Z,57.00
2018-01-13T00:51:53.920Z,57.90
2018-01-13T00:52:53.926Z,58.50
2018-01-13T00:53:53.888Z,58.40
2018-01-13T00:54:53.864Z,60.20
2018-01-13T00:55:53.849Z,58.60
2018-01-13T00:56:53.841Z,59.30
2018-01-13T00:57:53.846Z,59.70
2018-01-13T00:58:53.805Z,59.20
2018-01-13T00:59:53.788Z,57.70
2018-01-13T01:00:53.779Z,58.90
2018-01-13T01:01:53.754Z,59.90
2018-01-13T01:02:53.741Z,59.20
2018-01-13T01:03:53.722Z,59.70
2018-01-13T01:04:53.705Z,58.60
2018-01-13T01:05:53.696Z,58.60
2018-01-13T01:06:53.672Z,57.30
2018-01-13T01:07:53.657Z,58.70
2018-01-13T01:08:53.666Z,57.30
2018-01-13T01:09:53.631Z,57.60
2018-01-13T01:10:53.615Z,57.20
2018-01-13T01:11:53.603Z,58.40
2018-01-13T01:12:53.582Z,56.90
2018-01-13T01:13:53.586Z,56.10
2018-01-13T01:14:53.552Z,56.70
2018-01-13T01:15:53.538Z,55.90
2018-01-13T01:16:53.517Z,55.40
2018-01-13T01:17:53.496Z,53.30
2018-01-13T01:18:53.482Z,54.50
2018-01-13T01:19:53.464Z,54.30
2018-01-13T01:20:53.452Z,54.30
2018-01-13T01:21:53.440Z,54.20
2018-01-13T01:22:53.423Z,55.50
2018-01-13T01:23:53.407Z,54.30
2018-01-13T01:24:53.410Z,53.10
2018-01-13T01:25:53.366Z,54.10
2018-01-13T01:26:53.348Z,54.10
2018-01-13T01:27:53.335Z,53.00
2018-01-13T01:28:53.321Z,53.10
2018-01-13T01:29:53.303Z,53.10
2018-01-13T01:30:53.300Z,52.50
2018-01-13T01:31:53.278Z,54.00
2018-01-13T01:32:53.264Z,53.30
2018-01-13T01:33:53.254Z,54.00
2018-01-13T01:34:53.221Z,51.80
2018-01-13T01:35:53.237Z,52.50
2018-01-13T01:36:53.195Z,51.20
2018-01-13T01:37:53.182Z,51.50
2018-01-13T01:38:53.164Z,51.60
2018-01-13T01:39:53.143Z,51.70
2018-01-13T01:40:53.124Z,52.60
2018-01-13T01:41:53.118Z,52.90
2018-01-13T01:42:53.097Z,51.40
2018-01-13T01:43:53.078Z,53.30
2018-01-13T01:44:53.068Z,52.80
2018-01-13T01:45:53.044Z,52.40
2018-01-13T01:46:53.064Z,52.40
2018-01-13T01:47:53.014Z,51.70
2018-01-13T01:48:53.005Z,51.90
2018-01-13T01:49:52.980Z,51.40
2018-01-13T01:50:52.971Z,50.20
2018-01-13T01:51:52.949Z,52.50
2018-01-13T01:52:52.939Z,50.90
2018-01-13T01:53:52.921Z,51.60
2018-01-13T01:54:52.905Z,52.00
2018-01-13T01:55:52.891Z,51.10
2018-01-13T01:56:52.868Z,51.90
2018-01-13T01:57:52.858Z,50.80
2018-01-13T01:58:52.834Z,50.60
2018-01-13T01:59:52.820Z,48.60
2018-01-13T02:00:52.802Z,49.50
2018-01-13T02:01:52.814Z,50.50
2018-01-13T02:02:52.777Z,50.40
2018-01-13T02:03:52.761Z,50.00
2018-01-13T02:04:52.743Z,49.30
2018-01-13T02:05:52.729Z,49.30
2018-01-13T02:06:52.708Z,49.70
2018-01-13T02:07:52.692Z,49.00
2018-01-13T02:08:52.678Z,49.70
2018-01-13T02:09:52.664Z,48.00
2018-01-13T02:10:52.646Z,49.00
2018-01-13T02:11:52.626Z,49.20
2018-01-13T02:12:52.639Z,49.50
2018-01-13T02:13:52.601Z,48.30
2018-01-13T02:14:52.585Z,48.10
2018-01-13T02:15:52.562Z,49.10
2018-01-13T02:16:52.546Z,48.40
2018-01-13T02:17:52.537Z,49.50
2018-01-13T02:18:52.515Z,48.20
2018-01-13T02:19:52.503Z,49.80
2018-01-13T02:20:52.480Z,49.40
2018-01-13T02:21:52.472Z,49.80
2018-01-13T02:22:52.448Z,50.00
2018-01-13T02:23:52.468Z,49.00
2018-01-13T02:24:52.419Z,50.60
2018-01-13T02:25:52.401Z,49.70
2018-01-13T02:26:52.392Z,49.80
2018-01-13T02:27:52.373Z,50.50
2018-01-13T02:28:52.361Z,51.10
2018-01-13T02:29:52.345Z,51.50
2018-01-13T02:30:52.323Z,51.20
2018-01-13T02:31:52.307Z,51.50
2018-01-13T02:32:52.290Z,49.70
2018-01-13T02:33:52.272Z,50.90
2018-01-13T02:34:52.285Z,52.80
2018-01-13T02:35:52.243Z,50.60
2018-01-13T02:36:52.231Z,50.50
2018-01-13T02:37:52.218Z,50.60
2018-01-13T02:38:52.192Z,49.00
2018-01-13T02:39:52.182Z,50.40
2018-01-13T02:40:52.161Z,50.60
2018-01-13T02:41:52.155Z,50.20
2018-01-13T02:42:52.132Z,48.80
2018-01-13T02:43:52.118Z,49.40
2018-01-13T02:44:52.094Z,47.30
2018-01-13T02:45:52.112Z,47.00
2018-01-13T02:46:52.064Z,47.80
2018-01-13T02:47:52.048Z,47.80
2018-01-13T02:48:52.034Z,48.90
2018-01-13T02:49:52.016Z,48.00
2018-01-13T02:50:52.008Z,47.90
2018-01-13T02:51:51.984Z,48.20
2018-01-13T02:52:51.974Z,48.40
2018-01-13T02:53:51.952Z,48.60
2018-01-13T02:54:51.941Z,47.70
2018-01-13T02:55:51.918Z,47.10
2018-01-13T02:56:51.935Z,46.30
2018-01-13T02:57:51.893Z,46.30
2018-01-13T02:58:51.878Z,46.20
2018-01-13T02:59:51.860Z,46.80
2018-01-13T03:00:51.840Z,46.30
2018-01-13T03:01:51.821Z,47.80
2018-01-13T03:02:51.811Z,47.70
2018-01-13T03:03:51.790Z,47.20
2018-01-13T03:04:51.781Z,46.80
2018-01-13T03:05:51.860Z,48.10
2018-01-13T03:06:51.741Z,48.20
2018-01-13T03:07:51.754Z,46.50
2018-01-13T03:08:51.707Z,46.60
2018-01-13T03:09:51.692Z,46.40
2018-01-13T03:10:51.676Z,46.20
2018-01-13T03:11:51.668Z,46.50
2018-01-13T03:12:51.677Z,45.60
2018-01-13T03:13:51.630Z,45.40
2018-01-13T03:14:51.617Z,44.80
2018-01-13T03:15:51.602Z,45.10
2018-01-13T03:16:51.589Z,46.20
2018-01-13T03:17:51.565Z,45.40
2018-01-13T03:18:51.554Z,46.00
2018-01-13T03:19:51.533Z,45.00
2018-01-13T03:20:51.521Z,45.10
2018-01-13T03:21:51.502Z,45.10
2018-01-13T03:22:51.484Z,45.20
2018-01-13T03:23:51.502Z,45.50
2018-01-13T03:24:51.461Z,44.70
2018-01-13T03:25:51.436Z,44.40
2018-01-13T03:26:51.420Z,45.80
2018-01-13T03:27:51.413Z,45.30
2018-01-13T03:28:51.390Z,45.40
2018-01-13T03:29:51.377Z,45.60
2018-01-13T03:30:51.363Z,44.90
2018-01-13T03:31:51.346Z,45.90
2018-01-13T03:32:51.332Z,45.70
2018-01-13T03:33:51.316Z,45.50
2018-01-13T03:34:51.318Z,45.70
2018-01-13T03:35:51.274Z,45.90
2018-01-13T03:36:51.260Z,44.30
2018-01-13T03:37:51.252Z,43.10
2018-01-13T03:38:51.228Z,44.60
2018-01-13T03:39:51.218Z,43.50
2018-01-13T03:40:51.198Z,43.50
2018-01-13T03:41:51.190Z,43.50
2018-01-13T03:42:51.165Z,41.50
2018-01-13T03:43:51.156Z,43.10
2018-01-13T03:44:51.139Z,43.10
2018-01-13T03:45:51.143Z,41.50
2018-01-13T03:46:51.100Z,42.30
2018-01-13T03:47:51.086Z,42.40
2018-01-13T03:48:51.076Z,43.50
2018-01-13T03:49:51.056Z,41.20
2018-01-13T03:50:51.056Z,42.10
2018-01-13T03:51:51.030Z,42.70
2018-01-13T03:52:51.012Z,42.40
2018-01-13T03:53:50.998Z,41.40
2018-01-13T03:54:50.989Z,41.60
2018-01-13T03:55:50.984Z,40.90
2018-01-13T03:56:50.946Z,41.80
2018-01-13T03:57:50.933Z,41.20
2018-01-13T03:58:50.920Z,41.20
2018-01-13T03:59:50.895Z,42.00
2018-01-13T04:00:50.884Z,41.70
2018-01-13T04:01:50.883Z,41.70
2018-01-13T04:02:50.848Z,41.70
2018-01-13T04:03:50.836Z,42.20
2018-01-13T04:04:50.827Z,41.90
2018-01-13T04:05:50.801Z,41.70
2018-01-13T04:06:50.816Z,41.70
2018-01-13T04:07:50.775Z,41.50
2018-01-13T04:08:50.757Z,41.80
2018-01-13T04:09:50.743Z,41.80
2018-01-13T04:10:50.720Z,40.10
2018-01-13T04:11:50.712Z,41.00
2018-01-13T04:12:50.687Z,40.30
2018-01-13T04:13:50.676Z,41.70
2018-01-13T04:14:50.657Z,41.60
2018-01-13T04:15:50.646Z,42.20
2018-01-13T04:16:50.625Z,42.20
2018-01-13T04:17:50.646Z,40.50
2018-01-13T04:18:50.590Z,43.10
2018-01-13T04:19:50.576Z,41.60
2018-01-13T04:20:50.562Z,41.20
2018-01-13T04:21:50.552Z,41.50
2018-01-13T04:22:50.537Z,42.10
2018-01-13T04:23:50.522Z,43.70
2018-01-13T04:24:50.506Z,42.70
2018-01-13T04:25:50.482Z,42.60
2018-01-13T04:26:50.473Z,42.10
2018-01-13T04:27:50.457Z,42.30
2018-01-13T04:28:50.464Z,42.30
2018-01-13T04:29:50.423Z,42.60
2018-01-13T04:30:50.402Z,42.70
2018-01-13T04:31:50.387Z,40.30
2018-01-13T04:32:50.379Z,41.50
2018-01-13T04:33:50.386Z,39.70
2018-01-13T04:34:50.343Z,39.30
2018-01-13T04:35:50.322Z,39.10
2018-01-13T04:36:50.312Z,39.10
2018-01-13T04:37:50.300Z,39.80
2018-01-13T04:38:50.284Z,38.70
2018-01-13T04:39:50.261Z,38.30
2018-01-13T04:40:50.255Z,37.50
2018-01-13T04:41:50.233Z,36.10
2018-01-13T04:42:50.212Z,35.70
2018-01-13T04:43:50.197Z,36.00
2018-01-13T04:44:50.208Z,34.80
2018-01-13T04:45:50.166Z,36.00
2018-01-13T04:46:50.155Z,35.90
2018-01-13T04:47:50.144Z,35.80
2018-01-13T04:48:50.123Z,35.40
2018-01-13T04:49:50.101Z,35.50
2018-01-13T04:50:50.092Z,35.40
2018-01-13T04:51:50.070Z,35.70
2018-01-13T04:52:50.060Z,34.20
2018-01-13T04:53:50.037Z,33.90
2018-01-13T04:54:50.029Z,34.90
2018-01-13T04:55:50.035Z,34.30
2018-01-13T04:56:49.996Z,33.60
2018-01-13T04:57:49.977Z,34.80
2018-01-13T04:58:49.960Z,33.50
2018-01-13T04:59:49.942Z,34.40
2018-01-13T05:00:49.934Z,35.30
2018-01-13T05:01:49.911Z,34.30
2018-01-13T05:02:49.902Z,33.90
2018-01-13T05:03:49.884Z,33.40
2018-01-13T05:04:49.863Z,33.10
2018-01-13T05:05:49.852Z,32.30
2018-01-13T05:06:49.861Z,32.30
2018-01-13T05:07:49.823Z,32.40
2018-01-13T05:08:49.806Z,32.40
2018-01-13T05:09:49.791Z,33.90
2018-01-13T05:10:49.767Z,32.50
2018-01-13T05:11:49.786Z,31.90
2018-01-13T05:12:49.746Z,31.90
2018-01-13T05:13:49.726Z,32.30
2018-01-13T05:14:49.720Z,32.40
2018-01-13T05:15:49.701Z,30.50
2018-01-13T05:16:49.675Z,32.40
2018-01-13T05:17:49.683Z,31.90
2018-01-13T05:18:49.651Z,31.70
2018-01-13T05:19:49.642Z,31.20
2018-01-13T05:20:49.612Z,31.80
2018-01-13T05:21:49.606Z,31.20
2018-01-13T05:22:49.588Z,32.00
2018-01-13T05:23:49.568Z,31.80
2018-01-13T05:24:49.552Z,31.90
2018-01-13T05:25:49.541Z,31.20
2018-01-13T05:26:49.521Z,32.00
2018-01-13T05:27:49.501Z,31.50
2018-01-13T05:28:49.513Z,32.30
2018-01-13T05:29:49.478Z,32.10
2018-01-13T05:30:49.455Z,31.10
2018-01-13T05:31:49.446Z,31.50
2018-01-13T05:32:49.422Z,31.50
2018-01-13T05:33:49.443Z,32.00
2018-01-13T05:34:49.391Z,31.10
2018-01-13T05:35:49.381Z,32.00
2018-01-13T05:36:49.368Z,30.90
2018-01-13T05:37:49.352Z,32.10
2018-01-13T05:38:49.335Z,30.90
2018-01-13T05:39:49.324Z,30.80
2018-01-13T05:40:49.297Z,30.50
2018-01-13T05:41:49.281Z,31.50
2018-01-13T05:42:49.265Z,30.60
2018-01-13T05:43:49.250Z,30.50
2018-01-13T05:44:49.264Z,31.60
2018-01-13T05:45:49.227Z,30.40
2018-01-13T05:46:49.207Z,32.00
2018-01-13T05:47:49.186Z,31.00
2018-01-13T05:48:49.171Z,30.50
2018-01-13T05:49:49.182Z,30.80
2018-01-13T05:50:49.148Z,29.80
2018-01-13T05:51:49.123Z,29.60
2018-01-13T05:52:49.104Z,30.00
2018-01-13T05:53:49.100Z,30.20
2018-01-13T05:54:49.083Z,30.10
2018-01-13T05:55:49.072Z,30.20
2018-01-13T05:56:49.046Z,30.10
2018-01-13T05:57:49.036Z,29.40
2018-01-13T05:58:49.014Z,30.20
2018-01-13T05:59:48.998Z,29.80
2018-01-13T06:00:49.011Z,29.20
2018-01-13T06:01:48.967Z,29.50
2018-01-13T06:02:48.958Z,29.00
2018-01-13T06:03:48.935Z,28.40
2018-01-13T06:04:48.932Z,29.10
2018-01-13T06:05:48.934Z,28.60
2018-01-13T06:06:48.894Z,29.30
2018-01-13T06:07:48.872Z,28.70
2018-01-13T06:08:48.855Z,28.80
2018-01-13T06:09:48.840Z,28.70
2018-01-13T06:10:48.829Z,28.10
2018-01-13T06:11:48.816Z,28.40
2018-01-13T06:12:48.798Z,28.60
2018-01-13T06:13:48.782Z,27.60
2018-01-13T06:14:48.760Z,28.10
2018-01-13T06:15:48.746Z,26.20
2018-01-13T06:16:48.756Z,26.40
2018-01-13T06:17:48.716Z,26.50
2018-01-13T06:18:48.703Z,27.50
2018-01-13T06:19:48.685Z,26.60
2018-01-13T06:20:48.672Z,26.60
2018-01-13T06:21:48.661Z,25.10
2018-01-13T06:22:48.651Z,25.10
2018-01-13T06:23:48.617Z,24.60
2018-01-13T06:24:48.609Z,25.10
2018-01-13T06:25:48.590Z,24.90
2018-01-13T06:26:48.575Z,25.20
2018-01-13T06:27:48.584Z,24.30
2018-01-13T06:28:48.545Z,24.20
2018-01-13T06:29:48.523Z,24.60
2018-01-13T06:30:48.511Z,25.00
2018-01-13T06:31:48.493Z,24.10
2018-01-13T06:32:48.477Z,25.00
2018-01-13T06:33:48.468Z,24.30
2018-01-13T06:34:48.446Z,24.40
2018-01-13T06:35:48.436Z,24.60
2018-01-13T06:36:48.413Z,23.90
2018-01-13T06:37:48.417Z,24.60
2018-01-13T06:38:48.405Z,23.90
2018-01-13T06:39:48.370Z,24.70
2018-01-13T06:40:48.355Z,24.30
2018-01-13T06:41:48.339Z,24.00
2018-01-13T06:42:48.322Z,24.30
2018-01-13T06:43:48.307Z,23.40
2018-01-13T06:44:48.289Z,24.30
2018-01-13T06:45:48.270Z,24.60
2018-01-13T06:46:48.253Z,24.20
2018-01-13T06:47:48.238Z,24.00
2018-01-13T06:48:48.221Z,22.80
2018-01-13T06:49:48.232Z,23.40
2018-01-13T06:50:48.194Z,23.00
2018-01-13T06:51:48.185Z,23.10
2018-01-13T06:52:48.162Z,22.50
2018-01-13T06:53:48.159Z,22.60
2018-01-13T06:54:48.124Z,23.30
2018-01-13T06:55:48.114Z,22.80
2018-01-13T06:56:48.100Z,23.20
2018-01-13T06:57:48.081Z,22.60
2018-01-13T06:58:48.063Z,23.10
2018-01-13T06:59:48.059Z,22.40
2018-01-13T07:00:48.067Z,22.00
2018-01-13T07:01:48.015Z,21.80
2018-01-13T07:02:47.997Z,21.40
2018-01-13T07:03:47.991Z,21.00
2018-01-13T07:04:47.966Z,20.70
2018-01-13T07:05:47.960Z,20.20
2018-01-13T07:06:47.942Z,20.40
2018-01-13T07:07:47.925Z,20.30
2018-01-13T07:08:47.905Z,19.60
2018-01-13T07:09:47.894Z,19.90
2018-01-13T07:10:47.869Z,20.10
2018-01-13T07:11:47.879Z,20.00
2018-01-13T07:12:47.850Z,19.40
2018-01-13T07:13:47.828Z,19.70
2018-01-13T07:14:47.816Z,18.90
2018-01-13T07:15:47.797Z,19.60
2018-01-13T07:16:47.804Z,18.60
2018-01-13T07:17:47.762Z,18.70
2018-01-13T07:18:47.745Z,18.60
2018-01-13T07:19:47.726Z,19.00
2018-01-13T07:20:47.715Z,18.70
2018-01-13T07:21:47.699Z,18.30
2018-01-13T07:22:47.689Z,18.30
2018-01-13T07:23:47.675Z,18.30
2018-01-13T07:24:47.657Z,18.50
2018-01-13T07:25:47.641Z,18.50
2018-01-13T07:26:47.618Z,18.30
2018-01-13T07:27:47.629Z,17.90
2018-01-13T07:28:47.593Z,18.20
2018-01-13T07:29:47.573Z,18.30
2018-01-13T07:30:47.555Z,18.10
2018-01-13T07:31:47.550Z,18.90
2018-01-13T07:32:47.532Z,18.30
2018-01-13T07:33:47.512Z,18.50
2018-01-13T07:34:47.490Z,18.70
2018-01-13T07:35:47.482Z,18.00
2018-01-13T07:36:47.459Z,17.80
2018-01-13T07:37:47.443Z,18.70
2018-01-13T07:38:47.451Z,18.40
2018-01-13T07:39:47.421Z,18.50
2018-01-13T07:40:47.403Z,18.40
2018-01-13T07:41:47.392Z,19.30
2018-01-13T07:42:47.364Z,18.80
2018-01-13T07:43:47.357Z,19.10
2018-01-13T07:44:47.337Z,18.70
2018-01-13T07:45:47.324Z,19.30
2018-01-13T07:46:47.306Z,18.50
2018-01-13T07:47:47.294Z,18.80
2018-01-13T07:48:47.274Z,18.90
2018-01-13T07:49:47.288Z,18.90
2018-01-13T07:50:47.243Z,18.90
2018-01-13T07:51:47.223Z,18.30
2018-01-13T07:52:47.217Z,18.60
2018-01-13T07:53:47.198Z,18.40
2018-01-13T07:54:47.179Z,18.50
2018-01-13T07:55:47.163Z,18.80
2018-01-13T07:56:47.148Z,19.00
2018-01-13T07:57:47.130Z,18.50
2018-01-13T07:58:47.120Z,18.50
2018-01-13T07:59:47.103Z,18.90
2018-01-13T08:00:47.112Z,18.90
2018-01-13T08:01:47.067Z,18.10
2018-01-13T08:02:47.056Z,18.50
2018-01-13T08:03:47.042Z,18.60
2018-01-13T08:04:47.052Z,18.40
2018-01-13T08:05:47.006Z,18.20
2018-01-13T08:06:46.988Z,18.10
2018-01-13T08:07:46.979Z,18.70
2018-01-13T08:08:46.957Z,18.70
2018-01-13T08:09:46.951Z,18.70
2018-01-13T08:10:46.931Z,18.30
2018-01-13T08:11:46.916Z,18.80
2018-01-13T08:12:46.898Z,19.20
2018-01-13T08:13:46.884Z,19.20
2018-01-13T08:14:46.862Z,18.80
2018-01-13T08:15:46.883Z,19.70
2018-01-13T08:16:46.831Z,19.60
2018-01-13T08:17:46.815Z,19.00
2018-01-13T08:18:46.802Z,19.20
2018-01-13T08:19:46.784Z,19.60
2018-01-13T08:20:46.778Z,19.00
2018-01-13T08:21:46.764Z,19.30
2018-01-13T08:22:46.744Z,19.90
2018-01-13T08:23:46.732Z,20.00
2018-01-13T08:24:46.712Z,20.10
2018-01-13T08:25:46.700Z,19.80
2018-01-13T08:26:46.702Z,19.30
2018-01-13T08:27:46.661Z,19.60
2018-01-13T08:28:46.648Z,20.00
2018-01-13T08:29:46.630Z,19.30
2018-01-13T08:30:46.621Z,20.70
2018-01-13T08:31:46.603Z,19.80
2018-01-13T08:32:46.587Z,20.70
2018-01-13T08:33:46.596Z,20.20
2018-01-13T08:34:46.559Z,19.90
2018-01-13T08:35:46.536Z,19.90
2018-01-13T08:36:46.523Z,19.50
2018-01-13T08:37:46.536Z,19.80
2018-01-13T08:38:46.500Z,19.50
2018-01-13T08:39:46.478Z,20.10
2018-01-13T08:40:46.463Z,20.40
2018-01-13T08:41:46.466Z,20.60
2018-01-13T08:42:46.424Z,21.50
2018-01-13T08:43:46.416Z,21.00
2018-01-13T08:44:46.398Z,21.70
2018-01-13T08:45:46.381Z,20.40
2018-01-13T08:46:46.392Z,20.80
2018-01-13T08:47:46.355Z,20.90
2018-01-13T08:48:46.336Z,20.90
2018-01-13T08:49:46.319Z,20.90
2018-01-13T08:50:46.309Z,20.20
2018-01-13T08:51:46.296Z,20.70
2018-01-13T08:52:46.280Z,20.50
2018-01-13T08:53:46.264Z,20.10
2018-01-13T08:54:46.243Z,21.50
2018-01-13T08:55:46.226Z,21.50
2018-01-13T08:56:46.209Z,20.90
2018-01-13T08:57:46.223Z,21.10
2018-01-13T08:58:46.177Z,20.30
2018-01-13T08:59:46.163Z,20.40
2018-01-13T09:00:46.154Z,20.60
2018-01-13T09:01:46.164Z,21.10
2018-01-13T09:02:46.122Z,20.70
2018-01-13T09:03:46.107Z,21.00
2018-01-13T09:04:46.093Z,20.00
2018-01-13T09:05:46.079Z,20.50
2018-01-13T09:06:46.055Z,20.40
2018-01-13T09:07:46.050Z,19.90
2018-01-13T09:08:46.023Z,19.70
2018-01-13T09:09:46.012Z,18.60
2018-01-13T09:10:45.994Z,18.90
2018-01-13T09:11:45.983Z,19.50
2018-01-13T09:12:45.989Z,19.40
2018-01-13T09:13:45.955Z,18.90
2018-01-13T09:14:45.934Z,19.60
2018-01-13T09:15:45.919Z,19.60
2018-01-13T09:16:45.900Z,20.00
2018-01-13T09:17:45.892Z,19.60
2018-01-13T09:18:45.871Z,20.30
2018-01-13T09:19:45.859Z,19.30
2018-01-13T09:20:45.836Z,20.40
2018-01-13T09:21:45.822Z,19.70
2018-01-13T09:22:45.806Z,20.00
2018-01-13T09:23:45.827Z,20.00
2018-01-13T09:24:45.781Z,20.30
2018-01-13T09:25:45.767Z,19.20
2018-01-13T09:26:45.750Z,20.50
2018-01-13T09:27:45.734Z,19.30
2018-01-13T09:28:45.722Z,18.60
2018-01-13T09:29:45.700Z,19.20
2018-01-13T09:30:45.685Z,19.20
2018-01-13T09:31:45.665Z,19.40
2018-01-13T09:32:45.659Z,19.70
2018-01-13T09:33:45.637Z,20.00
2018-01-13T09:34:45.648Z,18.70
2018-01-13T09:35:45.609Z,18.90
2018-01-13T09:36:45.599Z,18.70
2018-01-13T09:37:45.582Z,18.80
2018-01-13T09:38:45.590Z,20.40
2018-01-13T09:39:45.544Z,19.40
2018-01-13T09:40:45.529Z,19.70
2018-01-13T09:41:45.516Z,20.20
2018-01-13T09:42:45.524Z,20.10
2018-01-13T09:43:45.478Z,19.30
2018-01-13T09:44:45.473Z,19.40
2018-01-13T09:45:45.454Z,19.30
2018-01-13T09:46:45.437Z,18.80
2018-01-13T09:47:45.416Z,18.20
2018-01-13T09:48:45.434Z,17.60
2018-01-13T09:49:45.386Z,17.10
2018-01-13T09:50:45.378Z,17.60
2018-01-13T09:51:45.354Z,17.30
2018-01-13T09:52:45.346Z,17.70
2018-01-13T09:53:45.328Z,17.90
2018-01-13T09:54:45.312Z,17.90
2018-01-13T09:55:45.292Z,17.80
2018-01-13T09:56:45.288Z,18.20
2018-01-13T09:57:45.261Z,18.10
2018-01-13T09:58:45.255Z,18.00
2018-01-13T09:59:45.264Z,17.50
2018-01-13T10:00:45.226Z,17.80
2018-01-13T10:01:45.198Z,17.60
2018-01-13T10:02:45.197Z,17.20
2018-01-13T10:03:45.182Z,17.40
2018-01-13T10:04:45.329Z,17.20
2018-01-13T10:05:45.148Z,16.70
2018-01-13T10:06:45.129Z,15.80
2018-01-13T10:07:45.156Z,16.20
2018-01-13T10:08:45.269Z,15.80
2018-01-13T10:09:45.086Z,15.70
2018-01-13T10:10:45.233Z,15.40
2018-01-13T10:11:45.058Z,14.90
2018-01-13T10:12:45.037Z,15.20
2018-01-13T10:13:45.023Z,15.10
2018-01-13T10:14:45.041Z,15.00
2018-01-13T10:15:44.999Z,15.80
2018-01-13T10:16:45.061Z,14.60
2018-01-13T10:17:44.957Z,15.10
2018-01-13T10:18:44.948Z,14.40
2018-01-13T10:19:44.924Z,15.70
2018-01-13T10:20:44.930Z,15.20
2018-01-13T10:21:45.177Z,15.50
2018-01-13T10:22:45.143Z,15.00
2018-01-13T10:23:44.865Z,15.60
2018-01-13T10:24:44.918Z,14.60
2018-01-13T10:25:44.863Z,15.40
2018-01-13T10:26:44.835Z,13.70
2018-01-13T10:27:44.807Z,13.60
2018-01-13T10:28:44.796Z,13.40
2018-01-13T10:29:44.815Z,13.70
2018-01-13T10:30:44.760Z,13.70
2018-01-13T10:31:44.750Z,12.90
2018-01-13T10:32:44.728Z,12.50
2018-01-13T10:33:44.716Z,12.60
2018-01-13T10:34:44.698Z,13.20
2018-01-13T10:35:44.683Z,13.40
2018-01-13T10:36:44.703Z,13.50
2018-01-13T10:37:44.661Z,14.20
2018-01-13T10:38:44.643Z,13.80
2018-01-13T10:39:44.632Z,13.40
2018-01-13T10:40:44.616Z,13.20
2018-01-13T10:41:44.594Z,13.30
2018-01-13T10:42:44.587Z,12.40
2018-01-13T10:43:44.566Z,12.80
2018-01-13T10:44:44.557Z,13.40
2018-01-13T10:45:44.540Z,12.60
2018-01-13T10:46:44.579Z,12.40
2018-01-13T10:47:44.532Z,12.40
2018-01-13T10:48:44.494Z,12.30
2018-01-13T10:49:44.484Z,11.80
2018-01-13T10:50:44.467Z,12.00
2018-01-13T10:51:44.451Z,12.30
2018-01-13T10:52:44.461Z,11.80
2018-01-13T10:53:44.427Z,11.70
2018-01-13T10:54:44.411Z,11.20
2018-01-13T10:55:44.387Z,11.50
2018-01-13T10:56:44.381Z,11.70
2018-01-13T10:57:44.367Z,12.10
2018-01-13T10:58:44.346Z,12.00
2018-01-13T10:59:44.333Z,11.70
2018-01-13T11:00:44.314Z,11.10
2018-01-13T11:01:44.297Z,11.50
2018-01-13T11:02:44.324Z,12.40
2018-01-13T11:03:44.278Z,12.00
2018-01-13T11:04:44.260Z,11.90
2018-01-13T11:05:44.238Z,11.30
2018-01-13T11:06:44.232Z,11.50
2018-01-13T11:07:44.207Z,11.90
2018-01-13T11:08:44.204Z,12.00
2018-01-13T11:09:44.183Z,11.90
2018-01-13T11:10:44.173Z,11.60
2018-01-13T11:11:44.152Z,11.90
2018-01-13T11:12:44.136Z,11.70
2018-01-13T11:13:44.145Z,12.90
2018-01-13T11:14:44.107Z,12.40
2018-01-13T11:15:44.127Z,11.90
2018-01-13T11:16:44.082Z,12.00
2018-01-13T11:17:44.072Z,10.30
2018-01-13T11:18:44.082Z,10.30
2018-01-13T11:19:44.041Z,10.40
2018-01-13T11:20:44.017Z,10.70
2018-01-13T11:21:44.008Z,10.20
2018-01-13T11:22:43.996Z,10.40
2018-01-13T11:23:43.972Z,10.90
2018-01-13T11:24:44.117Z,10.50
2018-01-13T11:25:44.000Z,10.50
2018-01-13T11:26:44.060Z,10.20
2018-01-13T11:27:44.058Z,10.90
2018-01-13T11:28:43.920Z,11.00
2018-01-13T11:29:44.006Z,11.30
2018-01-13T11:30:43.917Z,10.70
2018-01-13T11:31:43.862Z,11.00
2018-01-13T11:32:43.845Z,10.20
2018-01-13T11:33:43.834Z,10.30
2018-01-13T11:34:43.809Z,10.50
2018-01-13T11:35:43.822Z,10.20
2018-01-13T11:36:43.781Z,10.30
2018-01-13T11:37:43.772Z,10.30
2018-01-13T11:38:43.751Z,10.10
2018-01-13T11:39:43.743Z,11.10
2018-01-13T11:40:43.724Z,10.20
2018-01-13T11:41:43.715Z,10.10
2018-01-13T11:42:43.691Z,9.90
2018-01-13T11:43:43.688Z,9.40
2018-01-13T11:44:43.664Z,10.40
2018-01-13T11:45:43.649Z,10.10
2018-01-13T11:46:43.659Z,10.10
2018-01-13T11:47:43.618Z,9.80
2018-01-13T11:48:43.613Z,9.70
2018-01-13T11:49:43.598Z,10.20
2018-01-13T11:50:43.584Z,10.30
2018-01-13T11:51:43.568Z,10.00
2018-01-13T11:52:43.552Z,10.00
2018-01-13T11:53:43.529Z,10.40
2018-01-13T11:54:43.520Z,10.30
2018-01-13T11:55:43.501Z,10.10
2018-01-13T11:56:43.488Z,10.60
2018-01-13T11:57:43.495Z,10.50
2018-01-13T11:58:43.483Z,11.00
2018-01-13T11:59:43.441Z,10.50
2018-01-13T12:00:43.428Z,9.80
2018-01-13T12:01:43.412Z,10.00
2018-01-13T12:02:43.420Z,10.30
2018-01-13T12:03:43.381Z,10.80
2018-01-13T12:04:43.375Z,10.10
2018-01-13T12:05:43.361Z,10.10
2018-01-13T12:06:43.347Z,9.80
2018-01-13T12:07:43.387Z,10.00
2018-01-13T12:08:43.307Z,10.10
2018-01-13T12:09:43.308Z,9.70
2018-01-13T12:10:43.285Z,10.00
2018-01-13T12:11:43.287Z,9.60
2018-01-13T12:12:43.268Z,9.90
2018-01-13T12:13:43.265Z,10.00
2018-01-13T12:14:43.228Z,9.70
2018-01-13T12:15:43.218Z,10.10
2018-01-13T12:16:43.199Z,9.90
2018-01-13T12:17:43.184Z,10.10
2018-01-13T12:18:43.182Z,9.90
2018-01-13T12:19:43.154Z,10.80
2018-01-13T12:20:43.134Z,10.00
2018-01-13T12:21:43.123Z,9.90
2018-01-13T12:22:43.105Z,9.50
2018-01-13T12:23:43.098Z,10.00
2018-01-13T12:24:43.080Z,10.10
2018-01-13T12:25:43.070Z,9.80
2018-01-13T12:26:43.070Z,10.40
2018-01-13T12:27:43.034Z,9.70
2018-01-13T12:28:43.029Z,10.20
2018-01-13T12:29:43.043Z,10.40
2018-01-13T12:30:43.001Z,10.00
2018-01-13T12:31:42.976Z,9.60
2018-01-13T12:32:42.962Z,9.70
2018-01-13T12:33:42.949Z,9.90
2018-01-13T12:34:42.942Z,9.10
2018-01-13T12:35:42.929Z,9.10
2018-01-13T12:36:42.920Z,8.70
2018-01-13T12:37:42.903Z,9.10
2018-01-13T12:38:42.885Z,8.70
2018-01-13T12:39:42.865Z,9.10
2018-01-13T12:40:42.937Z,9.10
2018-01-13T12:41:42.838Z,9.40
2018-01-13T12:42:42.823Z,9.70
2018-01-13T12:43:42.835Z,9.30
2018-01-13T12:44:42.807Z,9.30
2018-01-13T12:45:42.780Z,9.70
2018-01-13T12:46:42.774Z,9.60
2018-01-13T12:47:42.757Z,9.70
2018-01-13T12:48:42.744Z,9.90
2018-01-13T12:49:42.731Z,9.30
2018-01-13T12:50:42.714Z,9.80
2018-01-13T12:51:42.694Z,9.70
2018-01-13T12:52:42.684Z,9.70
2018-01-13T12:53:42.665Z,9.50