createdAt,value
2023-05-24T00:00:12.506Z,7.2
2023-05-24T00:03:12.628Z,7
2023-05-24T00:06:12.065Z,7
2023-05-24T00:09:12.148Z,6.9
2023-05-24T00:12:12.041Z,6.7
2023-05-24T00:15:12.087Z,6.7
2023-05-24T00:18:12.515Z,6.6
2023-05-24T00:21:12.125Z,6.5
2023-05-24T00:24:12.061Z,6.4
2023-05-24T00:27:12.238Z,6.4
2023-05-24T00:30:12.017Z,6.2
2023-05-24T00:33:12.426Z,6.2
2023-05-24T00:36:12.080Z,6.2
2023-05-24T00:39:12.070Z,6.2
2023-05-24T00:42:12.090Z,6.2
2023-05-24T00:45:12.160Z,6.2
2023-05-24T00:48:12.505Z,6.2
2023-05-24T00:51:11.978Z,6.2
2023-05-24T00:54:12.285Z,6.2
2023-05-24T00:57:12.048Z,6.2
2023-05-24T01:00:12.120Z,6.1
2023-05-24T01:03:12.939Z,6
2023-05-24T01:06:12.008Z,5.9
2023-05-24T01:09:12.140Z,5.9
2023-05-24T01:12:12.036Z,5.9
2023-05-24T01:15:12.070Z,5.9
2023-05-24T01:18:12.471Z,6
2023-05-24T01:21:12.091Z,6
2023-05-24T01:24:12.125Z,6
2023-05-24T01:27:11.984Z,6.1
2023-05-24T01:30:12.148Z,6.1
2023-05-24T01:33:12.334Z,6.1
2023-05-24T01:36:12.068Z,6
2023-05-24T01:39:12.126Z,6
2023-05-24T01:42:12.185Z,6.1
2023-05-24T01:45:12.278Z,6.2
2023-05-24T01:48:12.543Z,6.2
2023-05-24T01:51:12.246Z,6.4
2023-05-24T01:54:12.011Z,6.4
2023-05-24T01:57:12.151Z,6.5
2023-05-24T02:00:12.241Z,6.6
2023-05-24T02:03:12.833Z,6.7
2023-05-24T02:06:12.179Z,6.9
2023-05-24T02:09:12.095Z,7
2023-05-24T02:12:12.251Z,7
2023-05-24T02:15:12.048Z,7.1
2023-05-24T02:18:12.746Z,7.1
2023-05-24T02:21:12.023Z,7.1
2023-05-24T02:24:12.094Z,7.2
2023-05-24T02:27:12.090Z,7.4
2023-05-24T02:30:12.346Z,7.4
2023-05-24T02:33:12.601Z,7.4
2023-05-24T02:36:12.118Z,7.2
2023-05-24T02:39:11.992Z,7.2
2023-05-24T02:42:12.074Z,7.1
2023-05-24T02:45:12.098Z,7.1
2023-05-24T02:48:12.451Z,7
2023-05-24T02:51:12.092Z,7
2023-05-24T02:54:12.051Z,7
2023-05-24T02:57:12.079Z,7
2023-05-24T03:00:12.189Z,7
2023-05-24T03:03:13.056Z,7
2023-05-24T03:06:12.047Z,7.1
2023-05-24T03:09:12.124Z,7.1
2023-05-24T03:12:12.035Z,7.1
2023-05-24T03:15:12.222Z,7.2
2023-05-24T03:18:12.464Z,7.2
2023-05-24T03:21:12.346Z,7.2
2023-05-24T03:24:12.256Z,7.2
2023-05-24T03:27:12.179Z,7.2
2023-05-24T03:30:12.208Z,7.4
2023-05-24T03:33:12.619Z,7.4
2023-05-24T03:36:12.260Z,7.5
2023-05-24T03:39:12.238Z,7.6
2023-05-24T03:42:12.253Z,7.7
2023-05-24T03:45:12.244Z,7.7
2023-05-24T03:48:12.404Z,7.9
2023-05-24T03:51:12.088Z,8
2023-05-24T03:54:12.191Z,8.1
2023-05-24T03:57:12.138Z,8.3
2023-05-24T04:00:12.318Z,8.5
2023-05-24T04:03:13.262Z,8.8
2023-05-24T04:06:12.202Z,9
2023-05-24T04:09:12.401Z,9.1
2023-05-24T04:12:12.234Z,9.3
2023-05-24T04:15:12.453Z,9.4
2023-05-24T04:18:13.170Z,9.4
2023-05-24T04:21:12.220Z,9.4
2023-05-24T04:24:12.259Z,9.4
2023-05-24T04:27:12.241Z,9.5
2023-05-24T04:30:12.307Z,9.5
2023-05-24T04:33:12.753Z,9.8
2023-05-24T04:36:12.189Z,9.9
2023-05-24T04:39:12.230Z,10.1
2023-05-24T04:42:12.236Z,10.1
2023-05-24T04:45:12.778Z,9.9
2023-05-24T04:48:12.529Z,10
2023-05-24T04:51:12.267Z,10.6
2023-05-24T04:54:12.236Z,11
2023-05-24T04:57:12.258Z,11.5
2023-05-24T05:00:12.602Z,11.8
2023-05-24T05:03:13.088Z,12.6
2023-05-24T05:06:12.795Z,15.5
2023-05-24T05:09:12.143Z,17.5
2023-05-24T05:12:13.354Z,19.4
2023-05-24T05:15:12.282Z,20.6
2023-05-24T05:18:12.690Z,21
2023-05-24T05:21:12.498Z,22
2023-05-24T05:24:12.260Z,23.4
2023-05-24T05:27:12.154Z,24.1
2023-05-24T05:30:12.921Z,24.1
2023-05-24T05:33:13.126Z,24.3
2023-05-24T05:36:12.219Z,24.3
2023-05-24T05:39:12.388Z,23.3
2023-05-24T05:42:12.300Z,21.6
2023-05-24T05:45:12.257Z,20.4
2023-05-24T05:48:12.641Z,19.5
2023-05-24T05:51:12.245Z,19.5
2023-05-24T05:54:12.314Z,20.9
2023-05-24T05:57:12.943Z,20.6
2023-05-24T06:00:12.420Z,20
2023-05-24T06:03:12.995Z,19
2023-05-24T06:06:12.147Z,18.3
2023-05-24T06:09:12.331Z,17.6
2023-05-24T06:12:12.227Z,17.4
2023-05-24T06:15:12.441Z,17.2
2023-05-24T06:18:12.369Z,17
2023-05-24T06:21:12.181Z,16.9
2023-05-24T06:24:12.230Z,16.8
2023-05-24T06:27:16.114Z,16.3
2023-05-24T06:30:13.015Z,16
2023-05-24T06:33:12.419Z,16
2023-05-24T06:36:12.345Z,16.1
2023-05-24T06:39:12.207Z,16.4
2023-05-24T06:42:12.274Z,17
2023-05-24T06:45:12.276Z,17.6
2023-05-24T06:48:12.951Z,18.4
2023-05-24T06:51:12.417Z,18.9
2023-05-24T06:54:12.155Z,19.1
2023-05-24T06:57:12.110Z,19.6
2023-05-24T07:00:12.715Z,20.3
2023-05-24T07:03:12.600Z,21.9
2023-05-24T07:06:12.272Z,23.3
2023-05-24T07:09:12.432Z,24.3
2023-05-24T07:12:15.502Z,25.1
2023-05-24T07:15:12.278Z,24.4
2023-05-24T07:18:12.736Z,25.3
2023-05-24T07:21:12.385Z,26
2023-05-24T07:24:13.088Z,27
2023-05-24T07:27:12.178Z,30.1
2023-05-24T07:30:35.402Z,30.8
2023-05-24T07:33:13.540Z,33.6
2023-05-24T07:36:12.193Z,30.8
2023-05-24T07:39:12.296Z,28.9
2023-05-24T07:42:12.086Z,27.6
2023-05-24T07:45:12.429Z,27.2
2023-05-24T07:48:12.654Z,29.5
2023-05-24T07:51:12.166Z,32.1
2023-05-24T07:54:12.129Z,34
2023-05-24T07:57:15.813Z,34.2
2023-05-24T08:00:12.224Z,32.1
2023-05-24T08:03:13.111Z,32.4
2023-05-24T08:06:12.709Z,33.5
2023-05-24T08:09:12.543Z,32.2
2023-05-24T08:12:13.032Z,30.4
2023-05-24T08:15:12.061Z,28.1
2023-05-24T08:18:12.503Z,26.2
2023-05-24T08:21:12.282Z,25
2023-05-24T08:24:16.128Z,25.5
2023-05-24T08:27:12.626Z,25.4
2023-05-24T08:30:12.378Z,24.9
2023-05-24T08:33:12.737Z,26.8
2023-05-24T08:36:12.279Z,32.1
2023-05-24T08:39:12.343Z,35.7
2023-05-24T08:42:21.476Z,33.4
2023-05-24T08:45:12.422Z,30.5
2023-05-24T08:48:13.078Z,31.2
2023-05-24T08:51:12.256Z,30.6
2023-05-24T08:54:12.290Z,29.5
2023-05-24T08:57:12.329Z,30.4
2023-05-24T09:00:12.435Z,29.1
2023-05-24T09:03:13.164Z,27.8
2023-05-24T09:06:12.430Z,26.6
2023-05-24T09:09:12.626Z,25.3
2023-05-24T09:12:16.831Z,24.3
2023-05-24T09:15:12.542Z,23.9
2023-05-24T09:18:12.546Z,24.1
2023-05-24T09:21:12.255Z,25
2023-05-24T09:24:12.362Z,26.9
2023-05-24T09:27:12.235Z,27.8
2023-05-24T09:30:13.158Z,28.5
2023-05-24T09:33:12.939Z,29.1
2023-05-24T09:36:12.596Z,29.1
2023-05-24T09:39:12.306Z,28.9
2023-05-24T09:42:12.322Z,28.7
2023-05-24T09:45:12.259Z,28.4
2023-05-24T09:48:12.817Z,28.3
2023-05-24T09:51:12.684Z,28.5
2023-05-24T09:54:12.612Z,29.1
2023-05-24T09:57:15.833Z,29.4
2023-05-24T10:00:12.826Z,29.3
2023-05-24T10:03:13.054Z,29.1
2023-05-24T10:06:12.474Z,28.6
2023-05-24T10:09:12.534Z,28.1
2023-05-24T10:12:12.188Z,27.8
2023-05-24T10:15:12.524Z,27.5
2023-05-24T10:18:16.806Z,27.6
2023-05-24T10:21:13.130Z,27.8
2023-05-24T10:24:15.358Z,28
2023-05-24T10:27:12.605Z,27.8
2023-05-24T10:30:18.826Z,27.1
2023-05-24T10:33:12.748Z,26.6
2023-05-24T10:36:16.175Z,26.2
2023-05-24T10:39:12.736Z,26.2
2023-05-24T10:42:16.065Z,26.4
2023-05-24T10:45:12.360Z,26.8
2023-05-24T10:48:12.837Z,26.4
2023-05-24T10:51:12.275Z,26
2023-05-24T10:54:15.331Z,25.5
2023-05-24T11:00:35.572Z,26
2023-05-24T11:03:12.256Z,26
2023-05-24T11:06:12.895Z,26.4
2023-05-24T11:09:12.564Z,27.5
2023-05-24T11:12:12.824Z,28.5
2023-05-24T11:15:12.554Z,27.4
2023-05-24T11:18:12.720Z,26.8
2023-05-24T11:21:13.220Z,27
2023-05-24T11:24:12.386Z,28.3
2023-05-24T11:27:12.184Z,30.5
2023-05-24T11:30:11.997Z,33.9
2023-05-24T11:33:12.278Z,35.1
2023-05-24T11:36:12.033Z,35.4
2023-05-24T11:39:12.071Z,34.5
2023-05-24T11:42:11.950Z,32.4
2023-05-24T11:45:11.982Z,30.1
2023-05-24T11:48:12.566Z,29
2023-05-24T11:51:12.097Z,28
2023-05-24T11:54:12.165Z,27.2
2023-05-24T11:57:12.224Z,26.5
2023-05-24T12:00:12.236Z,26.1
2023-05-24T12:03:12.844Z,25.8
2023-05-24T12:06:11.982Z,25.1
2023-05-24T12:09:11.977Z,24.5
2023-05-24T12:12:11.993Z,24.4
2023-05-24T12:15:11.885Z,24.5
2023-05-24T12:18:12.363Z,24.5
2023-05-24T12:21:11.962Z,24.6
2023-05-24T12:24:11.956Z,24.5
2023-05-24T12:27:12.830Z,24.5
2023-05-24T12:30:12.337Z,24.6
2023-05-24T12:33:12.320Z,25
2023-05-24T12:36:12.087Z,25.4
2023-05-24T12:39:11.924Z,25.8
2023-05-24T12:42:11.936Z,26.2
2023-05-24T12:45:12.044Z,26.6
2023-05-24T12:48:12.465Z,27.1
2023-05-24T12:51:11.888Z,27.4
2023-05-24T12:54:11.937Z,27.6
2023-05-24T12:57:12.343Z,28
2023-05-24T13:00:12.308Z,28
2023-05-24T13:03:12.252Z,28
2023-05-24T13:06:11.987Z,28.1
2023-05-24T13:09:11.833Z,28.4
2023-05-24T13:12:12.284Z,28.4
2023-05-24T13:15:12.011Z,28.3
2023-05-24T13:18:12.407Z,28.3
2023-05-24T13:21:14.732Z,28.6
2023-05-24T13:24:12.234Z,29.4
2023-05-24T13:27:11.951Z,30
2023-05-24T13:30:13.156Z,30.4
2023-05-24T13:33:12.473Z,31
2023-05-24T13:36:11.910Z,31.8
2023-05-24T13:42:12.759Z,31.5
2023-05-24T13:45:11.918Z,31.1
2023-05-24T13:48:12.301Z,30.8
2023-05-24T13:51:12.014Z,31.4
2023-05-24T13:54:12.481Z,32.9
2023-05-24T13:57:11.856Z,34.1
2023-05-24T14:00:12.136Z,34
2023-05-24T14:03:12.318Z,33.7
2023-05-24T14:06:12.591Z,33.7
2023-05-24T14:09:11.924Z,34.1
2023-05-24T14:12:11.986Z,36.7
2023-05-24T14:15:14.890Z,35.9
2023-05-24T14:18:13.380Z,35.7
2023-05-24T14:21:12.028Z,34.4
2023-05-24T14:24:12.025Z,33.6
2023-05-24T14:27:12.194Z,33
2023-05-24T14:30:12.074Z,32.4
2023-05-24T14:33:12.817Z,31.6
2023-05-24T14:36:12.031Z,30.5
2023-05-24T14:39:11.935Z,29.4
2023-05-24T14:42:12.021Z,28.4
2023-05-24T14:45:12.075Z,27.8
2023-05-24T14:48:13.204Z,27.6
2023-05-24T14:51:11.975Z,27.8
2023-05-24T14:54:12.111Z,28.3
2023-05-24T14:57:11.905Z,28.6
2023-05-24T15:00:12.074Z,28.7
2023-05-24T15:03:13.181Z,28.7
2023-05-24T15:06:12.156Z,28.7
2023-05-24T15:09:12.020Z,28.7
2023-05-24T15:12:11.888Z,28.7
2023-05-24T15:15:11.931Z,28.4
2023-05-24T15:18:12.357Z,27.9
2023-05-24T15:21:12.109Z,27.5
2023-05-24T15:24:12.030Z,27.2
2023-05-24T15:27:12.207Z,27.1
2023-05-24T15:30:12.260Z,26.8
2023-05-24T15:33:12.436Z,26.6
2023-05-24T15:36:11.950Z,26.6
2023-05-24T15:39:12.013Z,26.8
2023-05-24T15:42:11.813Z,27
2023-05-24T15:45:12.098Z,28.3
2023-05-24T15:48:12.486Z,27.5
2023-05-24T15:54:11.897Z,26.2
2023-05-24T15:57:12.021Z,25.8
2023-05-24T16:00:12.019Z,25.4
2023-05-24T16:03:12.850Z,25
2023-05-24T16:06:12.101Z,24.5
2023-05-24T16:09:11.992Z,24
2023-05-24T16:12:13.823Z,23.5
2023-05-24T16:15:11.991Z,22.9
2023-05-24T16:18:12.478Z,22.4
2023-05-24T16:21:11.955Z,21.9
2023-05-24T16:24:13.260Z,21.2
2023-05-24T16:27:11.887Z,20.8
2023-05-24T16:30:12.027Z,20.3
2023-05-24T16:33:12.565Z,19.8
2023-05-24T16:36:14.504Z,19.3
2023-05-24T16:39:12.058Z,19
2023-05-24T16:42:12.729Z,18.8
2023-05-24T16:45:12.122Z,18.8
2023-05-24T16:48:12.625Z,18.8
2023-05-24T16:51:11.942Z,18.9
2023-05-24T16:54:11.984Z,19.5
2023-05-24T16:57:11.925Z,23
2023-05-24T17:00:12.135Z,25.6
2023-05-24T17:03:12.933Z,27.1
2023-05-24T17:06:15.084Z,28.1
2023-05-24T17:09:12.001Z,28.9
2023-05-24T17:12:12.050Z,29
2023-05-24T17:15:11.981Z,29
2023-05-24T17:18:12.217Z,27.8
2023-05-24T17:21:11.972Z,25.4
2023-05-24T17:24:11.900Z,24.1
2023-05-24T17:27:11.817Z,23.4
2023-05-24T17:30:12.111Z,22.9
2023-05-24T17:33:12.332Z,22.1
2023-05-24T17:36:12.042Z,21.5
2023-05-24T17:39:11.941Z,20.9
2023-05-24T17:42:11.905Z,20.1
2023-05-24T17:45:12.171Z,19.6
2023-05-24T17:48:12.433Z,19.1
2023-05-24T17:51:12.187Z,18.5
2023-05-24T17:54:11.884Z,18
2023-05-24T17:57:11.876Z,17.5
2023-05-24T18:00:12.065Z,17
2023-05-24T18:03:12.163Z,16.6
2023-05-24T18:06:12.358Z,16.3
2023-05-24T18:09:11.848Z,16
2023-05-24T18:12:11.966Z,15.8
2023-05-24T18:15:11.945Z,15.6
2023-05-24T18:18:12.604Z,15.4
2023-05-24T18:21:12.106Z,15.3
2023-05-24T18:24:11.961Z,15.1
2023-05-24T18:27:11.829Z,15
2023-05-24T18:30:11.987Z,14.9
2023-05-24T18:36:11.917Z,14.5
2023-05-24T18:39:12.053Z,14.3
2023-05-24T18:42:11.873Z,14
2023-05-24T18:45:11.896Z,13.8
2023-05-24T18:48:12.208Z,13.4
2023-05-24T18:51:11.986Z,13.1
2023-05-24T18:54:12.134Z,12.9
2023-05-24T18:57:12.045Z,12.6
2023-05-24T19:00:12.165Z,12.4
2023-05-24T19:03:12.332Z,12.1
2023-05-24T19:06:12.034Z,11.9
2023-05-24T19:09:11.929Z,11.6
2023-05-24T19:12:11.866Z,11.4
2023-05-24T19:15:11.904Z,11.1
2023-05-24T19:18:12.119Z,10.9
2023-05-24T19:21:11.963Z,10.8
2023-05-24T19:24:11.887Z,10.6
2023-05-24T19:27:11.876Z,10.4
2023-05-24T19:30:11.983Z,10.4
2023-05-24T19:33:12.459Z,10.3
2023-05-24T19:36:14.885Z,10.3
2023-05-24T19:39:11.856Z,10.1
2023-05-24T19:42:11.872Z,10
2023-05-24T19:45:12.020Z,9.9
2023-05-24T19:48:12.332Z,9.8
2023-05-24T19:51:11.909Z,9.6
2023-05-24T19:54:11.813Z,9.5
2023-05-24T19:57:11.751Z,9.4
2023-05-24T20:00:11.937Z,9.3
2023-05-24T20:03:12.537Z,9.1
2023-05-24T20:06:11.821Z,9.1
2023-05-24T20:09:11.859Z,9.3
2023-05-24T20:12:11.820Z,9.4
2023-05-24T20:15:11.845Z,9.4
2023-05-24T20:18:12.266Z,9.5
2023-05-24T20:21:11.750Z,9.6
2023-05-24T20:24:11.898Z,9.6
2023-05-24T20:27:11.973Z,9.6
2023-05-24T20:30:12.211Z,9.8
2023-05-24T20:33:12.092Z,9.9
2023-05-24T20:36:12.027Z,10.1
2023-05-24T20:39:11.861Z,10.4
2023-05-24T20:42:11.896Z,10.5
2023-05-24T20:45:12.106Z,10.8
2023-05-24T20:48:12.132Z,11
2023-05-24T20:51:11.826Z,11.1
2023-05-24T20:54:11.716Z,11.3
2023-05-24T20:57:11.940Z,11.4
2023-05-24T21:00:12.154Z,11.4
2023-05-24T21:03:13.197Z,11.5
2023-05-24T21:06:11.905Z,11.5
2023-05-24T21:09:12.007Z,11.5
2023-05-24T21:12:11.893Z,11.6
2023-05-24T21:15:11.933Z,11.8
2023-05-24T21:18:12.333Z,11.8
2023-05-24T21:21:11.781Z,11.8
2023-05-24T21:24:11.975Z,11.9
2023-05-24T21:27:11.863Z,11.9
2023-05-24T21:30:11.819Z,11.9
2023-05-24T21:33:12.167Z,12
2023-05-24T21:36:11.786Z,12
2023-05-24T21:39:11.857Z,12
2023-05-24T21:42:12.483Z,12
2023-05-24T21:45:11.834Z,12
2023-05-24T21:48:12.200Z,11.9
2023-05-24T21:51:11.818Z,11.9
2023-05-24T21:54:11.913Z,11.8
2023-05-24T21:57:11.837Z,11.8
2023-05-24T22:00:12.677Z,11.8
2023-05-24T22:03:12.569Z,11.6
2023-05-24T22:06:11.850Z,11.6
2023-05-24T22:09:11.814Z,11.6
2023-05-24T22:12:11.882Z,11.6
2023-05-24T22:15:11.876Z,11.6
2023-05-24T22:18:12.281Z,11.6
2023-05-24T22:21:11.802Z,11.6
2023-05-24T22:24:11.872Z,11.6
2023-05-24T22:27:12.179Z,11.6
2023-05-24T22:30:11.919Z,11.6
2023-05-24T22:33:12.131Z,11.6
2023-05-24T22:36:11.957Z,11.6
2023-05-24T22:39:12.070Z,11.6
2023-05-24T22:42:11.871Z,11.5
2023-05-24T22:45:11.935Z,11.5
2023-05-24T22:48:12.502Z,11.5
2023-05-24T22:51:11.891Z,11.4
2023-05-24T22:54:11.881Z,11.4
2023-05-24T22:57:11.964Z,11.4
2023-05-24T23:00:12.153Z,11.3
2023-05-24T23:03:12.449Z,11.3
2023-05-24T23:06:11.908Z,11.1
2023-05-24T23:09:11.878Z,11
2023-05-24T23:12:12.391Z,11
2023-05-24T23:15:11.838Z,10.9
2023-05-24T23:18:12.285Z,10.9
2023-05-24T23:21:11.869Z,10.9
2023-05-24T23:24:11.848Z,10.9
2023-05-24T23:27:11.814Z,11
2023-05-24T23:30:11.970Z,11.1
2023-05-24T23:33:12.168Z,11.1
2023-05-24T23:36:11.808Z,11.3
2023-05-24T23:39:11.909Z,11.4
2023-05-24T23:42:12.049Z,11.5
2023-05-24T23:45:11.864Z,11.5
2023-05-24T23:48:12.310Z,11.5
2023-05-24T23:51:11.804Z,11.6
2023-05-24T23:54:11.904Z,11.6
2023-05-24T23:57:11.873Z,11.6
