createdAt,value
2023-02-07T00:29:16.430Z,-7.15
2023-02-07T00:59:19.775Z,-7.40
2023-02-07T01:29:22.728Z,-7.44
2023-02-07T01:59:26.090Z,-7.53
2023-02-07T02:29:29.117Z,-7.64
2023-02-07T02:59:32.318Z,-7.79
2023-02-07T03:29:35.301Z,-7.71
2023-02-07T03:59:38.907Z,-7.64
2023-02-07T04:29:41.887Z,-7.65
2023-02-07T04:59:45.480Z,-7.43
2023-02-07T05:29:48.693Z,-6.93
2023-02-07T05:59:51.935Z,-6.19
2023-02-07T06:29:54.926Z,-5.51
2023-02-07T06:59:58.270Z,-5.11
2023-02-07T07:30:01.352Z,-4.61
2023-02-07T08:00:04.948Z,-4.18
2023-02-07T08:30:08.751Z,-3.73
2023-02-07T09:00:12.219Z,-3.43
2023-02-07T09:30:15.764Z,-3.01
2023-02-07T10:00:19.127Z,-2.61
2023-02-07T10:30:22.650Z,-2.35
2023-02-07T11:00:26.172Z,-2.02
2023-02-07T11:30:29.525Z,-1.72
2023-02-07T12:00:33.005Z,-1.47
2023-02-07T12:30:36.191Z,-1.28
2023-02-07T13:00:40.269Z,-1.09
2023-02-07T13:30:43.380Z,-1.05
2023-02-07T14:00:46.867Z,-1.03
2023-02-07T14:30:52.950Z,-1.01
2023-02-07T15:00:55.833Z,-1.13
2023-02-07T15:30:59.251Z,-1.20
2023-02-07T16:01:02.448Z,-1.25
2023-02-07T16:31:05.725Z,-1.32
2023-02-07T17:01:08.752Z,-1.42
2023-02-07T17:31:12.428Z,-1.56
2023-02-07T18:01:15.524Z,-1.61
2023-02-07T18:31:19.497Z,-1.68
2023-02-07T19:01:22.594Z,-1.93
2023-02-07T19:31:26.454Z,-2.17
2023-02-07T20:01:29.729Z,-2.19
2023-02-07T20:31:33.865Z,-2.35
2023-02-07T21:01:36.909Z,-2.22
2023-02-07T21:31:40.590Z,-2.37
2023-02-07T22:01:43.684Z,-2.25
2023-02-07T22:31:47.460Z,-2.26
2023-02-07T23:01:51.217Z,-2.23
2023-02-07T23:31:55.501Z,-2.46
