createdAt,value
2022-12-31T00:01:19.330Z,96110.84
2022-12-31T00:03:47.475Z,96112.35
2022-12-31T00:06:26.391Z,96117.53
2022-12-31T00:08:56.253Z,96110.70
2022-12-31T00:11:26.185Z,96112.33
2022-12-31T00:13:54.982Z,96124.35
2022-12-31T00:16:27.857Z,96116.09
2022-12-31T00:18:59.434Z,96123.19
2022-12-31T00:21:30.230Z,96124.63
2022-12-31T00:23:58.588Z,96129.98
2022-12-31T00:26:32.767Z,96128.60
2022-12-31T00:29:02.329Z,96131.75
2022-12-31T00:31:33.508Z,96131.52
2022-12-31T00:34:02.570Z,96133.27
2022-12-31T00:36:34.844Z,96128.21
2022-12-31T00:39:05.229Z,96129.45
2022-12-31T00:41:33.332Z,96126.23
2022-12-31T00:44:01.642Z,96127.77
2022-12-31T00:46:29.799Z,96133.25
2022-12-31T00:48:58.021Z,96128.58
2022-12-31T00:51:27.744Z,96137.16
2022-12-31T00:53:57.388Z,96139.09
2022-12-31T00:56:28.519Z,96134.61
2022-12-31T00:58:57.523Z,96131.07
2022-12-31T01:01:31.885Z,96127.63
2022-12-31T01:04:20.630Z,96132.55
2022-12-31T01:06:49.385Z,96135.98
2022-12-31T01:09:18.250Z,96135.10
2022-12-31T01:11:46.593Z,96138.91
2022-12-31T01:14:18.213Z,96148.42
2022-12-31T01:16:49.178Z,96151.80
2022-12-31T01:19:22.860Z,96156.20
2022-12-31T01:21:51.504Z,96155.02
2022-12-31T01:24:20.936Z,96150.66
2022-12-31T01:26:51.599Z,96150.34
2022-12-31T01:29:19.695Z,96143.91
2022-12-31T01:31:47.739Z,96143.30
2022-12-31T01:34:15.995Z,96139.30
2022-12-31T01:36:45.521Z,96138.23
2022-12-31T01:39:13.538Z,96140.55
2022-12-31T01:41:44.798Z,96138.75
2022-12-31T01:44:12.717Z,96133.54
2022-12-31T01:46:46.897Z,96135.45
2022-12-31T01:49:24.014Z,96133.55
2022-12-31T01:52:02.668Z,96135.02
2022-12-31T01:54:35.092Z,96139.92
2022-12-31T01:57:05.317Z,96136.48
2022-12-31T01:59:34.459Z,96132.90
2022-12-31T02:02:03.332Z,96145.46
2022-12-31T02:04:31.533Z,96139.20
2022-12-31T02:07:04.334Z,96136.80
2022-12-31T02:09:34.091Z,96146.05
2022-12-31T02:12:02.402Z,96142.90
2022-12-31T02:14:38.882Z,96144.23
2022-12-31T02:17:48.623Z,96146.29
2022-12-31T02:20:40.483Z,96138.98
2022-12-31T02:23:41.873Z,96138.93
2022-12-31T02:26:37.559Z,96141.49
2022-12-31T02:29:29.657Z,96145.01
2022-12-31T02:32:02.967Z,96139.58
2022-12-31T02:35:02.641Z,96140.13
2022-12-31T02:37:33.646Z,96140.52
2022-12-31T02:40:02.937Z,96139.70
2022-12-31T02:42:30.941Z,96141.42
2022-12-31T02:44:58.925Z,96141.08
2022-12-31T02:47:45.367Z,96131.73
2022-12-31T02:50:25.734Z,96135.43
2022-12-31T02:53:18.809Z,96138.09
2022-12-31T02:55:58.045Z,96139.05
2022-12-31T02:59:00.501Z,96141.17
2022-12-31T03:01:54.248Z,96139.31
2022-12-31T03:04:32.484Z,96140.77
2022-12-31T03:07:03.943Z,96139.21
2022-12-31T03:09:32.404Z,96148.09
2022-12-31T03:12:20.397Z,96147.87
2022-12-31T03:14:48.919Z,96144.67
2022-12-31T03:17:16.898Z,96150.58
2022-12-31T03:20:04.911Z,96145.20
2022-12-31T03:22:37.666Z,96148.74
2022-12-31T03:25:34.022Z,96153.95
2022-12-31T03:28:06.117Z,96155.67
2022-12-31T03:30:35.978Z,96153.45
2022-12-31T03:33:05.797Z,96153.78
2022-12-31T03:35:36.082Z,96153.81
2022-12-31T03:38:04.431Z,96157.39
2022-12-31T03:40:35.055Z,96160.88
2022-12-31T03:43:03.077Z,96163.61
2022-12-31T03:45:31.206Z,96168.88
2022-12-31T03:47:59.454Z,96170.55
2022-12-31T03:50:27.536Z,96172.58
2022-12-31T03:52:55.926Z,96168.55
2022-12-31T03:55:25.051Z,96173.71
2022-12-31T03:57:53.119Z,96170.64
2022-12-31T04:00:22.467Z,96170.71
2022-12-31T04:02:51.166Z,96174.21
2022-12-31T04:05:20.570Z,96171.22
2022-12-31T04:07:49.460Z,96171.23
2022-12-31T04:10:18.675Z,96175.59
2022-12-31T04:12:46.741Z,96176.67
2022-12-31T04:15:20.574Z,96171.52
2022-12-31T04:17:49.020Z,96175.45
2022-12-31T04:20:17.233Z,96173.41
2022-12-31T04:22:45.405Z,96171.79
2022-12-31T04:25:13.604Z,96174.27
2022-12-31T04:27:43.908Z,96174.20
2022-12-31T04:30:13.462Z,96173.52
2022-12-31T04:32:41.834Z,96172.81
2022-12-31T04:35:11.703Z,96173.63
2022-12-31T04:37:39.764Z,96178.25
2022-12-31T04:40:09.133Z,96182.06
2022-12-31T04:42:37.423Z,96188.80
2022-12-31T04:45:06.096Z,96191.28
2022-12-31T04:47:34.153Z,96187.35
2022-12-31T04:50:02.156Z,96194.27
2022-12-31T04:52:30.287Z,96198.79
2022-12-31T04:54:58.573Z,96186.17
2022-12-31T04:57:26.760Z,96189.69
2022-12-31T04:59:54.832Z,96185.05
2022-12-31T05:02:23.121Z,96190.45
2022-12-31T05:04:51.405Z,96190.90
2022-12-31T05:07:19.464Z,96190.60
2022-12-31T05:09:47.572Z,96187.48
2022-12-31T05:12:15.595Z,96182.96
2022-12-31T05:14:43.618Z,96176.08
2022-12-31T05:17:11.812Z,96179.16
2022-12-31T05:19:39.891Z,96186.95
2022-12-31T05:22:26.774Z,96196.53
2022-12-31T05:24:55.238Z,96199.35
2022-12-31T05:27:23.787Z,96199.41
2022-12-31T05:29:51.783Z,96201.00
2022-12-31T05:32:19.774Z,96201.58
2022-12-31T05:34:47.911Z,96203.67
2022-12-31T05:37:16.040Z,96199.70
2022-12-31T05:39:44.616Z,96194.65
2022-12-31T05:42:12.649Z,96185.43
2022-12-31T05:44:40.614Z,96176.72
2022-12-31T05:47:08.720Z,96182.15
2022-12-31T05:49:36.919Z,96185.88
2022-12-31T05:52:05.057Z,96194.70
2022-12-31T05:54:33.184Z,96189.52
2022-12-31T05:57:01.159Z,96194.89
2022-12-31T05:59:30.167Z,96194.20
2022-12-31T06:01:58.348Z,96199.75
2022-12-31T06:04:26.888Z,96201.14
2022-12-31T06:06:55.077Z,96208.66
2022-12-31T06:09:23.513Z,96205.69
2022-12-31T06:11:51.668Z,96206.64
2022-12-31T06:14:19.783Z,96208.39
2022-12-31T06:16:47.975Z,96214.62
2022-12-31T06:19:16.121Z,96211.29
2022-12-31T06:21:44.129Z,96217.51
2022-12-31T06:24:12.374Z,96221.76
2022-12-31T06:26:40.365Z,96216.60
2022-12-31T06:29:09.096Z,96216.30
2022-12-31T06:31:37.552Z,96224.17
2022-12-31T06:34:05.585Z,96225.38
2022-12-31T06:36:33.701Z,96229.27
2022-12-31T06:39:03.239Z,96230.06
2022-12-31T06:41:32.358Z,96233.85
2022-12-31T06:44:00.298Z,96229.55
2022-12-31T06:46:28.621Z,96228.74
2022-12-31T06:48:56.713Z,96237.48
2022-12-31T06:51:25.496Z,96243.55
2022-12-31T06:53:53.485Z,96239.14
2022-12-31T06:56:31.372Z,96235.23
2022-12-31T06:59:03.101Z,96237.17
2022-12-31T07:01:57.520Z,96234.77
2022-12-31T07:04:41.728Z,96237.95
2022-12-31T07:07:17.569Z,96239.34
2022-12-31T07:10:27.306Z,96248.87
2022-12-31T07:13:20.568Z,96248.95
2022-12-31T07:16:36.449Z,96249.73
2022-12-31T07:19:36.841Z,96255.48
2022-12-31T07:22:10.955Z,96260.61
2022-12-31T07:24:39.204Z,96256.18
2022-12-31T07:27:13.099Z,96259.56
2022-12-31T07:30:03.004Z,96262.45
2022-12-31T07:32:40.281Z,96265.17
2022-12-31T07:35:35.044Z,96266.70
2022-12-31T07:38:22.159Z,96265.29
2022-12-31T07:41:02.795Z,96262.64
2022-12-31T07:43:55.107Z,96264.27
2022-12-31T07:46:35.897Z,96270.56
2022-12-31T07:49:10.640Z,96273.69
2022-12-31T07:51:39.203Z,96277.56
2022-12-31T07:54:13.604Z,96272.21
2022-12-31T07:56:44.116Z,96270.06
2022-12-31T07:59:24.501Z,96273.31
2022-12-31T08:02:24.812Z,96266.28
2022-12-31T08:05:22.651Z,96273.76
2022-12-31T08:08:08.916Z,96274.73
2022-12-31T08:11:10.144Z,96274.48
2022-12-31T08:13:41.675Z,96274.48
2022-12-31T08:16:12.356Z,96276.55
2022-12-31T08:18:41.075Z,96277.75
2022-12-31T08:21:48.235Z,96279.73
2022-12-31T08:24:25.169Z,96276.66
2022-12-31T08:27:35.011Z,96277.54
2022-12-31T08:30:09.370Z,96277.60
2022-12-31T08:33:06.462Z,96279.22
2022-12-31T08:35:50.930Z,96282.58
2022-12-31T08:38:36.075Z,96288.48
2022-12-31T08:41:21.956Z,96300.43
2022-12-31T08:44:05.832Z,96300.54
2022-12-31T08:46:45.883Z,96297.63
2022-12-31T08:49:14.973Z,96300.75
2022-12-31T08:51:43.074Z,96299.66
2022-12-31T08:54:12.454Z,96301.73
2022-12-31T08:56:50.486Z,96303.48
2022-12-31T08:59:44.158Z,96298.70
2022-12-31T09:02:24.431Z,96293.58
2022-12-31T09:04:58.581Z,96293.93
2022-12-31T09:07:47.596Z,96299.20
2022-12-31T09:10:16.046Z,96287.50
2022-12-31T09:12:58.817Z,96288.48
2022-12-31T09:16:05.521Z,96283.64
2022-12-31T09:18:38.310Z,96283.51
2022-12-31T09:21:08.846Z,96277.91
2022-12-31T09:23:37.394Z,96274.13
2022-12-31T09:26:15.927Z,96266.65
2022-12-31T09:29:06.991Z,96273.63
2022-12-31T09:32:00.222Z,96273.86
2022-12-31T09:34:37.352Z,96274.55
2022-12-31T09:37:19.753Z,96268.40
2022-12-31T09:39:49.150Z,96264.77
2022-12-31T09:42:48.617Z,96262.73
2022-12-31T09:45:40.741Z,96261.27
2022-12-31T09:48:36.781Z,96266.01
2022-12-31T09:51:25.421Z,96265.73
2022-12-31T09:54:16.121Z,96271.07
2022-12-31T09:56:59.158Z,96265.77
2022-12-31T09:59:33.160Z,96273.04
2022-12-31T10:02:18.423Z,96267.48
2022-12-31T10:05:08.864Z,96265.33
2022-12-31T10:08:18.608Z,96269.30
2022-12-31T10:10:54.884Z,96271.84
2022-12-31T10:13:29.737Z,96273.83
2022-12-31T10:16:13.107Z,96271.27
2022-12-31T10:19:04.254Z,96278.69
2022-12-31T10:22:02.360Z,96273.52
2022-12-31T10:24:53.356Z,96270.29
2022-12-31T10:27:49.711Z,96264.80
2022-12-31T10:30:21.520Z,96263.06
2022-12-31T10:33:31.715Z,96268.93
2022-12-31T10:36:15.956Z,96266.96
2022-12-31T10:39:12.798Z,96257.06
2022-12-31T10:41:49.325Z,96246.10
2022-12-31T10:44:42.151Z,96240.89
2022-12-31T10:47:34.191Z,96226.36
2022-12-31T10:50:33.569Z,96222.23
2022-12-31T10:53:39.610Z,96223.42
2022-12-31T10:56:46.371Z,96218.27
2022-12-31T10:59:47.711Z,96207.35
2022-12-31T11:02:40.735Z,96211.27
2022-12-31T11:05:37.763Z,96210.96
2022-12-31T11:08:17.778Z,96203.55
2022-12-31T11:11:40.452Z,96203.04
2022-12-31T11:14:21.135Z,96201.33
2022-12-31T11:17:08.370Z,96197.96
2022-12-31T11:19:57.844Z,96191.77
2022-12-31T11:23:02.639Z,96186.83
2022-12-31T11:25:48.187Z,96193.84
2022-12-31T11:28:27.478Z,96192.05
2022-12-31T11:31:20.201Z,96189.55
2022-12-31T11:34:07.611Z,96188.13
2022-12-31T11:36:55.008Z,96186.89
2022-12-31T11:39:54.402Z,96186.37
2022-12-31T11:42:49.970Z,96190.59
2022-12-31T11:45:39.261Z,96194.50
2022-12-31T11:48:31.554Z,96189.48
2022-12-31T11:51:12.427Z,96197.46
2022-12-31T11:54:08.028Z,96200.85
2022-12-31T11:56:41.305Z,96195.56
2022-12-31T11:59:19.241Z,96199.35
2022-12-31T12:02:08.107Z,96202.64
2022-12-31T12:04:36.172Z,96208.19
2022-12-31T12:07:13.672Z,96215.31
2022-12-31T12:09:44.938Z,96221.50
2022-12-31T12:12:13.531Z,96226.41
2022-12-31T12:14:44.251Z,96226.29
2022-12-31T12:17:20.219Z,96222.40
2022-12-31T12:19:55.185Z,96219.72
2022-12-31T12:22:25.989Z,96219.17
2022-12-31T12:25:05.001Z,96221.20
2022-12-31T12:27:35.949Z,96228.43
2022-12-31T12:30:21.857Z,96234.82
2022-12-31T12:33:04.807Z,96240.45
2022-12-31T12:35:35.200Z,96241.45
2022-12-31T12:38:06.585Z,96239.38
2022-12-31T12:40:35.574Z,96243.52
2022-12-31T12:43:04.170Z,96238.24
2022-12-31T12:45:51.788Z,96234.69
2022-12-31T12:48:35.650Z,96230.30
2022-12-31T12:51:32.083Z,96222.49
2022-12-31T12:54:08.999Z,96235.13
2022-12-31T12:56:46.120Z,96246.39
2022-12-31T12:59:36.103Z,96252.77
2022-12-31T13:02:40.144Z,96262.22
2022-12-31T13:05:40.255Z,96273.13
2022-12-31T13:08:36.657Z,96284.02
2022-12-31T13:11:04.774Z,96291.17
2022-12-31T13:14:11.554Z,96284.85
2022-12-31T13:17:01.371Z,96285.81
2022-12-31T13:19:38.661Z,96282.73
2022-12-31T13:22:38.862Z,96273.45
2022-12-31T13:25:42.212Z,96268.33
2022-12-31T13:28:13.944Z,96266.17
2022-12-31T13:30:46.036Z,96270.58
2022-12-31T13:33:21.058Z,96277.82
2022-12-31T13:35:54.047Z,96281.83
2022-12-31T13:38:34.145Z,96280.07
2022-12-31T13:41:33.534Z,96278.80
2022-12-31T13:44:32.830Z,96282.70
2022-12-31T13:47:27.718Z,96284.48
2022-12-31T13:50:15.199Z,96279.27
2022-12-31T13:53:05.020Z,96279.77
2022-12-31T13:55:38.434Z,96284.04
2022-12-31T13:58:34.104Z,96283.89
2022-12-31T14:01:17.326Z,96281.62
2022-12-31T14:04:10.141Z,96276.66
2022-12-31T14:06:45.879Z,96273.20
2022-12-31T14:09:20.698Z,96274.70
2022-12-31T14:12:07.351Z,96276.46
2022-12-31T14:14:35.416Z,96280.85
2022-12-31T14:17:23.545Z,96286.84
2022-12-31T14:20:17.809Z,96285.48
2022-12-31T14:23:03.085Z,96280.99
2022-12-31T14:26:00.305Z,96288.15
2022-12-31T14:28:31.895Z,96290.14
2022-12-31T14:31:12.803Z,96283.45
2022-12-31T14:33:57.182Z,96286.25
2022-12-31T14:36:34.689Z,96283.16
2022-12-31T14:39:42.631Z,96289.65
2022-12-31T14:42:35.453Z,96294.09
2022-12-31T14:45:22.428Z,96298.56
2022-12-31T14:48:14.114Z,96294.89
2022-12-31T14:50:46.420Z,96290.62
2022-12-31T14:53:24.242Z,96293.80
2022-12-31T14:56:24.783Z,96293.71
2022-12-31T14:58:58.751Z,96294.57
2022-12-31T15:01:27.526Z,96291.16
2022-12-31T15:03:58.273Z,96287.94
2022-12-31T15:06:48.022Z,96285.95
2022-12-31T15:09:43.134Z,96285.89
2022-12-31T15:12:32.758Z,96286.51
2022-12-31T15:15:25.904Z,96285.28
2022-12-31T15:18:05.368Z,96285.55
2022-12-31T15:20:48.605Z,96293.52
2022-12-31T15:23:25.550Z,96302.84
2022-12-31T15:25:59.803Z,96313.40
2022-12-31T15:28:35.393Z,96310.22
2022-12-31T15:31:11.749Z,96311.30
2022-12-31T15:34:01.478Z,96311.69
2022-12-31T15:36:41.102Z,96312.14
2022-12-31T15:39:12.226Z,96310.41
2022-12-31T15:42:10.395Z,96315.84
2022-12-31T15:44:50.274Z,96316.35
2022-12-31T15:47:33.931Z,96319.67
2022-12-31T15:50:06.635Z,96324.81
2022-12-31T15:52:50.658Z,96331.75
2022-12-31T15:55:33.760Z,96335.33
2022-12-31T15:58:09.948Z,96341.21
2022-12-31T16:01:10.111Z,96340.55
2022-12-31T16:03:44.023Z,96347.15
2022-12-31T16:06:14.860Z,96350.14
2022-12-31T16:08:49.928Z,96349.61
2022-12-31T16:11:18.577Z,96350.60
2022-12-31T16:13:51.067Z,96359.42
2022-12-31T16:16:28.662Z,96360.67
2022-12-31T16:18:58.511Z,96354.57
2022-12-31T16:21:34.663Z,96354.11
2022-12-31T16:24:05.640Z,96354.48
2022-12-31T16:26:54.879Z,96349.16
2022-12-31T16:29:24.203Z,96355.30
2022-12-31T16:31:53.851Z,96355.00
2022-12-31T16:34:24.907Z,96355.33
2022-12-31T16:36:56.131Z,96357.52
2022-12-31T16:39:28.262Z,96360.89
2022-12-31T16:42:08.651Z,96363.58
2022-12-31T16:44:36.879Z,96365.73
2022-12-31T16:47:07.383Z,96365.40
2022-12-31T16:49:39.039Z,96366.95
2022-12-31T16:52:27.308Z,96370.41
2022-12-31T16:54:57.372Z,96371.98
2022-12-31T16:57:29.035Z,96374.28
2022-12-31T17:00:06.979Z,96379.00
2022-12-31T17:02:39.239Z,96377.11
2022-12-31T17:05:28.244Z,96376.77
2022-12-31T17:07:56.457Z,96379.79
2022-12-31T17:10:36.579Z,96385.05
2022-12-31T17:13:30.259Z,96388.76
2022-12-31T17:16:01.246Z,96388.99
2022-12-31T17:18:38.030Z,96390.91
2022-12-31T17:21:09.747Z,96383.20
2022-12-31T17:23:40.051Z,96376.91
2022-12-31T17:26:24.500Z,96374.84
2022-12-31T17:28:54.920Z,96367.48
2022-12-31T17:31:40.384Z,96369.58
2022-12-31T17:34:14.631Z,96369.14
2022-12-31T17:37:03.391Z,96371.42
2022-12-31T17:39:49.793Z,96367.59
2022-12-31T17:42:28.585Z,96363.63
2022-12-31T17:45:07.272Z,96366.48
2022-12-31T17:47:36.722Z,96372.79
2022-12-31T17:50:17.121Z,96374.95
2022-12-31T17:52:45.267Z,96373.54
2022-12-31T17:55:13.392Z,96366.86
2022-12-31T17:57:57.254Z,96362.30
2022-12-31T18:00:27.127Z,96364.61
2022-12-31T18:02:55.494Z,96368.19
2022-12-31T18:05:25.228Z,96367.98
2022-12-31T18:07:53.533Z,96372.46
2022-12-31T18:10:24.851Z,96369.35
2022-12-31T18:12:53.361Z,96369.78
2022-12-31T18:15:23.797Z,96368.62
2022-12-31T18:17:51.847Z,96363.92
2022-12-31T18:20:20.090Z,96357.71
2022-12-31T18:22:48.240Z,96359.49
2022-12-31T18:25:19.946Z,96361.05
2022-12-31T18:27:49.177Z,96363.16
2022-12-31T18:30:17.801Z,96371.73
2022-12-31T18:32:46.282Z,96375.27
2022-12-31T18:36:06.981Z,96372.73
2022-12-31T18:38:13.178Z,96364.52
2022-12-31T18:40:44.477Z,96368.30
2022-12-31T18:43:17.449Z,96364.05
2022-12-31T18:45:47.173Z,96364.88
2022-12-31T18:48:16.274Z,96362.98
2022-12-31T18:50:45.724Z,96367.77
2022-12-31T18:53:20.011Z,96366.83
2022-12-31T18:55:52.901Z,96366.86
2022-12-31T18:58:21.814Z,96368.10
2022-12-31T19:00:50.816Z,96365.16
2022-12-31T19:03:23.019Z,96357.09
2022-12-31T19:05:52.075Z,96353.48
2022-12-31T19:08:22.224Z,96356.01
2022-12-31T19:10:52.167Z,96360.27
2022-12-31T19:13:21.184Z,96359.48
2022-12-31T19:15:51.678Z,96357.70
2022-12-31T19:18:19.873Z,96354.85
2022-12-31T19:20:47.960Z,96355.77
2022-12-31T19:23:19.047Z,96354.78
2022-12-31T19:25:48.352Z,96357.84
2022-12-31T19:28:19.724Z,96360.58
2022-12-31T19:30:47.997Z,96360.44
2022-12-31T19:33:16.789Z,96362.05
2022-12-31T19:35:45.205Z,96365.32
2022-12-31T19:38:23.640Z,96363.67
2022-12-31T19:40:53.276Z,96360.36
2022-12-31T19:43:23.142Z,96356.95
2022-12-31T19:45:52.008Z,96361.38
2022-12-31T19:48:25.965Z,96363.52
2022-12-31T19:51:00.305Z,96365.17
2022-12-31T19:53:29.069Z,96367.04
2022-12-31T19:55:57.075Z,96373.41
2022-12-31T19:58:26.572Z,96366.89
2022-12-31T20:01:02.025Z,96366.02
2022-12-31T20:03:33.214Z,96364.51
2022-12-31T20:06:07.753Z,96370.10
2022-12-31T20:08:37.941Z,96372.34
2022-12-31T20:11:12.832Z,96379.59
2022-12-31T20:13:41.827Z,96379.30
2022-12-31T20:16:15.947Z,96371.05
2022-12-31T20:18:46.130Z,96378.02
2022-12-31T20:21:20.151Z,96379.30
2022-12-31T20:23:49.818Z,96384.10
2022-12-31T20:26:19.230Z,96388.04
2022-12-31T20:28:47.634Z,96391.86
2022-12-31T20:31:18.958Z,96389.64
2022-12-31T20:33:47.235Z,96389.77
2022-12-31T20:36:17.349Z,96395.58
2022-12-31T20:38:46.313Z,96405.19
2022-12-31T20:41:16.244Z,96399.65
2022-12-31T20:43:45.637Z,96400.66
2022-12-31T20:46:24.856Z,96403.56
2022-12-31T20:48:55.735Z,96407.27
2022-12-31T20:51:24.337Z,96412.33
2022-12-31T20:53:55.485Z,96409.96
2022-12-31T20:56:25.488Z,96417.96
2022-12-31T20:58:53.520Z,96426.06
2022-12-31T21:01:22.345Z,96430.48
2022-12-31T21:04:04.751Z,96432.27
2022-12-31T21:06:35.058Z,96432.38
2022-12-31T21:09:05.880Z,96440.41
2022-12-31T21:11:53.124Z,96444.22
2022-12-31T21:14:21.457Z,96443.02
2022-12-31T21:16:49.572Z,96443.00
2022-12-31T21:19:17.570Z,96445.35
2022-12-31T21:21:45.621Z,96452.45
2022-12-31T21:24:16.400Z,96460.42
2022-12-31T21:26:48.337Z,96456.21
2022-12-31T21:29:16.700Z,96460.05
2022-12-31T21:31:44.749Z,96467.42
2022-12-31T21:34:12.782Z,96467.41
2022-12-31T21:36:40.784Z,96472.80
2022-12-31T21:39:08.756Z,96482.05
2022-12-31T21:41:52.036Z,96491.11
2022-12-31T21:44:25.429Z,96493.41
2022-12-31T21:47:37.468Z,96498.27
2022-12-31T21:50:08.155Z,96496.45
2022-12-31T21:52:36.177Z,96502.59
2022-12-31T21:55:23.896Z,96501.02
2022-12-31T21:58:24.812Z,96499.98
2022-12-31T22:00:59.816Z,96499.39
2022-12-31T22:03:28.713Z,96498.56
2022-12-31T22:06:05.825Z,96499.70
2022-12-31T22:08:33.994Z,96499.77
2022-12-31T22:11:02.494Z,96495.67
2022-12-31T22:13:30.646Z,96498.06
2022-12-31T22:16:04.783Z,96497.55
2022-12-31T22:18:38.946Z,96488.08
2022-12-31T22:21:18.475Z,96486.45
2022-12-31T22:23:50.620Z,96483.48
2022-12-31T22:26:21.293Z,96484.20
2022-12-31T22:28:50.636Z,96482.85
2022-12-31T22:31:21.851Z,96484.02
2022-12-31T22:33:50.289Z,96486.02
2022-12-31T22:36:21.013Z,96479.82
2022-12-31T22:38:50.933Z,96480.64
2022-12-31T22:41:21.223Z,96481.40
2022-12-31T22:43:52.829Z,96479.39
2022-12-31T22:46:28.290Z,96487.02
2022-12-31T22:49:01.255Z,96486.20
2022-12-31T22:51:55.696Z,96487.33
2022-12-31T22:54:18.544Z,96488.92
2022-12-31T22:56:46.634Z,96494.99
2022-12-31T22:59:14.622Z,96495.23
2022-12-31T23:01:42.804Z,96493.47
2022-12-31T23:04:12.186Z,96494.64
2022-12-31T23:06:46.353Z,96495.14
2022-12-31T23:09:35.362Z,96496.36
2022-12-31T23:12:06.747Z,96501.91
2022-12-31T23:14:54.157Z,96506.80
2022-12-31T23:17:44.566Z,96500.43
2022-12-31T23:20:36.565Z,96500.79
2022-12-31T23:23:08.416Z,96512.05
2022-12-31T23:25:48.305Z,96510.19
2022-12-31T23:28:20.336Z,96509.49
2022-12-31T23:30:49.129Z,96515.15
2022-12-31T23:33:25.195Z,96525.95
2022-12-31T23:36:06.253Z,96523.85
2022-12-31T23:38:34.608Z,96527.64
2022-12-31T23:41:12.129Z,96539.74
2022-12-31T23:43:40.251Z,96539.28
2022-12-31T23:46:08.323Z,96545.89
2022-12-31T23:48:36.395Z,96549.05
2022-12-31T23:51:05.069Z,96547.65
2022-12-31T23:53:33.251Z,96552.52
2022-12-31T23:56:22.793Z,96553.95
2022-12-31T23:58:55.822Z,96547.30
