createdAt,value
2018-07-17T00:00:56.291Z,0.00
2018-07-17T00:03:56.264Z,0.00
2018-07-17T00:06:56.228Z,0.00
2018-07-17T00:09:56.209Z,0.00
2018-07-17T00:12:56.159Z,0.00
2018-07-17T00:15:56.131Z,0.00
2018-07-17T00:18:56.091Z,0.00
2018-07-17T00:21:56.070Z,0.00
2018-07-17T00:24:56.024Z,0.00
2018-07-17T00:27:56.062Z,0.00
2018-07-17T00:30:55.960Z,0.00
2018-07-17T00:33:55.970Z,0.00
2018-07-17T00:36:55.895Z,0.00
2018-07-17T00:39:55.873Z,0.00
2018-07-17T00:42:55.824Z,0.00
2018-07-17T00:45:55.801Z,0.00
2018-07-17T00:48:55.803Z,0.00
2018-07-17T00:51:55.743Z,0.00
2018-07-17T00:54:55.696Z,0.00
2018-07-17T00:57:56.326Z,0.00
2018-07-17T01:00:55.665Z,0.00
2018-07-17T01:03:55.607Z,0.00
2018-07-17T01:06:55.609Z,0.00
2018-07-17T01:09:55.545Z,0.00
2018-07-17T01:12:55.500Z,0.00
2018-07-17T01:15:55.488Z,0.00
2018-07-17T01:18:55.441Z,0.00
2018-07-17T01:21:55.423Z,0.00
2018-07-17T01:24:55.357Z,0.00
2018-07-17T01:27:55.408Z,0.00
2018-07-17T01:30:55.293Z,0.00
2018-07-17T01:33:55.278Z,0.00
2018-07-17T01:36:55.231Z,0.00
2018-07-17T01:39:55.211Z,0.00
2018-07-17T01:42:55.233Z,0.00
2018-07-17T01:45:55.152Z,0.00
2018-07-17T01:48:55.103Z,0.00
2018-07-17T01:51:55.075Z,0.00
2018-07-17T01:54:55.035Z,0.00
2018-07-17T01:57:55.012Z,0.00
2018-07-17T02:00:54.963Z,0.00
2018-07-17T02:03:54.971Z,0.00
2018-07-17T02:06:54.957Z,0.00
2018-07-17T02:09:54.919Z,0.00
2018-07-17T02:12:54.829Z,0.00
2018-07-17T02:15:54.826Z,0.00
2018-07-17T02:18:54.852Z,0.00
2018-07-17T02:21:54.739Z,0.00
2018-07-17T02:24:54.734Z,0.00
2018-07-17T02:27:54.693Z,0.00
2018-07-17T02:30:54.644Z,0.00
2018-07-17T02:33:54.626Z,0.00
2018-07-17T02:36:54.590Z,0.00
2018-07-17T02:39:54.540Z,0.00
2018-07-17T02:42:54.501Z,0.00
2018-07-17T02:45:54.478Z,0.00
2018-07-17T02:48:54.439Z,0.00
2018-07-17T02:51:54.409Z,0.00
2018-07-17T02:54:54.362Z,0.00
2018-07-17T02:57:54.343Z,0.00
2018-07-17T03:00:54.302Z,0.00
2018-07-17T03:03:54.278Z,0.00
2018-07-17T03:06:54.277Z,0.00
2018-07-17T03:09:54.206Z,0.00
2018-07-17T03:12:54.164Z,0.00
2018-07-17T03:15:54.151Z,0.00
2018-07-17T03:18:54.089Z,0.00
2018-07-17T03:21:54.101Z,0.00
2018-07-17T03:24:54.032Z,0.00
2018-07-17T03:27:54.011Z,0.00
2018-07-17T03:30:53.961Z,5.62
2018-07-17T03:33:53.966Z,5.62
2018-07-17T03:36:53.920Z,5.62
2018-07-17T03:39:53.884Z,11.25
2018-07-17T03:42:53.831Z,11.25
2018-07-17T03:45:53.806Z,11.25
2018-07-17T03:48:53.768Z,16.88
2018-07-17T03:51:53.739Z,16.88
2018-07-17T03:54:53.696Z,22.50
2018-07-17T03:57:53.672Z,28.12
2018-07-17T04:00:53.630Z,33.75
2018-07-17T04:03:53.608Z,39.38
2018-07-17T04:06:53.556Z,45.00
2018-07-17T04:09:53.536Z,50.62
2018-07-17T04:12:53.518Z,61.88
2018-07-17T04:15:53.476Z,73.12
2018-07-17T04:18:53.431Z,78.75
2018-07-17T04:21:53.403Z,90.00
2018-07-17T04:24:53.392Z,101.25
2018-07-17T04:27:53.400Z,112.50
2018-07-17T04:30:53.308Z,123.75
2018-07-17T04:33:53.283Z,135.00
2018-07-17T04:36:53.267Z,151.88
2018-07-17T04:39:53.212Z,174.38
2018-07-17T04:42:53.171Z,196.88
2018-07-17T04:45:53.152Z,208.12
2018-07-17T04:48:53.106Z,219.38
2018-07-17T04:51:53.083Z,202.50
2018-07-17T04:54:53.031Z,191.25
2018-07-17T04:57:53.025Z,185.62
2018-07-17T05:00:52.961Z,180.00
2018-07-17T05:03:52.943Z,168.75
2018-07-17T05:06:52.911Z,157.50
2018-07-17T05:09:52.884Z,151.88
2018-07-17T05:12:52.920Z,196.88
2018-07-17T05:15:52.816Z,241.88
2018-07-17T05:18:52.766Z,208.12
2018-07-17T05:21:52.756Z,213.75
2018-07-17T05:24:52.699Z,219.38
2018-07-17T05:27:52.684Z,236.25
2018-07-17T05:30:52.627Z,264.38
2018-07-17T05:33:52.614Z,275.62
2018-07-17T05:36:52.576Z,281.25
2018-07-17T05:39:52.549Z,270.00
2018-07-17T05:42:52.506Z,275.62
2018-07-17T05:45:52.492Z,309.38
2018-07-17T05:48:52.446Z,320.62
2018-07-17T05:51:52.430Z,309.38
2018-07-17T05:54:52.375Z,298.12
2018-07-17T05:57:52.445Z,286.88
2018-07-17T06:00:52.309Z,281.25
2018-07-17T06:03:52.287Z,298.12
2018-07-17T06:06:52.299Z,303.75
2018-07-17T06:09:52.238Z,354.38
2018-07-17T06:12:52.174Z,365.62
2018-07-17T06:15:52.161Z,376.88
2018-07-17T06:18:52.122Z,399.38
2018-07-17T06:21:52.122Z,506.25
2018-07-17T06:24:52.050Z,472.50
2018-07-17T06:27:52.030Z,517.50
2018-07-17T06:30:51.979Z,635.62
2018-07-17T06:33:51.963Z,843.75
2018-07-17T06:36:51.909Z,860.62
2018-07-17T06:39:51.915Z,776.25
2018-07-17T06:42:51.844Z,894.38
2018-07-17T06:45:51.886Z,832.50
2018-07-17T06:48:51.786Z,1085.62
2018-07-17T06:51:51.789Z,1074.38
2018-07-17T06:54:51.725Z,1063.12
2018-07-17T06:57:51.709Z,1130.62
2018-07-17T07:00:51.680Z,1063.12
2018-07-17T07:03:51.639Z,1231.88
2018-07-17T07:06:51.594Z,1310.62
2018-07-17T07:09:51.594Z,1276.88
2018-07-17T07:12:51.544Z,1260.00
2018-07-17T07:15:51.513Z,1316.25
2018-07-17T07:18:51.473Z,1288.12
2018-07-17T07:21:51.467Z,1203.75
2018-07-17T07:24:51.423Z,1546.88
2018-07-17T07:27:51.527Z,1575.00
2018-07-17T07:30:51.421Z,1541.25
2018-07-17T07:33:51.335Z,1603.12
2018-07-17T07:36:51.297Z,1625.62
2018-07-17T07:39:51.272Z,1603.12
2018-07-17T07:42:51.342Z,1608.75
2018-07-17T07:45:51.222Z,1676.25
2018-07-17T07:48:51.165Z,866.25
2018-07-17T07:51:51.161Z,1541.25
2018-07-17T07:54:51.130Z,1563.75
2018-07-17T07:57:51.205Z,1721.25
2018-07-17T08:00:51.037Z,1771.88
2018-07-17T08:03:51.057Z,1783.12
2018-07-17T08:06:50.979Z,1901.25
2018-07-17T08:09:50.978Z,1873.12
2018-07-17T08:12:50.924Z,1833.75
2018-07-17T08:15:50.931Z,2002.50
2018-07-17T08:18:50.869Z,1850.62
2018-07-17T08:21:50.876Z,1805.62
2018-07-17T08:24:50.801Z,2131.88
2018-07-17T08:27:50.809Z,2109.38
2018-07-17T08:30:50.752Z,2002.50
2018-07-17T08:33:50.742Z,2210.62
2018-07-17T08:36:50.685Z,2266.88
2018-07-17T08:39:50.678Z,2199.38
2018-07-17T08:42:50.646Z,1715.62
2018-07-17T08:45:50.621Z,2216.25
2018-07-17T08:48:50.603Z,2002.50
2018-07-17T08:51:50.555Z,2131.88
2018-07-17T08:54:50.549Z,1974.38
2018-07-17T08:57:50.521Z,2233.12
2018-07-17T09:00:50.461Z,2306.25
2018-07-17T09:03:51.316Z,2311.88
2018-07-17T09:06:50.415Z,2379.38
2018-07-17T09:09:50.400Z,2458.12
2018-07-17T09:12:50.354Z,2356.88
2018-07-17T09:15:50.344Z,1591.88
2018-07-17T09:18:50.480Z,2581.88
2018-07-17T09:21:50.319Z,2030.62
2018-07-17T09:24:50.296Z,1839.38
2018-07-17T09:27:50.247Z,2328.75
2018-07-17T09:30:50.184Z,1490.62
2018-07-17T09:33:50.284Z,1929.38
2018-07-17T09:36:50.194Z,2497.50
2018-07-17T09:39:50.165Z,2221.88
2018-07-17T09:42:50.087Z,2610.00
2018-07-17T09:45:50.077Z,1946.25
2018-07-17T09:48:50.031Z,2711.25
2018-07-17T09:51:50.024Z,2750.62
2018-07-17T09:54:49.965Z,2356.88
2018-07-17T09:57:49.946Z,2919.38
2018-07-17T10:00:49.920Z,2503.12
2018-07-17T10:03:49.915Z,2565.00
2018-07-17T10:06:49.864Z,2418.75
2018-07-17T10:09:49.847Z,1957.50
2018-07-17T10:12:49.812Z,2812.50
2018-07-17T10:15:49.803Z,2767.50
2018-07-17T10:18:49.766Z,2728.12
2018-07-17T10:21:49.742Z,2565.00
2018-07-17T10:24:49.712Z,2559.38
2018-07-17T10:27:49.696Z,2806.88
2018-07-17T10:30:49.654Z,2244.38
2018-07-17T10:33:49.631Z,2975.62
2018-07-17T10:36:49.605Z,2868.75
2018-07-17T10:39:49.594Z,2716.88
2018-07-17T10:42:49.559Z,2643.75
2018-07-17T10:45:49.536Z,2435.62
2018-07-17T10:48:49.499Z,2486.25
2018-07-17T10:51:49.484Z,2559.38
2018-07-17T10:54:49.457Z,2272.50
2018-07-17T10:57:49.443Z,2767.50
2018-07-17T11:00:49.407Z,2626.88
2018-07-17T11:03:50.334Z,2525.62
2018-07-17T11:06:49.351Z,2953.12
2018-07-17T11:09:49.319Z,2975.62
2018-07-17T11:12:49.279Z,3026.25
2018-07-17T11:15:49.267Z,2936.25
2018-07-17T11:18:49.222Z,2902.50
2018-07-17T11:21:49.212Z,3003.75
2018-07-17T11:24:49.174Z,3009.38
2018-07-17T11:27:49.162Z,2835.00
2018-07-17T11:30:49.119Z,2953.12
2018-07-17T11:33:49.134Z,2778.75
2018-07-17T11:36:49.082Z,2868.75
2018-07-17T11:39:49.065Z,2970.00
2018-07-17T11:42:49.028Z,2896.88
2018-07-17T11:45:49.032Z,3071.25
2018-07-17T11:48:48.976Z,2902.50
2018-07-17T11:51:49.014Z,1490.62
2018-07-17T11:54:48.941Z,2801.25
2018-07-17T11:57:48.913Z,2790.00
2018-07-17T12:00:48.901Z,2131.88
2018-07-17T12:03:48.872Z,1541.25
2018-07-17T12:06:48.821Z,1496.25
2018-07-17T12:09:48.841Z,3234.38
2018-07-17T12:12:50.427Z,1901.25
2018-07-17T12:15:48.769Z,3020.62
2018-07-17T12:18:48.730Z,2998.12
2018-07-17T12:21:48.702Z,2058.75
2018-07-17T12:24:48.668Z,2874.38
2018-07-17T12:27:48.745Z,1226.25
2018-07-17T12:30:48.667Z,1569.38
2018-07-17T12:33:48.612Z,3279.38
2018-07-17T12:36:48.581Z,2818.12
2018-07-17T12:39:48.551Z,2536.88
2018-07-17T12:42:48.524Z,1271.25
2018-07-17T12:45:48.529Z,3155.62
2018-07-17T12:48:48.463Z,2221.88
2018-07-17T12:51:48.462Z,1760.62
2018-07-17T12:54:48.403Z,3285.00
2018-07-17T12:57:48.399Z,3138.75
2018-07-17T13:00:48.352Z,1518.75
2018-07-17T13:03:48.380Z,1108.12
2018-07-17T13:06:48.317Z,1355.62
2018-07-17T13:09:48.315Z,2559.38
2018-07-17T13:12:48.249Z,1237.50
2018-07-17T13:15:48.226Z,1215.00
2018-07-17T13:18:48.191Z,1800.00
2018-07-17T13:21:48.223Z,2733.75
2018-07-17T13:24:48.140Z,2863.12
2018-07-17T13:27:48.145Z,1884.38
2018-07-17T13:30:48.091Z,2576.25
2018-07-17T13:33:48.067Z,2272.50
2018-07-17T13:36:48.025Z,1265.62
2018-07-17T13:39:48.085Z,1265.62
2018-07-17T13:42:47.963Z,1136.25
2018-07-17T13:45:47.977Z,1085.62
2018-07-17T13:48:47.909Z,1085.62
2018-07-17T13:51:47.899Z,2356.88
2018-07-17T13:54:47.843Z,2475.00
2018-07-17T13:57:47.873Z,2570.62
2018-07-17T14:00:47.813Z,838.12
2018-07-17T14:03:47.847Z,2520.00
2018-07-17T14:06:47.848Z,2368.12
2018-07-17T14:09:47.735Z,1170.00
2018-07-17T14:12:47.687Z,1153.12
2018-07-17T14:15:47.706Z,2430.00
2018-07-17T14:18:47.646Z,2345.62
2018-07-17T14:21:47.622Z,2289.38
2018-07-17T14:24:47.598Z,2255.62
2018-07-17T14:27:47.611Z,894.38
2018-07-17T14:30:47.537Z,815.62
2018-07-17T14:33:47.689Z,736.88
2018-07-17T14:36:47.476Z,905.62
2018-07-17T14:39:47.601Z,2542.50
2018-07-17T14:42:47.481Z,995.62
2018-07-17T14:45:47.571Z,990.00
2018-07-17T14:48:47.397Z,1203.75
2018-07-17T14:51:47.372Z,1091.25
2018-07-17T14:54:47.306Z,849.38
2018-07-17T14:57:47.303Z,888.75
2018-07-17T15:00:47.246Z,1906.88
2018-07-17T15:03:47.245Z,1906.88
2018-07-17T15:06:47.204Z,894.38
2018-07-17T15:09:47.263Z,742.50
2018-07-17T15:12:47.133Z,1755.00
2018-07-17T15:15:47.130Z,1811.25
2018-07-17T15:18:47.086Z,1141.88
2018-07-17T15:21:47.073Z,765.00
2018-07-17T15:24:47.025Z,753.75
2018-07-17T15:27:47.058Z,1361.25
2018-07-17T15:30:46.960Z,1648.12
2018-07-17T15:33:46.951Z,708.75
2018-07-17T15:36:46.907Z,1642.50
2018-07-17T15:39:46.916Z,1850.62
2018-07-17T15:42:46.844Z,1766.25
2018-07-17T15:45:46.916Z,1726.88
2018-07-17T15:48:46.830Z,1625.62
2018-07-17T15:51:46.788Z,753.75
2018-07-17T15:54:46.743Z,613.12
2018-07-17T15:57:46.723Z,995.62
2018-07-17T16:00:46.678Z,742.50
2018-07-17T16:03:46.669Z,590.62
2018-07-17T16:06:46.620Z,523.12
2018-07-17T16:09:46.616Z,573.75
2018-07-17T16:12:46.557Z,523.12
2018-07-17T16:15:46.546Z,534.38
2018-07-17T16:18:46.489Z,523.12
2018-07-17T16:21:46.464Z,601.88
2018-07-17T16:24:46.420Z,888.75
2018-07-17T16:27:46.410Z,669.38
2018-07-17T16:30:46.380Z,573.75
2018-07-17T16:33:46.340Z,556.88
2018-07-17T16:36:46.355Z,489.38
2018-07-17T16:39:46.289Z,427.50
2018-07-17T16:42:46.236Z,433.12
2018-07-17T16:45:46.214Z,376.88
2018-07-17T16:48:46.193Z,348.75
2018-07-17T16:51:46.162Z,388.12
2018-07-17T16:54:46.099Z,455.62
2018-07-17T16:57:46.098Z,596.25
2018-07-17T17:00:46.066Z,804.38
2018-07-17T17:03:46.037Z,956.25
2018-07-17T17:06:45.982Z,635.62
2018-07-17T17:09:45.963Z,551.25
2018-07-17T17:12:45.921Z,770.62
2018-07-17T17:15:45.899Z,495.00
2018-07-17T17:18:45.857Z,781.88
2018-07-17T17:21:45.863Z,821.25
2018-07-17T17:24:45.792Z,810.00
2018-07-17T17:27:45.791Z,720.00
2018-07-17T17:30:45.731Z,686.25
2018-07-17T17:33:47.327Z,613.12
2018-07-17T17:36:45.747Z,618.75
2018-07-17T17:39:45.703Z,635.62
2018-07-17T17:42:45.604Z,607.50
2018-07-17T17:45:45.623Z,540.00
2018-07-17T17:48:45.546Z,320.62
2018-07-17T17:51:45.537Z,517.50
2018-07-17T17:54:45.475Z,517.50
2018-07-17T17:57:45.492Z,331.88
2018-07-17T18:00:45.419Z,433.12
2018-07-17T18:03:45.467Z,393.75
2018-07-17T18:06:45.400Z,253.12
2018-07-17T18:09:45.357Z,241.88
2018-07-17T18:12:45.306Z,230.62
2018-07-17T18:15:45.265Z,241.88
2018-07-17T18:18:45.275Z,213.75
2018-07-17T18:21:45.201Z,208.12
2018-07-17T18:24:45.150Z,196.88
2018-07-17T18:27:45.130Z,185.62
2018-07-17T18:30:45.128Z,180.00
2018-07-17T18:33:45.080Z,174.38
2018-07-17T18:36:45.025Z,168.75
2018-07-17T18:39:44.999Z,151.88
2018-07-17T18:42:44.984Z,140.62
2018-07-17T18:45:44.954Z,129.38
2018-07-17T18:48:44.903Z,118.12
2018-07-17T18:51:44.857Z,101.25
2018-07-17T18:54:44.913Z,95.62
2018-07-17T18:57:44.809Z,95.62
2018-07-17T19:00:44.766Z,90.00
2018-07-17T19:03:44.730Z,90.00
2018-07-17T19:06:44.704Z,84.38
2018-07-17T19:09:44.661Z,78.75
2018-07-17T19:12:44.616Z,67.50
2018-07-17T19:15:44.611Z,61.88
2018-07-17T19:18:44.548Z,56.25
2018-07-17T19:21:44.557Z,50.62
2018-07-17T19:24:44.501Z,45.00
2018-07-17T19:27:44.474Z,39.38
2018-07-17T19:30:44.421Z,33.75
2018-07-17T19:33:44.395Z,28.12
2018-07-17T19:36:44.351Z,22.50
2018-07-17T19:39:44.409Z,16.88
2018-07-17T19:42:44.292Z,11.25
2018-07-17T19:45:44.277Z,11.25
2018-07-17T19:48:44.231Z,5.62
2018-07-17T19:51:44.211Z,5.62
2018-07-17T19:54:44.143Z,5.62
2018-07-17T19:57:44.146Z,0.00
2018-07-17T20:00:44.084Z,0.00
2018-07-17T20:03:44.087Z,0.00
2018-07-17T20:06:44.033Z,0.00
2018-07-17T20:09:44.020Z,0.00
2018-07-17T20:12:43.949Z,0.00
2018-07-17T20:15:43.938Z,0.00
2018-07-17T20:18:43.873Z,0.00
2018-07-17T20:21:43.884Z,0.00
2018-07-17T20:24:43.823Z,0.00
2018-07-17T20:27:43.805Z,0.00
2018-07-17T20:30:43.774Z,0.00
2018-07-17T20:33:43.789Z,0.00
2018-07-17T20:36:43.681Z,0.00
2018-07-17T20:39:43.671Z,0.00
2018-07-17T20:42:43.613Z,0.00
2018-07-17T20:45:43.583Z,0.00
2018-07-17T20:48:43.566Z,0.00
2018-07-17T20:51:43.622Z,0.00
2018-07-17T20:54:43.475Z,0.00
2018-07-17T20:57:43.463Z,0.00
2018-07-17T21:00:43.398Z,0.00
2018-07-17T21:03:43.408Z,0.00
2018-07-17T21:06:43.368Z,0.00
2018-07-17T21:09:43.326Z,0.00
2018-07-17T21:12:43.265Z,0.00
2018-07-17T21:15:43.273Z,0.00
2018-07-17T21:18:43.283Z,0.00
2018-07-17T21:21:43.199Z,0.00
2018-07-17T21:24:43.131Z,0.00
2018-07-17T21:27:43.155Z,0.00
2018-07-17T21:30:43.073Z,0.00
2018-07-17T21:33:43.059Z,0.00
2018-07-17T21:36:42.995Z,0.00
2018-07-17T21:39:43.007Z,0.00
2018-07-17T21:42:42.954Z,0.00
2018-07-17T21:45:43.018Z,0.00
2018-07-17T21:48:42.867Z,0.00
2018-07-17T21:51:42.855Z,0.00
2018-07-17T21:54:42.796Z,0.00
2018-07-17T21:57:42.871Z,0.00
2018-07-17T22:00:42.722Z,0.00
2018-07-17T22:03:42.701Z,0.00
2018-07-17T22:06:42.669Z,0.00
2018-07-17T22:09:42.636Z,0.00
2018-07-17T22:12:42.601Z,0.00
2018-07-17T22:15:42.572Z,0.00
2018-07-17T22:18:42.552Z,0.00
2018-07-17T22:21:42.504Z,0.00
2018-07-17T22:24:42.453Z,0.00
2018-07-17T22:27:42.446Z,0.00
2018-07-17T22:30:42.383Z,0.00
2018-07-17T22:33:42.362Z,0.00
2018-07-17T22:36:42.345Z,0.00
2018-07-17T22:39:42.309Z,0.00
2018-07-17T22:42:42.256Z,0.00
2018-07-17T22:45:42.236Z,0.00
2018-07-17T22:48:42.203Z,0.00
2018-07-17T22:51:42.165Z,0.00
2018-07-17T22:54:42.115Z,0.00
2018-07-17T22:57:42.121Z,0.00
2018-07-17T23:00:42.055Z,0.00
2018-07-17T23:03:42.033Z,0.00
2018-07-17T23:06:42.048Z,0.00
2018-07-17T23:09:41.962Z,0.00
2018-07-17T23:12:41.918Z,0.00
2018-07-17T23:15:41.911Z,0.00
2018-07-17T23:18:41.847Z,0.00
2018-07-17T23:21:41.833Z,0.00
2018-07-17T23:24:41.794Z,0.00
2018-07-17T23:27:41.771Z,0.00
2018-07-17T23:30:41.716Z,0.00
2018-07-17T23:33:41.711Z,0.00
2018-07-17T23:36:41.648Z,0.00
2018-07-17T23:39:41.635Z,0.00
2018-07-17T23:42:41.592Z,0.00
2018-07-17T23:45:41.565Z,0.00
2018-07-17T23:48:41.528Z,0.00
2018-07-17T23:51:41.503Z,0.00
2018-07-17T23:54:41.444Z,0.00
2018-07-17T23:57:41.516Z,0.00
