createdAt,value
2022-08-27T00:00:22.583Z,97971.94
2022-08-27T00:03:23.133Z,97969.09
2022-08-27T00:04:55.745Z,97973.59
2022-08-27T00:06:27.836Z,97976.00
2022-08-27T00:07:36.508Z,97976.44
2022-08-27T00:08:40.938Z,97974.44
2022-08-27T00:09:53.923Z,97969.97
2022-08-27T00:11:38.563Z,97968.53
2022-08-27T00:12:42.856Z,97969.53
2022-08-27T00:15:17.753Z,97971.56
2022-08-27T00:16:22.197Z,97973.00
2022-08-27T00:17:27.365Z,97966.09
2022-08-27T00:18:31.410Z,97972.38
2022-08-27T00:20:18.252Z,97972.75
2022-08-27T00:21:23.059Z,97976.56
2022-08-27T00:22:27.337Z,97966.56
2022-08-27T00:23:39.747Z,97979.38
2022-08-27T00:25:06.115Z,97980.94
2022-08-27T00:26:41.361Z,97979.47
2022-08-27T00:29:58.984Z,97984.53
2022-08-27T00:35:24.534Z,97980.53
2022-08-27T00:36:32.769Z,97977.66
2022-08-27T00:39:44.643Z,97977.66
2022-08-27T00:41:53.483Z,97969.53
2022-08-27T00:42:58.567Z,97969.97
2022-08-27T00:44:22.804Z,97968.78
2022-08-27T00:45:28.232Z,97978.38
2022-08-27T00:50:07.464Z,97971.88
2022-08-27T00:53:18.909Z,97969.91
2022-08-27T00:54:23.587Z,97967.06
2022-08-27T00:56:17.075Z,97970.53
2022-08-27T00:57:54.976Z,97966.16
2022-08-27T01:05:11.990Z,97970.91
2022-08-27T01:07:23.463Z,97968.28
2022-08-27T01:08:59.660Z,97970.34
2022-08-27T01:11:07.807Z,97975.84
2022-08-27T01:14:53.193Z,97967.47
2022-08-27T01:20:04.051Z,97967.03
2022-08-27T01:21:32.670Z,97967.25
2022-08-27T01:22:50.703Z,97968.66
2022-08-27T01:25:01.009Z,97965.03
2022-08-27T01:29:46.543Z,97965.63
2022-08-27T01:30:56.281Z,97970.09
2022-08-27T01:38:32.584Z,97964.78
2022-08-27T01:40:28.317Z,97967.88
2022-08-27T01:45:42.590Z,97963.69
2022-08-27T01:48:21.202Z,97974.59
2022-08-27T01:52:10.333Z,97969.84
2022-08-27T01:53:51.942Z,97970.69
2022-08-27T01:55:25.908Z,97973.19
2022-08-27T02:02:12.550Z,97971.88
2022-08-27T02:05:33.146Z,97968.69
2022-08-27T02:07:08.069Z,97971.72
2022-08-27T02:08:49.928Z,97971.59
2022-08-27T02:10:09.845Z,97970.34
2022-08-27T02:11:33.652Z,97961.00
2022-08-27T02:14:49.644Z,97964.53
2022-08-27T02:15:58.775Z,97965.88
2022-08-27T02:17:54.132Z,97962.16
2022-08-27T02:18:58.802Z,97957.03
2022-08-27T02:20:29.261Z,97957.59
2022-08-27T02:21:35.289Z,97954.97
2022-08-27T02:24:04.609Z,97952.69
2022-08-27T02:25:26.335Z,97946.94
2022-08-27T02:28:55.392Z,97947.38
2022-08-27T02:30:28.340Z,97948.72
2022-08-27T02:32:17.669Z,97945.81
2022-08-27T02:33:45.380Z,97945.22
2022-08-27T02:35:53.759Z,97946.41
2022-08-27T02:37:04.662Z,97952.81
2022-08-27T02:38:14.565Z,97943.47
2022-08-27T02:42:24.567Z,97939.09
2022-08-27T02:44:28.580Z,97948.97
2022-08-27T02:45:35.607Z,97943.22
2022-08-27T02:48:44.730Z,97944.94
2022-08-27T02:50:00.451Z,97954.81
2022-08-27T02:51:09.835Z,97947.75
2022-08-27T02:52:25.390Z,97956.44
2022-08-27T02:54:24.322Z,97948.72
2022-08-27T02:55:33.981Z,97953.69
2022-08-27T02:56:49.799Z,97954.84
2022-08-27T02:57:57.831Z,97952.22
2022-08-27T02:59:08.342Z,97951.22
2022-08-27T03:00:22.140Z,97959.47
2022-08-27T03:01:35.326Z,97952.50
2022-08-27T03:03:21.819Z,97952.69
2022-08-27T03:04:36.890Z,97952.06
2022-08-27T03:05:41.713Z,97958.13
2022-08-27T03:06:47.511Z,97949.25
2022-08-27T03:07:59.964Z,97949.25
2022-08-27T03:10:21.522Z,97952.88
2022-08-27T03:11:27.250Z,97955.53
2022-08-27T03:12:32.802Z,97951.59
2022-08-27T03:13:38.599Z,97951.16
2022-08-27T03:14:49.950Z,97950.50
2022-08-27T03:15:56.451Z,97960.19
2022-08-27T03:17:21.934Z,97956.09
2022-08-27T03:18:33.013Z,97942.66
2022-08-27T03:19:42.659Z,97948.56
2022-08-27T03:20:49.444Z,97953.63
2022-08-27T03:21:54.747Z,97950.03
2022-08-27T03:23:01.153Z,97944.59
2022-08-27T03:24:11.088Z,97941.16
2022-08-27T03:25:18.533Z,97940.00
2022-08-27T03:26:23.840Z,97934.09
2022-08-27T03:27:29.363Z,97947.41
2022-08-27T03:28:37.873Z,97946.75
2022-08-27T03:29:41.878Z,97946.94
2022-08-27T03:30:52.297Z,97942.66
2022-08-27T03:31:57.023Z,97947.44
2022-08-27T03:33:01.815Z,97946.81
2022-08-27T03:34:09.849Z,97943.69
2022-08-27T03:35:14.342Z,97945.50
2022-08-27T03:36:19.640Z,97948.13
2022-08-27T03:37:23.368Z,97940.56
2022-08-27T03:38:28.071Z,97943.56
2022-08-27T03:39:32.000Z,97938.63
2022-08-27T03:40:36.923Z,97943.25
2022-08-27T03:41:54.663Z,97941.63
2022-08-27T03:43:01.831Z,97941.94
2022-08-27T03:44:09.045Z,97943.75
2022-08-27T03:45:14.337Z,97945.38
2022-08-27T03:46:17.905Z,97941.94
2022-08-27T03:47:23.037Z,97942.75
2022-08-27T03:48:26.812Z,97940.31
2022-08-27T03:49:32.042Z,97942.13
2022-08-27T03:50:38.703Z,97942.28
2022-08-27T03:51:43.952Z,97943.09
2022-08-27T03:52:47.839Z,97942.13
2022-08-27T03:53:53.123Z,97950.81
2022-08-27T03:54:56.703Z,97945.38
2022-08-27T03:56:01.403Z,97953.09
2022-08-27T03:57:06.148Z,97946.03
2022-08-27T03:58:13.077Z,97943.25
2022-08-27T03:59:17.203Z,97950.13
2022-08-27T04:00:27.483Z,97945.69
2022-08-27T04:01:32.275Z,97943.72
2022-08-27T04:02:37.211Z,97952.44
2022-08-27T04:03:40.874Z,97948.13
2022-08-27T04:04:45.853Z,97945.38
2022-08-27T04:05:53.684Z,97949.63
2022-08-27T04:07:02.153Z,97954.88
2022-08-27T04:08:07.241Z,97951.25
2022-08-27T04:09:12.091Z,97949.44
2022-08-27T04:10:17.650Z,97953.69
2022-08-27T04:11:22.395Z,97950.13
2022-08-27T04:12:27.684Z,97950.94
2022-08-27T04:13:32.896Z,97956.81
2022-08-27T04:14:38.037Z,97961.88
2022-08-27T04:15:44.977Z,97949.56
2022-08-27T04:16:49.867Z,97955.31
2022-08-27T04:17:56.463Z,97957.59
2022-08-27T04:19:01.639Z,97955.63
2022-08-27T04:20:31.629Z,97952.81
2022-08-27T04:21:33.441Z,97954.47
2022-08-27T04:22:37.444Z,97955.09
2022-08-27T04:23:42.528Z,97946.06
2022-08-27T04:24:56.307Z,97956.41
2022-08-27T04:26:01.208Z,97952.78
2022-08-27T04:27:06.262Z,97947.34
2022-08-27T04:28:16.591Z,97945.53
2022-08-27T04:29:22.085Z,97943.59
2022-08-27T04:30:27.782Z,97945.22
2022-08-27T04:31:31.974Z,97946.66
2022-08-27T04:32:37.330Z,97950.94
2022-08-27T04:33:41.399Z,97952.41
2022-08-27T04:34:46.100Z,97946.81
2022-08-27T04:36:00.780Z,97950.75
2022-08-27T04:37:06.050Z,97944.50
2022-08-27T04:38:09.959Z,97951.06
2022-08-27T04:39:15.206Z,97944.44
2022-08-27T04:40:19.283Z,97948.19
2022-08-27T04:41:25.482Z,97947.84
2022-08-27T04:42:31.423Z,97952.41
2022-08-27T04:43:35.242Z,97951.88
2022-08-27T04:44:41.672Z,97952.00
2022-08-27T04:45:45.530Z,97948.03
2022-08-27T04:46:51.318Z,97948.31
2022-08-27T04:47:55.219Z,97954.88
2022-08-27T04:49:02.232Z,97945.47
2022-08-27T04:50:07.857Z,97945.75
2022-08-27T04:51:13.082Z,97944.22
2022-08-27T04:52:20.631Z,97948.75
2022-08-27T04:53:24.212Z,97946.25
2022-08-27T04:54:32.774Z,97945.53
2022-08-27T04:55:42.557Z,97950.91
2022-08-27T04:56:51.219Z,97951.81
2022-08-27T04:57:54.973Z,97939.75
2022-08-27T04:58:59.717Z,97943.66
2022-08-27T05:00:07.212Z,97944.75
2022-08-27T05:01:17.826Z,97944.44
2022-08-27T05:02:21.473Z,97945.06
2022-08-27T05:03:26.502Z,97935.34
2022-08-27T05:04:30.980Z,97941.69
2022-08-27T05:05:35.926Z,97948.25
2022-08-27T05:06:44.722Z,97952.97
2022-08-27T05:07:48.428Z,97947.16
2022-08-27T05:08:57.753Z,97954.31
2022-08-27T05:10:01.511Z,97955.25
2022-08-27T05:11:09.730Z,97948.44
2022-08-27T05:12:14.271Z,97960.06
2022-08-27T05:13:19.146Z,97958.50
2022-08-27T05:14:24.638Z,97965.47
2022-08-27T05:15:31.547Z,97961.13
2022-08-27T05:16:36.629Z,97966.47
2022-08-27T05:17:40.369Z,97961.25
2022-08-27T05:18:48.238Z,97963.59
2022-08-27T05:19:53.899Z,97961.69
2022-08-27T05:20:57.830Z,97967.66
2022-08-27T05:22:03.298Z,97968.63
2022-08-27T05:23:07.324Z,97967.56
2022-08-27T05:24:12.163Z,97965.09
2022-08-27T05:25:16.090Z,97965.47
2022-08-27T05:26:21.215Z,97965.59
2022-08-27T05:27:25.217Z,97967.81
2022-08-27T05:28:30.620Z,97970.44
2022-08-27T05:29:34.456Z,97968.53
2022-08-27T05:30:42.519Z,97962.97
2022-08-27T05:31:48.817Z,97961.38
2022-08-27T05:32:52.974Z,97955.50
2022-08-27T05:33:58.067Z,97959.38
2022-08-27T05:35:15.153Z,97962.19
2022-08-27T05:36:23.211Z,97968.59
2022-08-27T05:37:27.501Z,97969.97
2022-08-27T05:38:35.045Z,97966.94
2022-08-27T05:39:42.633Z,97973.28
2022-08-27T05:40:48.471Z,97972.47
2022-08-27T05:41:58.766Z,97967.28
2022-08-27T05:43:02.403Z,97980.31
2022-08-27T05:44:30.226Z,97969.63
2022-08-27T05:45:33.383Z,97972.53
2022-08-27T05:46:41.077Z,97984.09
2022-08-27T05:48:05.415Z,97979.47
2022-08-27T05:49:10.721Z,97990.03
2022-08-27T05:50:14.196Z,97985.22
2022-08-27T05:51:25.238Z,97977.38
2022-08-27T05:52:45.488Z,97988.19
2022-08-27T05:53:49.522Z,97995.47
2022-08-27T05:54:56.965Z,97993.97
2022-08-27T05:56:16.685Z,97989.19
2022-08-27T05:57:19.770Z,97993.00
2022-08-27T05:58:41.333Z,97994.63
2022-08-27T06:00:02.944Z,97996.81
2022-08-27T06:01:17.023Z,97989.84
2022-08-27T06:02:21.963Z,97994.38
2022-08-27T06:03:26.707Z,97997.94
2022-08-27T06:04:29.966Z,97997.94
2022-08-27T06:05:34.321Z,97996.78
2022-08-27T06:06:38.973Z,97995.41
2022-08-27T06:07:43.386Z,97994.59
2022-08-27T06:08:46.781Z,97997.84
2022-08-27T06:09:51.177Z,97995.03
2022-08-27T06:10:54.507Z,98001.84
2022-08-27T06:12:00.402Z,97996.38
2022-08-27T06:13:03.782Z,97996.56
2022-08-27T06:14:09.267Z,97986.88
2022-08-27T06:15:12.795Z,97995.63
2022-08-27T06:16:19.525Z,98000.13
2022-08-27T06:17:25.955Z,97990.44
2022-08-27T06:18:29.254Z,97997.25
2022-08-27T06:19:35.021Z,97995.00
2022-08-27T06:20:38.267Z,97993.78
2022-08-27T06:21:43.132Z,97994.41
2022-08-27T06:22:46.433Z,97987.53
2022-08-27T06:23:50.863Z,97995.16
2022-08-27T06:24:55.080Z,97991.03
2022-08-27T06:25:59.232Z,97989.78
2022-08-27T06:27:03.771Z,97986.13
2022-08-27T06:28:07.585Z,97996.34
2022-08-27T06:29:13.235Z,97991.88
2022-08-27T06:30:17.626Z,97996.25
2022-08-27T06:31:24.128Z,98001.97
2022-08-27T06:32:29.054Z,98000.72
2022-08-27T06:33:33.822Z,98010.00
2022-08-27T06:34:38.848Z,98006.44
2022-08-27T06:35:41.981Z,98015.66
2022-08-27T06:36:46.242Z,98019.19
2022-08-27T06:37:50.754Z,98020.00
2022-08-27T06:38:54.911Z,98023.47
2022-08-27T06:39:59.188Z,98022.41
2022-08-27T06:41:04.241Z,98027.22
2022-08-27T06:42:08.581Z,98019.44
2022-08-27T06:43:11.760Z,98027.97
2022-08-27T06:44:16.011Z,98021.81
2022-08-27T06:45:19.601Z,98018.38
2022-08-27T06:46:25.536Z,98024.00
2022-08-27T06:47:31.793Z,98022.94
2022-08-27T06:48:36.571Z,98016.56
2022-08-27T06:49:41.193Z,98020.38
2022-08-27T06:50:46.081Z,98026.03
2022-08-27T06:51:50.924Z,98019.75
2022-08-27T06:52:53.973Z,98015.84
2022-08-27T06:54:00.177Z,98020.22
2022-08-27T06:55:03.940Z,98021.91
2022-08-27T06:56:09.172Z,98009.69
2022-08-27T06:57:12.419Z,98017.06
2022-08-27T06:58:18.383Z,98011.28
2022-08-27T06:59:21.626Z,98012.22
2022-08-27T07:00:26.062Z,98003.97
2022-08-27T07:01:30.763Z,98009.69
2022-08-27T07:02:36.741Z,98006.81
2022-08-27T07:03:40.100Z,98010.88
2022-08-27T07:04:44.523Z,98013.63
2022-08-27T07:05:47.755Z,98008.63
2022-08-27T07:06:52.234Z,98015.41
2022-08-27T07:07:55.584Z,98017.88
2022-08-27T07:09:00.515Z,98013.66
2022-08-27T07:10:06.044Z,98008.56
2022-08-27T07:11:11.252Z,98014.50
2022-08-27T07:12:15.619Z,98014.00
2022-08-27T07:13:18.981Z,98012.66
2022-08-27T07:14:23.311Z,98007.78
2022-08-27T07:15:27.202Z,98013.94
2022-08-27T07:16:34.215Z,98022.56
2022-08-27T07:17:41.877Z,98020.66
2022-08-27T07:18:46.287Z,98019.63
2022-08-27T07:19:49.542Z,98025.22
2022-08-27T07:20:55.231Z,98024.97
2022-08-27T07:21:59.423Z,98026.03
2022-08-27T07:23:04.543Z,98017.97
2022-08-27T07:24:10.138Z,98013.41
2022-08-27T07:25:19.521Z,98016.88
2022-08-27T07:26:23.720Z,98025.19
2022-08-27T07:27:28.146Z,98020.56
2022-08-27T07:28:31.344Z,98018.94
2022-08-27T07:29:35.773Z,98019.47
2022-08-27T07:30:38.969Z,98021.53
2022-08-27T07:31:43.937Z,98023.13
2022-08-27T07:32:48.878Z,98029.81
2022-08-27T07:33:53.402Z,98024.03
2022-08-27T07:34:56.693Z,98030.66
2022-08-27T07:36:00.907Z,98039.50
2022-08-27T07:37:04.085Z,98034.94
2022-08-27T07:38:08.492Z,98040.63
2022-08-27T07:39:14.204Z,98042.81
2022-08-27T07:40:17.906Z,98041.81
2022-08-27T07:41:22.205Z,98042.13
2022-08-27T07:42:49.002Z,98039.16
2022-08-27T07:44:10.549Z,98053.66
2022-08-27T07:45:13.731Z,98053.34
2022-08-27T07:46:18.107Z,98051.19
2022-08-27T07:47:21.313Z,98054.72
2022-08-27T07:48:28.221Z,98055.25
2022-08-27T07:49:32.111Z,98054.41
2022-08-27T07:50:39.156Z,98051.19
2022-08-27T07:51:43.081Z,98056.31
2022-08-27T07:52:48.098Z,98063.06
2022-08-27T07:53:51.404Z,98059.84
2022-08-27T07:54:55.987Z,98063.94
2022-08-27T07:56:05.042Z,98063.88
2022-08-27T07:57:09.890Z,98058.38
2022-08-27T07:58:16.843Z,98056.09
2022-08-27T07:59:24.545Z,98054.28
2022-08-27T08:00:29.091Z,98058.66
2022-08-27T08:01:32.373Z,98052.47
2022-08-27T08:02:36.856Z,98055.53
2022-08-27T08:03:41.856Z,98051.91
2022-08-27T08:04:45.976Z,98048.13
2022-08-27T08:05:49.524Z,98049.81
2022-08-27T08:06:53.936Z,98048.13
2022-08-27T08:07:57.140Z,98045.53
2022-08-27T08:09:01.633Z,98046.13
2022-08-27T08:10:07.228Z,98053.63
2022-08-27T08:11:13.385Z,98050.31
2022-08-27T08:12:16.813Z,98054.00
2022-08-27T08:13:21.390Z,98053.03
2022-08-27T08:14:24.695Z,98052.03
2022-08-27T08:15:29.002Z,98053.81
2022-08-27T08:16:32.395Z,98050.94
2022-08-27T08:17:37.091Z,98055.84
2022-08-27T08:18:42.966Z,98051.97
2022-08-27T08:19:57.364Z,98055.84
2022-08-27T08:21:11.987Z,98057.34
2022-08-27T08:22:15.321Z,98062.41
2022-08-27T08:23:20.292Z,98062.59
2022-08-27T08:24:23.948Z,98064.16
2022-08-27T08:25:28.318Z,98063.63
2022-08-27T08:26:38.911Z,98067.88
2022-08-27T08:27:42.141Z,98071.84
2022-08-27T08:28:48.032Z,98072.19
2022-08-27T08:29:51.772Z,98063.59
2022-08-27T08:30:56.117Z,98079.06
2022-08-27T08:31:59.723Z,98063.44
2022-08-27T08:33:04.561Z,98071.25
2022-08-27T08:34:09.863Z,98072.78
2022-08-27T08:35:18.596Z,98070.28
2022-08-27T08:36:23.952Z,98067.81
2022-08-27T08:37:29.572Z,98065.47
2022-08-27T08:38:33.686Z,98058.25
2022-08-27T08:39:39.384Z,98061.22
2022-08-27T08:40:45.262Z,98053.63
2022-08-27T08:41:53.300Z,98052.88
2022-08-27T08:42:57.023Z,98054.09
2022-08-27T08:44:05.499Z,98057.97
2022-08-27T08:45:09.419Z,98057.06
2022-08-27T08:46:22.304Z,98061.88
2022-08-27T08:47:28.652Z,98057.13
2022-08-27T08:48:34.925Z,98065.53
2022-08-27T08:49:45.196Z,98061.00
2022-08-27T08:50:55.812Z,98056.69
2022-08-27T08:52:08.969Z,98056.63
2022-08-27T08:53:20.324Z,98059.34
2022-08-27T08:54:24.436Z,98059.84
2022-08-27T08:55:39.370Z,98055.94
2022-08-27T08:56:52.972Z,98065.13
2022-08-27T08:58:11.814Z,98067.28
2022-08-27T08:59:19.422Z,98064.38
2022-08-27T09:00:24.501Z,98066.28
2022-08-27T09:01:29.417Z,98070.56
2022-08-27T09:02:33.301Z,98065.13
2022-08-27T09:03:42.425Z,98071.31
2022-08-27T09:04:48.435Z,98061.03
2022-08-27T09:05:56.645Z,98064.59
2022-08-27T09:07:05.894Z,98062.63
2022-08-27T09:08:33.092Z,98058.84
2022-08-27T09:09:44.247Z,98067.47
2022-08-27T09:10:51.820Z,98062.53
2022-08-27T09:12:01.439Z,98066.19
2022-08-27T09:13:07.921Z,98067.38
2022-08-27T09:14:25.007Z,98063.13
2022-08-27T09:15:30.284Z,98078.31
2022-08-27T09:16:34.552Z,98068.19
2022-08-27T09:17:44.634Z,98066.72
2022-08-27T09:18:52.322Z,98063.91
2022-08-27T09:19:58.083Z,98065.34
2022-08-27T09:21:09.952Z,98069.94
2022-08-27T09:22:19.525Z,98063.06
2022-08-27T09:23:27.573Z,98068.97
2022-08-27T09:24:38.319Z,98066.78
2022-08-27T09:25:45.032Z,98067.56
2022-08-27T09:26:48.582Z,98064.28
2022-08-27T09:27:55.027Z,98068.97
2022-08-27T09:29:20.441Z,98062.03
2022-08-27T09:30:30.365Z,98064.44
2022-08-27T09:31:40.922Z,98073.97
2022-08-27T09:32:45.210Z,98071.22
2022-08-27T09:33:56.215Z,98071.22
2022-08-27T09:35:07.706Z,98071.09
2022-08-27T09:36:13.816Z,98067.66
2022-08-27T09:37:21.201Z,98066.13
2022-08-27T09:38:28.286Z,98076.38
2022-08-27T09:39:39.992Z,98078.81
2022-08-27T09:40:46.806Z,98074.72
2022-08-27T09:41:51.667Z,98069.25
2022-08-27T09:42:58.532Z,98078.19
2022-08-27T09:44:03.745Z,98071.78
2022-08-27T09:45:12.004Z,98067.66
2022-08-27T09:46:22.004Z,98075.59
2022-08-27T09:47:29.386Z,98080.72
2022-08-27T09:48:33.980Z,98079.19
2022-08-27T09:49:39.020Z,98078.50
2022-08-27T09:50:47.564Z,98074.13
2022-08-27T09:51:56.239Z,98078.13
2022-08-27T09:53:01.284Z,98073.38
2022-08-27T09:54:07.055Z,98071.91
2022-08-27T09:55:12.030Z,98067.25
2022-08-27T09:56:24.005Z,98069.19
2022-08-27T09:57:35.821Z,98070.28
2022-08-27T09:58:50.702Z,98068.81
2022-08-27T09:59:56.142Z,98068.94
2022-08-27T10:01:02.495Z,98074.66
2022-08-27T10:02:14.619Z,98070.91
2022-08-27T10:03:23.664Z,98073.56
2022-08-27T10:04:34.206Z,98080.00
2022-08-27T10:05:52.313Z,98073.31
2022-08-27T10:07:15.924Z,98079.06
2022-08-27T10:08:28.713Z,98072.31
2022-08-27T10:09:47.301Z,98067.53
2022-08-27T10:10:56.190Z,98078.06
2022-08-27T10:12:08.881Z,98079.19
2022-08-27T10:13:18.110Z,98072.31
2022-08-27T10:14:24.811Z,98071.16
2022-08-27T10:15:33.166Z,98073.56
2022-08-27T10:16:56.082Z,98079.41
2022-08-27T10:18:03.130Z,98075.22
2022-08-27T10:19:18.004Z,98074.72
2022-08-27T10:20:30.023Z,98075.00
2022-08-27T10:21:42.522Z,98078.56
2022-08-27T10:22:53.422Z,98070.22
2022-08-27T10:24:08.250Z,98076.38
2022-08-27T10:25:19.944Z,98075.28
2022-08-27T10:26:29.686Z,98075.13
2022-08-27T10:27:43.291Z,98077.44
2022-08-27T10:28:58.721Z,98075.50
2022-08-27T10:30:08.020Z,98077.56
2022-08-27T10:31:19.643Z,98071.53
2022-08-27T10:32:35.565Z,98080.16
2022-08-27T10:33:44.897Z,98070.75
2022-08-27T10:34:55.967Z,98065.72
2022-08-27T10:36:03.965Z,98076.78
2022-08-27T10:37:19.831Z,98074.81
2022-08-27T10:38:32.513Z,98077.22
2022-08-27T10:39:51.015Z,98080.94
2022-08-27T10:41:00.541Z,98079.13
2022-08-27T10:42:10.831Z,98073.88
2022-08-27T10:43:30.465Z,98076.41
2022-08-27T10:44:48.780Z,98075.19
2022-08-27T10:45:58.239Z,98071.34
2022-08-27T10:47:12.381Z,98073.41
2022-08-27T10:48:24.676Z,98066.56
2022-08-27T10:49:36.578Z,98067.38
2022-08-27T10:50:44.515Z,98071.47
2022-08-27T10:51:53.771Z,98068.19
2022-08-27T10:53:01.990Z,98063.53
2022-08-27T10:54:12.421Z,98073.31
2022-08-27T10:55:24.151Z,98068.50
2022-08-27T10:56:33.495Z,98062.09
2022-08-27T10:58:01.234Z,98067.41
2022-08-27T10:59:16.860Z,98064.91
2022-08-27T11:00:22.062Z,98059.38
2022-08-27T11:01:32.250Z,98065.97
2022-08-27T11:02:43.102Z,98056.72
2022-08-27T11:03:50.124Z,98059.00
2022-08-27T11:04:56.910Z,98059.47
2022-08-27T11:06:02.632Z,98059.34
2022-08-27T11:07:10.178Z,98060.34
2022-08-27T11:08:17.733Z,98053.97
2022-08-27T11:09:24.323Z,98058.22
2022-08-27T11:10:30.027Z,98059.91
2022-08-27T11:12:12.614Z,98055.50
2022-08-27T11:13:08.139Z,98058.63
2022-08-27T11:14:20.631Z,98054.34
2022-08-27T11:15:29.629Z,98061.97
2022-08-27T11:16:41.242Z,98055.09
2022-08-27T11:17:51.963Z,98060.00
2022-08-27T11:18:59.133Z,98053.72
2022-08-27T11:20:08.682Z,98043.81
2022-08-27T11:21:15.432Z,98048.34
2022-08-27T11:22:26.000Z,98045.94
2022-08-27T11:23:37.324Z,98039.22
2022-08-27T11:24:46.148Z,98042.91
2022-08-27T11:25:53.663Z,98045.00
2022-08-27T11:26:59.083Z,98040.66
2022-08-27T11:28:03.821Z,98046.44
2022-08-27T11:29:17.002Z,98047.88
2022-08-27T11:30:25.780Z,98045.75
2022-08-27T11:31:35.560Z,98047.16
2022-08-27T11:32:46.851Z,98041.88
2022-08-27T11:34:06.172Z,98039.69
2022-08-27T11:35:15.861Z,98040.84
2022-08-27T11:36:45.329Z,98039.09
2022-08-27T11:38:38.670Z,98038.25
2022-08-27T11:39:58.077Z,98038.94
2022-08-27T11:41:15.800Z,98034.13
2022-08-27T11:42:25.650Z,98036.38
2022-08-27T11:43:34.241Z,98034.75
2022-08-27T11:44:42.936Z,98032.94
2022-08-27T11:45:58.084Z,98030.84
2022-08-27T11:47:13.097Z,98033.56
2022-08-27T11:48:19.962Z,98040.16
2022-08-27T11:49:26.900Z,98031.81
2022-08-27T11:50:32.334Z,98030.38
2022-08-27T11:51:37.285Z,98031.19
2022-08-27T11:52:42.930Z,98030.03
2022-08-27T11:53:57.027Z,98024.72
2022-08-27T11:55:15.541Z,98026.81
2022-08-27T11:56:34.012Z,98018.94
2022-08-27T11:57:38.920Z,98017.94
2022-08-27T11:58:52.858Z,98022.09
2022-08-27T11:59:57.820Z,98014.25
2022-08-27T12:01:04.590Z,98018.31
2022-08-27T12:02:20.686Z,98015.31
2022-08-27T12:03:32.505Z,98006.28
2022-08-27T12:04:39.402Z,98010.22
2022-08-27T12:05:45.968Z,98013.28
2022-08-27T12:06:53.431Z,98012.13
2022-08-27T12:07:57.881Z,98006.03
2022-08-27T12:09:08.321Z,98007.44
2022-08-27T12:10:24.992Z,98008.09
2022-08-27T12:11:37.573Z,98012.91
2022-08-27T12:12:53.869Z,98012.41
2022-08-27T12:14:04.607Z,98007.63
2022-08-27T12:15:15.221Z,98006.94
2022-08-27T12:16:27.721Z,98001.66
2022-08-27T12:17:39.076Z,97995.25
2022-08-27T12:18:52.362Z,97998.13
2022-08-27T12:20:07.042Z,98003.69
2022-08-27T12:21:17.601Z,97997.41
2022-08-27T12:22:33.395Z,97988.97
2022-08-27T12:23:45.363Z,97992.19
2022-08-27T12:24:55.515Z,97992.59
2022-08-27T12:26:12.204Z,97994.06
2022-08-27T12:27:28.516Z,97987.44
2022-08-27T12:28:32.259Z,97988.63
2022-08-27T12:29:44.073Z,97984.44
2022-08-27T12:30:49.651Z,97984.75
2022-08-27T12:31:57.298Z,97981.53
2022-08-27T12:33:10.557Z,97986.31
2022-08-27T12:34:15.771Z,97984.06
2022-08-27T12:35:25.064Z,97981.63
2022-08-27T12:36:33.892Z,97974.88
2022-08-27T12:37:44.239Z,97986.59
2022-08-27T12:38:50.876Z,97976.16
2022-08-27T12:39:58.790Z,97973.28
2022-08-27T12:41:08.996Z,97975.22
2022-08-27T12:42:17.774Z,97972.84
2022-08-27T12:43:22.912Z,97977.28
2022-08-27T12:44:30.843Z,97968.34
2022-08-27T12:45:34.131Z,97969.97
2022-08-27T12:46:45.077Z,97971.06
2022-08-27T12:48:11.120Z,97974.16
2022-08-27T12:49:38.002Z,97958.59
2022-08-27T12:50:41.663Z,97961.13
2022-08-27T12:51:45.706Z,97969.97
2022-08-27T12:53:10.313Z,97966.28
2022-08-27T12:54:34.523Z,97959.13
2022-08-27T12:56:00.267Z,97962.75
2022-08-27T12:57:19.768Z,97967.34
2022-08-27T12:58:45.933Z,97962.16
2022-08-27T13:00:14.386Z,97956.47
2022-08-27T13:01:37.552Z,97962.66
2022-08-27T13:03:07.228Z,97955.66
2022-08-27T13:04:21.002Z,97967.50
2022-08-27T13:05:24.809Z,97959.25
2022-08-27T13:06:31.263Z,97955.59
2022-08-27T13:07:39.461Z,97958.34
2022-08-27T13:08:43.755Z,97964.16
2022-08-27T13:09:47.008Z,97953.56
2022-08-27T13:10:51.931Z,97957.63
2022-08-27T13:11:57.111Z,97959.50
2022-08-27T13:13:11.553Z,97963.50
2022-08-27T13:14:20.141Z,97963.19
2022-08-27T13:15:23.305Z,97959.25
2022-08-27T13:16:29.620Z,97964.13
2022-08-27T13:17:32.866Z,97952.63
2022-08-27T13:18:37.742Z,97952.81
2022-08-27T13:19:49.431Z,97965.19
2022-08-27T13:21:02.632Z,97959.94
2022-08-27T13:22:07.401Z,97957.66
2022-08-27T13:23:20.176Z,97955.38
2022-08-27T13:24:30.644Z,97957.22
2022-08-27T13:25:35.700Z,97942.50
2022-08-27T13:26:40.069Z,97953.66
2022-08-27T13:27:52.897Z,97945.00
2022-08-27T13:29:03.058Z,97949.00
2022-08-27T13:30:09.403Z,97942.38
2022-08-27T13:31:13.771Z,97946.97
2022-08-27T13:32:17.083Z,97944.41
2022-08-27T13:33:24.125Z,97952.44
2022-08-27T13:34:29.750Z,97949.00
2022-08-27T13:35:33.385Z,97945.56
2022-08-27T13:36:58.337Z,97941.69
2022-08-27T13:38:02.893Z,97942.03
2022-08-27T13:39:08.245Z,97944.69
2022-08-27T13:40:22.713Z,97938.41
2022-08-27T13:41:31.378Z,97941.19
2022-08-27T13:42:34.650Z,97934.63
2022-08-27T13:43:42.627Z,97937.88
2022-08-27T13:44:48.230Z,97931.88
2022-08-27T13:45:59.557Z,97929.06
2022-08-27T13:47:07.672Z,97929.94
2022-08-27T13:48:12.200Z,97925.16
2022-08-27T13:49:19.475Z,97926.94
2022-08-27T13:50:24.869Z,97925.28
2022-08-27T13:51:31.102Z,97927.38
2022-08-27T13:52:36.773Z,97924.56
2022-08-27T13:54:02.843Z,97922.88
2022-08-27T13:55:09.692Z,97929.03
2022-08-27T13:56:25.482Z,97922.66
2022-08-27T13:57:31.912Z,97931.19
2022-08-27T13:58:35.894Z,97932.16
2022-08-27T13:59:42.984Z,97924.00
2022-08-27T14:00:48.097Z,97929.78
2022-08-27T14:01:58.120Z,97928.00
2022-08-27T14:03:03.732Z,97931.09
2022-08-27T14:04:09.772Z,97936.38
2022-08-27T14:05:16.587Z,97935.00
2022-08-27T14:06:35.576Z,97936.13
2022-08-27T14:07:45.815Z,97938.38
2022-08-27T14:08:49.324Z,97939.94
2022-08-27T14:09:56.691Z,97936.97
2022-08-27T14:11:02.085Z,97939.19
2022-08-27T14:12:08.442Z,97931.94
2022-08-27T14:13:19.779Z,97933.38
2022-08-27T14:14:24.173Z,97938.91
2022-08-27T14:15:33.212Z,97933.25
2022-08-27T14:16:40.056Z,97939.88
2022-08-27T14:17:46.336Z,97937.53
2022-08-27T14:18:59.232Z,97937.53
2022-08-27T14:20:04.607Z,97935.03
2022-08-27T14:21:10.213Z,97943.97
2022-08-27T14:22:14.557Z,97944.41
2022-08-27T14:23:17.903Z,97942.41
2022-08-27T14:24:22.727Z,97943.91
2022-08-27T14:25:26.152Z,97938.69
2022-08-27T14:26:30.842Z,97945.03
2022-08-27T14:27:36.453Z,97943.75
2022-08-27T14:28:40.653Z,97940.06
2022-08-27T14:29:43.897Z,97948.81
2022-08-27T14:30:52.043Z,97948.63
2022-08-27T14:32:02.569Z,97951.38
2022-08-27T14:33:06.048Z,97949.81
2022-08-27T14:34:10.370Z,97949.91
2022-08-27T14:35:13.623Z,97951.06
2022-08-27T14:36:31.501Z,97948.94
2022-08-27T14:37:35.220Z,97952.25
2022-08-27T14:38:41.880Z,97953.38
2022-08-27T14:39:45.270Z,97961.25
2022-08-27T14:40:53.682Z,97958.63
2022-08-27T14:41:58.001Z,97954.91
2022-08-27T14:43:02.487Z,97960.63
2022-08-27T14:44:13.975Z,97955.25
2022-08-27T14:45:17.730Z,97960.19
2022-08-27T14:46:26.160Z,97960.22
2022-08-27T14:47:33.783Z,97962.44