createdAt,value
2018-01-12T00:00:27.460Z,5.32
2018-01-12T00:01:27.384Z,5.34
2018-01-12T00:02:27.301Z,5.38
2018-01-12T00:03:27.221Z,5.42
2018-01-12T00:04:27.142Z,5.57
2018-01-12T00:05:27.063Z,5.53
2018-01-12T00:06:26.982Z,5.52
2018-01-12T00:07:26.904Z,5.56
2018-01-12T00:08:26.824Z,5.50
2018-01-12T00:09:26.745Z,5.50
2018-01-12T00:10:26.664Z,5.41
2018-01-12T00:11:26.586Z,5.45
2018-01-12T00:12:26.506Z,5.42
2018-01-12T00:13:26.427Z,5.35
2018-01-12T00:14:26.349Z,5.35
2018-01-12T00:15:26.268Z,5.28
2018-01-12T00:16:26.189Z,5.32
2018-01-12T00:17:26.123Z,5.29
2018-01-12T00:18:26.030Z,5.24
2018-01-12T00:19:25.949Z,5.26
2018-01-12T00:20:25.870Z,5.32
2018-01-12T00:21:25.791Z,5.34
2018-01-12T00:22:25.710Z,5.31
2018-01-12T00:23:25.631Z,5.26
2018-01-12T00:24:25.552Z,5.34
2018-01-12T00:25:25.474Z,5.28
2018-01-12T00:26:25.392Z,5.35
2018-01-12T00:27:25.312Z,5.32
2018-01-12T00:28:25.233Z,5.28
2018-01-12T00:29:25.154Z,5.21
2018-01-12T00:30:25.073Z,5.20
2018-01-12T00:31:24.994Z,5.21
2018-01-12T00:32:24.913Z,5.17
2018-01-12T00:33:24.835Z,5.14
2018-01-12T00:34:24.757Z,5.17
2018-01-12T00:35:24.678Z,5.20
2018-01-12T00:36:24.604Z,5.20
2018-01-12T00:37:24.522Z,5.20
2018-01-12T00:38:24.437Z,5.26
2018-01-12T00:39:24.369Z,5.28
2018-01-12T00:40:24.278Z,5.32
2018-01-12T00:41:24.196Z,5.34
2018-01-12T00:42:24.116Z,5.36
2018-01-12T00:43:24.036Z,5.36
2018-01-12T00:44:23.957Z,5.35
2018-01-12T00:45:23.878Z,5.41
2018-01-12T00:46:23.797Z,5.39
2018-01-12T00:47:23.717Z,5.38
2018-01-12T00:48:23.639Z,5.36
2018-01-12T00:49:23.559Z,5.26
2018-01-12T00:50:23.479Z,5.32
2018-01-12T00:51:23.400Z,5.31
2018-01-12T00:52:23.320Z,5.28
2018-01-12T00:53:23.241Z,5.26
2018-01-12T00:54:23.167Z,5.32
2018-01-12T00:55:23.082Z,5.26
2018-01-12T00:56:23.001Z,5.38
2018-01-12T00:57:22.922Z,5.23
2018-01-12T00:58:22.846Z,5.28
2018-01-12T00:59:22.762Z,5.24
2018-01-12T01:00:22.683Z,5.26
2018-01-12T01:01:22.604Z,5.20
2018-01-12T01:02:22.523Z,5.29
2018-01-12T01:03:22.444Z,5.21
2018-01-12T01:04:22.364Z,5.23
2018-01-12T01:05:22.284Z,5.20
2018-01-12T01:06:22.204Z,5.23
2018-01-12T01:07:22.125Z,5.28
2018-01-12T01:08:22.245Z,5.18
2018-01-12T01:09:21.965Z,5.20
2018-01-12T01:10:21.886Z,5.21
2018-01-12T01:11:21.807Z,5.18
2018-01-12T01:12:21.727Z,5.20
2018-01-12T01:13:21.648Z,5.24
2018-01-12T01:14:21.567Z,5.26
2018-01-12T01:15:21.490Z,5.18
2018-01-12T01:16:21.407Z,5.20
2018-01-12T01:17:21.328Z,5.24
2018-01-12T01:18:21.248Z,5.23
2018-01-12T01:19:21.169Z,5.18
2018-01-12T01:20:21.089Z,5.20
2018-01-12T01:21:21.010Z,5.10
2018-01-12T01:22:20.929Z,5.16
2018-01-12T01:23:20.849Z,5.17
2018-01-12T01:24:20.770Z,5.11
2018-01-12T01:25:20.691Z,5.08
2018-01-12T01:26:20.610Z,5.20
2018-01-12T01:27:20.532Z,5.23
2018-01-12T01:28:20.452Z,5.26
2018-01-12T01:29:20.372Z,5.20
2018-01-12T01:30:20.291Z,5.20
2018-01-12T01:31:20.212Z,5.21
2018-01-12T01:32:20.132Z,5.34
2018-01-12T01:33:20.052Z,5.28
2018-01-12T01:34:19.972Z,5.36
2018-01-12T01:35:19.892Z,5.35
2018-01-12T01:36:19.812Z,5.31
2018-01-12T01:37:19.732Z,5.32
2018-01-12T01:38:19.652Z,5.21
2018-01-12T01:39:19.575Z,5.26
2018-01-12T01:40:19.492Z,5.31
2018-01-12T01:41:19.412Z,5.26
2018-01-12T01:42:19.331Z,5.35
2018-01-12T01:43:19.252Z,5.32
2018-01-12T01:44:19.173Z,5.29
2018-01-12T01:45:19.093Z,5.26
2018-01-12T01:46:19.012Z,5.31
2018-01-12T01:47:18.932Z,5.24
2018-01-12T01:48:18.852Z,5.23
2018-01-12T01:49:18.773Z,5.28
2018-01-12T01:50:18.695Z,5.29
2018-01-12T01:51:18.613Z,5.26
2018-01-12T01:52:18.535Z,5.21
2018-01-12T01:53:18.453Z,5.26
2018-01-12T01:54:18.372Z,5.18
2018-01-12T01:55:18.294Z,5.23
2018-01-12T01:56:18.214Z,5.20
2018-01-12T01:57:18.135Z,5.16
2018-01-12T01:58:18.055Z,5.11
2018-01-12T01:59:17.974Z,5.13
2018-01-12T02:00:17.895Z,5.13
2018-01-12T02:01:17.816Z,5.10
2018-01-12T02:02:17.734Z,5.16
2018-01-12T02:03:17.655Z,5.10
2018-01-12T02:04:17.576Z,5.16
2018-01-12T02:05:17.496Z,5.14
2018-01-12T02:06:17.415Z,5.10
2018-01-12T02:07:17.335Z,5.20
2018-01-12T02:08:17.261Z,5.20
2018-01-12T02:09:17.176Z,5.20
2018-01-12T02:10:17.097Z,5.11
2018-01-12T02:11:17.017Z,5.08
2018-01-12T02:12:16.937Z,5.11
2018-01-12T02:13:16.858Z,5.05
2018-01-12T02:14:16.777Z,5.14
2018-01-12T02:15:16.697Z,5.00
2018-01-12T02:16:16.618Z,5.06
2018-01-12T02:17:16.539Z,5.06
2018-01-12T02:18:16.457Z,5.00
2018-01-12T02:19:16.378Z,5.10
2018-01-12T02:20:16.299Z,4.98
2018-01-12T02:21:16.219Z,5.03
2018-01-12T02:22:16.138Z,5.05
2018-01-12T02:23:16.062Z,5.10
2018-01-12T02:24:15.979Z,5.10
2018-01-12T02:25:15.899Z,5.10
2018-01-12T02:26:15.818Z,5.00
2018-01-12T02:27:15.739Z,5.05
2018-01-12T02:28:15.659Z,5.10
2018-01-12T02:29:15.580Z,5.03
2018-01-12T02:30:15.500Z,5.05
2018-01-12T02:31:15.420Z,5.05
2018-01-12T02:32:15.340Z,5.08
2018-01-12T02:33:15.261Z,5.05
2018-01-12T02:34:15.180Z,5.14
2018-01-12T02:35:15.100Z,5.05
2018-01-12T02:36:15.021Z,5.03
2018-01-12T02:37:14.940Z,5.05
2018-01-12T02:38:14.862Z,5.06
2018-01-12T02:39:14.786Z,5.13
2018-01-12T02:40:14.701Z,5.14
2018-01-12T02:41:14.623Z,5.05
2018-01-12T02:42:14.541Z,5.03
2018-01-12T02:43:14.611Z,5.11
2018-01-12T02:44:14.382Z,5.14
2018-01-12T02:45:14.302Z,5.11
2018-01-12T02:46:14.222Z,5.16
2018-01-12T02:47:14.143Z,5.14
2018-01-12T02:48:14.061Z,5.06
2018-01-12T02:49:13.983Z,5.21
2018-01-12T02:50:13.903Z,5.06
2018-01-12T02:51:13.822Z,5.13
2018-01-12T02:52:13.742Z,5.17
2018-01-12T02:53:13.664Z,5.20
2018-01-12T02:54:13.582Z,5.14
2018-01-12T02:55:13.503Z,5.17
2018-01-12T02:56:13.423Z,5.14
2018-01-12T02:57:13.344Z,5.16
2018-01-12T02:58:13.263Z,5.20
2018-01-12T02:59:13.184Z,5.06
2018-01-12T03:00:13.104Z,5.24
2018-01-12T03:01:13.025Z,5.20
2018-01-12T03:02:12.943Z,5.14
2018-01-12T03:03:12.864Z,5.06
2018-01-12T03:04:12.785Z,5.06
2018-01-12T03:05:12.705Z,5.20
2018-01-12T03:06:12.629Z,5.13
2018-01-12T03:07:12.545Z,5.11
2018-01-12T03:08:12.465Z,5.11
2018-01-12T03:09:12.387Z,5.03
2018-01-12T03:10:12.305Z,5.05
2018-01-12T03:11:12.226Z,5.13
2018-01-12T03:12:12.146Z,5.14
2018-01-12T03:13:12.067Z,5.14
2018-01-12T03:14:11.986Z,5.11
2018-01-12T03:15:11.907Z,5.14
2018-01-12T03:16:11.827Z,5.13
2018-01-12T03:17:11.747Z,5.06
2018-01-12T03:18:11.667Z,5.14
2018-01-12T03:19:11.588Z,5.16
2018-01-12T03:20:11.507Z,5.13
2018-01-12T03:21:11.428Z,5.17
2018-01-12T03:22:11.348Z,5.23
2018-01-12T03:23:11.268Z,5.20
2018-01-12T03:24:11.189Z,5.23
2018-01-12T03:25:11.109Z,5.11
2018-01-12T03:26:11.029Z,5.17
2018-01-12T03:27:10.949Z,5.11
2018-01-12T03:28:10.869Z,5.17
2018-01-12T03:29:10.790Z,5.21
2018-01-12T03:30:10.711Z,5.20
2018-01-12T03:31:10.633Z,5.20
2018-01-12T03:32:10.552Z,5.26
2018-01-12T03:33:10.470Z,5.18
2018-01-12T03:34:10.389Z,5.21
2018-01-12T03:35:10.311Z,5.14
2018-01-12T03:36:10.234Z,5.17
2018-01-12T03:37:10.152Z,5.14
2018-01-12T03:38:10.070Z,5.14
2018-01-12T03:39:09.991Z,5.08
2018-01-12T03:40:09.917Z,5.00
2018-01-12T03:41:09.832Z,5.03
2018-01-12T03:42:09.752Z,5.08
2018-01-12T03:43:09.674Z,5.11
2018-01-12T03:44:09.591Z,4.95
2018-01-12T03:45:09.512Z,4.96
2018-01-12T03:46:09.431Z,4.99
2018-01-12T03:47:09.352Z,5.00
2018-01-12T03:48:09.273Z,5.03
2018-01-12T03:49:09.193Z,5.11
2018-01-12T03:50:09.112Z,5.05
2018-01-12T03:51:09.032Z,5.13
2018-01-12T03:52:08.951Z,5.08
2018-01-12T03:53:08.873Z,5.06
2018-01-12T03:54:08.792Z,5.05
2018-01-12T03:55:08.712Z,5.11
2018-01-12T03:56:08.633Z,5.02
2018-01-12T03:57:08.557Z,5.00
2018-01-12T03:58:08.478Z,5.05
2018-01-12T03:59:08.393Z,5.10
2018-01-12T04:00:08.314Z,4.99
2018-01-12T04:01:08.233Z,5.03
2018-01-12T04:02:08.152Z,4.95
2018-01-12T04:03:08.073Z,4.98
2018-01-12T04:04:07.993Z,4.98
2018-01-12T04:05:07.914Z,4.98
2018-01-12T04:06:07.834Z,4.93
2018-01-12T04:07:07.753Z,4.95
2018-01-12T04:08:07.673Z,4.99
2018-01-12T04:09:07.594Z,4.93
2018-01-12T04:10:07.513Z,5.02
2018-01-12T04:11:07.432Z,4.96
2018-01-12T04:12:07.353Z,4.98
2018-01-12T04:13:07.273Z,4.99
2018-01-12T04:14:07.193Z,5.08
2018-01-12T04:15:07.113Z,5.06
2018-01-12T04:16:07.033Z,5.05
2018-01-12T04:17:06.954Z,5.08
2018-01-12T04:18:06.873Z,5.11
2018-01-12T04:19:06.793Z,5.08
2018-01-12T04:20:06.714Z,5.03
2018-01-12T04:21:06.635Z,4.98
2018-01-12T04:22:06.553Z,4.95
2018-01-12T04:23:06.474Z,4.99
2018-01-12T04:24:06.394Z,4.96
2018-01-12T04:25:06.314Z,5.02
2018-01-12T04:26:06.234Z,4.98
2018-01-12T04:27:06.154Z,5.00
2018-01-12T04:28:06.072Z,5.03
2018-01-12T04:29:05.994Z,4.96
2018-01-12T04:30:05.914Z,4.98
2018-01-12T04:31:05.833Z,5.00
2018-01-12T04:32:05.753Z,4.96
2018-01-12T04:33:05.675Z,4.93
2018-01-12T04:34:05.593Z,5.05
2018-01-12T04:35:05.518Z,4.99
2018-01-12T04:36:05.433Z,4.93
2018-01-12T04:37:05.352Z,4.92
2018-01-12T04:38:05.273Z,5.03
2018-01-12T04:39:05.195Z,4.93
2018-01-12T04:40:05.114Z,4.92
2018-01-12T04:41:05.034Z,4.91
2018-01-12T04:42:04.953Z,4.93
2018-01-12T04:43:04.875Z,4.92
2018-01-12T04:44:04.794Z,4.99
2018-01-12T04:45:04.714Z,4.95
2018-01-12T04:46:04.634Z,4.92
2018-01-12T04:47:04.554Z,4.93
2018-01-12T04:48:04.474Z,4.88
2018-01-12T04:49:04.394Z,4.93
2018-01-12T04:50:04.315Z,4.88
2018-01-12T04:51:04.235Z,4.87
2018-01-12T04:52:04.154Z,4.92
2018-01-12T04:53:04.074Z,4.93
2018-01-12T04:54:03.994Z,5.00
2018-01-12T04:55:03.913Z,4.83
2018-01-12T04:56:03.834Z,4.83
2018-01-12T04:57:03.756Z,4.79
2018-01-12T04:58:03.675Z,4.87
2018-01-12T04:59:03.594Z,4.85
2018-01-12T05:00:03.514Z,4.87
2018-01-12T05:01:03.434Z,4.88
2018-01-12T05:02:03.353Z,4.91
2018-01-12T05:03:03.274Z,4.88
2018-01-12T05:04:03.193Z,4.85
2018-01-12T05:05:03.116Z,4.79
2018-01-12T05:06:03.034Z,4.79
2018-01-12T05:07:02.954Z,4.98
2018-01-12T05:08:02.875Z,4.84
2018-01-12T05:09:02.795Z,4.79
2018-01-12T05:10:02.715Z,4.79
2018-01-12T05:11:02.635Z,4.80
2018-01-12T05:12:02.553Z,4.83
2018-01-12T05:13:02.475Z,4.84
2018-01-12T05:14:02.395Z,4.83
2018-01-12T05:15:02.316Z,4.85
2018-01-12T05:16:02.236Z,4.77
2018-01-12T05:17:02.154Z,4.77
2018-01-12T05:18:02.074Z,4.74
2018-01-12T05:19:01.994Z,4.72
2018-01-12T05:20:01.913Z,4.73
2018-01-12T05:21:01.834Z,4.64
2018-01-12T05:22:01.753Z,4.68
2018-01-12T05:23:01.676Z,4.58
2018-01-12T05:24:01.592Z,4.54
2018-01-12T05:25:01.512Z,4.54
2018-01-12T05:26:01.431Z,4.43
2018-01-12T05:27:01.352Z,4.50
2018-01-12T05:28:01.272Z,4.40
2018-01-12T05:29:01.192Z,4.44
2018-01-12T05:30:01.110Z,4.50
2018-01-12T05:31:01.030Z,4.52
2018-01-12T05:32:00.951Z,4.54
2018-01-12T05:33:00.870Z,4.61
2018-01-12T05:34:00.788Z,4.66
2018-01-12T05:35:00.708Z,4.64
2018-01-12T05:36:00.629Z,4.68
2018-01-12T05:37:00.548Z,4.73
2018-01-12T05:38:00.466Z,4.77
2018-01-12T05:39:00.386Z,4.74
2018-01-12T05:40:00.320Z,4.68
2018-01-12T05:41:00.226Z,4.73
2018-01-12T05:42:00.145Z,4.66
2018-01-12T05:43:00.066Z,4.66
2018-01-12T05:43:59.985Z,4.72
2018-01-12T05:44:59.904Z,4.74
2018-01-12T05:45:59.823Z,4.74
2018-01-12T05:46:59.743Z,4.73
2018-01-12T05:47:59.963Z,4.74
2018-01-12T05:48:59.582Z,4.73
2018-01-12T05:49:59.501Z,4.66
2018-01-12T05:50:59.422Z,4.65
2018-01-12T05:51:59.342Z,4.56
2018-01-12T05:52:59.261Z,4.55
2018-01-12T05:53:59.180Z,4.50
2018-01-12T05:54:59.101Z,4.50
2018-01-12T05:55:59.021Z,4.52
2018-01-12T05:56:58.940Z,4.48
2018-01-12T05:57:58.859Z,4.52
2018-01-12T05:58:58.780Z,4.52
2018-01-12T05:59:58.699Z,4.41
2018-01-12T06:00:58.618Z,4.37
2018-01-12T06:01:58.538Z,4.38
2018-01-12T06:02:58.459Z,4.30
2018-01-12T06:03:58.378Z,4.32
2018-01-12T06:04:58.297Z,4.23
2018-01-12T06:05:58.216Z,4.25
2018-01-12T06:06:58.136Z,4.20
2018-01-12T06:07:58.056Z,4.19
2018-01-12T06:08:57.975Z,4.29
2018-01-12T06:09:57.894Z,4.23
2018-01-12T06:10:57.813Z,4.15
2018-01-12T06:11:57.734Z,4.19
2018-01-12T06:12:57.653Z,4.12
2018-01-12T06:13:57.572Z,4.16
2018-01-12T06:14:57.492Z,4.16
2018-01-12T06:15:57.412Z,4.26
2018-01-12T06:16:57.333Z,4.18
2018-01-12T06:17:57.250Z,4.11
2018-01-12T06:18:57.171Z,4.05
2018-01-12T06:19:57.089Z,4.15
2018-01-12T06:20:57.009Z,4.04
2018-01-12T06:21:56.927Z,3.94
2018-01-12T06:22:56.846Z,3.94
2018-01-12T06:23:56.767Z,3.94
2018-01-12T06:24:56.686Z,3.94
2018-01-12T06:25:56.604Z,3.94
2018-01-12T06:26:56.523Z,3.93
2018-01-12T06:27:56.444Z,3.86
2018-01-12T06:28:56.364Z,4.01
2018-01-12T06:29:56.280Z,3.93
2018-01-12T06:30:56.201Z,3.84
2018-01-12T06:31:56.121Z,3.92
2018-01-12T06:32:56.040Z,3.92
2018-01-12T06:33:55.960Z,4.00
2018-01-12T06:34:55.878Z,3.90
2018-01-12T06:35:55.798Z,3.89
2018-01-12T06:36:55.715Z,3.84
2018-01-12T06:37:55.634Z,3.82
2018-01-12T06:38:55.554Z,3.74
2018-01-12T06:39:55.474Z,3.72
2018-01-12T06:40:55.394Z,3.64
2018-01-12T06:41:55.311Z,3.61
2018-01-12T06:42:55.230Z,3.59
2018-01-12T06:43:55.150Z,3.50
2018-01-12T06:44:55.069Z,3.34
2018-01-12T06:45:54.987Z,3.43
2018-01-12T06:46:54.907Z,3.28
2018-01-12T06:47:54.825Z,3.28
2018-01-12T06:48:54.744Z,3.22
2018-01-12T06:49:54.664Z,3.11
2018-01-12T06:50:54.582Z,3.11
2018-01-12T06:51:54.501Z,3.10
2018-01-12T06:52:54.419Z,3.09
2018-01-12T06:53:54.337Z,2.96
2018-01-12T06:54:54.256Z,3.01
2018-01-12T06:55:54.175Z,3.01
2018-01-12T06:56:54.094Z,2.88
2018-01-12T06:57:54.013Z,2.91
2018-01-12T06:58:53.931Z,2.91
2018-01-12T06:59:53.850Z,2.88
2018-01-12T07:00:53.771Z,2.95
2018-01-12T07:01:53.685Z,2.92
2018-01-12T07:02:53.603Z,2.91
2018-01-12T07:03:53.522Z,2.91
2018-01-12T07:04:53.446Z,2.91
2018-01-12T07:05:53.358Z,2.96
2018-01-12T07:06:53.277Z,2.96
2018-01-12T07:07:53.195Z,3.04
2018-01-12T07:08:53.115Z,2.95
2018-01-12T07:09:53.030Z,3.09
2018-01-12T07:10:52.950Z,3.14
2018-01-12T07:11:52.868Z,3.24
2018-01-12T07:12:52.787Z,3.31
2018-01-12T07:13:52.704Z,3.34
2018-01-12T07:14:52.624Z,3.54
2018-01-12T07:15:52.540Z,3.56
2018-01-12T07:16:52.463Z,3.62
2018-01-12T07:17:52.378Z,3.74
2018-01-12T07:18:52.295Z,3.71
2018-01-12T07:19:52.214Z,3.79
2018-01-12T07:20:52.133Z,3.79
2018-01-12T07:21:52.051Z,3.75
2018-01-12T07:22:51.969Z,3.84
2018-01-12T07:23:51.888Z,3.87
2018-01-12T07:24:51.806Z,3.87
2018-01-12T07:25:51.724Z,3.90
2018-01-12T07:26:51.643Z,3.86
2018-01-12T07:27:51.561Z,3.94
2018-01-12T07:28:51.481Z,4.10
2018-01-12T07:29:51.397Z,4.08
2018-01-12T07:30:51.316Z,4.04
2018-01-12T07:31:51.237Z,4.11
2018-01-12T07:32:51.154Z,4.11
2018-01-12T07:33:51.073Z,4.20
2018-01-12T07:34:50.992Z,4.16
2018-01-12T07:35:50.910Z,4.11
2018-01-12T07:36:50.830Z,4.07
2018-01-12T07:37:50.748Z,4.10
2018-01-12T07:38:50.667Z,4.19
2018-01-12T07:39:50.586Z,4.12
2018-01-12T07:40:50.505Z,4.20
2018-01-12T07:41:50.423Z,4.30
2018-01-12T07:42:50.342Z,4.22
2018-01-12T07:43:50.261Z,4.29
2018-01-12T07:44:50.181Z,4.30
2018-01-12T07:45:50.099Z,4.29
2018-01-12T07:46:50.018Z,4.28
2018-01-12T07:47:49.937Z,4.29
2018-01-12T07:48:49.856Z,4.28
2018-01-12T07:49:49.774Z,4.29
2018-01-12T07:50:49.693Z,4.23
2018-01-12T07:51:49.612Z,4.38
2018-01-12T07:52:49.532Z,4.37
2018-01-12T07:53:49.450Z,4.46
2018-01-12T07:54:49.369Z,4.40
2018-01-12T07:55:49.288Z,4.47
2018-01-12T07:56:49.207Z,4.44
2018-01-12T07:57:49.126Z,4.32
2018-01-12T07:58:49.045Z,4.34
2018-01-12T07:59:48.965Z,4.48
2018-01-12T08:00:48.935Z,4.47
2018-01-12T08:01:48.805Z,4.44
2018-01-12T08:02:48.721Z,4.44
2018-01-12T08:03:48.641Z,4.46
2018-01-12T08:04:48.561Z,4.50
2018-01-12T08:05:48.479Z,4.54
2018-01-12T08:06:48.398Z,4.52
2018-01-12T08:07:48.317Z,4.58
2018-01-12T08:08:48.238Z,4.64
2018-01-12T08:09:48.155Z,4.65
2018-01-12T08:10:48.076Z,4.66
2018-01-12T08:11:47.995Z,4.74
2018-01-12T08:12:47.914Z,4.74
2018-01-12T08:13:47.832Z,4.83
2018-01-12T08:14:47.753Z,4.79
2018-01-12T08:15:47.672Z,4.85
2018-01-12T08:16:47.593Z,4.80
2018-01-12T08:17:47.511Z,4.85
2018-01-12T08:18:47.483Z,4.92
2018-01-12T08:19:47.350Z,4.79
2018-01-12T08:20:47.269Z,4.65
2018-01-12T08:21:47.189Z,4.48
2018-01-12T08:22:47.110Z,4.34
2018-01-12T08:23:47.029Z,4.40
2018-01-12T08:24:46.948Z,4.50
2018-01-12T08:25:46.867Z,4.48
2018-01-12T08:26:46.787Z,4.55
2018-01-12T08:27:46.707Z,4.58
2018-01-12T08:28:46.627Z,4.55
2018-01-12T08:29:46.545Z,4.56
2018-01-12T08:30:46.465Z,4.64
2018-01-12T08:31:46.385Z,4.65
2018-01-12T08:32:46.306Z,4.65
2018-01-12T08:33:46.224Z,4.74
2018-01-12T08:34:46.144Z,4.74
2018-01-12T08:35:46.064Z,4.76
2018-01-12T08:36:45.984Z,4.74
2018-01-12T08:37:45.908Z,4.79
2018-01-12T08:38:45.823Z,4.73
2018-01-12T08:39:45.743Z,4.77
2018-01-12T08:40:45.665Z,4.88
2018-01-12T08:41:45.581Z,4.76
2018-01-12T08:42:45.504Z,4.88
2018-01-12T08:43:45.423Z,4.76
2018-01-12T08:44:45.343Z,4.88
2018-01-12T08:45:45.262Z,4.88
2018-01-12T08:46:45.182Z,4.83
2018-01-12T08:47:45.103Z,4.88
2018-01-12T08:48:45.023Z,4.85
2018-01-12T08:49:44.942Z,4.98
2018-01-12T08:50:44.861Z,4.93
2018-01-12T08:51:44.782Z,4.92
2018-01-12T08:52:44.702Z,5.03
2018-01-12T08:53:44.622Z,4.98
2018-01-12T08:54:44.542Z,5.08
2018-01-12T08:55:44.462Z,5.05
2018-01-12T08:56:44.383Z,5.00
2018-01-12T08:57:44.302Z,5.08
2018-01-12T08:58:44.223Z,5.03
2018-01-12T08:59:44.143Z,5.06
2018-01-12T09:00:44.064Z,5.05
2018-01-12T09:01:43.982Z,5.00
2018-01-12T09:02:43.903Z,5.06
2018-01-12T09:03:43.824Z,5.13
2018-01-12T09:04:43.744Z,5.14
2018-01-12T09:05:43.663Z,5.16
2018-01-12T09:06:43.583Z,5.20
2018-01-12T09:07:43.504Z,5.14
2018-01-12T09:08:43.424Z,5.18
2018-01-12T09:09:43.344Z,5.21
2018-01-12T09:10:43.264Z,5.18
2018-01-12T09:11:43.185Z,5.18
2018-01-12T09:12:43.107Z,5.21
2018-01-12T09:13:43.024Z,5.14
2018-01-12T09:14:42.945Z,5.21
2018-01-12T09:15:42.865Z,5.17
2018-01-12T09:16:42.786Z,5.21
2018-01-12T09:17:42.705Z,5.20
2018-01-12T09:18:42.626Z,5.28
2018-01-12T09:19:42.546Z,5.26
2018-01-12T09:20:42.467Z,5.20
2018-01-12T09:21:42.387Z,5.23
2018-01-12T09:22:42.310Z,5.26
2018-01-12T09:23:42.227Z,5.29
2018-01-12T09:24:42.148Z,5.35
2018-01-12T09:25:42.068Z,5.38
2018-01-12T09:26:41.988Z,5.36
2018-01-12T09:27:41.909Z,5.35
2018-01-12T09:28:41.829Z,5.31
2018-01-12T09:29:41.751Z,5.32
2018-01-12T09:30:41.670Z,5.45
2018-01-12T09:31:41.591Z,5.45
2018-01-12T09:32:41.515Z,5.34
2018-01-12T09:33:41.431Z,5.45
2018-01-12T09:34:41.350Z,5.57
2018-01-12T09:35:41.274Z,5.54
2018-01-12T09:36:41.195Z,5.50
2018-01-12T09:37:41.113Z,5.57
2018-01-12T09:38:41.040Z,5.54
2018-01-12T09:39:40.954Z,5.62
2018-01-12T09:40:40.876Z,5.62
2018-01-12T09:41:40.796Z,5.67
2018-01-12T09:42:40.716Z,5.78
2018-01-12T09:43:40.637Z,5.71
2018-01-12T09:44:40.559Z,5.72
2018-01-12T09:45:40.479Z,5.83
2018-01-12T09:46:40.400Z,5.81
2018-01-12T09:47:40.321Z,5.86
2018-01-12T09:48:40.242Z,5.90
2018-01-12T09:49:40.161Z,5.97
2018-01-12T09:50:40.087Z,5.97
2018-01-12T09:51:40.017Z,5.97
2018-01-12T09:52:39.926Z,5.93
2018-01-12T09:53:39.845Z,5.99
2018-01-12T09:54:39.767Z,5.99
2018-01-12T09:55:39.688Z,6.08
2018-01-12T09:56:39.610Z,6.04
2018-01-12T09:57:39.530Z,6.04
2018-01-12T09:58:39.453Z,5.96
2018-01-12T09:59:39.373Z,5.95
2018-01-12T10:00:39.294Z,6.10
2018-01-12T10:01:39.215Z,6.11
2018-01-12T10:02:39.137Z,6.11
2018-01-12T10:03:39.056Z,6.04
2018-01-12T10:04:38.979Z,6.08
2018-01-12T10:05:38.899Z,6.30
2018-01-12T10:06:38.820Z,6.36
2018-01-12T10:07:38.742Z,6.34
2018-01-12T10:08:38.664Z,6.24
2018-01-12T10:09:38.585Z,6.18
2018-01-12T10:10:38.506Z,6.29
2018-01-12T10:11:38.428Z,6.32
2018-01-12T10:12:38.351Z,6.27
2018-01-12T10:13:38.270Z,6.29
2018-01-12T10:14:38.192Z,6.18
2018-01-12T10:15:38.114Z,6.07
2018-01-12T10:16:38.035Z,6.06
2018-01-12T10:17:37.957Z,6.11
2018-01-12T10:18:37.877Z,6.07
2018-01-12T10:19:37.799Z,5.99
2018-01-12T10:20:37.721Z,6.04
2018-01-12T10:21:37.645Z,5.99
2018-01-12T10:22:37.565Z,5.99
2018-01-12T10:23:37.485Z,5.93
2018-01-12T10:24:37.413Z,5.99
2018-01-12T10:25:37.328Z,6.06
2018-01-12T10:26:37.249Z,6.06
2018-01-12T10:27:37.171Z,6.11
2018-01-12T10:28:37.092Z,6.13
2018-01-12T10:29:37.014Z,6.21
2018-01-12T10:30:36.934Z,6.14
2018-01-12T10:31:36.856Z,6.14
2018-01-12T10:32:36.777Z,6.21
2018-01-12T10:33:36.698Z,6.13
2018-01-12T10:34:36.620Z,6.18
2018-01-12T10:35:36.543Z,6.15
2018-01-12T10:36:36.464Z,6.17
2018-01-12T10:37:36.384Z,6.29
2018-01-12T10:38:36.306Z,6.17
2018-01-12T10:39:36.232Z,6.29
2018-01-12T10:40:36.151Z,6.15
2018-01-12T10:41:36.070Z,6.22
2018-01-12T10:42:35.991Z,6.30
2018-01-12T10:43:35.913Z,6.30
2018-01-12T10:44:35.835Z,6.27
2018-01-12T10:45:35.756Z,6.13
2018-01-12T10:46:35.681Z,6.18
2018-01-12T10:47:35.600Z,6.29
2018-01-12T10:48:35.523Z,6.33
2018-01-12T10:49:35.443Z,6.27
2018-01-12T10:50:35.364Z,6.21
2018-01-12T10:51:35.286Z,6.36
2018-01-12T10:52:35.209Z,6.18
2018-01-12T10:53:35.136Z,6.18
2018-01-12T10:54:35.050Z,6.21
2018-01-12T10:55:34.973Z,6.10
2018-01-12T10:56:34.894Z,6.15
2018-01-12T10:57:34.815Z,6.11
2018-01-12T10:58:34.737Z,6.15
2018-01-12T10:59:34.659Z,6.00
2018-01-12T11:00:34.580Z,6.08
2018-01-12T11:01:34.500Z,6.06
2018-01-12T11:02:34.430Z,6.06
2018-01-12T11:03:34.344Z,6.07
2018-01-12T11:04:34.268Z,6.06
2018-01-12T11:05:34.187Z,6.08
2018-01-12T11:06:34.109Z,5.93
2018-01-12T11:07:34.030Z,6.00
2018-01-12T11:08:33.952Z,6.00
2018-01-12T11:09:33.873Z,5.93
2018-01-12T11:10:33.794Z,5.75
2018-01-12T11:11:33.715Z,5.78
2018-01-12T11:12:33.636Z,5.78
2018-01-12T11:13:33.557Z,5.89
2018-01-12T11:14:33.480Z,5.89
2018-01-12T11:15:33.414Z,5.86
2018-01-12T11:16:33.321Z,5.92
2018-01-12T11:17:33.242Z,5.97
2018-01-12T11:18:33.163Z,5.95
2018-01-12T11:19:33.085Z,5.95
2018-01-12T11:20:33.006Z,6.00
2018-01-12T11:21:32.930Z,5.96
2018-01-12T11:22:32.847Z,5.97
2018-01-12T11:23:32.770Z,6.10
2018-01-12T11:24:32.690Z,6.18
2018-01-12T11:25:32.610Z,6.22
2018-01-12T11:26:32.532Z,6.04
2018-01-12T11:27:32.453Z,6.04
2018-01-12T11:28:32.377Z,6.07
2018-01-12T11:29:32.295Z,6.13
2018-01-12T11:30:32.216Z,6.10
2018-01-12T11:31:32.142Z,6.10
2018-01-12T11:32:32.059Z,6.22
2018-01-12T11:33:31.980Z,6.15
2018-01-12T11:34:31.900Z,6.29
2018-01-12T11:35:31.823Z,6.36
2018-01-12T11:36:31.746Z,6.34
2018-01-12T11:37:31.664Z,6.54
2018-01-12T11:38:31.586Z,6.50
2018-01-12T11:39:31.507Z,6.59
2018-01-12T11:40:31.429Z,6.68
2018-01-12T11:41:31.352Z,6.72
2018-01-12T11:42:31.272Z,6.60
2018-01-12T11:43:31.194Z,6.70
2018-01-12T11:44:31.118Z,6.70
2018-01-12T11:45:31.038Z,6.76
2018-01-12T11:46:30.958Z,6.75
2018-01-12T11:47:30.881Z,6.72
2018-01-12T11:48:30.804Z,6.76
2018-01-12T11:49:30.725Z,6.73
2018-01-12T11:50:30.646Z,6.65
2018-01-12T11:51:30.568Z,6.51
2018-01-12T11:52:30.490Z,6.55
2018-01-12T11:53:30.411Z,6.47
2018-01-12T11:54:30.333Z,6.48
2018-01-12T11:55:30.256Z,6.42
2018-01-12T11:56:30.179Z,6.42
2018-01-12T11:57:30.099Z,6.45
2018-01-12T11:58:30.021Z,6.48
2018-01-12T11:59:29.945Z,6.70
2018-01-12T12:00:29.866Z,6.63
2018-01-12T12:01:29.786Z,6.75
2018-01-12T12:02:29.709Z,6.70
2018-01-12T12:03:29.632Z,6.75
2018-01-12T12:04:29.553Z,6.80
2018-01-12T12:05:29.478Z,6.73
2018-01-12T12:06:29.397Z,6.75
2018-01-12T12:07:29.319Z,6.75
2018-01-12T12:08:29.243Z,6.69
2018-01-12T12:09:29.163Z,6.73
2018-01-12T12:10:29.085Z,6.51
2018-01-12T12:11:29.008Z,6.52
2018-01-12T12:12:28.930Z,6.57
2018-01-12T12:13:28.852Z,6.55
2018-01-12T12:14:28.773Z,6.52
2018-01-12T12:15:28.695Z,6.57
2018-01-12T12:16:28.618Z,6.59
2018-01-12T12:17:28.539Z,6.63
2018-01-12T12:18:28.461Z,6.66
2018-01-12T12:19:28.384Z,6.65
2018-01-12T12:20:28.305Z,6.69
2018-01-12T12:21:28.227Z,6.70
2018-01-12T12:22:28.148Z,6.75
2018-01-12T12:23:28.071Z,6.70
2018-01-12T12:24:27.993Z,6.73
2018-01-12T12:25:27.914Z,6.75
2018-01-12T12:26:27.835Z,6.72
2018-01-12T12:27:27.758Z,6.75
2018-01-12T12:28:27.680Z,6.90
2018-01-12T12:29:27.602Z,6.84
2018-01-12T12:30:27.524Z,6.88
2018-01-12T12:31:27.446Z,6.91
2018-01-12T12:32:27.368Z,6.88
2018-01-12T12:33:27.289Z,6.90
2018-01-12T12:34:27.212Z,6.88
2018-01-12T12:35:27.134Z,6.90
2018-01-12T12:36:27.056Z,6.78
2018-01-12T12:37:26.977Z,6.83
2018-01-12T12:38:26.905Z,6.84
2018-01-12T12:39:26.821Z,6.88
2018-01-12T12:40:26.744Z,6.84
2018-01-12T12:41:26.665Z,6.90
2018-01-12T12:42:26.589Z,6.88
2018-01-12T12:43:26.510Z,6.83
2018-01-12T12:44:26.453Z,6.90
2018-01-12T12:45:26.353Z,6.83
2018-01-12T12:46:26.275Z,6.98
2018-01-12T12:47:26.198Z,6.96
2018-01-12T12:48:26.120Z,6.96
2018-01-12T12:49:26.042Z,6.94
2018-01-12T12:50:25.964Z,7.06
2018-01-12T12:51:25.887Z,7.02
2018-01-12T12:52:25.808Z,6.93
2018-01-12T12:53:25.731Z,6.72
2018-01-12T12:54:25.652Z,6.72
2018-01-12T12:55:25.574Z,6.70
2018-01-12T12:56:25.497Z,6.69
2018-01-12T12:57:25.417Z,6.70
2018-01-12T12:58:25.339Z,6.73
2018-01-12T12:59:25.262Z,6.78
2018-01-12T13:00:25.185Z,6.88
2018-01-12T13:01:25.104Z,6.86
2018-01-12T13:02:25.027Z,6.91
2018-01-12T13:03:24.950Z,6.90
2018-01-12T13:04:24.872Z,6.99
2018-01-12T13:05:24.792Z,6.94
2018-01-12T13:06:24.714Z,6.96
2018-01-12T13:07:24.637Z,6.99
2018-01-12T13:08:24.559Z,6.94
2018-01-12T13:09:24.479Z,7.01
2018-01-12T13:10:24.402Z,6.99
2018-01-12T13:11:24.324Z,6.96
2018-01-12T13:12:24.247Z,6.88
2018-01-12T13:13:24.167Z,6.91
2018-01-12T13:14:24.090Z,6.91
2018-01-12T13:15:24.012Z,6.96
2018-01-12T13:16:23.935Z,6.98
2018-01-12T13:17:23.855Z,7.01