createdAt,value
2017-07-30T11:42:59.615Z,80
2017-07-30T11:44:21.699Z,80
2017-07-30T11:45:44.293Z,80
2017-07-30T11:47:05.546Z,80
2017-07-30T11:48:27.530Z,80
2017-07-30T11:49:50.949Z,80
2017-07-30T11:51:12.395Z,80
2017-07-30T11:52:36.495Z,80
2017-07-30T11:53:59.890Z,79
2017-07-30T11:55:21.361Z,79
2017-07-30T11:56:44.351Z,79
2017-07-30T11:58:04.582Z,79
2017-07-30T11:59:24.917Z,79
2017-07-30T12:00:45.910Z,80
2017-07-30T12:02:05.922Z,79
2017-07-30T12:03:26.260Z,79
2017-07-30T12:04:48.985Z,80
2017-07-30T12:06:11.819Z,80
2017-07-30T12:07:34.262Z,79
2017-07-30T12:08:56.008Z,79
2017-07-30T12:10:24.827Z,79
2017-07-30T12:11:47.552Z,79
2017-07-30T12:13:07.381Z,79
2017-07-30T12:14:27.384Z,79
2017-07-30T12:15:47.545Z,79
2017-07-30T12:17:08.205Z,79
2017-07-30T12:18:29.805Z,79
2017-07-30T12:19:57.711Z,79
2017-07-30T12:21:19.103Z,79
2017-07-30T12:22:48.384Z,79
2017-07-30T12:25:40.045Z,79
2017-07-30T12:27:03.797Z,79
2017-07-30T12:28:26.798Z,79
2017-07-30T12:29:46.858Z,79
2017-07-30T12:31:06.741Z,79
2017-07-30T12:32:27.510Z,79
2017-07-30T12:33:47.309Z,79
2017-07-30T12:35:07.251Z,79
2017-07-30T12:36:28.719Z,79
2017-07-30T12:37:51.186Z,79
2017-07-30T12:39:19.377Z,79
2017-07-30T12:40:43.180Z,79
2017-07-30T12:42:04.741Z,79
2017-07-30T12:43:30.363Z,79
2017-07-30T12:44:50.285Z,79
2017-07-30T12:46:10.316Z,79
2017-07-30T12:47:30.049Z,79
2017-07-30T12:48:50.518Z,79
2017-07-30T12:50:10.889Z,79
2017-07-30T12:51:32.497Z,79
2017-07-30T12:52:56.968Z,79
2017-07-30T12:54:20.347Z,79
2017-07-30T12:55:43.495Z,79
2017-07-30T12:57:03.668Z,79
2017-07-30T12:58:23.387Z,79
2017-07-30T12:59:44.523Z,79
2017-07-30T13:01:04.689Z,79
2017-07-30T13:02:25.000Z,79
2017-07-30T13:03:45.482Z,79
2017-07-30T13:05:06.554Z,79
2017-07-30T13:06:28.907Z,79
2017-07-30T13:07:51.268Z,79
2017-07-30T13:09:13.108Z,79
2017-07-30T13:10:35.426Z,79
2017-07-30T13:11:59.386Z,79
2017-07-30T13:13:19.568Z,79
2017-07-30T13:14:40.580Z,79
2017-07-30T13:16:04.624Z,79
2017-07-30T13:17:27.728Z,79
2017-07-30T13:18:49.249Z,79
2017-07-30T13:20:09.485Z,79
2017-07-30T13:21:30.453Z,79
2017-07-30T13:22:53.464Z,79
2017-07-30T13:24:15.604Z,79
2017-07-30T13:25:35.385Z,79
2017-07-30T13:27:03.328Z,79
2017-07-30T13:28:23.581Z,79
2017-07-30T13:29:45.387Z,79
2017-07-30T13:31:14.912Z,78
2017-07-30T13:32:35.835Z,79
2017-07-30T13:34:01.505Z,79
2017-07-30T13:35:23.972Z,79
2017-07-30T13:36:51.106Z,79
2017-07-30T13:38:13.261Z,79
2017-07-30T13:39:33.728Z,79
2017-07-30T13:40:53.470Z,79
2017-07-30T13:42:14.088Z,79
2017-07-30T13:43:37.308Z,79
2017-07-30T13:44:59.411Z,79
2017-07-30T13:46:20.059Z,78
2017-07-30T13:47:42.919Z,79
2017-07-30T13:49:03.953Z,79
2017-07-30T13:50:25.078Z,79
2017-07-30T13:51:45.768Z,78
2017-07-30T13:53:06.366Z,79
2017-07-30T13:54:27.481Z,79
2017-07-30T13:55:50.303Z,79
2017-07-30T13:57:12.405Z,79
2017-07-30T13:58:34.018Z,79
2017-07-30T13:59:55.556Z,79
2017-07-30T14:01:18.320Z,79
2017-07-30T14:02:38.157Z,79
2017-07-30T14:04:00.298Z,79
2017-07-30T14:05:20.997Z,78
2017-07-30T14:06:43.810Z,79
2017-07-30T14:08:03.586Z,79
2017-07-30T14:09:23.569Z,79
2017-07-30T14:10:44.744Z,79
2017-07-30T14:12:10.185Z,79
2017-07-30T14:13:33.437Z,79
2017-07-30T14:14:59.380Z,79
2017-07-30T14:16:19.994Z,79
2017-07-30T14:17:39.759Z,79
2017-07-30T14:19:00.307Z,79
2017-07-30T14:20:26.250Z,77
2017-07-30T14:21:49.746Z,78
2017-07-30T14:23:12.380Z,79
2017-07-30T14:24:35.623Z,78
2017-07-30T14:25:59.247Z,79
2017-07-30T14:35:32.184Z,78
2017-07-30T14:36:52.602Z,78
2017-07-30T14:38:19.487Z,78
2017-07-30T14:39:44.906Z,78
2017-07-30T14:41:06.246Z,78
2017-07-30T14:42:29.435Z,78
2017-07-30T14:43:56.960Z,78
2017-07-30T14:45:17.830Z,78
2017-07-30T14:46:48.721Z,78
2017-07-30T14:48:14.634Z,78
2017-07-30T14:49:35.846Z,78
2017-07-30T14:51:00.465Z,78
2017-07-30T14:52:22.598Z,77
2017-07-30T14:53:43.741Z,78
2017-07-30T14:55:04.873Z,78
2017-07-30T14:56:25.101Z,78
2017-07-30T14:57:45.229Z,78
2017-07-30T14:59:09.446Z,78
2017-07-30T15:00:32.262Z,78
2017-07-30T15:01:54.923Z,78
2017-07-30T15:03:17.745Z,78
2017-07-30T15:04:37.810Z,77
2017-07-30T15:06:00.712Z,78
2017-07-30T15:07:22.643Z,78
2017-07-30T15:08:45.116Z,77
2017-07-30T15:10:07.774Z,77
2017-07-30T15:11:27.700Z,77
2017-07-30T15:12:48.060Z,77
2017-07-30T15:14:11.140Z,78
2017-07-30T15:15:31.393Z,77
2017-07-30T15:16:53.960Z,78
2017-07-30T15:18:15.135Z,78
2017-07-30T15:19:37.164Z,78
2017-07-30T15:20:59.400Z,77
2017-07-30T15:22:19.763Z,77
2017-07-30T15:23:39.975Z,77
2017-07-30T15:25:01.597Z,77
2017-07-30T15:26:24.896Z,77
2017-07-30T15:27:47.979Z,77
2017-07-30T15:29:08.916Z,77
2017-07-30T15:30:29.627Z,77
2017-07-30T15:31:53.442Z,77
2017-07-30T15:33:14.543Z,77
2017-07-30T15:34:35.360Z,77
2017-07-30T15:35:56.616Z,77
2017-07-30T15:37:21.824Z,77
2017-07-30T15:38:44.061Z,77
2017-07-30T15:40:05.439Z,77
2017-07-30T15:41:37.072Z,76
2017-07-30T15:43:05.238Z,77
2017-07-30T15:44:25.085Z,77
2017-07-30T15:45:45.522Z,77
2017-07-30T15:47:08.334Z,77
2017-07-30T15:48:28.457Z,77
2017-07-30T15:49:50.041Z,77
2017-07-30T15:51:11.126Z,77
2017-07-30T15:52:32.788Z,77
2017-07-30T15:53:54.916Z,77
2017-07-30T15:55:19.164Z,77
2017-07-30T15:56:39.902Z,77
2017-07-30T15:58:00.859Z,77
2017-07-30T15:59:22.983Z,77
2017-07-30T16:00:43.518Z,77
2017-07-30T16:02:06.061Z,76
2017-07-30T16:03:27.339Z,77
2017-07-30T16:04:49.969Z,77
2017-07-30T16:06:12.385Z,77
2017-07-30T16:07:36.714Z,77
2017-07-30T16:08:56.831Z,77
2017-07-30T16:10:20.966Z,77
2017-07-30T16:11:41.121Z,77
2017-07-30T16:13:01.609Z,77
2017-07-30T16:14:24.389Z,77
2017-07-30T16:15:47.512Z,77
2017-07-30T16:17:16.155Z,77
2017-07-30T16:18:38.580Z,77
2017-07-30T16:20:01.845Z,77
2017-07-30T16:21:21.600Z,77
2017-07-30T16:22:41.379Z,77
2017-07-30T16:24:02.424Z,77
2017-07-30T16:25:23.724Z,77
2017-07-30T16:26:48.967Z,77
2017-07-30T16:28:10.726Z,77
2017-07-30T16:29:35.395Z,77
2017-07-30T16:30:57.125Z,77
2017-07-30T16:32:17.822Z,77
2017-07-30T16:33:38.270Z,77
2017-07-30T16:34:58.499Z,77
2017-07-30T16:36:19.623Z,77
2017-07-30T16:37:43.448Z,77
2017-07-30T16:39:04.754Z,77
2017-07-30T16:40:24.582Z,77
2017-07-30T16:41:44.863Z,77
2017-07-30T16:43:04.459Z,77
2017-07-30T16:44:24.439Z,77
2017-07-30T16:45:44.823Z,77
2017-07-30T16:47:06.890Z,77
2017-07-30T16:48:30.186Z,77
2017-07-30T16:49:51.285Z,77
2017-07-30T16:51:11.338Z,77
2017-07-30T16:52:33.340Z,77
2017-07-30T16:53:55.984Z,77
2017-07-30T16:55:19.663Z,77
2017-07-30T16:56:42.557Z,77
2017-07-30T16:58:04.067Z,76
2017-07-30T16:59:34.802Z,75
2017-07-30T17:01:00.326Z,77
2017-07-30T17:02:24.328Z,77
2017-07-30T17:03:49.965Z,76
2017-07-30T17:05:17.647Z,77
2017-07-30T17:06:41.716Z,77
2017-07-30T17:08:06.081Z,77
2017-07-30T17:09:29.301Z,77
2017-07-30T17:10:52.796Z,75
2017-07-30T17:12:17.462Z,77
2017-07-30T17:13:39.824Z,77
2017-07-30T17:15:02.138Z,77
2017-07-30T17:16:22.317Z,77
2017-07-30T17:17:44.816Z,77
2017-07-30T17:19:06.729Z,77
2017-07-30T17:20:28.118Z,77
2017-07-30T17:21:48.850Z,77
2017-07-30T17:23:16.128Z,77
2017-07-30T17:24:36.883Z,77
2017-07-30T17:25:58.641Z,76
2017-07-30T17:27:21.297Z,77
2017-07-30T17:28:41.392Z,76
2017-07-30T17:30:01.842Z,76
2017-07-30T17:31:27.260Z,76
2017-07-30T17:32:48.423Z,76
2017-07-30T17:34:09.467Z,77
2017-07-30T17:35:33.187Z,76
2017-07-30T17:36:15.492Z,76
2017-07-30T17:37:38.933Z,76
2017-07-30T17:39:00.848Z,76
2017-07-30T17:40:23.045Z,77
2017-07-30T17:41:45.737Z,76
2017-07-30T17:43:09.015Z,76
2017-07-30T17:44:33.725Z,76
2017-07-30T17:45:58.294Z,76
2017-07-30T17:47:27.561Z,76
2017-07-30T17:48:47.287Z,76
2017-07-30T17:50:07.037Z,76
2017-07-30T17:51:28.013Z,76
2017-07-30T17:52:48.338Z,76
2017-07-30T17:54:09.488Z,76
2017-07-30T17:55:31.385Z,76
2017-07-30T17:56:54.258Z,76
2017-07-30T17:58:16.767Z,75
2017-07-30T17:59:37.232Z,75
2017-07-30T18:01:04.798Z,76
2017-07-30T18:02:24.825Z,76
2017-07-30T18:03:45.580Z,76
2017-07-30T18:05:08.977Z,76
2017-07-30T18:06:30.250Z,76
2017-07-30T18:07:57.402Z,75
2017-07-30T18:09:19.957Z,76
2017-07-30T18:10:41.484Z,76
2017-07-30T18:12:03.184Z,76
2017-07-30T18:13:23.543Z,76
2017-07-30T18:14:44.566Z,76
2017-07-30T18:16:05.228Z,76
2017-07-30T18:17:29.780Z,76
2017-07-30T18:18:50.741Z,76
2017-07-30T18:20:16.167Z,76
2017-07-30T18:21:38.004Z,76
2017-07-30T18:22:57.886Z,75
2017-07-30T18:24:18.302Z,76
2017-07-30T18:25:42.502Z,76
2017-07-30T18:27:04.510Z,76
2017-07-30T18:28:28.857Z,75
2017-07-30T18:29:49.528Z,76
2017-07-30T18:31:11.847Z,76
2017-07-30T18:32:33.301Z,76
2017-07-30T18:33:53.360Z,75
2017-07-30T18:35:13.963Z,75
2017-07-30T18:36:34.406Z,75
2017-07-30T18:37:56.537Z,76
2017-07-30T18:39:17.898Z,75
2017-07-30T18:40:37.962Z,75
2017-07-30T18:41:58.477Z,75
2017-07-30T18:43:19.249Z,76
2017-07-30T18:44:39.207Z,75
2017-07-30T18:46:00.744Z,75
2017-07-30T18:47:22.007Z,75
2017-07-30T18:48:47.222Z,75
2017-07-30T18:50:08.926Z,75
2017-07-30T18:51:29.710Z,74
2017-07-30T18:52:50.347Z,75
2017-07-30T18:54:10.346Z,75
2017-07-30T18:55:31.421Z,75
2017-07-30T18:56:51.378Z,75
2017-07-30T18:58:15.156Z,74
2017-07-30T18:59:36.532Z,75
2017-07-30T19:00:56.550Z,75
2017-07-30T19:02:17.580Z,75
2017-07-30T19:03:37.618Z,74
2017-07-30T19:04:57.321Z,75
2017-07-30T19:06:17.006Z,75
2017-07-30T19:07:38.585Z,75
2017-07-30T19:09:06.686Z,75
2017-07-30T19:10:27.631Z,75
2017-07-30T19:11:48.020Z,75
2017-07-30T19:13:08.402Z,75
2017-07-30T19:14:29.282Z,75
2017-07-30T19:15:49.933Z,75
2017-07-30T19:17:12.670Z,75
2017-07-30T19:18:34.948Z,75
2017-07-30T19:19:55.337Z,75
2017-07-30T19:21:15.119Z,75
2017-07-30T19:22:35.240Z,75
2017-07-30T19:23:55.765Z,75
2017-07-30T19:25:17.632Z,74
2017-07-30T19:26:39.817Z,75
2017-07-30T19:28:01.183Z,75
2017-07-30T19:29:22.065Z,75
2017-07-30T19:30:44.323Z,74
2017-07-30T19:32:04.432Z,74
2017-07-30T19:33:24.864Z,75
2017-07-30T19:34:44.497Z,75
2017-07-30T19:36:05.347Z,75
2017-07-30T19:37:25.135Z,74
2017-07-30T19:38:45.434Z,74
2017-07-30T19:40:05.923Z,74
2017-07-30T19:41:26.200Z,74
2017-07-30T19:42:45.975Z,74
2017-07-30T19:44:05.659Z,75
2017-07-30T19:45:25.324Z,74
2017-07-30T19:46:46.718Z,74
2017-07-30T19:48:07.677Z,74
2017-07-30T19:49:27.398Z,74
2017-07-30T19:50:47.343Z,74
2017-07-30T19:52:10.302Z,74
2017-07-30T19:53:30.302Z,74
2017-07-30T19:54:51.113Z,74
2017-07-30T19:56:12.556Z,74
2017-07-30T19:57:39.187Z,74
2017-07-30T19:59:01.847Z,74
2017-07-30T20:00:24.083Z,74
2017-07-30T20:01:46.137Z,74
2017-07-30T20:03:07.463Z,74
2017-07-30T20:04:28.505Z,74
2017-07-30T20:05:48.934Z,74
2017-07-30T20:07:09.179Z,74
2017-07-30T20:08:29.300Z,74
2017-07-30T20:09:50.184Z,74
2017-07-30T20:11:10.177Z,74
2017-07-30T20:12:31.922Z,74
2017-07-30T20:13:54.923Z,74
2017-07-30T20:15:16.934Z,74
2017-07-30T20:16:39.424Z,74
2017-07-30T20:18:01.114Z,74
2017-07-30T20:19:24.480Z,74
2017-07-30T20:20:44.538Z,74
2017-07-30T20:22:05.167Z,74
2017-07-30T20:23:26.317Z,74
2017-07-30T20:24:47.061Z,74
2017-07-30T20:26:08.189Z,74
2017-07-30T20:27:28.358Z,74
2017-07-30T20:28:48.370Z,74
2017-07-30T20:30:08.921Z,74
2017-07-30T20:31:29.177Z,74
2017-07-30T20:32:52.025Z,74
2017-07-30T20:34:12.425Z,74
2017-07-30T20:35:38.282Z,74
2017-07-30T20:36:58.619Z,74
2017-07-30T20:38:18.758Z,74
2017-07-30T20:39:38.804Z,74
2017-07-30T20:40:59.551Z,74
2017-07-30T20:42:22.232Z,74
2017-07-30T20:43:46.155Z,74
2017-07-30T20:45:06.568Z,74
2017-07-30T20:46:28.227Z,74
2017-07-30T20:47:48.676Z,74
2017-07-30T20:49:11.276Z,74
2017-07-30T20:50:33.665Z,74
2017-07-30T20:51:56.270Z,74
2017-07-30T20:53:16.082Z,74
2017-07-30T20:54:37.272Z,74
2017-07-30T20:55:59.467Z,74
2017-07-30T20:57:20.092Z,74
2017-07-30T20:58:41.479Z,74
2017-07-30T21:00:01.186Z,74
2017-07-30T21:01:20.985Z,74
2017-07-30T21:02:42.246Z,74
2017-07-30T21:04:02.524Z,74
2017-07-30T21:05:25.274Z,74
2017-07-30T21:06:47.547Z,74
2017-07-30T21:08:08.383Z,74
2017-07-30T21:09:28.680Z,74
2017-07-30T21:10:48.397Z,74
2017-07-30T21:12:08.519Z,74
2017-07-30T21:13:30.534Z,74
2017-07-30T21:14:52.699Z,74
2017-07-30T21:16:16.051Z,74
2017-07-30T21:17:39.969Z,74
2017-07-30T21:19:01.949Z,74
2017-07-30T21:20:23.861Z,74
2017-07-30T21:21:50.666Z,74
2017-07-30T21:23:19.503Z,74
2017-07-30T21:24:45.931Z,74
2017-07-30T21:26:07.106Z,74
2017-07-30T21:27:27.413Z,74
2017-07-30T21:28:48.964Z,74
2017-07-30T21:30:09.394Z,74
2017-07-30T21:31:38.906Z,74
2017-07-30T21:33:02.686Z,73
2017-07-30T21:34:22.609Z,74
2017-07-30T21:35:42.686Z,74
2017-07-30T21:37:02.930Z,74
2017-07-30T21:38:23.278Z,74
2017-07-30T21:39:42.968Z,74
2017-07-30T21:41:03.206Z,74
2017-07-30T21:42:22.912Z,74
2017-07-30T21:43:42.781Z,74
2017-07-30T21:45:03.382Z,74
2017-07-30T21:46:24.967Z,73
2017-07-30T21:47:44.940Z,73
2017-07-30T21:49:04.947Z,73
2017-07-30T21:50:25.986Z,74
2017-07-30T21:51:46.981Z,73
2017-07-30T21:53:07.163Z,73
2017-07-30T21:54:27.377Z,74
2017-07-30T21:55:53.469Z,73
2017-07-30T21:57:14.705Z,73
2017-07-30T21:58:38.582Z,72
2017-07-30T22:00:02.610Z,73
2017-07-30T22:01:23.447Z,74
2017-07-30T22:02:52.472Z,73
2017-07-30T22:04:20.181Z,73
2017-07-30T22:05:44.422Z,73
2017-07-30T22:07:06.923Z,73
2017-07-30T22:08:28.063Z,73
2017-07-30T22:09:48.090Z,73
2017-07-30T22:11:08.324Z,73
2017-07-30T22:12:28.078Z,73
2017-07-30T22:13:50.643Z,73
2017-07-30T22:15:11.166Z,73
2017-07-30T22:16:35.572Z,73
2017-07-30T22:17:55.281Z,73
2017-07-30T22:19:15.586Z,73
2017-07-30T22:20:40.468Z,73
2017-07-30T22:22:02.284Z,73
2017-07-30T22:23:22.210Z,73
2017-07-30T22:24:42.559Z,73
2017-07-30T22:26:04.405Z,73
2017-07-30T22:27:24.826Z,73
2017-07-30T22:28:45.316Z,73
2017-07-30T22:30:06.204Z,73
2017-07-30T22:31:26.500Z,73
2017-07-30T22:32:49.995Z,73
2017-07-30T22:34:10.639Z,73
2017-07-30T22:35:33.964Z,73
2017-07-30T22:36:56.283Z,72
2017-07-30T22:38:19.549Z,73
2017-07-30T22:39:40.443Z,73
2017-07-30T22:41:02.521Z,72
2017-07-30T22:42:25.318Z,73
2017-07-30T22:43:44.947Z,73
2017-07-30T22:45:05.731Z,73
2017-07-30T22:46:29.621Z,72
2017-07-30T22:47:50.014Z,73
2017-07-30T22:49:09.704Z,73
2017-07-30T22:50:29.943Z,72
2017-07-30T22:51:50.607Z,72
2017-07-30T22:53:10.701Z,72
2017-07-30T22:54:30.796Z,72
2017-07-30T22:55:51.618Z,72
2017-07-30T22:57:12.155Z,72
2017-07-30T22:58:31.937Z,72
2017-07-30T22:59:52.659Z,72
2017-07-30T23:01:14.595Z,72
2017-07-30T23:02:34.650Z,72
2017-07-30T23:03:54.747Z,72
2017-07-30T23:05:16.369Z,72
2017-07-30T23:06:39.864Z,72
2017-07-30T23:08:00.308Z,72
2017-07-30T23:09:20.955Z,72
2017-07-30T23:10:41.495Z,72
2017-07-30T23:12:01.385Z,72
2017-07-30T23:13:22.020Z,72
2017-07-30T23:14:41.999Z,72
2017-07-30T23:16:02.829Z,72
2017-07-30T23:17:22.561Z,72
2017-07-30T23:18:43.005Z,72
2017-07-30T23:20:02.773Z,72
2017-07-30T23:21:24.703Z,72
2017-07-30T23:22:44.380Z,72
2017-07-30T23:24:04.492Z,71
2017-07-30T23:25:25.345Z,71
2017-07-30T23:26:45.252Z,72
2017-07-30T23:28:05.289Z,72
2017-07-30T23:29:25.947Z,72
2017-07-30T23:30:45.937Z,72
2017-07-30T23:32:05.846Z,72
2017-07-30T23:33:26.060Z,72
2017-07-30T23:34:46.299Z,72
2017-07-30T23:36:06.295Z,72
2017-07-30T23:37:26.011Z,72
2017-07-30T23:38:45.769Z,72
2017-07-30T23:40:06.290Z,72
2017-07-30T23:41:25.975Z,72
2017-07-30T23:42:45.944Z,72
2017-07-30T23:44:08.121Z,72
2017-07-30T23:45:28.186Z,72
2017-07-30T23:46:47.863Z,72
2017-07-30T23:48:08.313Z,72
2017-07-30T23:49:28.267Z,72
2017-07-30T23:50:48.305Z,72
2017-07-30T23:52:08.161Z,72
2017-07-30T23:53:28.053Z,72
2017-07-30T23:54:47.946Z,72
2017-07-30T23:56:08.738Z,72
2017-07-30T23:57:28.552Z,72
2017-07-30T23:58:48.594Z,72
