createdAt,value
2019-06-07T00:00:44.345Z,57.99
2019-06-07T00:01:50.426Z,58.03
2019-06-07T00:02:55.321Z,58.05
2019-06-07T00:04:00.836Z,58.08
2019-06-07T00:05:10.148Z,58.09
2019-06-07T00:06:21.304Z,58.11
2019-06-07T00:07:23.607Z,58.14
2019-06-07T00:08:29.654Z,58.15
2019-06-07T00:09:34.914Z,58.19
2019-06-07T00:10:40.510Z,58.22
2019-06-07T00:11:45.379Z,58.24
2019-06-07T00:12:51.192Z,58.25
2019-06-07T00:13:56.156Z,58.29
2019-06-07T00:15:01.646Z,58.30
2019-06-07T00:16:08.548Z,58.32
2019-06-07T00:17:19.637Z,58.34
2019-06-07T00:18:26.165Z,58.37
2019-06-07T00:19:31.144Z,58.38
2019-06-07T00:20:36.059Z,58.37
2019-06-07T00:22:13.804Z,58.41
2019-06-07T00:22:48.594Z,58.43
2019-06-07T00:23:54.229Z,58.44
2019-06-07T00:24:59.377Z,58.48
2019-06-07T00:26:05.197Z,58.52
2019-06-07T00:27:11.633Z,58.52
2019-06-07T00:28:18.818Z,58.55
2019-06-07T00:29:24.343Z,58.59
2019-06-07T00:30:41.014Z,58.63
2019-06-07T00:31:36.832Z,58.65
2019-06-07T00:32:42.418Z,58.68
2019-06-07T00:33:47.913Z,58.74
2019-06-07T00:34:53.515Z,58.80
2019-06-07T00:35:58.414Z,58.85
2019-06-07T00:37:04.241Z,58.95
2019-06-07T00:38:09.460Z,59.01
2019-06-07T00:39:21.928Z,59.08
2019-06-07T00:40:31.477Z,59.13
2019-06-07T00:41:29.821Z,59.17
2019-06-07T00:42:38.266Z,59.22
2019-06-07T00:43:43.739Z,59.24
2019-06-07T00:44:49.168Z,59.26
2019-06-07T00:45:54.707Z,59.30
2019-06-07T00:46:59.666Z,59.34
2019-06-07T00:48:05.598Z,59.37
2019-06-07T00:49:13.352Z,59.39
2019-06-07T00:50:21.931Z,59.40
2019-06-07T00:51:24.585Z,59.40
2019-06-07T00:53:36.856Z,59.42
2019-06-07T00:54:42.695Z,59.45
2019-06-07T00:55:47.898Z,59.45
2019-06-07T00:56:53.432Z,59.45
2019-06-07T00:57:58.664Z,59.48
2019-06-07T00:59:11.067Z,59.48
2019-06-07T01:00:12.304Z,59.51
2019-06-07T01:01:22.260Z,59.54
2019-06-07T01:02:29.108Z,59.54
2019-06-07T01:03:31.977Z,59.58
2019-06-07T01:04:36.892Z,59.58
2019-06-07T01:05:42.351Z,59.63
2019-06-07T01:06:47.354Z,59.67
2019-06-07T01:07:52.927Z,59.73
2019-06-07T01:08:57.795Z,59.76
2019-06-07T01:10:03.499Z,59.81
2019-06-07T01:11:08.617Z,59.85
2019-06-07T01:12:18.114Z,59.84
2019-06-07T01:13:23.838Z,59.90
2019-06-07T01:14:29.012Z,59.95
2019-06-07T01:15:34.150Z,60.01
2019-06-07T01:16:56.753Z,60.03
2019-06-07T01:18:32.534Z,60.08
2019-06-07T01:18:53.898Z,60.16
2019-06-07T01:19:58.904Z,60.17
2019-06-07T01:21:04.398Z,60.24
2019-06-07T01:22:09.343Z,60.30
2019-06-07T01:23:57.371Z,60.32
2019-06-07T01:24:24.458Z,60.38
2019-06-07T01:25:29.188Z,60.45
2019-06-07T01:26:34.181Z,60.47
2019-06-07T01:27:40.058Z,60.48
2019-06-07T01:28:45.226Z,60.49
2019-06-07T01:29:50.806Z,60.51
2019-06-07T01:30:56.003Z,60.53
2019-06-07T01:32:01.519Z,60.52
2019-06-07T01:33:06.441Z,60.53
2019-06-07T01:34:11.930Z,60.55
2019-06-07T01:35:20.055Z,60.58
2019-06-07T01:36:28.919Z,60.61
2019-06-07T01:37:31.049Z,60.61
2019-06-07T01:38:36.616Z,60.68
2019-06-07T01:39:41.748Z,60.70
2019-06-07T01:40:47.296Z,60.72
2019-06-07T01:41:52.209Z,60.73
2019-06-07T01:42:57.992Z,60.76
2019-06-07T01:44:02.975Z,60.76
2019-06-07T01:45:09.424Z,60.76
2019-06-07T01:46:14.337Z,60.78
2019-06-07T01:47:21.256Z,60.78
2019-06-07T01:48:45.308Z,60.81
2019-06-07T01:49:33.795Z,60.84
2019-06-07T01:50:38.925Z,60.92
2019-06-07T01:51:44.727Z,60.97
2019-06-07T01:52:49.707Z,60.99
2019-06-07T01:54:41.565Z,61.03
2019-06-07T01:55:02.431Z,61.07
2019-06-07T01:56:08.180Z,61.07
2019-06-07T01:57:31.129Z,61.12
2019-06-07T01:58:22.080Z,61.15
2019-06-07T01:59:28.474Z,61.16
2019-06-07T02:00:34.298Z,61.21
2019-06-07T02:01:39.144Z,61.24
2019-06-07T02:02:44.742Z,61.27
2019-06-07T02:03:50.064Z,61.29
2019-06-07T02:04:55.649Z,61.30
2019-06-07T02:06:00.637Z,61.30
2019-06-07T02:07:06.666Z,61.33
2019-06-07T02:08:11.783Z,61.33
2019-06-07T02:09:18.467Z,61.37
2019-06-07T02:10:27.447Z,61.40
2019-06-07T02:11:31.816Z,61.40
2019-06-07T02:12:43.071Z,61.41
2019-06-07T02:13:44.466Z,61.41
2019-06-07T02:14:49.388Z,61.41
2019-06-07T02:15:54.882Z,61.43
2019-06-07T02:16:59.827Z,61.44
2019-06-07T02:18:05.708Z,61.46
2019-06-07T02:19:10.651Z,61.47
2019-06-07T02:20:16.632Z,61.50
2019-06-07T02:21:25.726Z,61.53
2019-06-07T02:22:32.107Z,61.56
2019-06-07T02:23:35.416Z,61.56
2019-06-07T02:24:40.932Z,61.57
2019-06-07T02:25:50.353Z,61.60
2019-06-07T02:26:53.373Z,61.63
2019-06-07T02:28:25.905Z,61.66
2019-06-07T02:29:05.777Z,61.66
2019-06-07T02:31:19.015Z,61.63
2019-06-07T02:32:25.109Z,61.65
2019-06-07T02:33:39.209Z,61.63
2019-06-07T02:34:39.724Z,61.67
2019-06-07T02:35:45.648Z,61.69
2019-06-07T02:36:50.555Z,61.69
2019-06-07T02:37:56.178Z,61.70
2019-06-07T02:39:01.092Z,61.71
2019-06-07T02:40:07.556Z,61.76
2019-06-07T02:41:12.535Z,61.80
2019-06-07T02:42:18.409Z,61.82
2019-06-07T02:43:24.969Z,61.84
2019-06-07T02:44:35.984Z,61.85
2019-06-07T02:45:43.072Z,61.86
2019-06-07T02:46:49.121Z,61.89
2019-06-07T02:47:51.637Z,61.87
2019-06-07T02:48:57.219Z,61.87
2019-06-07T02:50:02.198Z,61.91
2019-06-07T02:51:07.950Z,61.91
2019-06-07T02:52:12.854Z,61.92
2019-06-07T02:53:18.686Z,61.91
2019-06-07T02:54:24.485Z,61.91
2019-06-07T02:55:37.183Z,61.92
2019-06-07T02:56:52.310Z,61.90
2019-06-07T02:57:45.668Z,61.91
2019-06-07T02:58:50.613Z,61.91
2019-06-07T03:00:16.579Z,61.92
2019-06-07T03:01:09.211Z,61.92
2019-06-07T03:02:10.453Z,61.92
2019-06-07T03:03:16.054Z,61.93
2019-06-07T03:04:21.881Z,61.94
2019-06-07T03:05:27.382Z,61.95
2019-06-07T03:06:38.916Z,61.97
2019-06-07T03:07:45.289Z,61.98
2019-06-07T03:08:49.726Z,61.97
2019-06-07T03:09:56.026Z,61.98
2019-06-07T03:11:03.678Z,62.01
2019-06-07T03:12:11.602Z,62.02
2019-06-07T03:13:22.320Z,62.03
2019-06-07T03:14:28.669Z,62.01
2019-06-07T03:15:47.876Z,61.96
2019-06-07T03:16:52.376Z,61.92
2019-06-07T03:18:21.163Z,61.92
2019-06-07T03:19:37.589Z,61.91
2019-06-07T03:20:43.277Z,61.92
2019-06-07T03:21:49.310Z,61.92
2019-06-07T03:22:55.769Z,61.93
2019-06-07T03:24:00.738Z,61.94
2019-06-07T03:25:06.978Z,61.93
2019-06-07T03:26:12.220Z,61.95
2019-06-07T03:27:41.454Z,61.96
2019-06-07T03:28:25.565Z,61.95
2019-06-07T03:29:32.260Z,61.94
2019-06-07T03:30:57.102Z,62.00
2019-06-07T03:31:47.422Z,62.01
2019-06-07T03:32:52.160Z,62.00
2019-06-07T03:33:57.770Z,61.99
2019-06-07T03:35:02.788Z,62.00
2019-06-07T03:36:23.301Z,62.01
2019-06-07T03:37:15.146Z,62.02
2019-06-07T03:38:20.655Z,62.05
2019-06-07T03:39:28.006Z,62.05
2019-06-07T03:40:36.929Z,62.08
2019-06-07T03:41:49.858Z,62.07
2019-06-07T03:42:47.378Z,62.07
2019-06-07T03:43:52.541Z,62.07
2019-06-07T03:44:58.015Z,62.06
2019-06-07T03:46:02.930Z,62.09
2019-06-07T03:47:08.444Z,62.09
2019-06-07T03:48:13.355Z,62.09
2019-06-07T03:49:18.922Z,62.12
2019-06-07T03:50:24.240Z,62.11
2019-06-07T03:51:30.619Z,62.10
2019-06-07T03:52:40.959Z,62.13
2019-06-07T03:53:44.432Z,62.16
2019-06-07T03:54:49.401Z,62.16
2019-06-07T03:55:54.889Z,62.19
2019-06-07T03:56:59.778Z,62.21
2019-06-07T03:59:12.265Z,62.24
2019-06-07T04:00:18.148Z,62.25
2019-06-07T04:01:23.151Z,62.26
2019-06-07T04:02:30.361Z,62.26
2019-06-07T04:03:43.564Z,62.27
2019-06-07T04:04:42.807Z,62.27
2019-06-07T04:05:47.744Z,62.26
2019-06-07T04:06:53.256Z,62.27
2019-06-07T04:07:58.138Z,62.27
2019-06-07T04:09:03.723Z,62.26
2019-06-07T04:10:08.842Z,62.28
2019-06-07T04:11:14.307Z,62.29
2019-06-07T04:12:19.208Z,62.31
2019-06-07T04:13:24.748Z,62.32
2019-06-07T04:14:30.832Z,62.32
2019-06-07T04:15:40.375Z,62.34
2019-06-07T04:16:44.819Z,62.37
2019-06-07T04:18:02.091Z,62.38
2019-06-07T04:18:57.434Z,62.36
2019-06-07T04:20:03.265Z,62.38
2019-06-07T04:21:08.843Z,62.40
2019-06-07T04:22:14.303Z,62.41
2019-06-07T04:23:30.054Z,62.46
2019-06-07T04:24:28.552Z,62.46
2019-06-07T04:25:37.149Z,62.47
2019-06-07T04:26:44.022Z,62.48
2019-06-07T04:27:47.405Z,62.47
2019-06-07T04:29:31.785Z,62.48
2019-06-07T04:30:07.343Z,62.43
2019-06-07T04:31:07.069Z,62.40
2019-06-07T04:32:11.973Z,62.38
2019-06-07T04:33:17.612Z,62.39
2019-06-07T04:34:22.776Z,62.40
2019-06-07T04:35:31.456Z,62.40
2019-06-07T04:36:45.971Z,62.39
2019-06-07T04:37:44.133Z,62.36
2019-06-07T04:38:50.553Z,62.36
2019-06-07T04:39:57.108Z,62.34
2019-06-07T04:41:04.277Z,62.32
2019-06-07T04:42:11.125Z,62.30
2019-06-07T04:43:16.217Z,62.28
2019-06-07T04:44:24.893Z,62.27
2019-06-07T04:45:36.275Z,62.26
2019-06-07T04:46:42.937Z,62.29
2019-06-07T04:47:49.309Z,62.29
2019-06-07T04:48:55.674Z,62.30
2019-06-07T04:50:02.582Z,62.34
2019-06-07T04:51:09.386Z,62.32
2019-06-07T04:52:14.546Z,62.28
2019-06-07T04:53:20.108Z,62.29
2019-06-07T04:54:25.432Z,62.30
2019-06-07T04:55:31.482Z,62.28
2019-06-07T04:56:38.532Z,62.26
2019-06-07T04:57:43.642Z,62.24
2019-06-07T04:58:48.555Z,62.24
2019-06-07T05:00:11.901Z,62.22
2019-06-07T05:01:03.491Z,62.22
2019-06-07T05:02:08.392Z,62.20
2019-06-07T05:03:13.290Z,62.18
2019-06-07T05:04:19.015Z,62.16
2019-06-07T05:05:24.023Z,62.16
2019-06-07T05:06:30.091Z,62.10
2019-06-07T05:07:37.824Z,62.07
2019-06-07T05:08:44.153Z,62.05
2019-06-07T05:09:49.320Z,62.04
2019-06-07T05:10:54.822Z,62.05
2019-06-07T05:11:59.761Z,62.04
2019-06-07T05:13:05.386Z,62.01
2019-06-07T05:14:10.339Z,61.99
2019-06-07T05:15:15.983Z,61.84
2019-06-07T05:16:20.947Z,61.66
2019-06-07T05:17:26.438Z,61.51
2019-06-07T05:18:33.654Z,61.29
2019-06-07T05:19:41.734Z,61.12
2019-06-07T05:20:45.216Z,60.76
2019-06-07T05:22:03.740Z,60.61
2019-06-07T05:22:57.355Z,60.29
2019-06-07T05:24:09.485Z,59.97
2019-06-07T05:25:09.724Z,59.67
2019-06-07T05:26:15.227Z,59.41
2019-06-07T05:27:20.128Z,59.05
2019-06-07T05:28:25.752Z,58.62
2019-06-07T05:29:33.278Z,58.36
2019-06-07T05:31:46.784Z,57.74
2019-06-07T05:32:52.758Z,57.31
2019-06-07T05:33:58.053Z,57.11
2019-06-07T05:35:03.847Z,56.95
2019-06-07T05:36:08.831Z,56.81
2019-06-07T05:37:14.378Z,56.50
2019-06-07T05:38:19.457Z,56.37
2019-06-07T05:39:25.005Z,56.21
2019-06-07T05:40:40.105Z,56.03
2019-06-07T05:41:45.693Z,55.88
2019-06-07T05:42:50.615Z,55.69
2019-06-07T05:44:12.056Z,55.49
2019-06-07T05:45:03.153Z,55.30
2019-06-07T05:46:09.070Z,55.17
2019-06-07T05:47:14.661Z,54.99
2019-06-07T05:48:20.244Z,54.78
2019-06-07T05:49:25.222Z,54.53
2019-06-07T05:50:42.623Z,54.40
2019-06-07T05:51:41.592Z,54.31
2019-06-07T05:52:47.527Z,54.21
2019-06-07T05:53:52.121Z,54.04
2019-06-07T05:54:57.979Z,53.90
2019-06-07T05:56:03.176Z,53.80
2019-06-07T05:57:08.977Z,53.64
2019-06-07T05:58:13.920Z,53.50
2019-06-07T05:59:19.886Z,53.37
2019-06-07T06:00:25.277Z,53.22
2019-06-07T06:01:46.008Z,53.13
2019-06-07T06:02:58.672Z,53.05
2019-06-07T06:03:48.027Z,53.01
2019-06-07T06:04:52.162Z,52.79
2019-06-07T06:05:58.061Z,52.62
2019-06-07T06:07:03.073Z,52.52
2019-06-07T06:08:09.034Z,52.31
2019-06-07T06:09:14.368Z,52.21
2019-06-07T06:10:20.010Z,52.17
2019-06-07T06:11:43.343Z,52.07
2019-06-07T06:12:38.220Z,51.93
2019-06-07T06:14:01.531Z,51.79
2019-06-07T06:14:47.186Z,51.74
2019-06-07T06:16:01.449Z,51.54
2019-06-07T06:16:59.858Z,51.41
2019-06-07T06:18:05.011Z,51.25
2019-06-07T06:19:10.739Z,51.13
2019-06-07T06:20:16.055Z,51.10
2019-06-07T06:21:21.945Z,50.97
2019-06-07T06:22:26.974Z,50.83
2019-06-07T06:23:32.560Z,50.80
2019-06-07T06:24:39.376Z,50.76
2019-06-07T06:25:53.695Z,50.66
2019-06-07T06:26:56.995Z,50.49
2019-06-07T06:28:12.454Z,50.37
2019-06-07T06:29:05.876Z,50.22
2019-06-07T06:30:13.067Z,50.17
2019-06-07T06:31:18.052Z,50.05
2019-06-07T06:32:41.654Z,49.99
2019-06-07T06:33:34.405Z,49.92
2019-06-07T06:34:40.131Z,49.76
2019-06-07T06:35:47.467Z,49.61
2019-06-07T06:36:51.687Z,49.55
2019-06-07T06:37:57.077Z,49.50
2019-06-07T06:39:02.681Z,49.45
2019-06-07T06:40:08.194Z,49.43
2019-06-07T06:41:16.358Z,49.42
2019-06-07T06:42:20.997Z,49.43
2019-06-07T06:43:26.736Z,49.39
2019-06-07T06:44:31.625Z,49.37
2019-06-07T06:45:37.700Z,49.25
2019-06-07T06:46:47.222Z,49.17
2019-06-07T06:47:50.727Z,49.15
2019-06-07T06:48:55.971Z,49.11
2019-06-07T06:50:03.416Z,49.02
2019-06-07T06:51:08.590Z,48.89
2019-06-07T06:52:14.291Z,48.83
2019-06-07T06:53:19.242Z,48.79
2019-06-07T06:54:40.183Z,48.80
2019-06-07T06:55:31.603Z,48.80
2019-06-07T06:56:37.209Z,48.66
2019-06-07T06:57:43.409Z,48.50
2019-06-07T06:59:27.339Z,48.40
2019-06-07T06:59:56.310Z,48.25
2019-06-07T07:01:06.636Z,48.13
2019-06-07T07:02:08.579Z,48.06
2019-06-07T07:04:22.282Z,47.96
2019-06-07T07:05:27.946Z,47.88
2019-06-07T07:06:33.098Z,47.84
2019-06-07T07:07:38.791Z,47.74
2019-06-07T07:08:47.469Z,47.83
2019-06-07T07:09:58.158Z,47.99
2019-06-07T07:10:58.700Z,48.01
2019-06-07T07:12:12.038Z,48.02
2019-06-07T07:13:11.368Z,48.06
2019-06-07T07:14:16.967Z,48.11
2019-06-07T07:15:22.068Z,48.18
2019-06-07T07:16:28.115Z,48.32
2019-06-07T07:17:50.644Z,48.28
2019-06-07T07:18:41.741Z,48.26
2019-06-07T07:19:49.784Z,48.31
2019-06-07T07:20:57.300Z,48.42
2019-06-07T07:22:01.384Z,48.46
2019-06-07T07:23:07.442Z,48.52
2019-06-07T07:24:21.746Z,48.55
2019-06-07T07:25:20.054Z,48.48
2019-06-07T07:26:25.643Z,48.47
2019-06-07T07:27:31.172Z,48.47
2019-06-07T07:28:36.242Z,48.50
2019-06-07T07:29:44.520Z,48.44
2019-06-07T07:30:54.408Z,48.46
2019-06-07T07:31:56.910Z,48.53
2019-06-07T07:33:02.202Z,48.66
2019-06-07T07:35:15.017Z,48.56
2019-06-07T07:36:38.154Z,48.53
2019-06-07T07:37:27.715Z,48.67
2019-06-07T07:38:33.465Z,48.76
2019-06-07T07:39:38.626Z,48.69
2019-06-07T07:42:15.316Z,48.61
2019-06-07T07:42:59.091Z,48.67
2019-06-07T07:44:07.283Z,48.69
2019-06-07T07:45:11.949Z,48.67
2019-06-07T07:46:29.251Z,48.69
2019-06-07T07:47:24.170Z,48.71
2019-06-07T07:48:29.142Z,48.70
2019-06-07T07:49:34.988Z,48.52
2019-06-07T07:50:40.316Z,48.43
2019-06-07T07:51:46.444Z,48.39
2019-06-07T07:52:56.032Z,48.30
2019-06-07T07:54:10.299Z,48.30
2019-06-07T07:55:05.976Z,48.29
2019-06-07T07:56:11.534Z,48.20
2019-06-07T07:57:16.425Z,48.23
2019-06-07T07:58:23.222Z,48.29
2019-06-07T07:59:41.874Z,48.21
2019-06-07T08:00:52.428Z,48.16
2019-06-07T08:01:42.904Z,48.17
2019-06-07T08:02:49.839Z,48.20
2019-06-07T08:03:56.598Z,48.23
2019-06-07T08:05:25.526Z,48.11
2019-06-07T08:06:09.308Z,48.15
2019-06-07T08:07:15.301Z,48.15
2019-06-07T08:08:20.334Z,48.12
2019-06-07T08:09:25.894Z,48.19
2019-06-07T08:10:30.823Z,48.20
2019-06-07T08:11:36.385Z,48.16
2019-06-07T08:13:00.160Z,48.13
2019-06-07T08:13:50.486Z,48.22
2019-06-07T08:14:58.491Z,48.44
2019-06-07T08:16:08.889Z,49.12
2019-06-07T08:17:10.023Z,49.59
2019-06-07T08:18:15.773Z,49.96
2019-06-07T08:19:20.778Z,50.00
2019-06-07T08:20:26.485Z,49.76
2019-06-07T08:21:31.440Z,49.49
2019-06-07T08:22:36.984Z,49.36
2019-06-07T08:23:41.899Z,49.23
2019-06-07T08:24:50.476Z,49.01
2019-06-07T08:25:57.269Z,49.67
2019-06-07T08:27:24.814Z,50.20
2019-06-07T08:28:09.190Z,49.88
2019-06-07T08:29:14.716Z,49.67
2019-06-07T08:30:47.989Z,49.59
2019-06-07T08:31:27.406Z,49.48
2019-06-07T08:32:32.374Z,49.47
2019-06-07T08:33:38.055Z,50.45
2019-06-07T08:34:43.557Z,51.34
2019-06-07T08:36:19.418Z,51.52
2019-06-07T08:37:00.124Z,51.52
2019-06-07T08:39:09.809Z,50.65
2019-06-07T08:40:17.028Z,50.33
2019-06-07T08:41:22.202Z,50.14
2019-06-07T08:42:37.087Z,49.88
2019-06-07T08:43:34.673Z,49.76
2019-06-07T08:44:40.248Z,49.81
2019-06-07T08:45:45.352Z,49.47
2019-06-07T08:46:56.627Z,49.50
2019-06-07T08:48:04.485Z,49.38
2019-06-07T08:49:05.557Z,49.26
2019-06-07T08:50:11.272Z,49.13
2019-06-07T08:51:16.856Z,49.01
2019-06-07T08:52:21.747Z,48.98
2019-06-07T08:53:27.483Z,49.18
2019-06-07T08:54:32.934Z,49.42
2019-06-07T08:55:38.875Z,49.16
2019-06-07T08:56:43.868Z,48.99
2019-06-07T08:57:49.376Z,48.87
2019-06-07T08:58:56.865Z,48.81
2019-06-07T09:00:15.733Z,48.54
2019-06-07T09:01:09.278Z,48.38
2019-06-07T09:02:23.596Z,48.36
2019-06-07T09:03:22.124Z,48.39
2019-06-07T09:04:28.061Z,48.29
2019-06-07T09:05:33.297Z,48.33
2019-06-07T09:07:02.431Z,48.46
2019-06-07T09:07:45.779Z,48.63
2019-06-07T09:08:51.943Z,48.57
2019-06-07T09:10:03.156Z,48.29
2019-06-07T09:11:10.896Z,48.22
2019-06-07T09:12:12.671Z,48.20
2019-06-07T09:13:18.258Z,48.14
2019-06-07T09:14:23.560Z,48.08
2019-06-07T09:15:29.459Z,48.08
2019-06-07T09:16:34.571Z,48.06
2019-06-07T09:18:29.042Z,48.14
2019-06-07T09:18:46.984Z,48.06
2019-06-07T09:19:54.151Z,47.95
2019-06-07T09:21:01.215Z,47.92
2019-06-07T09:22:10.872Z,47.78
2019-06-07T09:23:17.337Z,48.00
2019-06-07T09:24:21.179Z,47.98
2019-06-07T09:25:26.505Z,47.88
2019-06-07T09:26:32.336Z,47.75
2019-06-07T09:27:37.653Z,47.71
2019-06-07T09:28:43.452Z,47.61
2019-06-07T09:29:48.715Z,47.62
2019-06-07T09:30:54.356Z,47.56
2019-06-07T09:32:01.988Z,47.48
2019-06-07T09:33:07.075Z,47.46
2019-06-07T09:34:15.103Z,47.32
2019-06-07T09:35:19.871Z,47.25
2019-06-07T09:36:24.836Z,47.26
2019-06-07T09:38:37.910Z,47.48
2019-06-07T09:39:43.984Z,47.43
2019-06-07T09:40:49.166Z,47.32
2019-06-07T09:41:56.301Z,47.37
2019-06-07T09:43:47.447Z,47.52
2019-06-07T09:44:21.387Z,47.61
2019-06-07T09:45:17.039Z,47.57
2019-06-07T09:46:22.651Z,47.52
2019-06-07T09:47:32.292Z,47.45
2019-06-07T09:49:10.023Z,47.44
2019-06-07T09:49:42.563Z,47.43
2019-06-07T09:50:48.093Z,47.33
2019-06-07T09:51:53.339Z,47.30
2019-06-07T09:53:10.086Z,47.25
2019-06-07T09:54:08.625Z,47.25
2019-06-07T09:55:23.718Z,47.35
2019-06-07T09:56:19.836Z,47.45
2019-06-07T09:57:25.358Z,47.38
2019-06-07T09:58:51.128Z,47.37
2019-06-07T09:59:37.895Z,47.32
2019-06-07T10:00:43.154Z,47.32
2019-06-07T10:01:49.571Z,47.35
2019-06-07T10:02:54.641Z,47.45
2019-06-07T10:04:04.647Z,47.42
2019-06-07T10:05:13.673Z,47.40
2019-06-07T10:06:15.802Z,47.38
2019-06-07T10:07:31.431Z,47.10
2019-06-07T10:10:43.591Z,46.92
2019-06-07T10:11:48.636Z,47.01
2019-06-07T10:12:54.695Z,46.98
2019-06-07T10:14:00.318Z,46.97
2019-06-07T10:15:07.392Z,46.91
2019-06-07T10:16:12.577Z,46.63
2019-06-07T10:17:18.093Z,46.48
2019-06-07T10:18:23.029Z,46.36
2019-06-07T10:19:29.147Z,46.33
2019-06-07T10:20:34.540Z,46.33
2019-06-07T10:21:40.213Z,46.33
2019-06-07T10:22:45.518Z,46.38
2019-06-07T10:23:51.105Z,46.39
2019-06-07T10:24:56.391Z,46.20
2019-06-07T10:26:01.930Z,45.89
2019-06-07T10:27:07.926Z,45.83
2019-06-07T10:28:13.650Z,45.94
2019-06-07T10:29:18.558Z,45.90
2019-06-07T10:30:24.529Z,45.88
2019-06-07T10:31:29.753Z,45.71
2019-06-07T10:32:35.727Z,45.71
2019-06-07T10:33:40.860Z,45.85
2019-06-07T10:34:46.555Z,45.89
2019-06-07T10:35:51.819Z,45.95
2019-06-07T10:36:57.359Z,46.07
2019-06-07T10:38:02.496Z,46.13
2019-06-07T10:39:09.115Z,46.06
2019-06-07T10:40:14.429Z,46.11
2019-06-07T10:41:20.019Z,46.07
2019-06-07T10:42:24.921Z,46.07
2019-06-07T10:43:30.709Z,46.14
2019-06-07T10:44:35.697Z,46.20
2019-06-07T10:45:41.558Z,46.65
2019-06-07T10:46:46.634Z,47.52
2019-06-07T10:47:52.208Z,48.20
2019-06-07T10:48:57.270Z,48.77
2019-06-07T10:50:03.882Z,49.23
2019-06-07T10:51:11.426Z,49.70
2019-06-07T10:52:16.513Z,49.69
2019-06-07T10:53:21.439Z,50.05
2019-06-07T10:54:30.697Z,50.27
2019-06-07T10:55:33.734Z,49.67
2019-06-07T10:56:39.339Z,49.04
2019-06-07T10:57:44.457Z,48.22
2019-06-07T10:58:50.295Z,47.69
2019-06-07T10:59:55.577Z,47.35
2019-06-07T11:01:01.231Z,47.33
2019-06-07T11:02:07.810Z,47.43
2019-06-07T11:03:14.230Z,47.34
2019-06-07T11:04:19.244Z,46.94
2019-06-07T11:05:24.870Z,46.88
2019-06-07T11:06:29.869Z,46.96
2019-06-07T11:07:35.929Z,46.77
2019-06-07T11:08:41.305Z,46.43
2019-06-07T11:09:47.012Z,46.19
2019-06-07T11:10:52.028Z,46.04
2019-06-07T11:11:57.809Z,45.88
2019-06-07T11:13:04.074Z,45.66
2019-06-07T11:14:10.578Z,45.53
2019-06-07T11:15:16.445Z,45.35
2019-06-07T11:16:21.899Z,45.17
2019-06-07T11:17:26.989Z,45.11
2019-06-07T11:18:32.782Z,45.16
2019-06-07T11:19:37.921Z,45.21
2019-06-07T11:20:43.613Z,45.18
2019-06-07T11:21:48.597Z,45.17
2019-06-07T11:22:54.323Z,45.16
2019-06-07T11:23:59.590Z,45.13
2019-06-07T11:25:07.801Z,45.36
2019-06-07T11:26:14.456Z,45.45
2019-06-07T11:27:20.086Z,45.33
2019-06-07T11:28:25.488Z,44.83
2019-06-07T11:29:31.119Z,44.64
2019-06-07T11:30:36.135Z,44.39
2019-06-07T11:31:41.767Z,44.28
2019-06-07T11:32:46.795Z,44.10
2019-06-07T11:33:52.638Z,44.20
2019-06-07T11:34:57.601Z,44.25
2019-06-07T11:36:03.093Z,44.21
2019-06-07T11:37:09.393Z,44.23
2019-06-07T11:38:16.344Z,44.32
2019-06-07T11:39:21.376Z,44.37
2019-06-07T11:40:34.885Z,44.43
2019-06-07T11:41:34.028Z,44.43
2019-06-07T11:42:39.594Z,44.45
2019-06-07T11:43:44.572Z,44.44
2019-06-07T11:44:56.916Z,44.34
2019-06-07T11:45:57.470Z,44.45
2019-06-07T11:47:03.020Z,44.46
2019-06-07T11:48:09.085Z,44.51
2019-06-07T11:49:19.917Z,44.47
2019-06-07T11:50:21.654Z,44.70
2019-06-07T11:51:27.554Z,44.79
2019-06-07T11:52:32.581Z,44.71
2019-06-07T11:53:38.085Z,44.71
2019-06-07T11:54:43.083Z,44.71
2019-06-07T11:55:48.730Z,44.54
2019-06-07T11:56:53.837Z,43.57
2019-06-07T11:57:59.427Z,43.22
2019-06-07T11:59:05.026Z,43.09
2019-06-07T12:00:13.956Z,42.89
2019-06-07T12:01:19.099Z,42.62
2019-06-07T12:02:26.127Z,42.46
2019-06-07T12:03:31.207Z,42.28
2019-06-07T12:04:37.212Z,42.16
2019-06-07T12:05:42.446Z,41.91
2019-06-07T12:06:48.068Z,41.74
2019-06-07T12:07:53.165Z,41.52
2019-06-07T12:08:59.142Z,41.50
2019-06-07T12:10:04.665Z,41.42
2019-06-07T12:11:10.352Z,41.43
2019-06-07T12:12:16.563Z,41.36
2019-06-07T12:13:22.455Z,41.21
2019-06-07T12:14:27.807Z,41.08
2019-06-07T12:15:33.442Z,41.03
2019-06-07T12:16:38.670Z,41.01
2019-06-07T12:17:44.316Z,40.92
2019-06-07T12:18:49.614Z,41.04
2019-06-07T12:19:55.169Z,41.09
2019-06-07T12:21:00.467Z,41.34
2019-06-07T12:22:06.048Z,41.62
2019-06-07T12:23:12.035Z,41.62
2019-06-07T12:24:19.480Z,41.53
2019-06-07T12:25:25.239Z,43.03
2019-06-07T12:26:31.506Z,46.35
2019-06-07T12:27:36.773Z,48.71
2019-06-07T12:28:42.486Z,49.97
2019-06-07T12:29:47.403Z,50.42
2019-06-07T12:30:55.241Z,50.10
2019-06-07T12:32:00.175Z,49.89
2019-06-07T12:33:05.829Z,48.65
2019-06-07T12:34:11.297Z,48.31
2019-06-07T12:35:17.767Z,47.76
2019-06-07T12:36:22.816Z,47.35
2019-06-07T12:37:42.653Z,46.34
2019-06-07T12:38:34.992Z,45.92
2019-06-07T12:39:40.490Z,45.24
2019-06-07T12:40:57.238Z,45.41
2019-06-07T12:41:53.210Z,45.65
2019-06-07T12:42:58.189Z,45.67
2019-06-07T12:44:04.087Z,45.61
2019-06-07T12:45:09.780Z,45.63
2019-06-07T12:46:22.390Z,45.55
2019-06-07T12:47:23.176Z,44.79
2019-06-07T12:48:28.874Z,44.53
2019-06-07T12:49:33.947Z,44.37
2019-06-07T12:50:43.167Z,44.08
2019-06-07T12:51:46.395Z,43.94
2019-06-07T12:52:52.285Z,43.40
2019-06-07T12:53:57.358Z,42.72
2019-06-07T12:55:03.020Z,42.25
2019-06-07T12:56:08.107Z,41.78
2019-06-07T12:57:14.089Z,41.43
2019-06-07T12:58:28.164Z,41.22
2019-06-07T12:59:26.777Z,41.12
2019-06-07T13:00:31.901Z,41.21
2019-06-07T13:01:37.465Z,41.24
2019-06-07T13:02:42.532Z,41.24
2019-06-07T13:03:48.102Z,41.30
2019-06-07T13:04:53.542Z,41.38
2019-06-07T13:06:02.959Z,41.37
2019-06-07T13:07:08.356Z,41.28
2019-06-07T13:08:17.674Z,41.28
2019-06-07T13:09:23.949Z,41.26
2019-06-07T13:10:29.785Z,41.14
2019-06-07T13:11:34.774Z,41.08
2019-06-07T13:12:43.928Z,40.91
2019-06-07T13:13:50.254Z,40.88
2019-06-07T13:14:55.955Z,40.95
2019-06-07T13:16:01.443Z,40.81
2019-06-07T13:17:07.129Z,40.46
2019-06-07T13:18:14.993Z,40.27
2019-06-07T13:19:20.098Z,40.27
2019-06-07T13:20:25.245Z,40.27
2019-06-07T13:21:31.277Z,40.09
2019-06-07T13:22:36.435Z,39.98
2019-06-07T13:23:44.404Z,39.78
2019-06-07T13:24:49.002Z,39.81
2019-06-07T13:25:54.887Z,39.87
2019-06-07T13:26:59.902Z,40.04
2019-06-07T13:28:05.748Z,40.20
2019-06-07T13:29:10.726Z,40.39
2019-06-07T13:30:16.968Z,40.49
2019-06-07T13:31:23.417Z,40.57
2019-06-07T13:32:29.229Z,40.59
2019-06-07T13:33:38.624Z,40.63
2019-06-07T13:34:41.743Z,40.67
2019-06-07T13:35:46.810Z,40.72
2019-06-07T13:36:52.391Z,40.76
2019-06-07T13:37:59.702Z,40.68
2019-06-07T13:39:05.350Z,40.63
2019-06-07T13:40:10.695Z,40.69
2019-06-07T13:41:30.179Z,40.75
2019-06-07T13:42:22.989Z,40.72
2019-06-07T13:43:28.566Z,40.73
2019-06-07T13:44:33.813Z,40.84
2019-06-07T13:45:39.513Z,40.82
2019-06-07T13:46:44.666Z,40.71
2019-06-07T13:47:50.321Z,40.56
2019-06-07T13:48:55.233Z,40.46
2019-06-07T13:50:00.761Z,40.37
2019-06-07T13:51:05.642Z,40.26
2019-06-07T13:52:11.159Z,40.19
2019-06-07T13:53:16.122Z,40.25
2019-06-07T13:54:22.755Z,40.29
2019-06-07T13:55:28.072Z,40.27
2019-06-07T13:56:33.569Z,40.24
2019-06-07T13:57:38.943Z,40.17
2019-06-07T13:58:44.440Z,40.08
2019-06-07T13:59:49.430Z,40.04
2019-06-07T14:00:55.282Z,40.06
2019-06-07T14:02:00.264Z,40.11
2019-06-07T14:03:11.763Z,40.09
2019-06-07T14:04:16.849Z,40.04
2019-06-07T14:05:23.047Z,39.89
2019-06-07T14:06:31.455Z,39.78
2019-06-07T14:07:37.149Z,39.71
2019-06-07T14:08:42.027Z,39.62
2019-06-07T14:09:47.522Z,39.55
2019-06-07T14:10:52.725Z,39.57
2019-06-07T14:11:58.642Z,39.53
2019-06-07T14:13:04.052Z,39.45
2019-06-07T14:14:09.676Z,39.41
2019-06-07T14:15:15.395Z,39.38
2019-06-07T14:16:22.099Z,39.27
2019-06-07T14:17:28.315Z,39.26
2019-06-07T14:18:36.290Z,39.30
2019-06-07T14:19:41.506Z,39.38
2019-06-07T14:20:47.029Z,39.54
2019-06-07T14:21:52.114Z,39.62
2019-06-07T14:22:57.627Z,39.60