createdAt,value
2023-03-27T00:02:43.606Z,6.83
2023-03-27T00:07:51.682Z,6.17
2023-03-27T00:12:54.536Z,5.43
2023-03-27T00:17:58.820Z,5.90
2023-03-27T00:23:02.504Z,6.80
2023-03-27T00:28:05.188Z,6.57
2023-03-27T00:33:11.125Z,5.20
2023-03-27T00:38:15.179Z,5.00
2023-03-27T00:43:28.927Z,4.50
2023-03-27T00:48:34.676Z,5.90
2023-03-27T00:53:37.804Z,6.03
2023-03-27T00:59:02.045Z,5.50
2023-03-27T01:04:07.439Z,6.53
2023-03-27T01:09:09.974Z,5.33
2023-03-27T01:14:17.109Z,5.30
2023-03-27T01:19:30.780Z,5.53
2023-03-27T01:24:53.174Z,4.20
2023-03-27T01:30:04.905Z,3.07
2023-03-27T01:35:14.706Z,4.33
2023-03-27T01:40:22.808Z,4.50
2023-03-27T01:45:36.358Z,2.97
2023-03-27T01:50:51.948Z,3.40
2023-03-27T01:56:01.114Z,3.20
2023-03-27T02:01:05.308Z,4.17
2023-03-27T02:06:15.290Z,3.70
2023-03-27T02:11:18.128Z,2.80
2023-03-27T02:16:29.126Z,3.50
2023-03-27T02:21:32.437Z,4.47
2023-03-27T02:26:37.004Z,3.63
2023-03-27T02:32:07.248Z,3.70
2023-03-27T02:37:32.315Z,2.93
2023-03-27T02:43:07.627Z,2.70
2023-03-27T02:48:16.297Z,1.90
2023-03-27T02:53:23.518Z,3.23
2023-03-27T02:58:40.178Z,3.30
2023-03-27T03:04:01.505Z,3.17
2023-03-27T03:09:24.796Z,3.50
2023-03-27T03:14:33.414Z,2.33
2023-03-27T03:19:37.139Z,2.40
2023-03-27T03:24:42.178Z,3.77
2023-03-27T03:29:48.677Z,3.60
2023-03-27T03:34:57.065Z,3.10
2023-03-27T03:40:01.011Z,2.53
2023-03-27T03:45:04.158Z,2.53
2023-03-27T03:50:07.575Z,2.40
2023-03-27T03:55:12.121Z,2.10
2023-03-27T04:00:17.010Z,2.00
2023-03-27T04:05:23.183Z,2.53
2023-03-27T04:10:30.489Z,2.40
2023-03-27T04:15:35.266Z,3.60
2023-03-27T04:20:41.328Z,4.40
2023-03-27T04:25:47.733Z,3.43
2023-03-27T04:30:56.984Z,1.87
2023-03-27T04:36:31.760Z,1.83
2023-03-27T04:41:49.507Z,2.07
2023-03-27T04:46:52.628Z,3.67
2023-03-27T04:51:56.148Z,2.40
2023-03-27T04:57:03.644Z,4.40
2023-03-27T05:02:07.507Z,3.70
2023-03-27T05:07:20.116Z,2.13
2023-03-27T05:12:23.549Z,3.10
2023-03-27T05:17:32.677Z,4.20
2023-03-27T05:22:35.160Z,2.40
2023-03-27T05:27:48.120Z,3.83
2023-03-27T05:32:52.729Z,1.93
2023-03-27T05:38:14.325Z,2.70
2023-03-27T05:43:51.211Z,1.80
2023-03-27T05:48:55.932Z,1.20
2023-03-27T05:54:00.249Z,0.90
2023-03-27T05:59:13.096Z,0.97
2023-03-27T06:04:18.122Z,1.20
2023-03-27T06:09:49.929Z,1.27
2023-03-27T06:15:22.543Z,1.20
2023-03-27T06:20:40.440Z,1.40
2023-03-27T06:25:44.180Z,1.00
2023-03-27T06:30:49.539Z,0.50
2023-03-27T06:36:05.561Z,0.93
2023-03-27T06:41:12.541Z,0.57
2023-03-27T06:46:45.016Z,0.83
2023-03-27T06:51:58.592Z,0.53
2023-03-27T06:57:01.709Z,0.73
2023-03-27T07:02:13.263Z,0.40
2023-03-27T07:07:43.071Z,3.10
2023-03-27T07:12:51.880Z,1.20
2023-03-27T07:17:55.340Z,0.60
2023-03-27T07:22:59.829Z,0.93
2023-03-27T07:28:22.303Z,0.57
2023-03-27T07:33:25.385Z,0.50
2023-03-27T07:38:28.107Z,0.87
2023-03-27T07:43:45.242Z,0.50
2023-03-27T07:48:49.265Z,0.60
2023-03-27T07:53:56.767Z,0.60
2023-03-27T07:59:07.888Z,0.40
2023-03-27T08:04:11.170Z,0.57
2023-03-27T08:09:17.483Z,0.43
2023-03-27T08:14:21.987Z,0.60
2023-03-27T08:19:25.306Z,0.40
2023-03-27T08:24:34.479Z,0.53
2023-03-27T08:29:57.407Z,0.40
2023-03-27T08:34:59.996Z,0.67
2023-03-27T08:40:09.204Z,0.50
2023-03-27T08:45:29.623Z,1.03
2023-03-27T08:51:04.472Z,0.50
2023-03-27T08:56:18.433Z,0.60
2023-03-27T09:01:41.230Z,0.50
2023-03-27T09:07:14.018Z,0.63
2023-03-27T09:12:43.376Z,0.60
2023-03-27T09:17:49.198Z,0.50
2023-03-27T09:23:31.904Z,0.40
2023-03-27T09:28:59.588Z,0.50
2023-03-27T09:34:11.985Z,0.70
2023-03-27T09:39:22.637Z,0.73
2023-03-27T09:44:42.607Z,0.57
2023-03-27T09:50:13.504Z,0.53
2023-03-27T09:55:31.579Z,0.53
2023-03-27T10:00:42.343Z,1.80
2023-03-27T10:05:47.022Z,2.60
2023-03-27T10:10:58.793Z,3.60
2023-03-27T10:16:17.758Z,1.37
2023-03-27T10:21:43.533Z,0.87
2023-03-27T10:26:54.097Z,1.67
2023-03-27T10:31:59.926Z,0.90
2023-03-27T10:37:36.752Z,0.80
2023-03-27T10:43:18.233Z,1.17
2023-03-27T10:48:40.331Z,1.60
2023-03-27T10:53:56.609Z,1.40
2023-03-27T10:59:28.218Z,0.97
2023-03-27T11:05:24.268Z,0.40
2023-03-27T11:10:45.448Z,1.20
2023-03-27T11:16:09.429Z,0.60
2023-03-27T11:21:52.265Z,0.60
2023-03-27T11:27:09.948Z,1.57
2023-03-27T11:32:41.623Z,1.70
2023-03-27T11:37:52.361Z,3.93
2023-03-27T11:42:57.116Z,3.23
2023-03-27T11:48:18.714Z,3.53
2023-03-27T11:53:24.372Z,0.90
2023-03-27T11:59:04.544Z,1.03
2023-03-27T12:04:33.111Z,0.80
2023-03-27T12:10:03.733Z,0.40
2023-03-27T12:15:57.605Z,2.67
2023-03-27T12:21:37.651Z,2.87
2023-03-27T12:27:11.219Z,0.60
2023-03-27T12:32:49.048Z,0.80
2023-03-27T12:38:02.151Z,0.90
2023-03-27T12:43:26.748Z,1.40
2023-03-27T12:48:58.223Z,0.80
2023-03-27T12:54:22.460Z,0.80
2023-03-27T12:59:28.943Z,1.40
2023-03-27T13:04:43.829Z,0.50
2023-03-27T13:10:01.933Z,0.83
2023-03-27T13:15:17.765Z,0.60
2023-03-27T13:21:25.959Z,0.57
2023-03-27T13:27:06.839Z,1.37
2023-03-27T13:32:31.346Z,0.50
2023-03-27T13:38:00.807Z,0.70
2023-03-27T13:43:33.700Z,0.77
2023-03-27T13:49:05.030Z,0.63
2023-03-27T13:54:51.888Z,0.80
2023-03-27T14:00:07.303Z,0.73
2023-03-27T14:05:35.857Z,0.80
2023-03-27T14:10:58.297Z,0.77
2023-03-27T14:16:07.105Z,2.73
2023-03-27T14:21:31.462Z,0.90
2023-03-27T14:26:45.413Z,1.10
2023-03-27T14:31:50.939Z,1.77
2023-03-27T14:37:37.087Z,0.83
2023-03-27T14:42:51.284Z,1.60
2023-03-27T14:47:59.861Z,1.83
2023-03-27T14:53:10.730Z,0.70
2023-03-27T14:58:33.594Z,2.43
2023-03-27T15:03:38.223Z,2.40
2023-03-27T15:08:46.751Z,1.87
2023-03-27T15:14:02.685Z,1.60
2023-03-27T15:19:19.030Z,1.10
2023-03-27T15:24:39.703Z,1.10
2023-03-27T15:29:47.756Z,2.13
2023-03-27T15:34:58.005Z,5.83
2023-03-27T15:40:24.759Z,5.23
2023-03-27T15:45:40.076Z,0.77
2023-03-27T15:50:56.009Z,1.67
2023-03-27T15:56:00.986Z,2.70
2023-03-27T16:01:18.061Z,1.47
2023-03-27T16:06:26.957Z,5.10
2023-03-27T16:11:48.868Z,1.63
2023-03-27T16:17:08.920Z,1.37
2023-03-27T16:22:13.229Z,1.27
2023-03-27T16:27:16.880Z,0.93
2023-03-27T16:32:21.021Z,0.67
2023-03-27T16:37:25.270Z,0.77
2023-03-27T16:42:28.772Z,1.60
2023-03-27T16:47:32.062Z,1.87
2023-03-27T16:52:34.922Z,2.13
2023-03-27T16:57:37.474Z,3.10
2023-03-27T17:02:39.943Z,2.33
2023-03-27T17:07:44.460Z,2.63
2023-03-27T17:12:47.066Z,3.37
2023-03-27T17:17:50.584Z,3.83
2023-03-27T17:22:53.231Z,3.50
2023-03-27T17:27:55.822Z,3.53
2023-03-27T17:32:58.405Z,4.10
2023-03-27T17:38:00.884Z,4.37
2023-03-27T17:43:03.423Z,4.53
2023-03-27T17:48:07.083Z,4.97
2023-03-27T17:53:09.742Z,3.40
2023-03-27T17:58:12.528Z,7.83
2023-03-27T18:03:15.721Z,12.50
2023-03-27T18:08:19.910Z,13.00
2023-03-27T18:13:22.740Z,11.80
2023-03-27T18:18:27.487Z,29.83
2023-03-27T18:23:30.032Z,23.90
2023-03-27T18:28:33.103Z,19.67
2023-03-27T18:33:36.130Z,11.23
2023-03-27T18:38:42.270Z,16.43
2023-03-27T18:43:44.886Z,9.63
2023-03-27T18:48:49.169Z,8.47
2023-03-27T18:53:51.753Z,9.93
2023-03-27T18:58:54.359Z,10.27
2023-03-27T19:03:56.837Z,9.57
2023-03-27T19:08:59.608Z,8.10
2023-03-27T19:14:02.056Z,10.83
2023-03-27T19:19:32.151Z,7.97
2023-03-27T19:24:41.556Z,6.53
2023-03-27T19:29:44.086Z,12.07
2023-03-27T19:34:47.393Z,17.53
2023-03-27T19:39:51.342Z,28.17
2023-03-27T19:44:54.421Z,44.60
2023-03-27T19:49:57.055Z,56.80
2023-03-27T19:55:08.316Z,71.53
2023-03-27T20:00:12.879Z,79.33
2023-03-27T20:05:18.198Z,47.93
2023-03-27T20:10:22.084Z,65.43
2023-03-27T20:15:24.649Z,65.30
2023-03-27T20:20:27.231Z,57.93
2023-03-27T20:25:29.977Z,60.40
2023-03-27T20:30:34.986Z,69.10
2023-03-27T20:35:37.882Z,77.33
2023-03-27T20:40:52.868Z,79.67
2023-03-27T20:45:59.254Z,92.03
2023-03-27T20:51:06.711Z,83.47
2023-03-27T20:56:12.408Z,58.50
2023-03-27T21:01:15.181Z,49.03
2023-03-27T21:06:20.044Z,37.20
2023-03-27T21:11:22.532Z,33.53
2023-03-27T21:16:25.027Z,30.60
2023-03-27T21:21:27.836Z,27.33
2023-03-27T21:26:30.361Z,27.30
2023-03-27T21:31:33.340Z,30.27
2023-03-27T21:36:38.162Z,25.27
2023-03-27T21:41:41.301Z,20.77
2023-03-27T21:46:43.806Z,26.80
2023-03-27T21:51:46.514Z,23.20
2023-03-27T21:56:49.204Z,18.43
2023-03-27T22:01:51.922Z,19.37
2023-03-27T22:06:54.472Z,19.97
2023-03-27T22:11:58.243Z,22.33
2023-03-27T22:17:01.064Z,25.03
2023-03-27T22:22:03.599Z,25.60
2023-03-27T22:27:06.381Z,21.43
2023-03-27T22:32:09.098Z,22.30
2023-03-27T22:37:11.658Z,19.30
2023-03-27T22:42:14.173Z,22.03
2023-03-27T22:47:16.739Z,21.87
2023-03-27T22:52:19.349Z,21.80
2023-03-27T22:57:21.851Z,19.27
2023-03-27T23:02:24.532Z,20.90
2023-03-27T23:07:27.313Z,19.47
2023-03-27T23:12:29.760Z,17.00
2023-03-27T23:17:32.702Z,15.87
2023-03-27T23:22:35.269Z,17.47
2023-03-27T23:27:38.355Z,15.00
2023-03-27T23:32:41.159Z,13.57
2023-03-27T23:37:43.595Z,15.40
2023-03-27T23:42:46.204Z,11.07
2023-03-27T23:47:48.761Z,13.17
2023-03-27T23:52:51.385Z,11.70
2023-03-27T23:57:53.952Z,15.50
