createdAt,value
2022-10-25T00:00:56.411Z,18.76
2022-10-25T00:03:23.042Z,18.78
2022-10-25T00:05:49.667Z,18.65
2022-10-25T00:08:16.254Z,18.74
2022-10-25T00:10:42.874Z,18.66
2022-10-25T00:13:09.475Z,18.67
2022-10-25T00:15:36.087Z,18.74
2022-10-25T00:18:02.713Z,18.81
2022-10-25T00:20:29.312Z,18.84
2022-10-25T00:22:55.924Z,18.70
2022-10-25T00:25:22.516Z,18.78
2022-10-25T00:27:49.136Z,18.84
2022-10-25T00:30:15.784Z,18.89
2022-10-25T00:32:42.410Z,18.96
2022-10-25T00:35:09.018Z,18.94
2022-10-25T00:37:35.664Z,18.89
2022-10-25T00:40:02.287Z,18.69
2022-10-25T00:42:28.930Z,18.60
2022-10-25T00:44:55.540Z,18.67
2022-10-25T00:47:22.138Z,18.66
2022-10-25T00:49:48.763Z,18.55
2022-10-25T00:52:15.371Z,18.49
2022-10-25T00:54:41.983Z,18.57
2022-10-25T00:57:08.587Z,18.59
2022-10-25T00:59:35.176Z,18.56
2022-10-25T01:02:01.955Z,18.45
2022-10-25T01:04:28.763Z,18.58
2022-10-25T01:06:55.392Z,18.77
2022-10-25T01:09:21.988Z,18.59
2022-10-25T01:11:48.608Z,18.65
2022-10-25T01:14:15.234Z,18.45
2022-10-25T01:16:41.859Z,18.48
2022-10-25T01:19:08.460Z,18.21
2022-10-25T01:21:35.078Z,18.45
2022-10-25T01:24:01.713Z,18.73
2022-10-25T01:26:28.290Z,18.62
2022-10-25T01:28:54.956Z,18.50
2022-10-25T01:31:21.561Z,18.49
2022-10-25T01:33:48.171Z,18.55
2022-10-25T01:38:46.244Z,18.72
2022-10-25T01:41:12.858Z,18.71
2022-10-25T01:43:39.485Z,18.44
2022-10-25T01:46:06.094Z,18.55
2022-10-25T01:48:32.692Z,18.44
2022-10-25T01:50:59.308Z,18.49
2022-10-25T01:53:25.898Z,18.60
2022-10-25T01:55:52.482Z,18.85
2022-10-25T01:58:19.120Z,18.80
2022-10-25T02:00:45.782Z,18.80
2022-10-25T02:03:13.132Z,18.48
2022-10-25T02:05:39.710Z,18.33
2022-10-25T02:08:06.319Z,17.79
2022-10-25T02:10:32.912Z,18.13
2022-10-25T02:12:59.575Z,18.48
2022-10-25T02:15:26.182Z,18.51
2022-10-25T02:17:52.813Z,18.56
2022-10-25T02:20:19.423Z,18.68
2022-10-25T02:22:46.245Z,18.66
2022-10-25T02:25:13.095Z,18.68
2022-10-25T02:27:39.720Z,18.48
2022-10-25T02:30:06.332Z,18.73
2022-10-25T02:32:32.956Z,18.67
2022-10-25T02:34:59.606Z,18.44
2022-10-25T02:37:26.260Z,18.30
2022-10-25T02:39:52.919Z,18.26
2022-10-25T02:42:19.504Z,18.17
2022-10-25T02:44:46.106Z,18.06
2022-10-25T02:47:12.691Z,18.03
2022-10-25T02:49:39.786Z,18.33
2022-10-25T02:52:06.392Z,18.47
2022-10-25T02:54:32.982Z,18.61
2022-10-25T02:56:59.607Z,18.62
2022-10-25T02:59:26.221Z,18.41
2022-10-25T03:01:52.892Z,17.77
2022-10-25T03:04:19.578Z,17.87
2022-10-25T03:06:46.199Z,18.13
2022-10-25T03:09:12.801Z,18.32
2022-10-25T03:11:39.435Z,18.25
2022-10-25T03:14:06.059Z,18.49
2022-10-25T03:16:32.656Z,18.53
2022-10-25T03:18:59.257Z,18.68
2022-10-25T03:21:25.877Z,18.64
2022-10-25T03:23:52.485Z,18.66
2022-10-25T03:26:19.099Z,18.64
2022-10-25T03:28:45.684Z,18.30
2022-10-25T03:31:12.315Z,18.41
2022-10-25T03:33:38.906Z,18.27
2022-10-25T03:36:05.557Z,18.42
2022-10-25T03:38:32.160Z,18.49
2022-10-25T03:40:58.777Z,18.38
2022-10-25T03:43:25.405Z,18.28
2022-10-25T03:45:52.021Z,18.48
2022-10-25T03:48:18.810Z,18.57
2022-10-25T03:50:45.411Z,18.78
2022-10-25T03:53:11.997Z,18.41
2022-10-25T03:55:38.615Z,18.67
2022-10-25T03:58:05.227Z,18.60
2022-10-25T04:00:31.966Z,18.54
2022-10-25T04:03:01.830Z,18.63
2022-10-25T04:05:29.166Z,18.57
2022-10-25T04:07:55.806Z,18.62
2022-10-25T04:10:23.276Z,18.65
2022-10-25T04:15:23.053Z,18.64
2022-10-25T04:17:49.638Z,18.72
2022-10-25T04:20:16.247Z,18.65
2022-10-25T04:22:42.854Z,18.68
2022-10-25T04:25:09.443Z,18.64
2022-10-25T04:27:36.076Z,18.67
2022-10-25T04:30:02.669Z,18.61
2022-10-25T04:32:29.274Z,18.67
2022-10-25T04:34:55.901Z,18.58
2022-10-25T04:37:22.482Z,18.59
2022-10-25T04:39:49.087Z,18.48
2022-10-25T04:42:15.687Z,18.45
2022-10-25T04:44:42.320Z,18.39
2022-10-25T04:47:08.978Z,18.50
2022-10-25T04:49:35.598Z,18.51
2022-10-25T04:52:02.245Z,18.50
2022-10-25T04:54:28.884Z,18.47
2022-10-25T04:56:55.472Z,18.30
2022-10-25T04:59:22.132Z,17.80
2022-10-25T05:01:48.827Z,17.96
2022-10-25T05:04:15.536Z,18.08
2022-10-25T05:06:42.125Z,18.16
2022-10-25T05:09:08.759Z,18.11
2022-10-25T05:14:06.909Z,18.23
2022-10-25T05:16:33.557Z,18.35
2022-10-25T05:19:00.144Z,18.14
2022-10-25T05:24:01.461Z,18.33
2022-10-25T05:26:29.114Z,18.50
2022-10-25T05:28:55.755Z,18.59
2022-10-25T05:31:22.379Z,18.38
2022-10-25T05:33:49.000Z,18.23
2022-10-25T05:36:15.584Z,18.21
2022-10-25T05:38:42.254Z,18.05
2022-10-25T05:41:08.860Z,18.14
2022-10-25T05:43:35.500Z,18.02
2022-10-25T05:46:02.120Z,17.87
2022-10-25T05:48:28.741Z,17.76
2022-10-25T05:51:03.476Z,17.85
2022-10-25T05:53:41.015Z,17.93
2022-10-25T05:56:07.661Z,17.81
2022-10-25T05:58:34.247Z,18.05
2022-10-25T06:01:00.912Z,18.28
2022-10-25T06:03:27.526Z,18.17
2022-10-25T06:05:54.118Z,18.28
2022-10-25T06:08:20.736Z,18.31
2022-10-25T06:13:14.885Z,18.24
2022-10-25T06:15:41.545Z,18.18
2022-10-25T06:18:08.161Z,18.28
2022-10-25T06:20:34.774Z,17.95
2022-10-25T06:23:01.435Z,18.21
2022-10-25T06:25:28.034Z,18.08
2022-10-25T06:27:54.644Z,18.10
2022-10-25T06:30:21.289Z,18.22
2022-10-25T06:32:48.122Z,18.06
2022-10-25T06:35:14.927Z,17.94
2022-10-25T06:37:41.528Z,18.14
2022-10-25T06:40:08.161Z,18.21
2022-10-25T06:42:34.769Z,18.16
2022-10-25T06:45:01.408Z,18.14
2022-10-25T06:47:28.032Z,17.81
2022-10-25T06:49:54.684Z,17.75
2022-10-25T06:52:21.331Z,17.42
2022-10-25T06:54:47.920Z,17.69
2022-10-25T06:57:14.541Z,17.86
2022-10-25T06:59:41.181Z,17.62
2022-10-25T07:02:07.927Z,17.60
2022-10-25T07:04:34.601Z,17.83
2022-10-25T07:07:01.182Z,18.21
2022-10-25T07:09:27.806Z,18.70
2022-10-25T07:11:54.489Z,18.59
2022-10-25T07:14:21.096Z,18.73
2022-10-25T07:16:47.748Z,18.70
2022-10-25T07:19:14.390Z,18.92
2022-10-25T07:21:41.004Z,18.84
2022-10-25T07:24:07.619Z,18.74
2022-10-25T07:26:34.216Z,18.81
2022-10-25T07:29:00.891Z,18.93
2022-10-25T07:31:27.502Z,19.13
2022-10-25T07:33:54.158Z,19.00
2022-10-25T07:36:20.736Z,18.81
2022-10-25T07:38:47.484Z,18.94
2022-10-25T07:41:14.077Z,19.05
2022-10-25T07:43:40.662Z,19.25
2022-10-25T07:46:07.301Z,19.47
2022-10-25T07:48:33.914Z,19.63
2022-10-25T07:51:00.524Z,19.83
2022-10-25T07:53:27.129Z,19.98
2022-10-25T07:55:53.755Z,19.85
2022-10-25T07:58:20.384Z,20.02
2022-10-25T08:00:47.010Z,19.74
2022-10-25T08:03:13.739Z,19.85
2022-10-25T08:05:40.399Z,19.94
2022-10-25T08:08:07.002Z,19.99
2022-10-25T08:10:33.624Z,20.13
2022-10-25T08:13:00.280Z,20.10
2022-10-25T08:15:26.887Z,20.05
2022-10-25T08:17:53.522Z,20.12
2022-10-25T08:20:26.076Z,20.17
2022-10-25T08:22:59.471Z,20.05
2022-10-25T08:25:26.948Z,19.93
2022-10-25T08:27:53.730Z,20.04
2022-10-25T08:30:20.389Z,20.11
2022-10-25T08:32:47.085Z,20.07
2022-10-25T08:35:13.677Z,20.37
2022-10-25T08:37:40.294Z,20.64
2022-10-25T08:40:06.917Z,20.84
2022-10-25T08:42:33.512Z,21.14
2022-10-25T08:45:00.157Z,21.41
2022-10-25T08:47:26.747Z,21.40
2022-10-25T08:49:53.354Z,21.51
2022-10-25T08:52:19.963Z,21.60
2022-10-25T08:54:46.566Z,21.45
2022-10-25T08:57:16.658Z,21.65
2022-10-25T08:59:43.371Z,21.86
2022-10-25T09:02:10.134Z,21.99
2022-10-25T09:04:36.802Z,21.79
2022-10-25T09:07:03.422Z,22.05
2022-10-25T09:09:30.067Z,22.27
2022-10-25T09:11:56.720Z,22.36
2022-10-25T09:14:23.341Z,22.22
2022-10-25T09:16:49.927Z,22.37
2022-10-25T09:19:16.560Z,22.46
2022-10-25T09:21:43.195Z,22.77
2022-10-25T09:24:09.798Z,22.95
2022-10-25T09:26:36.424Z,22.73
2022-10-25T09:29:03.063Z,22.48
2022-10-25T09:31:29.685Z,22.69
2022-10-25T09:33:57.795Z,22.87
2022-10-25T09:36:26.709Z,23.09
2022-10-25T09:38:53.348Z,23.07
2022-10-25T09:41:19.939Z,23.25
2022-10-25T09:43:46.552Z,23.27
2022-10-25T09:46:13.194Z,23.61
2022-10-25T09:48:39.804Z,23.77
2022-10-25T09:51:06.431Z,23.78
2022-10-25T09:53:33.058Z,23.39
2022-10-25T09:55:59.701Z,23.52
2022-10-25T09:58:26.358Z,23.78
2022-10-25T10:00:52.971Z,24.03
2022-10-25T10:03:19.580Z,24.18
2022-10-25T10:05:46.182Z,23.99
2022-10-25T10:08:12.788Z,24.22
2022-10-25T10:10:39.457Z,24.49
2022-10-25T10:13:06.076Z,24.60
2022-10-25T10:15:32.678Z,24.32
2022-10-25T10:17:59.280Z,24.58
2022-10-25T10:20:25.917Z,24.80
2022-10-25T10:22:52.524Z,25.03
2022-10-25T10:25:19.141Z,25.07
2022-10-25T10:27:46.116Z,25.27
2022-10-25T10:30:12.962Z,25.48
2022-10-25T10:35:11.073Z,25.68
2022-10-25T10:37:37.668Z,25.92
2022-10-25T10:40:04.280Z,26.09
2022-10-25T10:44:58.388Z,26.19
2022-10-25T10:47:25.028Z,26.27
2022-10-25T10:49:51.647Z,26.29
2022-10-25T10:52:18.352Z,26.19
2022-10-25T10:54:45.009Z,26.53
2022-10-25T10:57:11.655Z,26.56
2022-10-25T10:59:38.246Z,26.30
2022-10-25T11:02:04.954Z,26.59
2022-10-25T11:04:31.667Z,26.93
2022-10-25T11:06:58.296Z,27.07
2022-10-25T11:09:24.935Z,26.60
2022-10-25T11:11:51.622Z,26.60
2022-10-25T11:14:18.290Z,26.23
2022-10-25T11:16:44.927Z,26.12
2022-10-25T11:19:11.524Z,26.27
2022-10-25T11:21:38.185Z,26.79
2022-10-25T11:24:04.811Z,27.14
2022-10-25T11:26:31.477Z,27.28
2022-10-25T11:28:58.109Z,27.47
2022-10-25T11:31:24.704Z,27.97
2022-10-25T11:33:51.348Z,28.05
2022-10-25T11:36:18.019Z,28.19
2022-10-25T11:38:44.634Z,27.79
2022-10-25T11:41:11.262Z,27.52
2022-10-25T11:43:38.011Z,27.66
2022-10-25T11:46:04.735Z,27.39
2022-10-25T11:48:31.380Z,27.51
2022-10-25T11:50:58.071Z,27.96
2022-10-25T11:53:24.681Z,28.49
2022-10-25T11:55:51.313Z,28.83
2022-10-25T11:58:17.916Z,28.69
2022-10-25T12:00:44.512Z,28.47
2022-10-25T12:03:11.209Z,28.43
2022-10-25T12:05:37.881Z,28.20
2022-10-25T12:08:04.526Z,28.21
2022-10-25T12:10:31.148Z,28.63
2022-10-25T12:12:57.753Z,28.45
2022-10-25T12:15:24.376Z,28.04
2022-10-25T12:17:50.998Z,28.23
2022-10-25T12:20:17.616Z,28.05
2022-10-25T12:22:44.418Z,28.48
2022-10-25T12:25:11.271Z,28.69
2022-10-25T12:27:37.880Z,28.64
2022-10-25T12:30:04.492Z,28.87
2022-10-25T12:32:31.135Z,28.32
2022-10-25T12:34:57.747Z,28.19
2022-10-25T12:37:24.363Z,28.17
2022-10-25T12:39:51.000Z,27.81
2022-10-25T12:42:17.591Z,27.83
2022-10-25T12:44:44.225Z,27.88
2022-10-25T12:47:10.873Z,28.05
2022-10-25T12:49:37.489Z,28.30
2022-10-25T12:52:04.091Z,28.45
2022-10-25T12:54:30.702Z,28.55
2022-10-25T12:56:57.348Z,28.84
2022-10-25T12:59:23.951Z,28.85
2022-10-25T13:01:50.682Z,28.59
2022-10-25T13:04:17.377Z,28.75
2022-10-25T13:06:43.996Z,28.77
2022-10-25T13:09:10.611Z,27.42
2022-10-25T13:11:37.215Z,27.83
2022-10-25T13:14:03.842Z,27.84
2022-10-25T13:16:30.428Z,28.21
2022-10-25T13:18:57.043Z,28.62
2022-10-25T13:21:23.658Z,28.93
2022-10-25T13:23:50.258Z,28.71
2022-10-25T13:26:16.864Z,28.62
2022-10-25T13:28:43.451Z,28.56
2022-10-25T13:31:10.066Z,28.70
2022-10-25T13:33:36.684Z,28.78
2022-10-25T13:36:03.291Z,28.79
2022-10-25T13:38:29.913Z,28.95
2022-10-25T13:40:57.036Z,29.11
2022-10-25T13:43:23.728Z,29.13
2022-10-25T13:45:50.364Z,28.95
2022-10-25T13:48:17.008Z,28.85
2022-10-25T13:50:43.629Z,28.80
2022-10-25T13:53:10.227Z,28.34
2022-10-25T13:55:36.893Z,28.35
2022-10-25T13:58:03.503Z,28.26
2022-10-25T14:00:30.207Z,28.05
2022-10-25T14:02:56.876Z,28.08
2022-10-25T14:05:23.468Z,27.66
2022-10-25T14:07:50.079Z,27.82
2022-10-25T14:10:16.742Z,27.77
2022-10-25T14:12:43.445Z,27.98
2022-10-25T14:15:10.054Z,28.21
2022-10-25T14:17:36.675Z,27.69
2022-10-25T14:20:03.355Z,27.54
2022-10-25T14:22:32.741Z,26.92
2022-10-25T14:24:59.788Z,26.11
2022-10-25T14:27:26.378Z,25.90
2022-10-25T14:29:53.001Z,25.32
2022-10-25T14:32:19.596Z,25.30
2022-10-25T14:34:46.223Z,25.57
2022-10-25T14:37:12.825Z,25.91
2022-10-25T14:39:39.420Z,26.04
2022-10-25T14:42:06.034Z,26.16
2022-10-25T14:44:32.673Z,26.29
2022-10-25T14:46:59.297Z,26.53
2022-10-25T14:49:25.901Z,26.66
2022-10-25T14:51:52.557Z,26.73
2022-10-25T14:54:19.174Z,26.75
2022-10-25T14:56:45.807Z,26.49
2022-10-25T14:59:15.362Z,26.41
2022-10-25T15:01:42.026Z,25.96
2022-10-25T15:04:08.653Z,25.84
2022-10-25T15:06:35.276Z,25.75
2022-10-25T15:09:36.980Z,25.75
2022-10-25T15:11:48.532Z,25.67
2022-10-25T15:14:15.135Z,25.60
2022-10-25T15:16:41.744Z,25.55
2022-10-25T15:19:08.375Z,25.29
2022-10-25T15:21:35.006Z,25.20
2022-10-25T15:24:01.635Z,25.10
2022-10-25T15:26:28.237Z,25.00
2022-10-25T15:28:54.892Z,24.78
2022-10-25T15:31:24.519Z,24.64
2022-10-25T15:33:51.757Z,24.46
2022-10-25T15:36:18.418Z,24.31
2022-10-25T15:39:16.865Z,24.16
2022-10-25T15:41:31.627Z,24.07
2022-10-25T15:43:58.243Z,24.05
2022-10-25T15:46:24.839Z,23.89
2022-10-25T15:48:51.433Z,23.71
2022-10-25T15:51:18.057Z,23.54
2022-10-25T15:53:44.670Z,23.45
2022-10-25T15:56:11.261Z,23.27
2022-10-25T15:58:37.881Z,23.16
2022-10-25T16:01:04.551Z,22.98
2022-10-25T16:03:31.249Z,22.65
2022-10-25T16:05:57.856Z,22.71
2022-10-25T16:08:24.522Z,22.62
2022-10-25T16:10:51.169Z,22.57
2022-10-25T16:13:17.787Z,22.50
2022-10-25T16:15:44.407Z,22.40
2022-10-25T16:18:11.060Z,22.27
2022-10-25T16:20:37.763Z,22.22
2022-10-25T16:23:04.430Z,22.10
2022-10-25T16:25:32.985Z,22.07
2022-10-25T16:27:59.898Z,21.96
2022-10-25T16:30:26.524Z,21.91
2022-10-25T16:32:53.155Z,21.79
2022-10-25T16:35:19.759Z,21.63
2022-10-25T16:37:46.749Z,21.57
2022-10-25T16:40:13.582Z,21.43
2022-10-25T16:42:40.210Z,21.42
2022-10-25T16:45:06.842Z,21.37
2022-10-25T16:47:33.438Z,21.29
2022-10-25T16:50:00.072Z,21.22
2022-10-25T16:52:26.695Z,21.22
2022-10-25T16:54:53.304Z,21.25
2022-10-25T16:57:19.943Z,21.24
2022-10-25T16:59:46.564Z,21.06
2022-10-25T17:02:13.249Z,21.00
2022-10-25T17:04:39.939Z,20.57
2022-10-25T17:07:06.557Z,20.05
2022-10-25T17:09:33.152Z,20.36
2022-10-25T17:11:59.793Z,20.46
2022-10-25T17:14:26.424Z,20.51
2022-10-25T17:16:53.028Z,20.37
2022-10-25T17:19:19.642Z,20.33
2022-10-25T17:21:46.263Z,20.26
2022-10-25T17:24:12.920Z,20.20
2022-10-25T17:26:39.531Z,20.19
2022-10-25T17:29:06.146Z,20.06
2022-10-25T17:31:32.807Z,20.03
2022-10-25T17:33:59.444Z,20.02
2022-10-25T17:36:26.062Z,20.05
2022-10-25T17:38:52.672Z,19.90
2022-10-25T17:41:19.288Z,19.67
2022-10-25T17:43:45.921Z,19.72
2022-10-25T17:46:12.517Z,19.87
2022-10-25T17:48:39.173Z,19.92
2022-10-25T17:51:05.772Z,19.58
2022-10-25T17:53:32.398Z,19.54
2022-10-25T17:55:58.995Z,19.66
2022-10-25T17:58:25.595Z,19.64
2022-10-25T18:00:52.275Z,19.57
2022-10-25T18:03:18.897Z,19.48
2022-10-25T18:05:45.544Z,19.41
2022-10-25T18:08:12.243Z,19.45
2022-10-25T18:10:38.893Z,19.42
2022-10-25T18:13:05.588Z,19.40
2022-10-25T18:15:32.212Z,19.42
2022-10-25T18:17:58.826Z,19.31
2022-10-25T18:20:25.447Z,19.04
2022-10-25T18:22:52.049Z,18.91
2022-10-25T18:25:18.666Z,18.95
2022-10-25T18:27:45.518Z,19.04
2022-10-25T18:30:12.363Z,18.87
2022-10-25T18:32:39.010Z,18.83
2022-10-25T18:35:05.644Z,18.84
2022-10-25T18:37:32.287Z,18.70
2022-10-25T18:39:58.907Z,18.59
2022-10-25T18:42:25.500Z,18.26
2022-10-25T18:44:52.247Z,18.13
2022-10-25T18:47:18.942Z,18.31
2022-10-25T18:49:45.637Z,18.30
2022-10-25T18:52:12.284Z,18.47
2022-10-25T18:54:38.949Z,18.50
2022-10-25T18:57:05.579Z,18.49
2022-10-25T18:59:32.224Z,18.46
2022-10-25T19:01:59.042Z,18.41
2022-10-25T19:04:25.719Z,18.45
2022-10-25T19:06:52.391Z,18.49
2022-10-25T19:09:19.035Z,18.29
2022-10-25T19:11:45.654Z,18.16
2022-10-25T19:14:12.277Z,18.23
2022-10-25T19:16:38.910Z,18.30
2022-10-25T19:19:05.524Z,18.26
2022-10-25T19:21:32.139Z,18.30
2022-10-25T19:23:58.742Z,18.03
2022-10-25T19:29:09.620Z,17.91
2022-10-25T19:31:36.249Z,17.99
2022-10-25T19:34:02.867Z,18.04
2022-10-25T19:36:29.469Z,18.00
2022-10-25T19:38:56.097Z,17.95
2022-10-25T19:41:22.839Z,17.92
2022-10-25T19:43:49.434Z,17.83
2022-10-25T19:46:16.067Z,17.93
2022-10-25T19:48:42.692Z,17.84
2022-10-25T19:51:09.640Z,17.87
2022-10-25T19:53:36.263Z,17.63
2022-10-25T19:56:02.878Z,17.72
2022-10-25T19:58:29.491Z,17.82
2022-10-25T20:00:56.221Z,17.86
2022-10-25T20:03:22.837Z,17.80
2022-10-25T20:05:49.499Z,17.78
2022-10-25T20:08:16.105Z,17.77
2022-10-25T20:10:42.730Z,17.79
2022-10-25T20:13:09.339Z,17.69
2022-10-25T20:15:35.949Z,17.64
2022-10-25T20:18:02.607Z,17.43
2022-10-25T20:20:29.220Z,17.28
2022-10-25T20:22:55.866Z,17.39
2022-10-25T20:25:22.485Z,17.35
2022-10-25T20:27:49.457Z,17.23
2022-10-25T20:30:16.238Z,17.25
2022-10-25T20:32:42.881Z,17.26
2022-10-25T20:35:09.478Z,17.26
2022-10-25T20:37:36.079Z,17.14
2022-10-25T20:40:02.720Z,16.87
2022-10-25T20:42:29.357Z,16.92
2022-10-25T20:44:55.972Z,17.08
2022-10-25T20:47:22.643Z,17.05
2022-10-25T20:49:49.305Z,16.95
2022-10-25T20:52:15.909Z,16.96
2022-10-25T20:54:42.626Z,16.92
2022-10-25T20:57:09.286Z,16.98
2022-10-25T20:59:35.908Z,16.91
2022-10-25T21:02:02.595Z,16.91
2022-10-25T21:04:42.418Z,16.87
2022-10-25T21:07:15.950Z,16.73
2022-10-25T21:09:47.046Z,16.71
2022-10-25T21:12:15.808Z,16.90
2022-10-25T21:14:42.458Z,16.91
2022-10-25T21:17:09.080Z,16.94
2022-10-25T21:19:35.681Z,16.96
2022-10-25T21:22:02.321Z,16.98
2022-10-25T21:24:28.967Z,16.84
2022-10-25T21:26:55.629Z,16.67
2022-10-25T21:29:22.260Z,16.64
2022-10-25T21:31:48.855Z,16.78
2022-10-25T21:34:15.466Z,16.69
2022-10-25T21:36:42.087Z,16.67
2022-10-25T21:39:08.703Z,16.68
2022-10-25T21:41:35.309Z,16.80
2022-10-25T21:44:01.936Z,16.73
2022-10-25T21:46:28.606Z,16.62
2022-10-25T21:48:55.215Z,16.72
2022-10-25T21:51:21.809Z,16.67
2022-10-25T21:53:48.477Z,16.65
2022-10-25T21:56:15.125Z,16.66
2022-10-25T21:58:41.727Z,16.70
2022-10-25T22:01:08.434Z,16.70
2022-10-25T22:03:35.156Z,16.49
2022-10-25T22:06:01.761Z,16.57
2022-10-25T22:08:28.411Z,16.61
2022-10-25T22:10:55.039Z,16.56
2022-10-25T22:13:21.688Z,16.58
2022-10-25T22:15:48.280Z,16.49
2022-10-25T22:18:14.905Z,16.48
2022-10-25T22:20:41.501Z,16.34
2022-10-25T22:23:08.127Z,16.36
2022-10-25T22:25:34.740Z,16.45
2022-10-25T22:28:01.382Z,16.39
2022-10-25T22:30:27.993Z,16.43
2022-10-25T22:32:54.603Z,16.47
2022-10-25T22:35:21.218Z,16.28
2022-10-25T22:37:48.052Z,15.99
2022-10-25T22:40:14.818Z,15.92
2022-10-25T22:42:41.422Z,15.79
2022-10-25T22:45:08.037Z,16.02
2022-10-25T22:47:34.655Z,16.12
2022-10-25T22:50:01.252Z,16.07
2022-10-25T22:52:27.870Z,16.09
2022-10-25T22:54:54.474Z,16.13
2022-10-25T22:57:21.104Z,16.09
2022-10-25T22:59:47.694Z,16.16
2022-10-25T23:02:14.318Z,16.05
2022-10-25T23:04:40.911Z,15.92
2022-10-25T23:07:07.527Z,15.92
2022-10-25T23:09:34.114Z,15.85
2022-10-25T23:12:00.744Z,15.91
2022-10-25T23:14:27.335Z,15.86
2022-10-25T23:16:53.947Z,15.99
2022-10-25T23:19:20.593Z,15.85
2022-10-25T23:21:47.272Z,15.76
2022-10-25T23:24:13.862Z,15.52
2022-10-25T23:26:40.481Z,15.51
2022-10-25T23:29:07.096Z,15.70
2022-10-25T23:31:33.744Z,15.67
2022-10-25T23:34:00.368Z,15.71
2022-10-25T23:36:26.991Z,15.74
2022-10-25T23:38:53.583Z,15.54
2022-10-25T23:41:20.187Z,15.58
2022-10-25T23:43:46.810Z,15.57
2022-10-25T23:46:13.431Z,15.61
2022-10-25T23:48:40.053Z,15.63
2022-10-25T23:51:06.683Z,15.47
2022-10-25T23:53:33.274Z,15.50
2022-10-25T23:55:59.915Z,15.58
2022-10-25T23:58:26.525Z,15.48
