createdAt,value
2023-01-20T00:01:30.279Z,10.02
2023-01-20T00:04:00.305Z,10.68
2023-01-20T00:06:28.946Z,11.30
2023-01-20T00:08:59.043Z,10.27
2023-01-20T00:11:27.639Z,9.95
2023-01-20T00:13:56.712Z,9.60
2023-01-20T00:16:35.042Z,10.15
2023-01-20T00:19:05.179Z,9.10
2023-01-20T00:21:34.981Z,10.60
2023-01-20T00:24:03.323Z,10.15
2023-01-20T00:26:31.613Z,10.93
2023-01-20T00:29:00.025Z,10.27
2023-01-20T00:31:29.042Z,9.57
2023-01-20T00:33:58.278Z,9.82
2023-01-20T00:36:28.458Z,11.10
2023-01-20T00:38:56.789Z,10.02
2023-01-20T00:41:25.332Z,9.70
2023-01-20T00:43:53.658Z,9.63
2023-01-20T00:46:23.040Z,10.73
2023-01-20T00:48:51.495Z,9.90
2023-01-20T00:51:19.853Z,10.57
2023-01-20T00:53:49.975Z,10.88
2023-01-20T00:56:18.297Z,11.27
2023-01-20T00:58:46.719Z,10.98
2023-01-20T01:01:15.174Z,9.93
2023-01-20T01:03:43.625Z,10.52
2023-01-20T01:06:13.518Z,10.75
2023-01-20T01:08:41.944Z,11.98
2023-01-20T01:11:12.251Z,10.43
2023-01-20T01:13:40.915Z,9.73
2023-01-20T01:16:11.931Z,12.65
2023-01-20T01:18:40.364Z,11.65
2023-01-20T01:21:10.458Z,11.75
2023-01-20T01:23:38.779Z,11.57
2023-01-20T01:26:07.203Z,10.93
2023-01-20T01:28:36.852Z,12.05
2023-01-20T01:31:06.162Z,10.77
2023-01-20T01:33:34.851Z,11.85
2023-01-20T01:36:03.950Z,11.30
2023-01-20T01:38:32.324Z,11.77
2023-01-20T01:41:00.666Z,11.93
2023-01-20T01:43:30.457Z,11.77
2023-01-20T01:46:00.343Z,10.80
2023-01-20T01:48:30.610Z,9.77
2023-01-20T01:51:00.289Z,11.32
2023-01-20T01:53:29.203Z,10.82
2023-01-20T01:55:59.415Z,10.52
2023-01-20T01:58:30.024Z,10.75
2023-01-20T02:00:59.832Z,11.15
2023-01-20T02:03:30.458Z,12.38
2023-01-20T02:05:59.759Z,11.20
2023-01-20T02:08:28.063Z,11.07
2023-01-20T02:10:56.367Z,11.18
2023-01-20T02:13:24.813Z,12.43
2023-01-20T02:15:59.432Z,10.93
2023-01-20T02:18:35.778Z,12.02
2023-01-20T02:21:18.045Z,10.77
2023-01-20T02:23:54.908Z,11.13
2023-01-20T02:26:36.191Z,12.32
2023-01-20T02:29:18.447Z,11.63
2023-01-20T02:32:06.188Z,13.15
2023-01-20T02:34:37.302Z,13.35
2023-01-20T02:37:08.603Z,13.63
2023-01-20T02:39:39.281Z,12.48
2023-01-20T02:42:10.620Z,14.32
2023-01-20T02:44:42.396Z,14.07
2023-01-20T02:47:14.537Z,12.93
2023-01-20T02:49:47.980Z,12.45
2023-01-20T02:52:17.942Z,12.82
2023-01-20T02:54:50.063Z,14.50
2023-01-20T02:57:20.457Z,13.82
2023-01-20T02:59:51.092Z,14.15
2023-01-20T03:02:22.773Z,14.05
2023-01-20T03:04:52.346Z,12.35
2023-01-20T03:07:24.405Z,14.38
2023-01-20T03:09:53.791Z,13.85
2023-01-20T03:12:24.090Z,14.30
2023-01-20T03:14:52.931Z,13.68
2023-01-20T03:17:23.043Z,14.05
2023-01-20T03:19:51.560Z,12.27
2023-01-20T03:22:20.029Z,12.68
2023-01-20T03:24:49.321Z,14.45
2023-01-20T03:27:17.913Z,14.05
2023-01-20T03:29:46.581Z,14.07
2023-01-20T03:32:15.383Z,13.68
2023-01-20T03:34:45.160Z,14.00
2023-01-20T03:37:14.369Z,12.38
2023-01-20T03:39:43.120Z,14.02
2023-01-20T03:42:13.929Z,14.27
2023-01-20T03:44:47.181Z,14.00
2023-01-20T03:47:20.425Z,14.50
2023-01-20T03:49:54.814Z,14.75
2023-01-20T03:52:48.495Z,14.82
2023-01-20T03:55:17.611Z,13.20
2023-01-20T03:57:47.642Z,14.60
2023-01-20T04:00:18.076Z,13.32
2023-01-20T04:02:46.499Z,13.65
2023-01-20T04:05:16.879Z,13.98
2023-01-20T04:07:47.155Z,13.90
2023-01-20T04:10:17.530Z,14.65
2023-01-20T04:12:45.925Z,15.60
2023-01-20T04:15:14.976Z,15.20
2023-01-20T04:17:43.656Z,16.00
2023-01-20T04:20:13.624Z,15.32
2023-01-20T04:22:46.176Z,16.42
2023-01-20T04:25:16.491Z,16.58
2023-01-20T04:27:45.021Z,15.27
2023-01-20T04:30:14.786Z,14.77
2023-01-20T04:32:43.555Z,16.55
2023-01-20T04:35:14.397Z,14.77
2023-01-20T04:37:44.521Z,15.70
2023-01-20T04:40:13.635Z,17.45
2023-01-20T04:42:42.016Z,16.80
2023-01-20T04:45:11.400Z,17.48
2023-01-20T04:47:39.971Z,17.52
2023-01-20T04:50:09.022Z,15.32
2023-01-20T04:52:37.647Z,16.10
2023-01-20T04:55:07.718Z,18.15
2023-01-20T04:57:36.129Z,17.40
2023-01-20T05:00:05.018Z,17.20
2023-01-20T05:02:33.837Z,17.45
2023-01-20T05:05:02.505Z,16.25
2023-01-20T05:07:30.845Z,18.77
2023-01-20T05:09:59.493Z,17.67
2023-01-20T05:12:29.324Z,18.67
2023-01-20T05:14:57.622Z,17.27
2023-01-20T05:17:26.009Z,17.65
2023-01-20T05:19:54.337Z,17.42
2023-01-20T05:22:22.730Z,16.02
2023-01-20T05:24:51.201Z,17.50
2023-01-20T05:27:19.559Z,17.55
2023-01-20T05:29:49.441Z,16.60
2023-01-20T05:32:18.055Z,15.90
2023-01-20T05:34:46.727Z,16.33
2023-01-20T05:37:15.113Z,16.27
2023-01-20T05:39:49.743Z,14.48
2023-01-20T05:42:18.362Z,16.30
2023-01-20T05:44:46.928Z,17.35
2023-01-20T05:47:17.005Z,14.80
2023-01-20T05:49:47.278Z,17.20
2023-01-20T05:52:15.662Z,17.40
2023-01-20T05:54:44.007Z,16.83
2023-01-20T05:57:14.508Z,16.42
2023-01-20T05:59:42.968Z,18.08
2023-01-20T06:02:11.397Z,18.10
2023-01-20T06:04:40.992Z,16.83
2023-01-20T06:07:09.355Z,15.35
2023-01-20T06:09:37.721Z,17.23
2023-01-20T06:12:06.652Z,17.92
2023-01-20T06:14:35.007Z,14.68
2023-01-20T06:17:03.588Z,17.55
2023-01-20T06:19:31.936Z,16.30
2023-01-20T06:22:01.944Z,15.63
2023-01-20T06:24:30.315Z,17.50
2023-01-20T06:26:58.925Z,15.70
2023-01-20T06:29:45.198Z,16.98
2023-01-20T06:32:13.667Z,17.23
2023-01-20T06:34:42.413Z,20.73
2023-01-20T06:37:12.357Z,19.73
2023-01-20T06:39:40.975Z,20.10
2023-01-20T06:42:11.494Z,21.63
2023-01-20T06:44:40.240Z,23.10
2023-01-20T06:47:08.537Z,20.55
2023-01-20T06:49:36.855Z,20.33
2023-01-20T06:52:05.551Z,17.55
2023-01-20T06:54:35.216Z,17.50
2023-01-20T06:57:03.839Z,18.00
2023-01-20T06:59:32.245Z,17.30
2023-01-20T07:02:00.813Z,14.85
2023-01-20T07:04:29.512Z,16.92
2023-01-20T07:06:58.092Z,16.80
2023-01-20T07:09:26.625Z,17.70
2023-01-20T07:11:56.696Z,16.30
2023-01-20T07:14:25.229Z,16.85
2023-01-20T07:16:53.913Z,18.65
2023-01-20T07:19:22.568Z,18.80
2023-01-20T07:21:51.074Z,19.23
2023-01-20T07:24:19.669Z,19.30
2023-01-20T07:26:48.272Z,19.25
2023-01-20T07:29:18.130Z,23.10
2023-01-20T07:31:47.210Z,24.05
2023-01-20T07:34:15.916Z,23.10
2023-01-20T07:36:44.270Z,23.35
2023-01-20T07:39:13.172Z,22.60
2023-01-20T07:41:43.779Z,20.58
2023-01-20T07:44:12.106Z,19.55
2023-01-20T07:46:43.121Z,21.17
2023-01-20T07:49:12.569Z,21.00
2023-01-20T07:51:40.985Z,19.92
2023-01-20T07:54:11.094Z,19.88
2023-01-20T07:56:39.486Z,20.88
2023-01-20T07:59:07.925Z,20.08
2023-01-20T08:01:36.478Z,20.63
2023-01-20T08:04:06.357Z,20.40
2023-01-20T08:06:34.771Z,18.92
2023-01-20T08:09:03.485Z,23.60
2023-01-20T08:11:33.299Z,23.92
2023-01-20T08:14:01.733Z,27.77
2023-01-20T08:16:30.258Z,27.38
2023-01-20T08:18:58.794Z,26.40
2023-01-20T08:21:29.159Z,27.27
2023-01-20T08:23:58.114Z,23.42
2023-01-20T08:26:28.214Z,22.13
2023-01-20T08:28:57.113Z,20.15
2023-01-20T08:31:26.136Z,19.17
2023-01-20T08:33:55.347Z,18.67
2023-01-20T08:36:25.214Z,18.23
2023-01-20T08:38:55.056Z,18.73
2023-01-20T08:41:24.939Z,19.23
2023-01-20T08:43:53.656Z,18.50
2023-01-20T08:46:22.594Z,18.27
2023-01-20T08:48:51.536Z,21.10
2023-01-20T08:51:21.784Z,22.90
2023-01-20T08:53:50.632Z,20.17
2023-01-20T08:56:20.832Z,19.33
2023-01-20T08:58:49.524Z,21.42
2023-01-20T09:01:18.817Z,17.30
2023-01-20T09:04:03.471Z,17.63
2023-01-20T09:06:32.572Z,18.90
2023-01-20T09:09:02.243Z,17.02
2023-01-20T09:11:33.623Z,13.15
2023-01-20T09:14:01.936Z,14.25
2023-01-20T09:16:30.275Z,14.13
2023-01-20T09:18:58.554Z,14.38
2023-01-20T09:21:26.877Z,15.18
2023-01-20T09:23:55.192Z,13.23
2023-01-20T09:26:35.456Z,13.45
2023-01-20T09:29:09.907Z,14.95
2023-01-20T09:31:39.089Z,13.50
2023-01-20T09:34:07.611Z,14.90
2023-01-20T09:36:36.110Z,12.75
2023-01-20T09:39:22.193Z,12.40
2023-01-20T09:42:08.574Z,13.63
2023-01-20T09:44:45.211Z,12.82
2023-01-20T09:47:30.777Z,20.30
2023-01-20T09:50:25.475Z,32.35
2023-01-20T09:53:05.628Z,16.20
2023-01-20T09:55:41.092Z,25.13
2023-01-20T09:58:13.700Z,23.65
2023-01-20T10:00:44.848Z,15.70
2023-01-20T10:03:15.550Z,21.05
2023-01-20T10:05:46.246Z,15.93
2023-01-20T10:08:18.951Z,14.27
2023-01-20T10:10:51.211Z,14.65
2023-01-20T10:13:21.430Z,13.50
2023-01-20T10:15:54.772Z,14.52
2023-01-20T10:18:26.523Z,12.18
2023-01-20T10:20:57.845Z,13.00
2023-01-20T10:23:29.338Z,12.48
2023-01-20T10:26:01.746Z,11.57
2023-01-20T10:28:31.098Z,11.07
2023-01-20T10:31:03.217Z,10.95
2023-01-20T10:33:33.190Z,10.63
2023-01-20T10:36:02.435Z,12.52
2023-01-20T10:38:35.353Z,12.50
2023-01-20T10:41:05.504Z,12.47
2023-01-20T10:43:33.932Z,10.68
2023-01-20T10:46:12.573Z,12.63
2023-01-20T10:48:49.695Z,11.00
2023-01-20T10:51:23.026Z,11.80
2023-01-20T10:53:58.846Z,15.10
2023-01-20T10:56:38.640Z,13.60
2023-01-20T10:59:10.887Z,14.48
2023-01-20T11:01:41.429Z,15.10
2023-01-20T11:04:17.199Z,13.68
2023-01-20T11:06:45.902Z,13.77
2023-01-20T11:09:21.806Z,13.80
2023-01-20T11:11:50.294Z,14.65
2023-01-20T11:14:18.862Z,13.93
2023-01-20T11:16:57.965Z,15.32
2023-01-20T11:19:26.573Z,14.95
2023-01-20T11:21:54.960Z,15.60
2023-01-20T11:24:40.958Z,16.20
2023-01-20T11:27:13.945Z,15.18
2023-01-20T11:29:44.546Z,16.80
2023-01-20T11:32:30.565Z,16.55
2023-01-20T11:35:01.422Z,14.07
2023-01-20T11:37:36.728Z,15.15
2023-01-20T11:40:17.533Z,15.75
2023-01-20T11:42:47.423Z,16.85
2023-01-20T11:45:30.400Z,15.85
2023-01-20T11:48:03.631Z,15.40
2023-01-20T11:50:34.763Z,15.95
2023-01-20T11:53:31.715Z,16.88
2023-01-20T11:56:01.874Z,16.52
2023-01-20T11:58:32.246Z,17.10
2023-01-20T12:01:02.136Z,15.23
2023-01-20T12:04:00.469Z,15.50
2023-01-20T12:06:31.948Z,15.52
2023-01-20T12:09:02.877Z,15.80
2023-01-20T12:11:33.398Z,15.40
2023-01-20T12:14:23.466Z,15.13
2023-01-20T12:16:56.246Z,14.82
2023-01-20T12:19:29.454Z,15.48
2023-01-20T12:22:03.364Z,14.75
2023-01-20T12:24:55.037Z,15.02
2023-01-20T12:27:26.221Z,15.85
2023-01-20T12:29:58.147Z,15.40
2023-01-20T12:32:29.221Z,15.52
2023-01-20T12:34:57.633Z,16.58
2023-01-20T12:37:31.537Z,14.75
2023-01-20T12:40:07.490Z,15.60
2023-01-20T12:42:51.270Z,15.20
2023-01-20T12:45:27.540Z,15.73
2023-01-20T12:48:12.899Z,16.33
2023-01-20T12:50:49.058Z,15.40
2023-01-20T12:53:24.591Z,16.58
2023-01-20T12:56:00.349Z,15.63
2023-01-20T12:58:37.047Z,14.95
2023-01-20T13:01:17.205Z,17.10
2023-01-20T13:03:56.772Z,16.48
2023-01-20T13:06:40.806Z,16.45
2023-01-20T13:09:18.346Z,15.73
2023-01-20T13:11:53.780Z,16.55
2023-01-20T13:14:23.733Z,17.70
2023-01-20T13:16:57.751Z,15.77
2023-01-20T13:19:29.690Z,15.30
2023-01-20T13:22:07.996Z,15.27
2023-01-20T13:24:38.683Z,14.45
2023-01-20T13:27:07.471Z,15.18
2023-01-20T13:29:55.337Z,18.85
2023-01-20T13:32:33.724Z,14.90
2023-01-20T13:35:04.705Z,13.25
2023-01-20T13:37:37.525Z,14.95
2023-01-20T13:40:28.472Z,15.02
2023-01-20T13:42:59.048Z,15.27
2023-01-20T13:45:30.612Z,15.30
2023-01-20T13:48:03.910Z,15.82
2023-01-20T13:50:37.276Z,16.30
2023-01-20T13:53:24.623Z,16.30
2023-01-20T13:55:57.828Z,16.25
2023-01-20T13:58:34.593Z,15.45
2023-01-20T14:01:15.121Z,15.35
2023-01-20T14:03:46.451Z,17.13
2023-01-20T14:06:26.165Z,17.85
2023-01-20T14:08:58.060Z,18.15
2023-01-20T14:11:27.603Z,18.10
2023-01-20T14:14:01.825Z,17.67
2023-01-20T14:16:31.450Z,17.77
2023-01-20T14:19:09.555Z,16.77
2023-01-20T14:21:41.851Z,17.35
2023-01-20T14:24:27.292Z,15.95
2023-01-20T14:27:07.955Z,21.23
2023-01-20T14:30:13.559Z,17.45
2023-01-20T14:32:44.804Z,21.77
2023-01-20T14:35:16.117Z,20.00
2023-01-20T14:37:45.463Z,19.98
2023-01-20T14:40:24.110Z,18.23
2023-01-20T14:43:01.735Z,18.60
2023-01-20T14:45:32.674Z,18.20
2023-01-20T14:48:02.914Z,19.60
2023-01-20T14:50:31.923Z,18.33
2023-01-20T14:53:00.816Z,17.38
2023-01-20T14:55:34.135Z,19.40
2023-01-20T14:58:03.499Z,18.52
2023-01-20T15:00:37.096Z,19.70
2023-01-20T15:03:11.443Z,18.60
2023-01-20T15:05:45.622Z,18.83
2023-01-20T15:10:46.303Z,17.15
2023-01-20T15:13:27.885Z,17.85
2023-01-20T15:16:09.486Z,15.70
2023-01-20T15:18:47.035Z,16.02
2023-01-20T15:21:44.107Z,15.65
2023-01-20T15:24:14.475Z,14.85
2023-01-20T15:26:44.654Z,15.15
2023-01-20T15:29:22.019Z,14.77
2023-01-20T15:31:52.487Z,15.38
2023-01-20T15:34:21.545Z,16.58
2023-01-20T15:36:51.171Z,16.15
2023-01-20T15:39:20.769Z,14.93
2023-01-20T15:41:49.750Z,15.10
2023-01-20T15:44:18.156Z,16.48
2023-01-20T15:46:46.524Z,16.55
2023-01-20T15:49:35.269Z,17.58
2023-01-20T15:52:04.760Z,20.70
2023-01-20T15:54:36.037Z,20.65
2023-01-20T15:57:07.077Z,19.70
2023-01-20T15:59:35.726Z,18.85
2023-01-20T16:02:04.692Z,18.58
2023-01-20T16:04:34.623Z,19.15
2023-01-20T16:07:03.416Z,16.73
2023-01-20T16:09:37.244Z,13.80
2023-01-20T16:14:33.715Z,16.38
2023-01-20T16:17:02.453Z,18.33
2023-01-20T16:19:36.307Z,17.52
2023-01-20T16:24:35.295Z,14.50
2023-01-20T16:27:05.277Z,13.85
2023-01-20T16:29:33.769Z,13.07
2023-01-20T16:32:05.247Z,13.48
2023-01-20T16:34:35.057Z,13.55
2023-01-20T16:37:03.733Z,13.68
2023-01-20T16:39:32.055Z,13.50
2023-01-20T16:42:12.566Z,13.10
2023-01-20T16:44:45.063Z,13.55
2023-01-20T16:47:17.364Z,16.73
2023-01-20T16:49:49.278Z,17.85
2023-01-20T16:52:26.723Z,15.30
2023-01-20T16:54:55.067Z,15.90
2023-01-20T16:57:23.455Z,14.85
2023-01-20T16:59:54.668Z,17.38
2023-01-20T17:02:23.469Z,16.17
2023-01-20T17:04:53.445Z,18.42
2023-01-20T17:07:22.133Z,16.52
2023-01-20T17:09:50.685Z,13.90
2023-01-20T17:12:19.052Z,14.02
2023-01-20T17:14:50.593Z,15.05
2023-01-20T17:17:18.967Z,15.48
2023-01-20T17:19:49.232Z,15.98
2023-01-20T17:22:19.309Z,14.02
2023-01-20T17:24:50.653Z,14.30
2023-01-20T17:27:19.208Z,15.95
2023-01-20T17:29:47.725Z,16.75
2023-01-20T17:32:16.219Z,16.15
2023-01-20T17:34:44.759Z,16.58
2023-01-20T17:37:13.116Z,16.98
2023-01-20T17:39:43.007Z,17.35
2023-01-20T17:42:11.888Z,17.08
2023-01-20T17:44:41.849Z,21.63
2023-01-20T17:47:10.229Z,20.20
2023-01-20T17:49:39.598Z,20.65
2023-01-20T17:52:10.027Z,21.73
2023-01-20T17:54:39.506Z,21.15
2023-01-20T17:57:09.420Z,19.38
2023-01-20T17:59:37.992Z,18.13
2023-01-20T18:02:06.759Z,18.88
2023-01-20T18:04:40.076Z,23.20
2023-01-20T18:09:56.791Z,28.42
2023-01-20T18:12:29.716Z,28.00
2023-01-20T18:15:00.179Z,24.47
2023-01-20T18:17:37.502Z,20.00
2023-01-20T18:20:06.322Z,24.45
2023-01-20T18:22:35.124Z,27.23
2023-01-20T18:25:08.876Z,28.67
2023-01-20T18:30:15.106Z,31.15
2023-01-20T18:32:47.866Z,29.38
2023-01-20T18:35:19.355Z,26.63
2023-01-20T18:37:48.150Z,24.48
2023-01-20T18:40:25.916Z,24.63
2023-01-20T18:42:59.777Z,22.83
2023-01-20T18:51:05.646Z,21.63
2023-01-20T18:53:40.859Z,19.92
2023-01-20T18:56:33.560Z,20.52
2023-01-20T18:59:02.553Z,21.38
2023-01-20T19:01:35.900Z,20.30
2023-01-20T19:04:13.376Z,20.45
2023-01-20T19:06:43.195Z,19.10
2023-01-20T19:09:16.139Z,19.08
2023-01-20T19:11:46.667Z,18.05
2023-01-20T19:14:21.323Z,20.20
2023-01-20T19:16:52.977Z,18.33
2023-01-20T19:19:25.948Z,17.25
2023-01-20T19:21:55.220Z,17.30
2023-01-20T19:24:31.513Z,18.95
2023-01-20T19:27:06.138Z,20.55
2023-01-20T19:32:31.766Z,24.08
2023-01-20T19:35:07.359Z,22.48
2023-01-20T19:37:36.173Z,19.30
2023-01-20T19:40:12.444Z,20.33
2023-01-20T19:42:48.832Z,21.27
2023-01-20T19:45:17.862Z,18.73
2023-01-20T19:47:54.248Z,17.20
2023-01-20T19:50:24.414Z,19.45
2023-01-20T19:52:55.839Z,16.38
2023-01-20T19:55:25.928Z,17.23
2023-01-20T19:57:56.696Z,18.02
2023-01-20T20:00:27.977Z,17.65
2023-01-20T20:03:02.980Z,16.67
2023-01-20T20:05:46.200Z,17.20
2023-01-20T20:08:15.022Z,16.50
2023-01-20T20:10:43.823Z,16.10
2023-01-20T20:13:12.356Z,14.63
2023-01-20T20:15:44.040Z,14.70
2023-01-20T20:18:14.398Z,13.95
2023-01-20T20:20:46.336Z,14.30
2023-01-20T20:23:15.062Z,15.27
2023-01-20T20:25:56.352Z,15.02
2023-01-20T20:28:28.158Z,17.15
2023-01-20T20:31:12.565Z,18.20
2023-01-20T20:33:46.459Z,14.45
2023-01-20T20:36:18.424Z,17.25
2023-01-20T20:38:51.306Z,14.95
2023-01-20T20:41:20.404Z,20.67
2023-01-20T20:43:49.050Z,18.38
2023-01-20T20:46:18.017Z,14.60
2023-01-20T20:48:46.546Z,13.88
2023-01-20T20:51:17.761Z,19.05
2023-01-20T20:53:46.185Z,13.82
2023-01-20T20:56:27.308Z,15.23
2023-01-20T20:59:09.846Z,14.60
2023-01-20T21:01:38.171Z,16.90
2023-01-20T21:04:06.708Z,15.85
2023-01-20T21:06:39.048Z,15.43
2023-01-20T21:09:10.368Z,15.43
2023-01-20T21:11:38.847Z,17.10
2023-01-20T21:14:13.099Z,26.98
2023-01-20T21:16:44.298Z,38.38
2023-01-20T21:19:18.263Z,17.48
2023-01-20T21:21:58.556Z,15.75
2023-01-20T21:24:29.031Z,16.08
2023-01-20T21:26:59.497Z,16.10
2023-01-20T21:29:27.904Z,15.48
2023-01-20T21:31:58.989Z,14.63
2023-01-20T21:34:27.625Z,15.40
2023-01-20T21:36:58.729Z,15.20
2023-01-20T21:39:28.051Z,15.40
2023-01-20T21:41:58.377Z,16.85
2023-01-20T21:44:33.545Z,17.90
2023-01-20T21:47:02.756Z,17.63
2023-01-20T21:49:54.847Z,20.58
2023-01-20T21:52:46.902Z,22.95
2023-01-20T21:55:19.059Z,17.42
2023-01-20T21:57:50.165Z,18.17
2023-01-20T22:00:19.828Z,20.05
2023-01-20T22:02:51.171Z,18.10
2023-01-20T22:05:20.248Z,17.40
2023-01-20T22:07:49.979Z,16.98
2023-01-20T22:10:18.684Z,21.02
2023-01-20T22:12:47.053Z,22.08
2023-01-20T22:15:21.510Z,20.88
2023-01-20T22:17:52.875Z,20.60
2023-01-20T22:20:21.272Z,19.33
2023-01-20T22:22:51.178Z,19.10
2023-01-20T22:25:19.726Z,18.27
2023-01-20T22:27:49.607Z,20.83
2023-01-20T22:30:18.800Z,19.88
2023-01-20T22:32:47.287Z,17.67
2023-01-20T22:35:17.997Z,18.13
2023-01-20T22:37:46.352Z,17.73
2023-01-20T22:40:16.519Z,16.73
2023-01-20T22:42:45.020Z,16.45
2023-01-20T22:45:13.866Z,16.77
2023-01-20T22:47:42.179Z,16.83
2023-01-20T22:50:11.283Z,18.50
2023-01-20T22:52:39.660Z,16.92
2023-01-20T22:55:08.621Z,19.65
2023-01-20T22:57:38.346Z,18.55
2023-01-20T23:00:10.933Z,17.40
2023-01-20T23:02:42.503Z,18.70
2023-01-20T23:05:13.062Z,17.67
2023-01-20T23:07:41.721Z,16.75
2023-01-20T23:10:33.395Z,16.63
2023-01-20T23:13:04.551Z,17.25
2023-01-20T23:15:33.233Z,19.33
2023-01-20T23:18:02.440Z,15.43
2023-01-20T23:20:34.471Z,17.75
2023-01-20T23:23:02.819Z,17.40
2023-01-20T23:25:31.207Z,18.40
2023-01-20T23:28:04.038Z,17.15
2023-01-20T23:30:32.579Z,18.33
2023-01-20T23:33:01.114Z,18.63
2023-01-20T23:35:29.591Z,18.45
2023-01-20T23:37:57.986Z,19.67
2023-01-20T23:40:26.391Z,18.30
2023-01-20T23:42:54.829Z,27.85
2023-01-20T23:45:24.543Z,18.75
2023-01-20T23:47:53.740Z,30.85
2023-01-20T23:50:22.215Z,23.95
2023-01-20T23:52:50.745Z,20.08
2023-01-20T23:55:19.161Z,18.10
2023-01-20T23:57:47.531Z,19.35
