createdAt,value
2019-01-23T00:02:13.558Z,1.30
2019-01-23T00:04:42.020Z,1.30
2019-01-23T00:07:10.459Z,1.20
2019-01-23T00:09:39.450Z,1.20
2019-01-23T00:12:07.977Z,1.20
2019-01-23T00:14:36.459Z,1.20
2019-01-23T00:17:05.268Z,1.20
2019-01-23T00:19:33.714Z,1.10
2019-01-23T00:22:02.227Z,1.10
2019-01-23T00:24:30.711Z,1.10
2019-01-23T00:26:59.169Z,1.10
2019-01-23T00:29:27.634Z,1.00
2019-01-23T00:31:56.067Z,0.90
2019-01-23T00:34:24.523Z,0.90
2019-01-23T00:36:52.954Z,1.00
2019-01-23T00:39:21.423Z,1.00
2019-01-23T00:41:49.915Z,1.00
2019-01-23T00:44:18.414Z,1.00
2019-01-23T00:46:46.929Z,1.00
2019-01-23T00:49:15.392Z,1.00
2019-01-23T00:51:43.820Z,1.00
2019-01-23T00:54:12.840Z,1.00
2019-01-23T00:56:41.279Z,0.90
2019-01-23T00:59:09.760Z,0.90
2019-01-23T01:01:38.260Z,0.90
2019-01-23T01:04:06.707Z,0.90
2019-01-23T01:06:35.156Z,1.00
2019-01-23T01:09:05.152Z,1.00
2019-01-23T01:11:33.590Z,1.10
2019-01-23T01:14:02.021Z,1.10
2019-01-23T01:16:30.615Z,1.00
2019-01-23T01:18:59.047Z,1.00
2019-01-23T01:21:27.592Z,1.10
2019-01-23T01:23:56.022Z,1.10
2019-01-23T01:26:24.482Z,1.20
2019-01-23T01:28:56.119Z,1.20
2019-01-23T01:31:23.115Z,1.20
2019-01-23T01:33:51.615Z,1.20
2019-01-23T01:36:20.103Z,1.30
2019-01-23T01:38:48.586Z,1.20
2019-01-23T01:41:17.039Z,1.20
2019-01-23T01:43:45.476Z,1.20
2019-01-23T01:46:13.937Z,1.20
2019-01-23T01:48:42.482Z,1.20
2019-01-23T01:51:11.000Z,1.30
2019-01-23T01:53:58.775Z,1.30
2019-01-23T01:56:27.236Z,1.30
2019-01-23T01:59:15.024Z,1.30
2019-01-23T02:02:02.827Z,1.40
2019-01-23T02:04:31.260Z,1.30
2019-01-23T02:07:19.043Z,1.40
2019-01-23T02:10:08.687Z,1.60
2019-01-23T02:12:56.466Z,1.50
2019-01-23T02:15:44.295Z,1.60
2019-01-23T02:18:32.131Z,1.70
2019-01-23T02:21:19.924Z,1.70
2019-01-23T02:24:07.708Z,1.80
2019-01-23T02:26:55.500Z,2.10
2019-01-23T02:29:43.272Z,1.90
2019-01-23T02:32:31.071Z,1.90
2019-01-23T02:35:11.674Z,2.00
2019-01-23T02:37:52.626Z,2.00
2019-01-23T02:40:32.987Z,2.00
2019-01-23T02:43:13.572Z,2.00
2019-01-23T02:45:54.068Z,2.00
2019-01-23T02:48:34.941Z,2.10
2019-01-23T02:51:15.354Z,2.10
2019-01-23T02:53:56.121Z,2.10
2019-01-23T02:56:36.855Z,2.10
2019-01-23T02:59:18.063Z,2.10
2019-01-23T03:01:59.200Z,1.80
2019-01-23T03:04:39.728Z,2.20
2019-01-23T03:10:03.503Z,1.90
2019-01-23T03:12:43.970Z,1.90
2019-01-23T03:15:24.675Z,2.00
2019-01-23T03:18:05.210Z,1.90
2019-01-23T03:20:45.535Z,1.90
2019-01-23T03:23:26.320Z,1.90
2019-01-23T03:26:06.793Z,1.90
2019-01-23T03:28:47.744Z,2.10
2019-01-23T03:31:28.507Z,2.00
2019-01-23T03:33:56.951Z,2.00
2019-01-23T03:36:44.728Z,2.00
2019-01-23T03:39:32.514Z,2.00
2019-01-23T03:42:20.288Z,2.00
2019-01-23T03:45:28.884Z,2.00
2019-01-23T03:48:16.695Z,2.00
2019-01-23T03:51:04.543Z,2.00
2019-01-23T03:53:52.337Z,1.90
2019-01-23T03:56:40.178Z,1.90
2019-01-23T03:59:32.179Z,1.90
2019-01-23T04:02:17.756Z,2.00
2019-01-23T04:05:26.263Z,2.00
2019-01-23T04:08:14.035Z,2.10
2019-01-23T04:11:01.856Z,2.10
2019-01-23T04:13:49.710Z,2.40
2019-01-23T04:16:37.473Z,2.30
2019-01-23T04:19:25.259Z,2.30
2019-01-23T04:22:13.130Z,2.30
2019-01-23T04:25:00.932Z,2.30
2019-01-23T04:27:48.804Z,2.30
2019-01-23T04:30:36.639Z,2.30
2019-01-23T04:33:24.427Z,2.10
2019-01-23T04:36:04.977Z,2.20
2019-01-23T04:38:45.463Z,2.20
2019-01-23T04:41:25.734Z,2.20
2019-01-23T04:44:07.735Z,2.20
2019-01-23T04:46:48.298Z,2.20
2019-01-23T04:49:29.048Z,2.20
2019-01-23T04:52:11.192Z,2.20
2019-01-23T04:54:52.355Z,2.20
2019-01-23T04:57:32.920Z,2.30
2019-01-23T05:00:15.252Z,2.30
2019-01-23T05:02:56.232Z,2.40
2019-01-23T05:05:36.749Z,2.30
2019-01-23T05:08:17.312Z,2.30
2019-01-23T05:10:58.259Z,2.30
2019-01-23T05:13:39.115Z,2.40
2019-01-23T05:16:19.735Z,2.40
2019-01-23T05:19:00.743Z,2.40
2019-01-23T05:21:41.896Z,2.40
2019-01-23T05:24:22.738Z,2.40
2019-01-23T05:27:03.488Z,2.40
2019-01-23T05:29:44.045Z,2.40
2019-01-23T05:32:24.993Z,2.40
2019-01-23T05:37:41.071Z,2.40
2019-01-23T05:40:28.844Z,2.40
2019-01-23T05:43:16.691Z,2.40
2019-01-23T05:45:45.120Z,2.40
2019-01-23T05:48:33.067Z,2.40
2019-01-23T05:51:20.903Z,2.60
2019-01-23T05:54:08.681Z,2.50
2019-01-23T05:56:56.479Z,2.50
2019-01-23T05:59:44.255Z,2.50
2019-01-23T06:02:32.066Z,2.60
2019-01-23T06:05:20.105Z,2.60
2019-01-23T06:07:48.861Z,2.60
2019-01-23T06:10:17.403Z,2.50
2019-01-23T06:13:05.231Z,2.50
2019-01-23T06:15:53.079Z,2.50
2019-01-23T06:18:40.871Z,2.50
2019-01-23T06:21:28.644Z,2.40
2019-01-23T06:24:16.436Z,1.60
2019-01-23T06:27:04.283Z,2.50
2019-01-23T06:29:32.726Z,2.40
2019-01-23T06:32:20.518Z,2.40
2019-01-23T06:35:01.591Z,2.40
2019-01-23T06:37:42.988Z,2.40
2019-01-23T06:42:53.717Z,2.40
2019-01-23T06:45:22.362Z,2.40
2019-01-23T06:48:10.251Z,2.30
2019-01-23T06:50:58.076Z,2.50
2019-01-23T06:53:45.867Z,2.00
2019-01-23T06:56:33.633Z,1.90
2019-01-23T06:59:21.426Z,1.80
2019-01-23T07:02:09.882Z,1.70
2019-01-23T07:04:57.676Z,1.80
2019-01-23T07:07:26.101Z,1.90
2019-01-23T07:10:33.223Z,1.60
2019-01-23T07:13:21.006Z,1.60
2019-01-23T07:16:08.800Z,1.60
2019-01-23T07:18:56.607Z,1.60
2019-01-23T07:21:44.393Z,1.50
2019-01-23T07:24:32.179Z,1.70
2019-01-23T07:27:19.963Z,1.70
2019-01-23T07:30:27.074Z,1.70
2019-01-23T07:33:14.845Z,1.80
2019-01-23T07:35:55.898Z,2.00
2019-01-23T07:38:36.635Z,1.90
2019-01-23T07:41:17.744Z,1.90
2019-01-23T07:43:58.392Z,2.00
2019-01-23T07:46:38.922Z,2.00
2019-01-23T07:49:19.475Z,2.10
2019-01-23T07:52:00.616Z,2.10
2019-01-23T07:54:41.391Z,2.20
2019-01-23T07:57:22.394Z,2.10
2019-01-23T08:00:03.194Z,2.20
2019-01-23T08:02:44.159Z,2.20
2019-01-23T08:05:25.040Z,2.20
2019-01-23T08:08:05.967Z,2.50
2019-01-23T08:10:46.802Z,2.30
2019-01-23T08:13:27.572Z,2.20
2019-01-23T08:16:08.468Z,2.00
2019-01-23T08:18:49.103Z,1.90
2019-01-23T08:21:30.312Z,1.80
2019-01-23T08:26:53.230Z,1.80
2019-01-23T08:29:33.891Z,1.90
2019-01-23T08:32:14.812Z,2.10
2019-01-23T08:34:55.262Z,2.30
2019-01-23T08:37:35.811Z,2.10
2019-01-23T08:40:16.722Z,2.20
2019-01-23T08:42:57.616Z,2.20
2019-01-23T08:45:38.441Z,2.20
2019-01-23T08:48:18.871Z,2.10
2019-01-23T08:50:59.351Z,2.00
2019-01-23T08:53:40.136Z,2.20
2019-01-23T08:56:20.799Z,2.10
2019-01-23T08:59:01.331Z,2.30
2019-01-23T09:01:42.194Z,2.40
2019-01-23T09:07:05.277Z,2.10
2019-01-23T09:09:46.256Z,1.80
2019-01-23T09:12:27.077Z,1.70
2019-01-23T09:15:07.958Z,1.60
2019-01-23T09:17:48.663Z,1.80
2019-01-23T09:22:59.863Z,1.80
2019-01-23T09:25:28.338Z,1.90
2019-01-23T09:28:16.125Z,1.80
2019-01-23T09:31:05.440Z,1.70
2019-01-23T09:34:13.978Z,1.70
2019-01-23T09:36:55.644Z,1.60
2019-01-23T09:39:44.961Z,1.70
2019-01-23T09:42:52.080Z,1.90
2019-01-23T09:45:59.178Z,2.00
2019-01-23T09:49:06.292Z,2.20
2019-01-23T09:52:13.432Z,2.60
2019-01-23T09:55:01.200Z,2.50
2019-01-23T09:57:49.375Z,2.80
2019-01-23T10:00:37.147Z,2.90
2019-01-23T10:03:24.943Z,2.80
2019-01-23T10:06:12.712Z,3.00
2019-01-23T10:14:35.475Z,3.10
2019-01-23T10:17:23.259Z,3.20
2019-01-23T10:20:11.127Z,2.80
2019-01-23T10:23:06.176Z,2.70
2019-01-23T10:25:53.942Z,2.90
2019-01-23T10:28:41.742Z,2.50
2019-01-23T10:31:10.299Z,2.40
2019-01-23T10:33:58.095Z,2.30
2019-01-23T10:36:39.033Z,2.30
2019-01-23T10:39:19.721Z,2.30
2019-01-23T10:42:00.159Z,2.50
2019-01-23T10:44:40.631Z,2.40
2019-01-23T10:47:21.419Z,2.60
2019-01-23T10:50:02.284Z,2.70
2019-01-23T10:52:42.664Z,3.10
2019-01-23T10:55:23.277Z,2.90
2019-01-23T10:58:03.543Z,2.80
2019-01-23T11:00:47.679Z,2.80
2019-01-23T11:03:28.688Z,2.80
2019-01-23T11:06:09.131Z,2.90
2019-01-23T11:08:49.695Z,2.80
2019-01-23T11:11:29.939Z,2.80
2019-01-23T11:14:11.047Z,3.00
2019-01-23T11:16:51.380Z,2.90
2019-01-23T11:19:32.204Z,3.00
2019-01-23T11:22:13.192Z,3.10
2019-01-23T11:24:53.623Z,3.10
2019-01-23T11:27:34.108Z,3.20
2019-01-23T11:30:14.844Z,3.40
2019-01-23T11:32:55.139Z,3.40
2019-01-23T11:35:35.737Z,3.40
2019-01-23T11:38:16.536Z,3.50
2019-01-23T11:40:57.555Z,3.50
2019-01-23T11:46:20.720Z,3.80
2019-01-23T11:51:45.086Z,3.60
2019-01-23T11:54:26.170Z,3.50
2019-01-23T11:57:06.893Z,3.40
2019-01-23T11:59:47.504Z,3.40
2019-01-23T12:02:30.893Z,3.40
2019-01-23T12:05:11.225Z,3.40
2019-01-23T12:07:52.163Z,3.40
2019-01-23T12:10:32.728Z,3.40
2019-01-23T12:13:13.362Z,3.50
2019-01-23T12:15:54.553Z,3.50
2019-01-23T12:18:35.691Z,3.50
2019-01-23T12:21:16.291Z,3.60
2019-01-23T12:23:58.404Z,3.60
2019-01-23T12:26:39.279Z,3.60
2019-01-23T12:29:19.896Z,3.60
2019-01-23T12:32:00.462Z,3.70
2019-01-23T12:34:41.265Z,3.70
2019-01-23T12:37:22.252Z,3.60
2019-01-23T12:40:02.687Z,3.60
2019-01-23T12:42:43.296Z,3.60
2019-01-23T12:45:24.070Z,3.50
2019-01-23T12:48:04.687Z,3.40
2019-01-23T12:50:45.374Z,3.50
2019-01-23T12:53:25.961Z,3.50
2019-01-23T12:56:06.618Z,3.60
2019-01-23T12:58:47.454Z,3.50
2019-01-23T13:01:27.932Z,3.50
2019-01-23T13:04:08.959Z,3.60
2019-01-23T13:06:50.168Z,3.50
2019-01-23T13:09:18.627Z,3.60
2019-01-23T13:12:06.454Z,3.50
2019-01-23T13:14:34.877Z,3.60
2019-01-23T13:17:22.696Z,3.50
2019-01-23T13:20:31.187Z,3.40
2019-01-23T13:23:19.865Z,3.40
2019-01-23T13:26:08.603Z,3.50
2019-01-23T13:28:56.398Z,3.40
2019-01-23T13:31:49.106Z,3.30
2019-01-23T13:34:33.675Z,3.30
2019-01-23T13:37:21.472Z,3.30
2019-01-23T13:40:28.603Z,3.40
2019-01-23T13:43:16.387Z,3.30
2019-01-23T13:46:04.228Z,3.30
2019-01-23T13:48:52.020Z,3.30
2019-01-23T13:51:39.801Z,3.30
2019-01-23T13:54:27.585Z,3.50
2019-01-23T13:57:15.348Z,3.30
2019-01-23T14:00:23.876Z,3.30
2019-01-23T14:03:11.748Z,3.20
2019-01-23T14:05:59.596Z,3.10
2019-01-23T14:08:47.403Z,3.10
2019-01-23T14:11:35.191Z,3.10
2019-01-23T14:14:23.058Z,3.10
2019-01-23T14:17:10.814Z,3.20
2019-01-23T14:19:58.635Z,3.10
2019-01-23T14:22:46.499Z,3.40
2019-01-23T14:25:34.385Z,3.20
2019-01-23T14:28:22.234Z,3.20
2019-01-23T14:31:10.043Z,3.20
2019-01-23T14:33:57.818Z,3.20
2019-01-23T14:36:38.688Z,3.10
2019-01-23T14:42:02.468Z,3.00
2019-01-23T14:44:43.031Z,3.00
2019-01-23T14:47:24.004Z,3.00
2019-01-23T14:49:52.425Z,3.00
2019-01-23T14:52:20.891Z,3.00
2019-01-23T14:54:49.397Z,3.00
2019-01-23T14:57:17.914Z,2.90
2019-01-23T14:59:46.353Z,3.00
2019-01-23T15:02:34.131Z,3.10
2019-01-23T15:05:21.983Z,3.00
2019-01-23T15:08:09.777Z,3.00
2019-01-23T15:10:57.538Z,3.00
2019-01-23T15:13:45.328Z,3.00
2019-01-23T15:16:33.310Z,2.90
2019-01-23T15:19:21.384Z,2.90
2019-01-23T15:22:09.185Z,3.10
2019-01-23T15:24:56.952Z,3.10
2019-01-23T15:27:44.747Z,3.00
2019-01-23T15:30:32.525Z,3.00
2019-01-23T15:33:20.322Z,3.00
2019-01-23T15:36:08.171Z,3.10
2019-01-23T15:38:55.971Z,3.20
2019-01-23T15:41:43.840Z,3.30
2019-01-23T15:44:31.646Z,3.00
2019-01-23T15:47:19.450Z,3.10
2019-01-23T15:50:26.550Z,3.00
2019-01-23T15:56:09.338Z,2.90
2019-01-23T16:01:50.569Z,2.80
2019-01-23T16:04:38.382Z,2.60
2019-01-23T16:07:26.166Z,2.60
2019-01-23T16:13:42.592Z,2.40
2019-01-23T16:16:31.771Z,2.50
2019-01-23T16:19:19.567Z,2.40
2019-01-23T16:22:07.337Z,2.60
2019-01-23T16:24:55.143Z,2.50
2019-01-23T16:27:42.998Z,2.50
2019-01-23T16:30:32.379Z,2.70
2019-01-23T16:36:19.131Z,2.90
2019-01-23T16:39:07.286Z,2.80
2019-01-23T16:41:55.063Z,3.00
2019-01-23T16:44:42.860Z,2.70
2019-01-23T16:47:30.700Z,2.60
2019-01-23T16:50:37.806Z,2.60
2019-01-23T16:56:20.459Z,2.70
2019-01-23T16:59:08.339Z,2.70
2019-01-23T17:01:56.169Z,2.60
2019-01-23T17:04:43.974Z,2.60
2019-01-23T17:07:31.754Z,2.40
2019-01-23T17:10:00.203Z,2.50
2019-01-23T17:12:47.985Z,2.50
2019-01-23T17:15:35.838Z,2.50
2019-01-23T17:18:25.179Z,2.60
2019-01-23T17:21:13.090Z,2.50
2019-01-23T17:24:00.876Z,2.40
2019-01-23T17:26:48.685Z,2.50
2019-01-23T17:29:36.487Z,2.40
2019-01-23T17:32:24.271Z,2.60
2019-01-23T17:35:33.114Z,2.40
2019-01-23T17:38:20.883Z,2.40
2019-01-23T17:41:08.683Z,2.50
2019-01-23T17:49:59.766Z,2.40
2019-01-23T17:52:47.554Z,2.60
2019-01-23T17:55:28.682Z,2.40
2019-01-23T17:58:09.088Z,2.40
2019-01-23T18:00:51.149Z,2.30
2019-01-23T18:03:31.429Z,2.40
2019-01-23T18:06:13.331Z,2.10
2019-01-23T18:08:53.586Z,2.40
2019-01-23T18:11:34.119Z,2.50
2019-01-23T18:14:14.797Z,2.60
2019-01-23T18:16:55.790Z,2.50
2019-01-23T18:19:36.667Z,2.60
2019-01-23T18:22:17.411Z,2.50
2019-01-23T18:24:58.177Z,2.50
2019-01-23T18:27:38.553Z,2.50
2019-01-23T18:30:19.509Z,2.50
2019-01-23T18:35:44.038Z,2.30
2019-01-23T18:38:25.163Z,2.30
2019-01-23T18:41:05.708Z,2.50
2019-01-23T18:43:46.084Z,2.50
2019-01-23T18:46:26.515Z,2.60
2019-01-23T18:49:07.136Z,2.60
2019-01-23T18:51:47.850Z,2.50
2019-01-23T18:54:28.504Z,2.50
2019-01-23T18:57:08.730Z,2.60
2019-01-23T18:59:49.512Z,2.70
2019-01-23T19:02:19.479Z,2.70
2019-01-23T19:05:28.261Z,2.80
2019-01-23T19:08:16.048Z,2.90
2019-01-23T19:11:04.245Z,2.90
2019-01-23T19:13:52.025Z,2.80
2019-01-23T19:16:39.887Z,2.80
2019-01-23T19:19:27.688Z,2.70
2019-01-23T19:22:15.464Z,2.70
2019-01-23T19:25:03.382Z,2.70
2019-01-23T19:27:51.544Z,2.70
2019-01-23T19:30:39.413Z,2.60
2019-01-23T19:33:27.283Z,2.60
2019-01-23T19:36:08.023Z,2.60
2019-01-23T19:41:31.860Z,2.60
2019-01-23T19:44:12.589Z,2.80
2019-01-23T19:46:53.100Z,2.70
2019-01-23T19:49:33.756Z,2.50
2019-01-23T19:52:14.321Z,2.50
2019-01-23T19:54:54.796Z,2.50
2019-01-23T19:57:35.292Z,2.60
2019-01-23T20:00:15.800Z,2.80
2019-01-23T20:02:56.325Z,2.40
2019-01-23T20:05:36.989Z,2.40
2019-01-23T20:08:18.082Z,2.40
2019-01-23T20:10:58.806Z,2.50
2019-01-23T20:13:39.714Z,2.50
2019-01-23T20:16:20.315Z,2.60
2019-01-23T20:19:00.900Z,2.60
2019-01-23T20:21:41.808Z,2.50
2019-01-23T20:24:22.475Z,2.50
2019-01-23T20:27:03.760Z,2.50
2019-01-23T20:29:44.016Z,2.50
2019-01-23T20:32:24.876Z,2.50
2019-01-23T20:35:05.850Z,2.50
2019-01-23T20:37:46.742Z,2.50
2019-01-23T20:40:27.232Z,2.60
2019-01-23T20:43:07.723Z,2.50
2019-01-23T20:48:31.552Z,2.50
2019-01-23T20:51:12.459Z,2.50
2019-01-23T20:53:53.257Z,2.50
2019-01-23T20:56:35.067Z,2.50
2019-01-23T20:59:16.199Z,2.50
2019-01-23T21:01:57.337Z,2.40
2019-01-23T21:04:38.471Z,2.30
2019-01-23T21:07:19.476Z,2.40
2019-01-23T21:10:00.498Z,2.40
2019-01-23T21:12:29.142Z,2.40
2019-01-23T21:15:36.282Z,2.40
2019-01-23T21:18:24.355Z,2.40
2019-01-23T21:21:12.209Z,1.60
2019-01-23T21:24:00.019Z,2.30
2019-01-23T21:26:28.600Z,2.30
2019-01-23T21:29:16.791Z,2.30
2019-01-23T21:32:04.643Z,2.20
2019-01-23T21:34:52.460Z,2.20
2019-01-23T21:37:40.268Z,2.20
2019-01-23T21:40:29.370Z,2.20
2019-01-23T21:43:17.326Z,2.20
2019-01-23T21:46:05.115Z,2.20
2019-01-23T21:48:52.919Z,2.40
2019-01-23T21:51:41.014Z,2.30
2019-01-23T21:54:29.676Z,2.20
2019-01-23T21:57:18.328Z,2.40
2019-01-23T21:59:46.810Z,2.20
2019-01-23T22:02:15.373Z,2.30
2019-01-23T22:05:03.340Z,2.20
2019-01-23T22:07:51.208Z,2.20
2019-01-23T22:10:38.979Z,2.40
2019-01-23T22:13:26.803Z,2.40
2019-01-23T22:16:14.576Z,2.10
2019-01-23T22:19:02.416Z,2.20
2019-01-23T22:21:50.218Z,2.20
2019-01-23T22:24:38.021Z,2.10
2019-01-23T22:27:25.792Z,2.10
2019-01-23T22:30:34.334Z,2.10
2019-01-23T22:33:22.136Z,2.20
2019-01-23T22:36:02.917Z,2.20
2019-01-23T22:38:43.461Z,2.20
2019-01-23T22:41:24.268Z,2.20
2019-01-23T22:44:05.186Z,1.50
2019-01-23T22:46:46.159Z,2.20
2019-01-23T22:49:27.024Z,2.20
2019-01-23T22:52:07.521Z,2.20
2019-01-23T22:54:48.109Z,2.20
2019-01-23T22:57:28.745Z,2.30
2019-01-23T23:00:09.209Z,2.10
2019-01-23T23:02:49.492Z,2.10
2019-01-23T23:05:30.152Z,2.20
2019-01-23T23:08:10.831Z,2.20
2019-01-23T23:10:51.188Z,2.10
2019-01-23T23:16:14.788Z,2.10
2019-01-23T23:18:55.188Z,2.20
2019-01-23T23:21:36.077Z,2.30
2019-01-23T23:24:16.983Z,2.40
2019-01-23T23:26:57.694Z,2.40
2019-01-23T23:29:38.488Z,2.60
2019-01-23T23:32:18.991Z,2.50
2019-01-23T23:35:00.004Z,2.60
2019-01-23T23:37:41.051Z,2.70
2019-01-23T23:40:22.239Z,2.70
2019-01-23T23:45:46.275Z,2.70
2019-01-23T23:48:26.938Z,2.70
2019-01-23T23:51:07.937Z,2.50
2019-01-23T23:53:48.712Z,2.60
2019-01-23T23:56:29.536Z,2.90
2019-01-23T23:59:09.961Z,2.70
