createdAt,value
2022-08-05T00:00:17.352Z,2.58
2022-08-05T00:02:50.633Z,2.72
2022-08-05T00:06:01.646Z,2.88
2022-08-05T00:08:19.707Z,2.35
2022-08-05T00:10:53.609Z,2.72
2022-08-05T00:13:20.573Z,2.53
2022-08-05T00:16:06.559Z,2.37
2022-08-05T00:18:36.136Z,2.63
2022-08-05T00:21:06.530Z,2.55
2022-08-05T00:23:46.328Z,2.20
2022-08-05T00:26:20.640Z,2.53
2022-08-05T00:28:47.448Z,2.67
2022-08-05T00:31:16.339Z,2.58
2022-08-05T00:34:54.487Z,2.78
2022-08-05T00:37:10.602Z,2.70
2022-08-05T00:39:44.232Z,2.75
2022-08-05T00:42:32.536Z,2.45
2022-08-05T00:44:59.865Z,2.67
2022-08-05T00:47:31.642Z,2.40
2022-08-05T00:50:13.684Z,2.30
2022-08-05T00:52:42.061Z,2.70
2022-08-05T00:55:12.437Z,2.60
2022-08-05T00:57:58.690Z,2.50
2022-08-05T01:00:27.842Z,2.60
2022-08-05T01:02:55.887Z,2.45
2022-08-05T01:05:27.424Z,2.55
2022-08-05T01:08:40.661Z,2.67
2022-08-05T01:10:52.354Z,2.45
2022-08-05T01:13:57.432Z,2.67
2022-08-05T01:17:00.051Z,2.40
2022-08-05T01:20:00.878Z,2.63
2022-08-05T01:22:34.156Z,2.38
2022-08-05T01:25:40.132Z,2.90
2022-08-05T01:28:33.285Z,2.40
2022-08-05T01:31:04.923Z,2.45
2022-08-05T01:33:37.250Z,2.45
2022-08-05T01:36:12.850Z,2.50
2022-08-05T01:38:41.014Z,2.70
2022-08-05T01:41:08.841Z,2.60
2022-08-05T01:43:38.155Z,2.65
2022-08-05T01:46:16.696Z,2.60
2022-08-05T01:48:56.920Z,2.30
2022-08-05T01:51:25.659Z,2.60
2022-08-05T01:53:59.155Z,2.53
2022-08-05T01:58:11.541Z,2.70
2022-08-05T01:59:27.851Z,2.25
2022-08-05T02:01:59.735Z,2.33
2022-08-05T02:04:32.800Z,2.70
2022-08-05T02:07:00.206Z,2.88
2022-08-05T02:09:30.604Z,2.60
2022-08-05T02:12:10.159Z,2.60
2022-08-05T02:15:00.841Z,2.63
2022-08-05T02:18:28.706Z,2.60
2022-08-05T02:20:24.824Z,2.40
2022-08-05T02:23:01.622Z,2.35
2022-08-05T02:25:49.332Z,2.47
2022-08-05T02:28:29.067Z,2.60
2022-08-05T02:31:15.021Z,2.70
2022-08-05T02:33:48.838Z,2.63
2022-08-05T02:36:27.583Z,2.58
2022-08-05T02:39:00.389Z,2.75
2022-08-05T02:41:36.363Z,2.60
2022-08-05T02:44:16.101Z,2.55
2022-08-05T02:46:58.892Z,2.70
2022-08-05T02:49:35.783Z,2.50
2022-08-05T02:52:07.609Z,2.63
2022-08-05T02:54:37.145Z,2.65
2022-08-05T02:58:09.236Z,2.70
2022-08-05T02:59:57.575Z,3.00
2022-08-05T03:02:31.564Z,2.70
2022-08-05T03:04:58.976Z,3.08
2022-08-05T03:08:01.284Z,3.10
2022-08-05T03:10:22.127Z,2.65
2022-08-05T03:12:53.990Z,2.92
2022-08-05T03:15:23.358Z,2.85
2022-08-05T03:17:55.651Z,2.90
2022-08-05T03:20:23.677Z,2.95
2022-08-05T03:22:52.093Z,3.08
2022-08-05T03:25:32.711Z,2.85
2022-08-05T03:28:08.802Z,3.00
2022-08-05T03:30:38.219Z,2.97
2022-08-05T03:33:07.247Z,3.30
2022-08-05T03:35:41.173Z,2.80
2022-08-05T03:38:11.501Z,3.08
2022-08-05T03:40:45.176Z,3.00
2022-08-05T03:43:59.149Z,3.15
2022-08-05T03:46:02.616Z,2.92
2022-08-05T03:48:30.323Z,2.90
2022-08-05T03:52:37.089Z,3.00
2022-08-05T03:55:00.072Z,3.33
2022-08-05T03:56:55.299Z,3.35
2022-08-05T03:59:46.801Z,3.53
2022-08-05T04:02:17.511Z,3.33
2022-08-05T04:05:05.731Z,3.40
2022-08-05T04:07:57.629Z,3.60
2022-08-05T04:10:27.837Z,3.30
2022-08-05T04:12:58.974Z,3.10
2022-08-05T04:15:27.941Z,3.20
2022-08-05T04:18:06.835Z,3.13
2022-08-05T04:20:34.916Z,3.30
2022-08-05T04:23:01.842Z,3.25
2022-08-05T04:25:57.651Z,3.47
2022-08-05T04:28:15.415Z,3.10
2022-08-05T04:30:44.465Z,3.50
2022-08-05T04:33:12.468Z,3.15
2022-08-05T04:36:10.945Z,3.42
2022-08-05T04:38:39.628Z,3.40
2022-08-05T04:41:09.351Z,3.22
2022-08-05T04:43:37.463Z,3.17
2022-08-05T04:46:07.395Z,3.33
2022-08-05T04:48:34.536Z,3.22
2022-08-05T04:51:11.142Z,3.00
2022-08-05T04:53:39.331Z,3.30
2022-08-05T04:56:32.765Z,2.95
2022-08-05T04:58:56.431Z,2.90
2022-08-05T05:02:04.004Z,3.00
2022-08-05T05:04:10.527Z,3.22
2022-08-05T05:06:44.389Z,3.25
2022-08-05T05:09:17.017Z,2.92
2022-08-05T05:11:53.878Z,3.30
2022-08-05T05:14:31.750Z,2.78
2022-08-05T05:17:00.385Z,3.10
2022-08-05T05:19:27.589Z,3.03
2022-08-05T05:22:24.452Z,2.92
2022-08-05T05:24:58.659Z,3.17
2022-08-05T05:27:41.361Z,3.30
2022-08-05T05:30:15.682Z,3.03
2022-08-05T05:32:56.725Z,3.25
2022-08-05T05:35:23.674Z,3.50
2022-08-05T05:37:59.449Z,2.75
2022-08-05T05:42:55.014Z,3.10
2022-08-05T05:45:24.739Z,3.28
2022-08-05T05:48:06.554Z,3.22
2022-08-05T05:50:44.374Z,3.20
2022-08-05T05:53:22.203Z,3.53
2022-08-05T05:55:52.045Z,3.80
2022-08-05T05:58:30.171Z,3.50
2022-08-05T06:01:12.248Z,3.67
2022-08-05T06:04:00.700Z,3.80
2022-08-05T06:06:33.012Z,3.92
2022-08-05T06:09:01.692Z,4.43
2022-08-05T06:11:32.034Z,3.70
2022-08-05T06:14:00.327Z,3.97
2022-08-05T06:16:36.672Z,3.53
2022-08-05T06:19:05.970Z,3.50
2022-08-05T06:21:36.055Z,3.90
2022-08-05T06:24:07.742Z,4.10
2022-08-05T06:26:51.784Z,3.90
2022-08-05T06:29:25.423Z,4.00
2022-08-05T06:32:26.217Z,3.75
2022-08-05T06:34:56.702Z,3.75
2022-08-05T06:37:57.020Z,3.63
2022-08-05T06:40:18.155Z,4.10
2022-08-05T06:42:48.461Z,4.30
2022-08-05T06:46:02.950Z,3.80
2022-08-05T06:48:46.929Z,3.78
2022-08-05T06:50:56.939Z,4.35
2022-08-05T06:53:28.366Z,4.05
2022-08-05T06:56:00.277Z,3.33
2022-08-05T06:58:35.345Z,4.50
2022-08-05T07:01:05.498Z,4.00
2022-08-05T07:03:33.300Z,4.03
2022-08-05T07:06:06.248Z,4.57
2022-08-05T07:08:43.079Z,4.38
2022-08-05T07:11:15.850Z,4.32
2022-08-05T07:14:02.340Z,4.30
2022-08-05T07:18:01.083Z,4.13
2022-08-05T07:20:23.131Z,3.92
2022-08-05T07:22:28.699Z,4.20
2022-08-05T07:25:22.416Z,4.43
2022-08-05T07:27:57.362Z,5.18
2022-08-05T07:30:32.032Z,4.20
2022-08-05T07:33:01.369Z,4.85
2022-08-05T07:36:02.940Z,4.25
2022-08-05T07:38:32.091Z,4.18
2022-08-05T07:41:16.899Z,3.92
2022-08-05T07:43:49.874Z,4.63
2022-08-05T07:46:24.475Z,4.30
2022-08-05T07:49:01.956Z,4.72
2022-08-05T07:51:37.215Z,4.57
2022-08-05T07:54:09.656Z,4.38
2022-08-05T07:57:00.541Z,4.93
2022-08-05T07:59:38.674Z,4.85
2022-08-05T08:02:10.727Z,4.70
2022-08-05T08:04:45.097Z,4.53
2022-08-05T08:07:12.774Z,4.40
2022-08-05T08:09:39.761Z,4.30
2022-08-05T08:12:14.598Z,3.78
2022-08-05T08:14:47.431Z,4.35
2022-08-05T08:17:16.013Z,4.22
2022-08-05T08:20:22.115Z,4.47
2022-08-05T08:22:32.259Z,4.53
2022-08-05T08:25:02.723Z,4.20
2022-08-05T08:27:39.944Z,4.13
2022-08-05T08:30:19.103Z,3.75
2022-08-05T08:32:57.009Z,4.05
2022-08-05T08:35:26.722Z,3.55
2022-08-05T08:37:56.449Z,4.00
2022-08-05T08:40:27.447Z,3.70
2022-08-05T08:42:57.257Z,3.63
2022-08-05T08:45:46.616Z,3.50
2022-08-05T08:48:36.127Z,3.75
2022-08-05T08:51:54.554Z,3.38
2022-08-05T08:53:51.297Z,3.80
2022-08-05T08:56:21.029Z,4.00
2022-08-05T08:58:49.654Z,3.95
2022-08-05T09:01:19.614Z,3.60
2022-08-05T09:03:55.437Z,3.78
2022-08-05T09:06:29.260Z,3.53
2022-08-05T09:08:58.353Z,4.00
2022-08-05T09:11:51.472Z,3.60
2022-08-05T09:14:57.152Z,3.97
2022-08-05T09:17:09.462Z,4.07
2022-08-05T09:20:01.826Z,3.70
2022-08-05T09:22:30.937Z,3.53
2022-08-05T09:25:00.453Z,3.63
2022-08-05T09:28:05.497Z,3.70
2022-08-05T09:30:23.256Z,3.53
2022-08-05T09:32:50.517Z,3.15
2022-08-05T09:35:26.888Z,3.70
2022-08-05T09:38:16.536Z,3.90
2022-08-05T09:40:52.015Z,3.70
2022-08-05T09:43:40.774Z,3.35
2022-08-05T09:46:33.537Z,3.35
2022-08-05T09:49:19.026Z,3.35
2022-08-05T09:51:48.783Z,3.22
2022-08-05T09:54:21.359Z,3.20
2022-08-05T09:56:57.606Z,3.13
2022-08-05T09:59:28.216Z,3.25
2022-08-05T10:01:57.890Z,3.17
2022-08-05T10:04:36.026Z,2.85
2022-08-05T10:07:20.082Z,2.75
2022-08-05T10:10:04.398Z,2.95
2022-08-05T10:12:49.635Z,3.20
2022-08-05T10:15:20.428Z,3.10
2022-08-05T10:18:14.233Z,3.17
2022-08-05T10:20:48.833Z,2.92
2022-08-05T10:23:59.044Z,3.10
2022-08-05T10:26:31.734Z,3.03
2022-08-05T10:28:59.447Z,2.75
2022-08-05T10:32:53.763Z,3.00
2022-08-05T10:34:13.865Z,2.88
2022-08-05T10:36:42.157Z,2.70
2022-08-05T10:39:25.098Z,2.83
2022-08-05T10:42:22.824Z,2.80
2022-08-05T10:45:21.447Z,2.90
2022-08-05T10:48:27.600Z,2.78
2022-08-05T10:50:57.721Z,2.85
2022-08-05T10:53:42.539Z,2.80
2022-08-05T10:56:25.379Z,2.90
2022-08-05T10:58:58.756Z,2.70
2022-08-05T11:01:55.568Z,2.45
2022-08-05T11:04:28.433Z,2.70
2022-08-05T11:06:58.044Z,2.97
2022-08-05T11:09:39.143Z,3.08
2022-08-05T11:12:24.948Z,2.53
2022-08-05T11:15:20.692Z,2.78
2022-08-05T11:18:00.214Z,2.50
2022-08-05T11:20:41.439Z,2.80
2022-08-05T11:23:33.430Z,2.67
2022-08-05T11:26:28.972Z,2.55
2022-08-05T11:29:11.860Z,2.75
2022-08-05T11:31:56.485Z,2.60
2022-08-05T11:34:47.503Z,2.58
2022-08-05T11:38:29.634Z,2.50
2022-08-05T11:41:13.834Z,2.97
2022-08-05T11:44:04.700Z,2.70
2022-08-05T11:47:09.656Z,2.75
2022-08-05T11:49:38.237Z,2.45
2022-08-05T11:52:11.307Z,2.58
2022-08-05T11:54:40.335Z,2.40
2022-08-05T11:57:24.410Z,2.60
2022-08-05T11:59:53.111Z,2.50
2022-08-05T12:02:31.134Z,3.05
2022-08-05T12:05:01.012Z,3.00
2022-08-05T12:08:09.296Z,2.90
2022-08-05T12:10:24.954Z,2.92
2022-08-05T12:13:16.906Z,2.97
2022-08-05T12:15:49.922Z,3.03
2022-08-05T12:18:32.969Z,2.78
2022-08-05T12:21:18.853Z,2.80
2022-08-05T12:23:59.902Z,2.50
2022-08-05T12:26:35.554Z,3.28
2022-08-05T12:29:15.837Z,2.70
2022-08-05T12:32:01.816Z,2.65
2022-08-05T12:37:10.552Z,2.97
2022-08-05T12:39:39.409Z,2.78
2022-08-05T12:42:16.604Z,2.88
2022-08-05T12:44:44.913Z,2.60
2022-08-05T12:47:13.402Z,3.10
2022-08-05T12:50:03.164Z,2.47
2022-08-05T12:52:38.903Z,3.08
2022-08-05T12:55:32.986Z,2.83
2022-08-05T12:58:39.150Z,3.00
2022-08-05T13:02:01.594Z,2.90
2022-08-05T13:03:39.053Z,3.00
2022-08-05T13:06:17.658Z,2.85
2022-08-05T13:08:51.931Z,3.00
2022-08-05T13:11:25.625Z,2.50
2022-08-05T13:14:36.279Z,3.00
2022-08-05T13:17:10.345Z,2.75
2022-08-05T13:19:52.368Z,2.88
2022-08-05T13:22:27.970Z,3.20
2022-08-05T13:25:00.819Z,2.80
2022-08-05T13:30:34.188Z,2.53
2022-08-05T13:32:57.015Z,2.70
2022-08-05T13:35:42.734Z,2.63
2022-08-05T13:38:20.377Z,3.17
2022-08-05T13:40:57.201Z,2.90
2022-08-05T13:43:24.242Z,2.80
2022-08-05T13:46:12.051Z,2.90
2022-08-05T13:48:57.792Z,2.75
2022-08-05T13:51:36.541Z,3.00
2022-08-05T13:54:11.712Z,2.97
2022-08-05T13:56:39.027Z,2.90
2022-08-05T13:59:19.433Z,2.50
2022-08-05T14:01:57.848Z,2.58
2022-08-05T14:04:51.042Z,2.78
2022-08-05T14:07:56.477Z,2.50
2022-08-05T14:10:13.558Z,2.80
2022-08-05T14:12:42.697Z,2.70
2022-08-05T14:16:08.477Z,2.83
2022-08-05T14:18:00.968Z,3.03
2022-08-05T14:20:31.123Z,2.38
2022-08-05T14:22:58.814Z,2.60
2022-08-05T14:25:28.232Z,2.80
2022-08-05T14:27:58.552Z,3.00
2022-08-05T14:30:28.005Z,3.05
2022-08-05T14:32:55.420Z,3.00
2022-08-05T14:35:23.785Z,2.60
2022-08-05T14:38:04.495Z,2.97
2022-08-05T14:40:37.641Z,2.50
2022-08-05T14:43:05.240Z,2.70
2022-08-05T14:45:42.531Z,3.25
2022-08-05T14:48:09.523Z,2.95
2022-08-05T14:50:56.308Z,2.80
2022-08-05T14:53:23.109Z,2.80
2022-08-05T14:55:56.668Z,2.65
2022-08-05T14:58:23.533Z,3.00
2022-08-05T15:00:59.796Z,3.00
2022-08-05T15:03:33.068Z,2.92
2022-08-05T15:06:07.371Z,3.30
2022-08-05T15:09:01.146Z,3.00
2022-08-05T15:11:51.666Z,3.10
2022-08-05T15:14:20.151Z,3.03
2022-08-05T15:17:03.704Z,3.60
2022-08-05T15:19:31.314Z,3.38
2022-08-05T15:22:00.309Z,3.28
2022-08-05T15:24:28.646Z,2.95
2022-08-05T15:26:55.883Z,3.08
2022-08-05T15:29:23.246Z,2.83
2022-08-05T15:31:52.839Z,3.28
2022-08-05T15:34:31.865Z,3.17
2022-08-05T15:37:04.881Z,2.88
2022-08-05T15:40:59.877Z,2.72
2022-08-05T15:42:54.008Z,3.13
2022-08-05T15:45:11.290Z,3.35
2022-08-05T15:47:38.942Z,2.67
2022-08-05T15:50:07.239Z,2.95
2022-08-05T15:52:53.640Z,2.78
2022-08-05T15:55:24.701Z,2.97
2022-08-05T15:58:09.723Z,3.10
2022-08-05T16:01:03.391Z,3.20
2022-08-05T16:03:32.832Z,2.85
2022-08-05T16:06:00.785Z,3.70
2022-08-05T16:08:30.382Z,3.03
2022-08-05T16:10:58.290Z,3.30
2022-08-05T16:13:32.053Z,3.40
2022-08-05T16:16:04.501Z,3.28
2022-08-05T16:18:32.981Z,3.13
2022-08-05T16:21:04.255Z,3.03
2022-08-05T16:23:33.136Z,3.25
2022-08-05T16:26:18.996Z,3.10
2022-08-05T16:28:53.418Z,3.80
2022-08-05T16:31:21.842Z,3.80
2022-08-05T16:33:49.230Z,3.63
2022-08-05T16:36:20.567Z,3.50
2022-08-05T16:38:55.079Z,3.10
2022-08-05T16:42:14.900Z,3.25
2022-08-05T16:44:14.514Z,3.38
2022-08-05T16:46:56.024Z,2.95
2022-08-05T16:49:23.516Z,3.20
2022-08-05T16:51:51.126Z,3.78
2022-08-05T16:54:28.605Z,3.00
2022-08-05T16:56:58.815Z,3.40
2022-08-05T16:59:25.581Z,3.40
2022-08-05T17:01:55.908Z,3.13
2022-08-05T17:04:29.208Z,3.20
2022-08-05T17:07:03.414Z,3.45
2022-08-05T17:09:57.398Z,3.30
2022-08-05T17:12:51.157Z,3.33
2022-08-05T17:15:15.656Z,3.03
2022-08-05T17:17:54.538Z,3.50
2022-08-05T17:20:22.278Z,3.08
2022-08-05T17:22:55.711Z,3.33
2022-08-05T17:25:39.185Z,3.05
2022-08-05T17:28:06.636Z,3.47
2022-08-05T17:30:50.616Z,3.10
2022-08-05T17:33:20.101Z,3.40
2022-08-05T17:36:07.376Z,3.10
2022-08-05T17:38:33.969Z,3.00
2022-08-05T17:41:02.031Z,3.33
2022-08-05T17:43:47.304Z,3.45
2022-08-05T17:46:15.775Z,2.88
2022-08-05T17:48:45.177Z,3.20
2022-08-05T17:51:21.596Z,3.17
2022-08-05T17:53:50.808Z,3.25
2022-08-05T17:56:22.727Z,3.10
2022-08-05T17:58:49.905Z,3.42
2022-08-05T18:01:18.465Z,3.33
2022-08-05T18:03:58.596Z,3.30
2022-08-05T18:08:59.132Z,3.08
2022-08-05T18:11:33.110Z,2.83
2022-08-05T18:14:07.433Z,3.15
2022-08-05T18:16:46.946Z,3.13
2022-08-05T18:19:23.068Z,3.15
2022-08-05T18:22:09.543Z,2.92
2022-08-05T18:27:12.905Z,2.80
2022-08-05T18:29:53.673Z,2.70
2022-08-05T18:32:21.502Z,2.78
2022-08-05T18:34:55.357Z,3.22
2022-08-05T18:37:34.654Z,3.20
2022-08-05T18:41:50.316Z,2.70
2022-08-05T18:42:57.992Z,3.10
2022-08-05T18:45:25.089Z,2.78
2022-08-05T18:48:11.193Z,2.70
2022-08-05T18:50:57.166Z,2.70
2022-08-05T18:53:29.526Z,2.90
2022-08-05T18:56:01.590Z,2.90
2022-08-05T18:58:36.185Z,3.10
2022-08-05T19:01:03.108Z,2.95
2022-08-05T19:03:54.950Z,2.97
2022-08-05T19:06:21.620Z,2.58
2022-08-05T19:08:49.261Z,2.95
2022-08-05T19:11:16.069Z,3.10
2022-08-05T19:14:01.820Z,3.10
2022-08-05T19:16:46.812Z,2.97
2022-08-05T19:19:14.486Z,2.97
2022-08-05T19:21:41.328Z,3.15
2022-08-05T19:24:13.066Z,3.17
2022-08-05T19:26:54.390Z,2.97
2022-08-05T19:29:22.505Z,2.95
2022-08-05T19:31:51.348Z,3.22
2022-08-05T19:34:18.651Z,3.00
2022-08-05T19:36:45.637Z,3.00
2022-08-05T19:39:17.365Z,3.28
2022-08-05T19:42:07.723Z,3.30
2022-08-05T19:44:31.084Z,3.00
2022-08-05T19:46:57.898Z,3.22
2022-08-05T19:49:24.789Z,2.92
2022-08-05T19:52:04.459Z,2.90
2022-08-05T19:54:34.792Z,3.17
2022-08-05T19:57:09.281Z,3.50
2022-08-05T20:00:01.761Z,3.15
2022-08-05T20:02:28.198Z,3.42
2022-08-05T20:04:59.471Z,2.97
2022-08-05T20:07:46.911Z,3.15
2022-08-05T20:10:15.071Z,3.10
2022-08-05T20:12:45.957Z,3.33
2022-08-05T20:15:23.165Z,3.28
2022-08-05T20:18:04.341Z,3.40
2022-08-05T20:20:38.715Z,3.20
2022-08-05T20:23:05.592Z,3.50
2022-08-05T20:25:39.762Z,3.13
2022-08-05T20:28:08.344Z,3.40
2022-08-05T20:30:41.460Z,3.10
2022-08-05T20:33:08.742Z,3.40
2022-08-05T20:35:40.569Z,3.33
2022-08-05T20:38:14.438Z,3.20
2022-08-05T20:40:50.387Z,3.40
2022-08-05T20:43:17.557Z,3.28
2022-08-05T20:46:06.718Z,3.17
2022-08-05T20:48:36.365Z,3.55
2022-08-05T20:51:07.914Z,3.38
2022-08-05T20:53:37.202Z,3.30
2022-08-05T20:56:09.659Z,3.45
2022-08-05T20:58:37.167Z,3.08
2022-08-05T21:01:04.661Z,3.20
2022-08-05T21:03:34.648Z,3.45
2022-08-05T21:06:01.967Z,3.38
2022-08-05T21:08:41.681Z,3.03
2022-08-05T21:11:12.559Z,3.20
2022-08-05T21:13:55.791Z,3.05
2022-08-05T21:16:29.497Z,3.40
2022-08-05T21:19:01.753Z,3.58
2022-08-05T21:21:39.352Z,3.40
2022-08-05T21:24:12.595Z,3.40
2022-08-05T21:26:41.374Z,3.20
2022-08-05T21:29:09.913Z,3.40
2022-08-05T21:31:41.158Z,3.28
2022-08-05T21:34:10.411Z,3.00
2022-08-05T21:36:39.153Z,3.20
2022-08-05T21:39:10.078Z,3.80
2022-08-05T21:41:42.101Z,3.42
2022-08-05T21:44:26.876Z,3.50
2022-08-05T21:46:54.040Z,3.25
2022-08-05T21:49:56.892Z,3.45
2022-08-05T21:52:27.747Z,3.38
2022-08-05T21:54:55.505Z,3.45
2022-08-05T21:57:42.442Z,3.40
2022-08-05T22:00:11.740Z,3.00
2022-08-05T22:02:39.027Z,3.13
2022-08-05T22:05:06.256Z,3.10
2022-08-05T22:07:40.428Z,3.40
2022-08-05T22:10:25.526Z,3.33
2022-08-05T22:12:57.270Z,2.88
2022-08-05T22:16:01.991Z,3.67
2022-08-05T22:18:12.217Z,3.20
2022-08-05T22:20:41.627Z,3.08
2022-08-05T22:24:01.231Z,3.30
2022-08-05T22:26:33.847Z,3.17
2022-08-05T22:29:05.188Z,3.42
2022-08-05T22:31:44.793Z,3.15
2022-08-05T22:34:12.778Z,3.40
2022-08-05T22:36:47.195Z,3.22
2022-08-05T22:39:19.821Z,3.30
2022-08-05T22:42:10.768Z,3.13
2022-08-05T22:44:35.489Z,3.40
2022-08-05T22:47:05.004Z,3.28
2022-08-05T22:50:21.869Z,2.80
2022-08-05T22:52:30.456Z,3.30
2022-08-05T22:54:59.722Z,3.13
2022-08-05T22:57:26.810Z,3.10
2022-08-05T23:00:00.992Z,3.67
2022-08-05T23:02:30.263Z,3.38
2022-08-05T23:05:01.407Z,3.30
2022-08-05T23:07:31.542Z,3.08
2022-08-05T23:10:02.187Z,3.75
2022-08-05T23:12:32.750Z,3.03
2022-08-05T23:15:09.132Z,3.40
2022-08-05T23:17:37.940Z,3.47
2022-08-05T23:20:23.480Z,3.10
2022-08-05T23:22:55.894Z,3.20
2022-08-05T23:25:52.295Z,2.90
2022-08-05T23:28:10.615Z,3.03
2022-08-05T23:30:40.124Z,3.20
2022-08-05T23:33:21.905Z,2.97
2022-08-05T23:35:50.355Z,3.20
2022-08-05T23:38:17.275Z,3.50
2022-08-05T23:40:49.722Z,3.10
2022-08-05T23:43:24.937Z,3.17
2022-08-05T23:46:20.983Z,3.10
2022-08-05T23:48:59.894Z,2.92
2022-08-05T23:51:54.367Z,3.05
2022-08-05T23:54:36.593Z,2.70
2022-08-05T23:57:06.112Z,2.85
