createdAt,value
2019-03-01T00:00:09.829Z,1013.21
2019-03-01T00:02:09.693Z,1013.21
2019-03-01T00:06:09.862Z,1013.11
2019-03-01T00:08:14.901Z,1013.12
2019-03-01T00:12:09.894Z,1013.15
2019-03-01T00:14:14.879Z,1013.10
2019-03-01T00:18:09.718Z,1013.19
2019-03-01T00:20:09.831Z,1013.16
2019-03-01T00:24:09.848Z,1013.15
2019-03-01T00:26:14.894Z,1013.10
2019-03-01T00:30:09.972Z,1013.06
2019-03-01T00:32:09.726Z,1013.02
2019-03-01T00:36:09.827Z,1013.05
2019-03-01T00:38:09.719Z,1013.05
2019-03-01T00:42:09.881Z,1012.99
2019-03-01T00:44:14.122Z,1012.88
2019-03-01T00:48:09.922Z,1012.97
2019-03-01T00:50:14.384Z,1012.94
2019-03-01T00:54:09.753Z,1012.91
2019-03-01T00:56:14.727Z,1012.93
2019-03-01T01:00:09.745Z,1012.98
2019-03-01T01:02:09.906Z,1012.99
2019-03-01T01:06:10.884Z,1012.96
2019-03-01T01:08:10.030Z,1012.95
2019-03-01T01:12:09.906Z,1012.88
2019-03-01T01:14:09.936Z,1012.89
2019-03-01T01:18:09.984Z,1012.84
2019-03-01T01:20:09.791Z,1012.86
2019-03-01T01:24:09.905Z,1012.81
2019-03-01T01:26:14.511Z,1012.81
2019-03-01T01:30:09.981Z,1012.80
2019-03-01T01:32:09.769Z,1012.78
2019-03-01T01:36:09.938Z,1012.83
2019-03-01T01:38:09.902Z,1012.82
2019-03-01T01:42:09.934Z,1012.81
2019-03-01T01:44:14.619Z,1012.81
2019-03-01T01:48:09.818Z,1012.89
2019-03-01T01:50:09.799Z,1012.89
2019-03-01T01:54:09.846Z,1012.85
2019-03-01T01:56:09.846Z,1012.84
2019-03-01T02:00:09.849Z,1012.77
2019-03-01T02:02:12.567Z,1012.78
2019-03-01T02:06:15.056Z,1012.78
2019-03-01T02:08:14.979Z,1012.74
2019-03-01T02:12:09.879Z,1012.73
2019-03-01T02:14:09.924Z,1012.76
2019-03-01T02:18:09.995Z,1012.80
2019-03-01T02:20:09.901Z,1012.76
2019-03-01T02:24:15.069Z,1012.83
2019-03-01T02:26:09.884Z,1012.80
2019-03-01T02:30:13.960Z,1012.81
2019-03-01T02:32:09.915Z,1012.78
2019-03-01T02:36:09.901Z,1012.82
2019-03-01T02:38:10.101Z,1012.80
2019-03-01T02:42:09.942Z,1012.80
2019-03-01T02:44:15.487Z,1012.77
2019-03-01T02:48:09.942Z,1012.74
2019-03-01T02:50:09.941Z,1012.71
2019-03-01T02:54:09.964Z,1012.64
2019-03-01T02:56:09.951Z,1012.62
2019-03-01T03:00:10.005Z,1012.63
2019-03-01T03:02:10.007Z,1012.64
2019-03-01T03:06:10.016Z,1012.68
2019-03-01T03:08:14.430Z,1012.61
2019-03-01T03:12:10.049Z,1012.66
2019-03-01T03:14:10.082Z,1012.72
2019-03-01T03:18:10.042Z,1012.60
2019-03-01T03:20:10.035Z,1012.67
2019-03-01T03:24:10.033Z,1012.76
2019-03-01T03:26:10.062Z,1012.80
2019-03-01T03:30:10.099Z,1012.76
2019-03-01T03:32:10.065Z,1012.81
2019-03-01T03:36:10.084Z,1012.82
2019-03-01T03:38:10.093Z,1012.78
2019-03-01T03:42:10.106Z,1012.87
2019-03-01T03:44:14.524Z,1012.82
2019-03-01T03:48:10.108Z,1012.86
2019-03-01T03:50:10.103Z,1012.88
2019-03-01T03:54:10.115Z,1012.84
2019-03-01T03:56:10.109Z,1012.92
2019-03-01T04:00:10.140Z,1012.95
2019-03-01T04:02:10.135Z,1012.96
2019-03-01T04:06:10.149Z,1013.01
2019-03-01T04:08:11.312Z,1013.05
2019-03-01T04:12:10.325Z,1013.09
2019-03-01T04:14:10.174Z,1013.10
2019-03-01T04:18:10.164Z,1013.03
2019-03-01T04:20:10.160Z,1013.05
2019-03-01T04:24:10.183Z,1013.09
2019-03-01T04:26:15.302Z,1013.09
2019-03-01T04:30:14.516Z,1013.03
2019-03-01T04:32:10.202Z,1013.12
2019-03-01T04:36:10.183Z,1013.11
2019-03-01T04:38:10.180Z,1013.16
2019-03-01T04:42:10.197Z,1013.08
2019-03-01T04:44:10.205Z,1013.14
2019-03-01T04:48:10.216Z,1013.16
2019-03-01T04:50:14.840Z,1013.14
2019-03-01T04:54:10.221Z,1013.10
2019-03-01T04:56:10.213Z,1012.99
2019-03-01T05:00:10.276Z,1012.91
2019-03-01T05:02:10.231Z,1013.01
2019-03-01T05:06:10.244Z,1012.94
2019-03-01T05:08:10.266Z,1013.08
2019-03-01T05:12:10.259Z,1013.11
2019-03-01T05:14:14.880Z,1013.16
2019-03-01T05:18:10.254Z,1013.20
2019-03-01T05:20:10.269Z,1013.24
2019-03-01T05:24:10.265Z,1013.29
2019-03-01T05:26:10.282Z,1013.34
2019-03-01T05:30:10.279Z,1013.41
2019-03-01T05:32:10.306Z,1013.44
2019-03-01T05:36:10.256Z,1013.53
2019-03-01T05:38:10.427Z,1013.50
2019-03-01T05:42:11.515Z,1013.51
2019-03-01T05:44:10.302Z,1013.64
2019-03-01T05:48:12.347Z,1013.73
2019-03-01T05:50:10.497Z,1013.75
2019-03-01T05:54:14.005Z,1013.82
2019-03-01T05:56:14.728Z,1013.80
2019-03-01T06:00:10.329Z,1013.96
2019-03-01T06:02:12.634Z,1013.92
2019-03-01T06:06:15.380Z,1014.03
2019-03-01T06:08:10.552Z,1014.12
2019-03-01T06:12:10.428Z,1014.12
2019-03-01T06:14:14.740Z,1014.19
2019-03-01T06:18:10.354Z,1014.21
2019-03-01T06:20:10.333Z,1014.24
2019-03-01T06:24:10.364Z,1014.30
2019-03-01T06:26:10.391Z,1014.41
2019-03-01T06:30:10.382Z,1014.51
2019-03-01T06:32:16.917Z,1014.55
2019-03-01T06:36:10.395Z,1014.54
2019-03-01T06:38:10.388Z,1014.64
2019-03-01T06:42:10.408Z,1014.67
2019-03-01T06:44:10.406Z,1014.74
2019-03-01T06:48:12.723Z,1014.78
2019-03-01T06:50:10.444Z,1014.87
2019-03-01T06:54:10.404Z,1014.89
2019-03-01T06:56:10.451Z,1014.96
2019-03-01T07:00:10.438Z,1015.01
2019-03-01T07:02:10.697Z,1015.09
2019-03-01T07:06:12.759Z,1015.17
2019-03-01T07:08:10.571Z,1015.18
2019-03-01T07:12:12.514Z,1015.20
2019-03-01T07:14:10.610Z,1015.26
2019-03-01T07:18:15.497Z,1015.37
2019-03-01T07:20:10.477Z,1015.34
2019-03-01T07:24:12.609Z,1015.40
2019-03-01T07:26:15.007Z,1015.43
2019-03-01T07:30:10.524Z,1015.50
2019-03-01T07:32:12.570Z,1015.55
2019-03-01T07:36:10.503Z,1015.62
2019-03-01T07:38:10.673Z,1015.63
2019-03-01T07:42:10.521Z,1015.69
2019-03-01T07:44:15.116Z,1015.71
2019-03-01T07:48:10.558Z,1015.79
2019-03-01T07:50:10.550Z,1015.85
2019-03-01T07:54:13.239Z,1015.88
2019-03-01T07:56:10.586Z,1015.92
2019-03-01T08:00:10.844Z,1015.99
2019-03-01T08:02:10.565Z,1016.00
2019-03-01T08:06:13.558Z,1016.03
2019-03-01T08:08:10.586Z,1016.06
2019-03-01T08:12:10.569Z,1016.16
2019-03-01T08:14:10.589Z,1016.25
2019-03-01T08:18:10.581Z,1016.42
2019-03-01T08:20:10.597Z,1016.35
2019-03-01T08:24:15.071Z,1016.36
2019-03-01T08:26:10.623Z,1016.40
2019-03-01T08:30:11.279Z,1016.47
2019-03-01T08:32:10.618Z,1016.54
2019-03-01T08:36:10.627Z,1016.65
2019-03-01T08:38:15.022Z,1016.55
2019-03-01T08:42:14.475Z,1016.62
2019-03-01T08:44:10.615Z,1016.61
2019-03-01T08:48:10.612Z,1016.71
2019-03-01T08:50:10.629Z,1016.75
2019-03-01T08:54:15.233Z,1016.86
2019-03-01T08:56:11.101Z,1016.90
2019-03-01T09:00:10.621Z,1016.97
2019-03-01T09:02:11.986Z,1017.06
2019-03-01T09:06:10.639Z,1017.16
2019-03-01T09:08:10.632Z,1017.13
2019-03-01T09:12:10.634Z,1017.15
2019-03-01T09:14:14.527Z,1017.14
2019-03-01T09:18:11.603Z,1017.25
2019-03-01T09:20:10.644Z,1017.27
2019-03-01T09:24:15.848Z,1017.37
2019-03-01T09:26:10.624Z,1017.38
2019-03-01T09:30:10.639Z,1017.48
2019-03-01T09:32:10.650Z,1017.47
2019-03-01T09:36:10.655Z,1017.51
2019-03-01T09:38:11.395Z,1017.64
2019-03-01T09:42:12.361Z,1017.64
2019-03-01T09:44:15.883Z,1017.68
2019-03-01T09:48:12.220Z,1017.69
2019-03-01T09:50:10.692Z,1017.75
2019-03-01T09:54:10.754Z,1017.76
2019-03-01T09:56:12.955Z,1017.83
2019-03-01T10:00:10.697Z,1017.79
2019-03-01T10:02:10.680Z,1017.67
2019-03-01T10:06:10.695Z,1017.73
2019-03-01T10:08:10.724Z,1017.81
2019-03-01T10:12:10.710Z,1017.82
2019-03-01T10:14:10.707Z,1017.82
2019-03-01T10:18:10.781Z,1017.85
2019-03-01T10:20:10.702Z,1017.92
2019-03-01T10:24:10.737Z,1017.99
2019-03-01T10:26:10.707Z,1018.00
2019-03-01T10:30:10.748Z,1018.06
2019-03-01T10:32:12.493Z,1018.12
2019-03-01T10:36:10.769Z,1018.19
2019-03-01T10:38:11.680Z,1018.22
2019-03-01T10:42:10.734Z,1018.28
2019-03-01T10:44:15.567Z,1018.27
2019-03-01T10:48:10.751Z,1018.48
2019-03-01T10:50:10.744Z,1018.50
2019-03-01T10:54:10.801Z,1018.52
2019-03-01T10:56:10.775Z,1018.55
2019-03-01T11:00:10.795Z,1018.55
2019-03-01T11:02:19.392Z,1018.65
2019-03-01T11:06:10.817Z,1018.77
2019-03-01T11:08:10.833Z,1018.77
2019-03-01T11:12:10.816Z,1018.75
2019-03-01T11:14:10.813Z,1018.73
2019-03-01T11:18:10.839Z,1018.78
2019-03-01T11:20:10.814Z,1018.80
2019-03-01T11:24:10.886Z,1018.74
2019-03-01T11:26:10.878Z,1018.68
2019-03-01T11:30:10.897Z,1018.72
2019-03-01T11:32:10.917Z,1018.70
2019-03-01T11:36:10.894Z,1018.77
2019-03-01T11:38:10.910Z,1018.79
2019-03-01T11:42:10.923Z,1018.73
2019-03-01T11:44:10.930Z,1018.73
2019-03-01T11:48:10.940Z,1018.75
2019-03-01T11:50:10.901Z,1018.75
2019-03-01T11:54:12.800Z,1018.68
2019-03-01T11:56:10.958Z,1018.72
2019-03-01T12:00:10.970Z,1018.70
2019-03-01T12:02:10.971Z,1018.66
2019-03-01T12:06:10.990Z,1018.67
2019-03-01T12:08:10.983Z,1018.60
2019-03-01T12:12:11.025Z,1018.68
2019-03-01T12:14:11.012Z,1018.64
2019-03-01T12:18:11.062Z,1018.68
2019-03-01T12:20:11.065Z,1018.64
2019-03-01T12:24:11.078Z,1018.67
2019-03-01T12:26:11.076Z,1018.70
2019-03-01T12:30:11.073Z,1018.67
2019-03-01T12:32:13.252Z,1018.67
2019-03-01T12:36:11.076Z,1018.64
2019-03-01T12:38:11.095Z,1018.65
2019-03-01T12:42:11.379Z,1018.63
2019-03-01T12:44:11.094Z,1018.68
2019-03-01T12:48:11.091Z,1018.77
2019-03-01T12:50:15.883Z,1018.71
2019-03-01T12:54:11.128Z,1018.78
2019-03-01T12:56:15.822Z,1018.73
2019-03-01T13:00:11.107Z,1018.68
2019-03-01T13:02:11.112Z,1018.71
2019-03-01T13:06:11.137Z,1018.71
2019-03-01T13:08:12.479Z,1018.71
2019-03-01T13:12:11.108Z,1018.75
2019-03-01T13:14:11.119Z,1018.72
2019-03-01T13:18:15.770Z,1018.63
2019-03-01T13:20:11.124Z,1018.74
2019-03-01T13:24:12.679Z,1018.65
2019-03-01T13:26:11.150Z,1018.63
2019-03-01T13:30:15.632Z,1018.60
2019-03-01T13:32:15.740Z,1018.52
2019-03-01T13:36:13.248Z,1018.67
2019-03-01T13:38:13.457Z,1018.66
2019-03-01T13:42:20.810Z,1018.64
2019-03-01T13:44:11.159Z,1018.58
2019-03-01T13:48:11.150Z,1018.64
2019-03-01T13:50:11.190Z,1018.64
2019-03-01T13:54:17.972Z,1018.68
2019-03-01T13:56:11.183Z,1018.76
2019-03-01T14:00:11.172Z,1018.91
2019-03-01T14:02:11.199Z,1018.92
2019-03-01T14:06:32.442Z,1018.96
2019-03-01T14:08:23.250Z,1019.00
2019-03-01T14:12:11.206Z,1018.93
2019-03-01T14:14:15.814Z,1018.98
2019-03-01T14:18:11.230Z,1019.18
2019-03-01T14:20:19.139Z,1019.20
2019-03-01T14:24:11.217Z,1019.27
2019-03-01T14:26:18.553Z,1019.29
2019-03-01T14:30:11.215Z,1019.16
2019-03-01T14:32:11.228Z,1019.12
2019-03-01T14:36:11.228Z,1019.15
2019-03-01T14:38:15.746Z,1019.16
2019-03-01T14:42:11.805Z,1019.07
2019-03-01T14:44:11.219Z,1019.08
2019-03-01T14:48:11.253Z,1018.96
2019-03-01T14:50:11.241Z,1019.11
2019-03-01T14:54:16.445Z,1019.29
2019-03-01T14:56:12.265Z,1019.28
2019-03-01T15:00:12.957Z,1019.28
2019-03-01T15:02:11.271Z,1019.26
2019-03-01T15:06:18.961Z,1019.25
2019-03-01T15:08:11.265Z,1019.24
2019-03-01T15:12:11.252Z,1019.35
2019-03-01T15:14:13.398Z,1019.39
2019-03-01T15:18:11.300Z,1019.54
2019-03-01T15:20:11.301Z,1019.57
2019-03-01T15:24:11.331Z,1019.60
2019-03-01T15:26:11.340Z,1019.53
2019-03-01T15:30:11.337Z,1019.64
2019-03-01T15:32:15.802Z,1019.65
2019-03-01T15:36:13.714Z,1019.57
2019-03-01T15:38:12.281Z,1019.54
2019-03-01T15:42:14.271Z,1019.49
2019-03-01T15:44:11.354Z,1019.50
2019-03-01T15:48:11.378Z,1019.57
2019-03-01T15:50:11.395Z,1019.51
2019-03-01T15:54:15.997Z,1019.56
2019-03-01T15:56:15.726Z,1019.54
2019-03-01T16:00:11.353Z,1019.54
2019-03-01T16:02:11.377Z,1019.57
2019-03-01T16:06:14.097Z,1019.68
2019-03-01T16:08:11.396Z,1019.64
2019-03-01T16:12:11.392Z,1019.64
2019-03-01T16:14:11.404Z,1019.68
2019-03-01T16:18:11.413Z,1019.70
2019-03-01T16:20:11.412Z,1019.71
2019-03-01T16:24:11.437Z,1019.67
2019-03-01T16:26:11.417Z,1019.70
2019-03-01T16:30:14.612Z,1019.67
2019-03-01T16:32:11.448Z,1019.65
2019-03-01T16:36:11.453Z,1019.76
2019-03-01T16:38:11.455Z,1019.76
2019-03-01T16:42:17.923Z,1019.75
2019-03-01T16:44:11.469Z,1019.82
2019-03-01T16:48:13.638Z,1019.86
2019-03-01T16:50:16.153Z,1019.82
2019-03-01T16:54:16.571Z,1019.86
2019-03-01T16:56:11.494Z,1019.87
2019-03-01T17:00:14.672Z,1019.97
2019-03-01T17:02:16.507Z,1019.97
2019-03-01T17:06:13.761Z,1019.99
2019-03-01T17:08:11.517Z,1020.03
2019-03-01T17:12:13.896Z,1020.04
2019-03-01T17:14:11.506Z,1020.06
2019-03-01T17:18:12.413Z,1020.03
2019-03-01T17:20:16.517Z,1020.09
2019-03-01T17:24:12.273Z,1020.01
2019-03-01T17:26:16.555Z,1019.99
2019-03-01T17:30:14.332Z,1020.01
2019-03-01T17:32:16.538Z,1020.00
2019-03-01T17:36:20.651Z,1020.02
2019-03-01T17:38:11.558Z,1019.98
2019-03-01T17:42:11.551Z,1019.97
2019-03-01T17:44:17.197Z,1020.07
2019-03-01T17:48:11.550Z,1020.02
2019-03-01T17:50:11.565Z,1020.05
2019-03-01T17:54:15.539Z,1020.10
2019-03-01T17:56:11.564Z,1020.08
2019-03-01T18:00:11.562Z,1020.05
2019-03-01T18:02:12.129Z,1020.05
2019-03-01T18:06:12.896Z,1020.10
2019-03-01T18:08:11.584Z,1020.10
2019-03-01T18:14:11.593Z,1019.97
2019-03-01T18:16:11.567Z,1020.07
2019-03-01T18:20:16.570Z,1020.08
2019-03-01T18:22:11.599Z,1020.12
2019-03-01T18:26:16.252Z,1020.10
2019-03-01T18:28:11.603Z,1020.11
2019-03-01T18:32:11.621Z,1020.07
2019-03-01T18:34:11.880Z,1020.10
2019-03-01T18:38:11.621Z,1020.10
2019-03-01T18:40:13.413Z,1020.16
2019-03-01T18:44:11.614Z,1020.21
2019-03-01T18:46:14.550Z,1020.15
2019-03-01T18:50:11.653Z,1020.23
2019-03-01T18:52:14.413Z,1020.19
2019-03-01T18:56:11.640Z,1020.19
2019-03-01T18:58:14.127Z,1020.22
2019-03-01T19:02:11.651Z,1020.22
2019-03-01T19:04:12.975Z,1020.22
2019-03-01T19:08:11.661Z,1020.20
2019-03-01T19:10:11.653Z,1020.23
2019-03-01T19:14:11.684Z,1020.21
2019-03-01T19:16:11.670Z,1020.29
2019-03-01T19:20:11.694Z,1020.22
2019-03-01T19:22:11.706Z,1020.22
2019-03-01T19:26:11.687Z,1020.29
2019-03-01T19:28:11.725Z,1020.31
2019-03-01T19:32:11.726Z,1020.31
2019-03-01T19:34:17.092Z,1020.31
2019-03-01T19:38:11.866Z,1020.28
2019-03-01T19:40:11.766Z,1020.25
2019-03-01T19:44:11.709Z,1020.18
2019-03-01T19:46:20.616Z,1020.23
2019-03-01T19:50:11.730Z,1020.24
2019-03-01T19:52:12.134Z,1020.19
2019-03-01T19:56:11.723Z,1020.23
2019-03-01T19:58:12.721Z,1020.29
2019-03-01T20:02:11.724Z,1020.26
2019-03-01T20:04:11.757Z,1020.35
2019-03-01T20:08:11.740Z,1020.33
2019-03-01T20:10:14.926Z,1020.39
2019-03-01T20:14:11.749Z,1020.33
2019-03-01T20:16:11.757Z,1020.35
2019-03-01T20:20:11.743Z,1020.37
2019-03-01T20:22:11.759Z,1020.27
2019-03-01T20:26:11.756Z,1020.39
2019-03-01T20:28:15.072Z,1020.39
2019-03-01T20:32:12.622Z,1020.41
2019-03-01T20:34:11.773Z,1020.39
2019-03-01T20:38:11.766Z,1020.37
2019-03-01T20:40:11.786Z,1020.38
2019-03-01T20:44:14.703Z,1020.42
2019-03-01T20:46:16.967Z,1020.35
2019-03-01T20:50:15.365Z,1020.37
2019-03-01T20:52:11.779Z,1020.42
2019-03-01T20:56:13.807Z,1020.45
2019-03-01T20:58:16.744Z,1020.45
2019-03-01T21:02:12.795Z,1020.42
2019-03-01T21:04:11.809Z,1020.42
2019-03-01T21:08:11.786Z,1020.45
2019-03-01T21:10:12.594Z,1020.40
2019-03-01T21:14:11.813Z,1020.44
2019-03-01T21:16:11.805Z,1020.46
2019-03-01T21:20:11.843Z,1020.44
2019-03-01T21:22:11.850Z,1020.37
2019-03-01T21:26:15.234Z,1020.44
2019-03-01T21:28:11.835Z,1020.40
2019-03-01T21:32:14.566Z,1020.39
2019-03-01T21:34:11.866Z,1020.42
2019-03-01T21:38:13.853Z,1020.39
2019-03-01T21:40:11.881Z,1020.39
2019-03-01T21:44:16.811Z,1020.37
2019-03-01T21:46:11.884Z,1020.37
2019-03-01T21:50:19.042Z,1020.40
2019-03-01T21:52:16.892Z,1020.43
2019-03-01T21:56:11.916Z,1020.36
2019-03-01T21:58:16.960Z,1020.43
2019-03-01T22:02:13.679Z,1020.42
2019-03-01T22:04:11.900Z,1020.44
2019-03-01T22:10:11.940Z,1020.43
2019-03-01T22:12:11.922Z,1020.40
2019-03-01T22:16:11.970Z,1020.39
2019-03-01T22:18:11.965Z,1020.43
2019-03-01T22:22:12.005Z,1020.47
2019-03-01T22:24:11.999Z,1020.49
2019-03-01T22:28:12.017Z,1020.43
2019-03-01T22:30:12.019Z,1020.42
2019-03-01T22:34:12.039Z,1020.44
2019-03-01T22:38:12.039Z,1020.51
2019-03-01T22:40:12.056Z,1020.48
2019-03-01T22:44:14.483Z,1020.44
2019-03-01T22:46:14.163Z,1020.45
2019-03-01T22:50:12.042Z,1020.43
2019-03-01T22:52:14.202Z,1020.37
2019-03-01T22:56:12.874Z,1020.39
2019-03-01T22:58:17.075Z,1020.31
2019-03-01T23:02:12.074Z,1020.33
2019-03-01T23:04:12.060Z,1020.32
2019-03-01T23:08:12.078Z,1020.32
2019-03-01T23:10:12.071Z,1020.35
2019-03-01T23:14:12.090Z,1020.29
2019-03-01T23:16:12.089Z,1020.33
2019-03-01T23:20:12.106Z,1020.22
2019-03-01T23:22:12.094Z,1020.29
2019-03-01T23:26:12.136Z,1020.23
2019-03-01T23:28:12.140Z,1020.21
2019-03-01T23:32:15.394Z,1020.19
2019-03-01T23:34:12.174Z,1020.20
2019-03-01T23:38:14.989Z,1020.19
2019-03-01T23:40:12.163Z,1020.21
2019-03-01T23:44:12.178Z,1020.19
2019-03-01T23:46:12.178Z,1020.21
2019-03-01T23:50:12.169Z,1020.22
2019-03-01T23:52:12.185Z,1020.24
2019-03-01T23:56:13.063Z,1020.16
2019-03-01T23:58:12.631Z,1020.16
