createdAt,value
2019-04-21T00:01:34.706Z,14.73
2019-04-21T00:04:11.360Z,16.43
2019-04-21T00:06:55.284Z,14.00
2019-04-21T00:11:55.712Z,10.37
2019-04-21T00:14:22.082Z,11.47
2019-04-21T00:16:48.831Z,11.90
2019-04-21T00:19:31.795Z,16.57
2019-04-21T00:22:12.668Z,14.27
2019-04-21T00:24:46.228Z,13.90
2019-04-21T00:27:23.346Z,11.30
2019-04-21T00:29:51.854Z,13.17
2019-04-21T00:32:20.697Z,12.97
2019-04-21T00:34:36.452Z,13.50
2019-04-21T00:37:15.726Z,12.70
2019-04-21T00:40:01.905Z,12.20
2019-04-21T00:42:29.276Z,15.17
2019-04-21T00:44:58.583Z,13.60
2019-04-21T00:47:33.018Z,14.97
2019-04-21T00:50:07.553Z,12.73
2019-04-21T00:53:27.274Z,9.57
2019-04-21T01:00:26.081Z,14.57
2019-04-21T01:02:57.644Z,14.73
2019-04-21T01:05:21.413Z,11.63
2019-04-21T01:07:50.611Z,15.63
2019-04-21T01:10:20.979Z,12.10
2019-04-21T01:13:03.590Z,12.40
2019-04-21T01:15:37.105Z,13.07
2019-04-21T01:18:04.727Z,12.50
2019-04-21T01:20:18.041Z,11.73
2019-04-21T01:22:47.762Z,11.43
2019-04-21T01:25:25.828Z,10.90
2019-04-21T01:28:03.765Z,13.03
2019-04-21T01:30:42.956Z,10.87
2019-04-21T01:33:15.221Z,12.07
2019-04-21T01:35:46.817Z,12.77
2019-04-21T01:38:24.438Z,15.87
2019-04-21T01:40:44.706Z,14.47
2019-04-21T01:43:13.629Z,10.13
2019-04-21T01:45:48.733Z,12.40
2019-04-21T01:48:14.890Z,12.43
2019-04-21T01:50:46.839Z,14.13
2019-04-21T01:53:34.827Z,18.10
2019-04-21T01:56:18.394Z,14.97
2019-04-21T01:58:40.221Z,12.23
2019-04-21T02:01:24.592Z,11.33
2019-04-21T02:03:56.998Z,13.63
2019-04-21T02:06:27.671Z,15.13
2019-04-21T02:08:59.035Z,11.47
2019-04-21T02:11:37.903Z,12.77
2019-04-21T02:14:09.853Z,13.23
2019-04-21T02:16:38.638Z,13.77
2019-04-21T02:19:04.796Z,12.57
2019-04-21T02:21:32.917Z,12.47
2019-04-21T02:24:17.096Z,14.77
2019-04-21T02:26:41.223Z,13.80
2019-04-21T02:29:19.548Z,14.87
2019-04-21T02:31:55.353Z,11.57
2019-04-21T02:34:37.353Z,11.70
2019-04-21T02:37:17.175Z,15.73
2019-04-21T02:39:46.739Z,11.90
2019-04-21T02:42:05.256Z,12.87
2019-04-21T02:46:58.312Z,13.83
2019-04-21T02:50:06.095Z,11.40
2019-04-21T02:52:18.243Z,11.07
2019-04-21T02:57:26.892Z,14.33
2019-04-21T03:02:36.708Z,12.03
2019-04-21T03:05:13.005Z,13.30
2019-04-21T03:07:42.777Z,11.23
2019-04-21T03:10:12.306Z,15.40
2019-04-21T03:12:38.644Z,12.93
2019-04-21T03:15:33.188Z,12.53
2019-04-21T03:20:17.214Z,14.77
2019-04-21T03:22:53.621Z,15.87
2019-04-21T03:25:33.207Z,12.70
2019-04-21T03:27:56.872Z,12.57
2019-04-21T03:30:29.295Z,12.43
2019-04-21T03:36:04.924Z,11.80
2019-04-21T03:37:56.468Z,13.63
2019-04-21T03:40:18.634Z,13.73
2019-04-21T03:43:01.945Z,14.53
2019-04-21T03:45:33.014Z,14.27
2019-04-21T03:48:04.749Z,10.83
2019-04-21T03:50:29.647Z,15.57
2019-04-21T04:00:59.513Z,11.70
2019-04-21T04:06:03.619Z,15.30
2019-04-21T04:08:44.751Z,18.37
2019-04-21T04:11:12.549Z,13.30
2019-04-21T04:13:47.329Z,14.20
2019-04-21T04:16:08.291Z,14.87
2019-04-21T04:18:48.900Z,14.93
2019-04-21T04:21:12.227Z,12.67
2019-04-21T04:23:45.634Z,14.70
2019-04-21T04:28:49.782Z,14.80
2019-04-21T04:31:26.025Z,14.33
2019-04-21T04:33:55.112Z,12.43
2019-04-21T04:36:25.361Z,17.17
2019-04-21T04:39:17.635Z,13.63
2019-04-21T04:44:42.059Z,14.53
2019-04-21T04:49:43.248Z,11.73
2019-04-21T04:52:19.555Z,19.83
2019-04-21T04:54:46.931Z,11.80
2019-04-21T04:57:08.200Z,14.37
2019-04-21T05:02:14.921Z,14.37
2019-04-21T05:04:45.720Z,17.17
2019-04-21T05:07:07.987Z,12.40
2019-04-21T05:09:39.107Z,12.97
2019-04-21T05:12:05.885Z,12.00
2019-04-21T05:14:49.305Z,11.87
2019-04-21T05:17:17.192Z,13.03
2019-04-21T05:19:53.333Z,13.67
2019-04-21T05:22:17.176Z,19.60
2019-04-21T05:24:33.278Z,13.93
2019-04-21T05:27:05.032Z,12.90
2019-04-21T05:29:37.821Z,14.93
2019-04-21T05:34:54.264Z,14.73
2019-04-21T05:37:24.696Z,12.53
2019-04-21T05:39:52.307Z,13.93
2019-04-21T05:42:25.282Z,14.17
2019-04-21T05:45:26.925Z,12.83
2019-04-21T05:47:41.646Z,13.33
2019-04-21T05:50:02.902Z,12.60
2019-04-21T05:52:37.539Z,15.10
2019-04-21T05:55:11.090Z,10.93
2019-04-21T05:57:39.465Z,16.93
2019-04-21T06:00:10.322Z,11.70
2019-04-21T06:02:44.118Z,13.80
2019-04-21T06:05:24.522Z,14.37
2019-04-21T06:07:53.323Z,12.20
2019-04-21T06:10:31.431Z,16.10
2019-04-21T06:13:03.145Z,12.50
2019-04-21T06:15:34.873Z,12.23
2019-04-21T06:18:02.667Z,12.63
2019-04-21T06:20:28.717Z,16.00
2019-04-21T06:23:04.818Z,15.93
2019-04-21T06:25:51.824Z,11.50
2019-04-21T06:28:07.280Z,14.30
2019-04-21T06:30:40.926Z,15.37
2019-04-21T06:32:59.400Z,14.80
2019-04-21T06:35:59.903Z,9.97
2019-04-21T06:38:28.605Z,11.77
2019-04-21T06:40:55.797Z,11.67
2019-04-21T06:43:40.397Z,9.13
2019-04-21T06:45:54.326Z,11.23
2019-04-21T06:48:35.592Z,13.17
2019-04-21T06:51:04.967Z,11.00
2019-04-21T06:53:39.755Z,16.23
2019-04-21T06:55:59.979Z,15.93
2019-04-21T06:58:26.350Z,11.17
2019-04-21T07:01:02.469Z,13.00
2019-04-21T07:03:34.893Z,14.93
2019-04-21T07:06:09.498Z,10.97
2019-04-21T07:11:03.957Z,17.47
2019-04-21T07:13:30.915Z,12.23
2019-04-21T07:16:10.770Z,11.03
2019-04-21T07:18:41.509Z,9.43
2019-04-21T07:21:08.155Z,10.73
2019-04-21T07:23:45.854Z,10.20
2019-04-21T07:26:17.931Z,12.83
2019-04-21T07:28:49.900Z,12.43
2019-04-21T07:31:23.309Z,8.67
2019-04-21T07:36:21.652Z,13.10
2019-04-21T07:38:45.836Z,12.87
2019-04-21T07:41:13.968Z,9.77
2019-04-21T07:43:47.757Z,8.47
2019-04-21T07:46:19.310Z,11.57
2019-04-21T07:48:55.737Z,8.73
2019-04-21T07:51:47.643Z,8.97
2019-04-21T07:54:23.776Z,11.67
2019-04-21T07:56:33.201Z,11.97
2019-04-21T07:59:23.882Z,10.80
2019-04-21T08:01:50.841Z,10.37
2019-04-21T08:04:38.244Z,9.37
2019-04-21T08:06:52.109Z,7.97
2019-04-21T08:09:18.276Z,11.60
2019-04-21T08:11:50.513Z,12.33
2019-04-21T08:14:33.594Z,8.63
2019-04-21T08:16:57.744Z,7.50
2019-04-21T08:19:26.237Z,10.30
2019-04-21T08:22:05.235Z,8.33
2019-04-21T08:24:32.758Z,11.47
2019-04-21T08:27:06.385Z,9.37
2019-04-21T08:29:33.206Z,7.93
2019-04-21T08:34:38.968Z,14.57
2019-04-21T08:37:07.717Z,7.30
2019-04-21T08:39:49.629Z,9.30
2019-04-21T08:42:05.954Z,7.80
2019-04-21T08:44:41.285Z,9.33
2019-04-21T08:47:15.506Z,6.50
2019-04-21T08:49:52.469Z,12.13
2019-04-21T08:52:30.265Z,10.73
2019-04-21T08:54:57.145Z,10.00
2019-04-21T08:57:50.856Z,7.83
2019-04-21T09:00:20.040Z,11.80
2019-04-21T09:02:57.589Z,9.53
2019-04-21T09:05:23.432Z,10.63
2019-04-21T09:08:00.329Z,8.83
2019-04-21T09:10:28.345Z,7.77
2019-04-21T09:13:01.293Z,8.90
2019-04-21T09:15:31.034Z,7.97
2019-04-21T09:17:58.017Z,8.40
2019-04-21T09:20:46.099Z,8.67
2019-04-21T09:23:06.889Z,7.03
2019-04-21T09:25:40.753Z,9.07
2019-04-21T09:28:04.062Z,7.57
2019-04-21T09:30:24.075Z,8.53
2019-04-21T09:32:57.920Z,9.63
2019-04-21T09:35:24.813Z,10.07
2019-04-21T09:38:02.205Z,10.40
2019-04-21T09:40:34.018Z,8.13
2019-04-21T09:43:02.361Z,8.73
2019-04-21T09:45:28.608Z,8.90
2019-04-21T09:48:04.551Z,8.93
2019-04-21T09:50:29.639Z,6.53
2019-04-21T09:53:10.773Z,6.97
2019-04-21T09:55:36.470Z,8.17
2019-04-21T09:58:10.071Z,8.23
2019-04-21T10:00:44.747Z,6.97
2019-04-21T10:03:08.217Z,6.67
2019-04-21T10:05:36.491Z,9.57
2019-04-21T10:08:06.030Z,9.53
2019-04-21T10:10:36.464Z,8.57
2019-04-21T10:13:06.979Z,9.70
2019-04-21T10:15:37.613Z,10.20
2019-04-21T10:18:15.178Z,11.03
2019-04-21T10:20:44.873Z,7.37
2019-04-21T10:23:15.550Z,11.30
2019-04-21T10:25:46.321Z,8.03
2019-04-21T10:28:17.042Z,10.00
2019-04-21T10:30:48.875Z,9.27
2019-04-21T10:33:18.669Z,7.53
2019-04-21T10:35:48.918Z,8.53
2019-04-21T10:38:29.310Z,7.17
2019-04-21T10:40:49.732Z,8.00
2019-04-21T10:43:22.164Z,9.57
2019-04-21T10:45:50.705Z,8.77
2019-04-21T10:48:21.001Z,8.03
2019-04-21T10:50:50.494Z,9.67
2019-04-21T10:53:24.841Z,9.63
2019-04-21T10:56:09.161Z,11.47
2019-04-21T10:58:36.505Z,7.77
2019-04-21T11:01:10.719Z,7.37
2019-04-21T11:03:48.899Z,10.17
2019-04-21T11:06:21.016Z,10.67
2019-04-21T11:08:55.177Z,10.40
2019-04-21T11:11:22.092Z,10.07
2019-04-21T11:13:52.536Z,10.07
2019-04-21T11:16:23.536Z,11.10
2019-04-21T11:18:53.694Z,9.83
2019-04-21T11:21:24.822Z,10.57
2019-04-21T11:23:54.605Z,7.63
2019-04-21T11:26:24.302Z,9.77
2019-04-21T11:28:54.942Z,8.90
2019-04-21T11:31:25.194Z,8.57
2019-04-21T11:33:55.395Z,11.03
2019-04-21T11:36:25.205Z,10.77
2019-04-21T11:39:16.346Z,8.70
2019-04-21T11:41:33.893Z,10.00
2019-04-21T11:44:05.036Z,11.33
2019-04-21T11:46:34.525Z,8.37
2019-04-21T11:49:04.155Z,8.50
2019-04-21T11:51:35.162Z,11.67
2019-04-21T11:54:06.789Z,9.03
2019-04-21T11:56:36.996Z,11.63
2019-04-21T11:59:07.855Z,11.87
2019-04-21T12:01:37.789Z,11.17
2019-04-21T12:04:07.582Z,10.67
2019-04-21T12:06:43.090Z,10.97
2019-04-21T12:09:09.945Z,11.13
2019-04-21T12:11:39.406Z,8.63
2019-04-21T12:14:09.887Z,9.80
2019-04-21T12:16:39.693Z,11.43
2019-04-21T12:19:09.243Z,11.30
2019-04-21T12:21:54.615Z,8.80
2019-04-21T12:24:11.123Z,15.33
2019-04-21T12:26:42.117Z,12.17
2019-04-21T12:29:11.653Z,12.77
2019-04-21T12:31:51.741Z,8.93
2019-04-21T12:34:21.888Z,7.33
2019-04-21T12:36:52.817Z,11.60
2019-04-21T12:39:23.003Z,11.77
2019-04-21T12:41:52.705Z,10.60
2019-04-21T12:44:22.587Z,12.77
2019-04-21T12:46:52.174Z,10.37
2019-04-21T12:49:22.104Z,13.90
2019-04-21T12:51:51.950Z,11.57
2019-04-21T12:54:21.666Z,13.83
2019-04-21T12:56:51.741Z,10.00
2019-04-21T12:59:21.349Z,10.67
2019-04-21T13:01:50.887Z,11.43
2019-04-21T13:04:20.301Z,11.60
2019-04-21T13:06:51.827Z,10.07
2019-04-21T13:09:22.258Z,12.27
2019-04-21T13:11:53.052Z,10.90
2019-04-21T13:14:23.994Z,9.60
2019-04-21T13:16:53.615Z,9.70
2019-04-21T13:19:23.217Z,10.63
2019-04-21T13:21:54.019Z,11.97
2019-04-21T13:24:24.161Z,7.13
2019-04-21T13:26:59.496Z,8.00
2019-04-21T13:29:25.999Z,10.90
2019-04-21T13:31:56.245Z,8.50
2019-04-21T13:34:26.307Z,8.03
2019-04-21T13:36:57.343Z,11.27
2019-04-21T13:40:07.579Z,7.83
2019-04-21T13:42:24.557Z,8.20
2019-04-21T13:44:48.819Z,10.77
2019-04-21T13:47:18.659Z,7.93
2019-04-21T13:49:49.518Z,11.87
2019-04-21T13:52:19.002Z,9.83
2019-04-21T13:54:49.546Z,7.47
2019-04-21T13:57:20.794Z,9.33
2019-04-21T13:59:51.330Z,9.07
2019-04-21T14:02:22.514Z,9.90
2019-04-21T14:04:53.601Z,9.07
2019-04-21T14:07:23.992Z,12.03
2019-04-21T14:09:59.491Z,9.67
2019-04-21T14:12:25.385Z,11.13
2019-04-21T14:14:56.526Z,10.83
2019-04-21T14:17:26.609Z,10.13
2019-04-21T14:19:57.001Z,11.77
2019-04-21T14:22:28.067Z,9.10
2019-04-21T14:24:59.481Z,9.07
2019-04-21T14:27:30.148Z,9.10
2019-04-21T14:30:00.605Z,13.30
2019-04-21T14:32:31.768Z,14.60
2019-04-21T14:35:02.993Z,9.70
2019-04-21T14:37:32.900Z,14.43
2019-04-21T14:40:08.963Z,10.67
2019-04-21T14:42:36.196Z,8.87
2019-04-21T14:45:09.358Z,8.57
2019-04-21T14:47:44.287Z,10.07
2019-04-21T14:50:32.359Z,8.40
2019-04-21T14:53:13.742Z,9.17
2019-04-21T14:55:45.732Z,10.87
2019-04-21T14:58:15.378Z,12.93
2019-04-21T15:01:00.153Z,8.73
2019-04-21T15:03:30.019Z,12.77
2019-04-21T15:06:01.068Z,13.37
2019-04-21T15:08:31.341Z,12.33
2019-04-21T15:11:07.102Z,9.37
2019-04-21T15:13:37.864Z,10.80
2019-04-21T15:16:08.811Z,14.80
2019-04-21T15:18:38.977Z,10.13
2019-04-21T15:21:08.532Z,10.13
2019-04-21T15:23:38.210Z,8.10
2019-04-21T15:26:08.307Z,16.57
2019-04-21T15:28:40.501Z,10.33
2019-04-21T15:31:12.650Z,11.90
2019-04-21T15:33:41.255Z,11.23
2019-04-21T15:36:11.325Z,9.73
2019-04-21T15:38:41.111Z,10.13
2019-04-21T15:41:11.037Z,8.17
2019-04-21T15:43:42.650Z,8.53
2019-04-21T15:46:13.041Z,10.07
2019-04-21T15:48:42.948Z,11.47
2019-04-21T15:51:13.567Z,11.93
2019-04-21T15:53:45.850Z,16.40
2019-04-21T15:56:20.664Z,10.33
2019-04-21T15:58:54.608Z,15.40
2019-04-21T16:01:42.807Z,12.73
2019-04-21T16:04:12.690Z,13.97
2019-04-21T16:06:43.550Z,11.90
2019-04-21T16:09:16.700Z,10.87
2019-04-21T16:11:44.361Z,13.43
2019-04-21T16:14:14.538Z,10.67
2019-04-21T16:16:45.389Z,16.37
2019-04-21T16:19:16.295Z,13.33
2019-04-21T16:21:46.537Z,11.93
2019-04-21T16:24:16.523Z,16.43
2019-04-21T16:26:46.872Z,8.67
2019-04-21T16:29:17.409Z,14.17
2019-04-21T16:31:47.079Z,13.53
2019-04-21T16:34:17.846Z,9.00
2019-04-21T16:36:47.641Z,10.43
2019-04-21T16:39:17.705Z,9.47
2019-04-21T16:41:47.422Z,9.97
2019-04-21T16:44:16.926Z,10.57
2019-04-21T16:46:47.487Z,17.53
2019-04-21T16:49:17.885Z,14.87
2019-04-21T16:51:50.009Z,14.87
2019-04-21T16:54:21.990Z,20.07
2019-04-21T16:56:54.129Z,15.70
2019-04-21T16:59:26.387Z,15.87
2019-04-21T17:01:56.538Z,17.37
2019-04-21T17:04:26.571Z,17.90
2019-04-21T17:06:56.035Z,17.10
2019-04-21T17:09:26.547Z,17.40
2019-04-21T17:11:59.948Z,19.07
2019-04-21T17:16:29.599Z,18.27
2019-04-21T17:17:20.571Z,19.33
2019-04-21T17:19:35.471Z,19.77
2019-04-21T17:22:01.720Z,20.43
2019-04-21T17:24:32.542Z,19.80
2019-04-21T17:27:02.904Z,22.57
2019-04-21T17:29:32.606Z,19.90
2019-04-21T17:32:04.712Z,15.37
2019-04-21T17:34:34.274Z,15.40
2019-04-21T17:37:05.433Z,16.77
2019-04-21T17:39:36.562Z,14.47
2019-04-21T17:42:22.643Z,15.27
2019-04-21T17:44:37.444Z,16.30
2019-04-21T17:47:21.722Z,17.97
2019-04-21T17:49:39.262Z,17.13
2019-04-21T17:52:21.607Z,15.30
2019-04-21T17:55:06.295Z,15.27
2019-04-21T17:57:52.092Z,16.93
2019-04-21T18:00:23.853Z,17.17
2019-04-21T18:02:54.761Z,19.60
2019-04-21T18:05:25.340Z,17.90
2019-04-21T18:07:52.694Z,17.27
2019-04-21T18:10:22.168Z,22.50
2019-04-21T18:12:47.858Z,15.27
2019-04-21T18:15:32.987Z,14.70
2019-04-21T18:17:42.691Z,13.80
2019-04-21T18:20:15.084Z,13.17
2019-04-21T18:22:47.866Z,15.83
2019-04-21T18:25:32.023Z,15.43
2019-04-21T18:27:54.536Z,16.50
2019-04-21T18:30:46.621Z,12.43
2019-04-21T18:33:22.267Z,13.00
2019-04-21T18:36:00.709Z,13.63
2019-04-21T18:38:57.086Z,12.63
2019-04-21T18:41:10.490Z,14.23
2019-04-21T18:44:15.539Z,10.73
2019-04-21T18:46:46.167Z,12.63
2019-04-21T18:48:59.168Z,11.57
2019-04-21T18:51:42.905Z,11.87
2019-04-21T18:54:27.246Z,12.90
2019-04-21T18:56:35.726Z,15.13
2019-04-21T18:59:06.708Z,12.07
2019-04-21T19:01:38.442Z,14.20
2019-04-21T19:04:14.325Z,11.90
2019-04-21T19:06:56.546Z,11.93
2019-04-21T19:09:44.526Z,14.40
2019-04-21T19:11:59.401Z,12.70
2019-04-21T19:14:36.390Z,11.17
2019-04-21T19:17:24.802Z,12.70
2019-04-21T19:22:10.461Z,9.83
2019-04-21T19:24:44.997Z,15.33
2019-04-21T19:29:57.286Z,11.87
2019-04-21T19:32:21.253Z,11.80
2019-04-21T19:34:35.876Z,12.00
2019-04-21T19:37:09.290Z,14.53
2019-04-21T19:39:50.870Z,11.43
2019-04-21T19:42:17.012Z,12.47
2019-04-21T19:44:54.634Z,13.00
2019-04-21T19:47:28.304Z,14.83
2019-04-21T19:50:03.214Z,11.60
2019-04-21T19:52:25.573Z,14.47
2019-04-21T19:54:45.457Z,15.03
2019-04-21T19:57:13.232Z,14.47
2019-04-21T19:59:48.473Z,15.90
2019-04-21T20:02:14.307Z,15.03
2019-04-21T20:04:52.147Z,15.17
2019-04-21T20:07:28.916Z,18.10
2019-04-21T20:10:06.749Z,23.60
2019-04-21T20:12:41.205Z,27.30
2019-04-21T20:15:13.660Z,28.53
2019-04-21T20:17:36.448Z,29.57
2019-04-21T20:19:51.983Z,28.40
2019-04-21T20:22:26.169Z,27.67
2019-04-21T20:25:00.178Z,27.43
2019-04-21T20:27:36.019Z,23.87
2019-04-21T20:30:15.831Z,22.67
2019-04-21T20:32:48.862Z,22.73
2019-04-21T20:35:25.113Z,25.03
2019-04-21T20:37:41.889Z,23.67
2019-04-21T20:40:04.405Z,24.30
2019-04-21T20:42:42.655Z,24.47
2019-04-21T20:47:44.254Z,27.10
2019-04-21T20:50:19.687Z,24.57
2019-04-21T20:52:58.512Z,24.73
2019-04-21T20:55:21.715Z,29.43
2019-04-21T20:57:55.022Z,29.67
2019-04-21T21:00:32.554Z,31.83
2019-04-21T21:03:07.424Z,31.57
2019-04-21T21:05:35.098Z,32.73
2019-04-21T21:08:11.476Z,30.80
2019-04-21T21:10:36.846Z,32.37
2019-04-21T21:13:22.256Z,35.40
2019-04-21T21:15:44.917Z,36.47
2019-04-21T21:18:35.561Z,33.03
2019-04-21T21:20:43.099Z,33.53
2019-04-21T21:23:11.937Z,30.83
2019-04-21T21:26:04.427Z,30.93
2019-04-21T21:28:10.386Z,30.80
2019-04-21T21:30:43.188Z,30.37
2019-04-21T21:33:17.173Z,33.97
2019-04-21T21:35:43.851Z,30.57
2019-04-21T21:38:28.170Z,28.87
2019-04-21T21:40:49.919Z,29.67
2019-04-21T21:43:12.888Z,28.27
2019-04-21T21:45:45.830Z,28.43
2019-04-21T21:48:30.058Z,26.03
2019-04-21T21:50:49.176Z,26.97
2019-04-21T21:53:16.393Z,27.10
2019-04-21T21:55:44.728Z,27.60
2019-04-21T21:58:19.418Z,25.50
2019-04-21T22:00:53.244Z,28.83
2019-04-21T22:03:26.788Z,27.87
2019-04-21T22:05:59.811Z,26.10
2019-04-21T22:08:20.727Z,29.50
2019-04-21T22:10:50.417Z,27.93
2019-04-21T22:13:22.086Z,25.73
2019-04-21T22:15:56.402Z,25.93
2019-04-21T22:18:39.076Z,24.50
2019-04-21T22:21:07.614Z,26.00
2019-04-21T22:23:36.778Z,28.07
2019-04-21T22:25:57.587Z,24.03
2019-04-21T22:28:27.569Z,22.10
2019-04-21T22:30:58.641Z,26.23
2019-04-21T22:33:34.537Z,20.30
2019-04-21T22:36:11.654Z,23.57
2019-04-21T22:38:43.731Z,19.97
2019-04-21T22:41:14.384Z,19.77
2019-04-21T22:43:38.562Z,19.37
2019-04-21T22:46:05.327Z,20.03
2019-04-21T22:48:35.021Z,19.50
2019-04-21T22:51:08.764Z,17.77
2019-04-21T22:53:43.678Z,17.70
2019-04-21T22:56:14.861Z,18.80
2019-04-21T22:58:42.230Z,18.27
2019-04-21T23:01:11.019Z,20.43
2019-04-21T23:03:50.155Z,21.13
2019-04-21T23:06:19.511Z,26.20
2019-04-21T23:08:45.655Z,27.07
2019-04-21T23:11:14.686Z,31.17
2019-04-21T23:13:51.755Z,47.53
2019-04-21T23:16:21.504Z,45.63
2019-04-21T23:19:09.669Z,37.30
2019-04-21T23:21:42.128Z,39.50
2019-04-21T23:24:09.420Z,27.37
2019-04-21T23:26:41.997Z,24.53
2019-04-21T23:29:15.730Z,37.67
2019-04-21T23:31:48.332Z,33.87
2019-04-21T23:34:00.053Z,43.17
2019-04-21T23:36:32.197Z,51.00
2019-04-21T23:39:01.376Z,53.00
2019-04-21T23:41:36.027Z,49.83
2019-04-21T23:44:07.843Z,39.77
2019-04-21T23:46:40.867Z,38.00
2019-04-21T23:49:29.644Z,35.33
2019-04-21T23:51:58.040Z,27.17
2019-04-21T23:54:23.072Z,30.17
2019-04-21T23:56:53.877Z,28.60
2019-04-21T23:59:24.834Z,28.97
