createdAt,value
2022-09-14T00:01:26.611Z,89.80
2022-09-14T00:03:56.133Z,91.20
2022-09-14T00:06:24.345Z,91.90
2022-09-14T00:08:54.110Z,90.20
2022-09-14T00:11:25.118Z,89.10
2022-09-14T00:13:54.029Z,90.40
2022-09-14T00:16:23.615Z,90.50
2022-09-14T00:18:53.094Z,89.40
2022-09-14T00:21:21.990Z,90.20
2022-09-14T00:23:50.284Z,90.00
2022-09-14T00:26:20.014Z,90.30
2022-09-14T00:28:51.165Z,90.20
2022-09-14T00:31:20.621Z,90.70
2022-09-14T00:33:50.138Z,91.40
2022-09-14T00:36:20.265Z,91.50
2022-09-14T00:38:49.122Z,91.20
2022-09-14T00:41:20.028Z,89.00
2022-09-14T00:43:59.361Z,90.50
2022-09-14T00:46:29.848Z,90.00
2022-09-14T00:49:00.909Z,90.50
2022-09-14T00:51:32.969Z,90.70
2022-09-14T00:54:02.418Z,87.30
2022-09-14T00:56:30.482Z,86.50
2022-09-14T00:59:02.515Z,87.10
2022-09-14T01:01:30.384Z,89.10
2022-09-14T01:03:58.280Z,86.70
2022-09-14T01:06:35.402Z,86.80
2022-09-14T01:09:20.385Z,90.50
2022-09-14T01:12:03.007Z,90.70
2022-09-14T01:14:38.969Z,88.50
2022-09-14T01:17:12.256Z,86.60
2022-09-14T01:20:03.210Z,88.10
2022-09-14T01:22:38.820Z,89.60
2022-09-14T01:25:19.297Z,87.90
2022-09-14T01:27:51.840Z,89.10
2022-09-14T01:30:24.013Z,88.00
2022-09-14T01:32:57.071Z,88.50
2022-09-14T01:35:29.387Z,87.70
2022-09-14T01:38:01.557Z,89.00
2022-09-14T01:40:33.932Z,89.80
2022-09-14T01:43:10.750Z,90.90
2022-09-14T01:45:43.033Z,90.30
2022-09-14T01:48:15.144Z,90.50
2022-09-14T01:50:46.384Z,91.40
2022-09-14T01:53:18.343Z,91.40
2022-09-14T01:55:49.797Z,91.60
2022-09-14T01:58:25.748Z,90.70
2022-09-14T02:00:56.592Z,91.00
2022-09-14T02:03:29.067Z,90.70
2022-09-14T02:06:01.959Z,90.60
2022-09-14T02:08:31.189Z,91.20
2022-09-14T02:11:00.016Z,91.70
2022-09-14T02:13:29.763Z,92.90
2022-09-14T02:15:57.687Z,91.40
2022-09-14T02:18:25.854Z,91.90
2022-09-14T02:20:56.901Z,91.50
2022-09-14T02:23:24.839Z,91.50
2022-09-14T02:25:53.095Z,92.80
2022-09-14T02:28:21.201Z,92.30
2022-09-14T02:31:03.596Z,92.20
2022-09-14T02:33:39.294Z,92.60
2022-09-14T02:36:12.234Z,91.40
2022-09-14T02:38:47.868Z,91.30
2022-09-14T02:41:22.805Z,92.00
2022-09-14T02:43:56.867Z,92.10
2022-09-14T02:46:37.735Z,91.60
2022-09-14T02:49:12.574Z,93.00
2022-09-14T02:51:46.874Z,91.40
2022-09-14T02:54:18.321Z,92.10
2022-09-14T02:56:46.706Z,91.90
2022-09-14T02:59:14.689Z,92.40
2022-09-14T03:01:43.979Z,93.00
2022-09-14T03:04:11.908Z,93.20
2022-09-14T03:06:39.796Z,93.40
2022-09-14T03:09:07.659Z,93.30
2022-09-14T03:11:35.593Z,92.80
2022-09-14T03:14:03.488Z,93.10
2022-09-14T03:16:32.178Z,93.00
2022-09-14T03:19:01.440Z,93.00
2022-09-14T03:21:29.300Z,92.40
2022-09-14T03:23:57.830Z,92.20
2022-09-14T03:26:28.943Z,91.90
2022-09-14T03:28:59.026Z,91.50
2022-09-14T03:31:27.836Z,92.10
2022-09-14T03:33:56.913Z,93.00
2022-09-14T03:36:27.841Z,92.20
2022-09-14T03:38:58.790Z,92.80
2022-09-14T03:41:27.293Z,93.30
2022-09-14T03:43:55.179Z,93.10
2022-09-14T03:46:25.198Z,93.40
2022-09-14T03:48:53.103Z,92.80
2022-09-14T03:51:20.979Z,92.70
2022-09-14T03:53:50.262Z,92.90
2022-09-14T03:56:20.408Z,92.70
2022-09-14T03:58:50.015Z,92.70
2022-09-14T04:01:20.176Z,92.50
2022-09-14T04:03:48.133Z,93.00
2022-09-14T04:06:17.191Z,93.60
2022-09-14T04:08:46.499Z,93.30
2022-09-14T04:11:18.037Z,93.40
2022-09-14T04:13:47.300Z,92.90
2022-09-14T04:16:16.207Z,93.30
2022-09-14T04:18:44.503Z,93.90
2022-09-14T04:21:15.607Z,93.60
2022-09-14T04:24:03.415Z,93.30
2022-09-14T04:26:33.316Z,93.40
2022-09-14T04:29:01.405Z,93.90
2022-09-14T04:31:29.312Z,93.80
2022-09-14T04:33:57.607Z,93.50
2022-09-14T04:36:29.297Z,93.30
2022-09-14T04:38:58.633Z,93.30
2022-09-14T04:41:27.520Z,93.60
2022-09-14T04:43:57.721Z,93.80
2022-09-14T04:46:27.995Z,93.10
2022-09-14T04:48:55.915Z,93.30
2022-09-14T04:51:26.717Z,93.70
2022-09-14T04:53:57.873Z,93.20
2022-09-14T04:56:26.771Z,93.80
2022-09-14T04:58:57.920Z,94.70
2022-09-14T05:01:28.021Z,94.30
2022-09-14T05:03:56.807Z,94.80
2022-09-14T05:06:25.900Z,93.60
2022-09-14T05:08:54.928Z,94.20
2022-09-14T05:11:24.379Z,94.20
2022-09-14T05:13:52.703Z,94.00
2022-09-14T05:16:23.791Z,94.00
2022-09-14T05:18:54.626Z,94.20
2022-09-14T05:21:24.026Z,94.20
2022-09-14T05:23:56.079Z,94.30
2022-09-14T05:26:25.374Z,94.10
2022-09-14T05:28:54.737Z,94.00
2022-09-14T05:31:25.083Z,94.00
2022-09-14T05:33:54.043Z,94.00
2022-09-14T05:36:22.269Z,93.10
2022-09-14T05:38:50.325Z,93.00
2022-09-14T05:41:18.222Z,94.00
2022-09-14T05:43:46.527Z,93.80
2022-09-14T05:46:17.552Z,94.00
2022-09-14T05:48:46.960Z,92.90
2022-09-14T05:51:17.676Z,93.70
2022-09-14T05:53:48.958Z,93.40
2022-09-14T05:56:17.261Z,93.50
2022-09-14T05:58:45.710Z,92.60
2022-09-14T06:01:15.999Z,93.30
2022-09-14T06:03:46.191Z,93.00
2022-09-14T06:06:16.424Z,93.20
2022-09-14T06:08:44.813Z,93.30
2022-09-14T06:11:15.647Z,93.50
2022-09-14T06:13:44.382Z,91.90
2022-09-14T06:16:14.254Z,93.10
2022-09-14T06:18:43.210Z,93.30
2022-09-14T06:21:16.641Z,92.70
2022-09-14T06:23:44.867Z,93.20
2022-09-14T06:26:13.368Z,93.60
2022-09-14T06:28:41.784Z,93.60
2022-09-14T06:31:13.204Z,93.50
2022-09-14T06:33:45.403Z,92.60
2022-09-14T06:36:16.561Z,92.60
2022-09-14T06:38:44.586Z,92.90
2022-09-14T06:41:14.709Z,93.60
2022-09-14T06:43:43.377Z,93.80
2022-09-14T06:46:13.604Z,94.00
2022-09-14T06:48:44.650Z,94.00
2022-09-14T06:51:16.357Z,94.30
2022-09-14T06:53:44.681Z,94.70
2022-09-14T06:56:12.956Z,94.70
2022-09-14T06:58:41.464Z,94.40
2022-09-14T07:01:12.001Z,94.70
2022-09-14T07:03:40.340Z,94.10
2022-09-14T07:06:11.019Z,94.80
2022-09-14T07:08:40.771Z,95.30
2022-09-14T07:11:10.160Z,95.50
2022-09-14T07:13:38.147Z,95.80
2022-09-14T07:16:07.922Z,95.50
2022-09-14T07:18:36.302Z,95.80
2022-09-14T07:21:05.940Z,96.00
2022-09-14T07:23:34.493Z,96.10
2022-09-14T07:26:08.418Z,96.20
2022-09-14T07:28:37.226Z,97.20
2022-09-14T07:31:06.590Z,97.10
2022-09-14T07:33:34.983Z,96.60
2022-09-14T07:36:07.115Z,96.30
2022-09-14T07:38:51.764Z,96.80
2022-09-14T07:41:22.868Z,97.70
2022-09-14T07:43:51.517Z,97.30
2022-09-14T07:46:19.980Z,97.30
2022-09-14T07:48:48.801Z,96.30
2022-09-14T07:51:17.768Z,94.90
2022-09-14T07:53:45.913Z,95.20
2022-09-14T07:56:16.491Z,96.80
2022-09-14T07:58:46.400Z,97.80
2022-09-14T08:01:18.417Z,98.10
2022-09-14T08:03:48.960Z,97.50
2022-09-14T08:06:19.018Z,97.50
2022-09-14T08:08:48.716Z,97.20
2022-09-14T08:11:18.191Z,95.00
2022-09-14T08:13:53.198Z,95.70
2022-09-14T08:16:21.929Z,96.20
2022-09-14T08:18:53.851Z,97.40
2022-09-14T08:21:22.042Z,98.70
2022-09-14T08:23:50.781Z,97.30
2022-09-14T08:26:20.436Z,96.70
2022-09-14T08:28:51.615Z,96.80
2022-09-14T08:31:21.815Z,96.40
2022-09-14T08:33:52.854Z,97.20
2022-09-14T08:36:22.627Z,96.90
2022-09-14T08:38:51.162Z,98.00
2022-09-14T08:41:28.171Z,97.40
2022-09-14T08:44:02.985Z,96.10
2022-09-14T08:46:34.829Z,96.30
2022-09-14T08:49:06.382Z,96.60
2022-09-14T08:51:34.257Z,96.60
2022-09-14T08:54:02.310Z,96.60
2022-09-14T08:56:34.242Z,97.40
2022-09-14T08:59:21.504Z,97.60
2022-09-14T09:01:58.995Z,97.60
2022-09-14T09:04:37.640Z,98.60
2022-09-14T09:07:12.979Z,98.70
2022-09-14T09:09:45.280Z,99.70
2022-09-14T09:12:19.308Z,99.90
2022-09-14T09:14:53.061Z,99.60
2022-09-14T09:17:29.039Z,99.90
2022-09-14T09:20:04.798Z,99.90
2022-09-14T09:22:38.376Z,99.90
2022-09-14T09:25:11.948Z,99.90
2022-09-14T09:27:39.936Z,99.90
2022-09-14T09:30:14.164Z,99.90
2022-09-14T09:32:43.672Z,99.90
2022-09-14T09:35:16.687Z,99.90
2022-09-14T09:37:44.611Z,99.90
2022-09-14T09:40:18.960Z,99.90
2022-09-14T09:43:07.498Z,99.90
2022-09-14T09:46:04.709Z,99.90
2022-09-14T09:48:39.884Z,99.90
2022-09-14T09:51:12.206Z,99.90
2022-09-14T09:53:48.303Z,99.90
2022-09-14T09:56:22.311Z,99.90
2022-09-14T09:58:51.829Z,99.90
2022-09-14T10:01:23.974Z,99.90
2022-09-14T10:04:04.349Z,99.90
2022-09-14T10:06:32.991Z,99.90
2022-09-14T10:09:01.074Z,99.90
2022-09-14T10:11:32.863Z,99.90
2022-09-14T10:14:01.511Z,99.90
2022-09-14T10:16:37.747Z,99.90
2022-09-14T10:19:14.981Z,99.90
2022-09-14T10:22:17.467Z,99.90
2022-09-14T10:24:54.888Z,99.90
2022-09-14T10:27:43.726Z,99.90
2022-09-14T10:30:16.665Z,99.90
2022-09-14T10:32:50.950Z,99.90
2022-09-14T10:35:20.129Z,99.90
2022-09-14T10:37:58.077Z,99.90
2022-09-14T10:40:33.934Z,99.90
2022-09-14T10:43:13.212Z,99.90
2022-09-14T10:45:46.222Z,99.90
2022-09-14T10:48:36.660Z,99.90
2022-09-14T10:51:24.737Z,99.90
2022-09-14T10:54:02.400Z,99.90
2022-09-14T10:56:41.121Z,99.90
2022-09-14T10:59:27.045Z,99.90
2022-09-14T11:02:14.047Z,99.90
2022-09-14T11:05:05.555Z,99.90
2022-09-14T11:07:40.114Z,99.90
2022-09-14T11:10:19.988Z,99.90
2022-09-14T11:13:04.411Z,99.90
2022-09-14T11:15:39.083Z,99.90
2022-09-14T11:18:19.802Z,99.90
2022-09-14T11:21:00.822Z,99.90
2022-09-14T11:23:40.533Z,99.90
2022-09-14T11:26:13.839Z,99.90
2022-09-14T11:28:45.940Z,99.90
2022-09-14T11:31:20.102Z,99.90
2022-09-14T11:33:53.695Z,99.90
2022-09-14T11:36:26.527Z,99.90
2022-09-14T11:38:57.955Z,99.90
2022-09-14T11:41:32.291Z,99.90
2022-09-14T11:44:05.547Z,99.90
2022-09-14T11:46:36.036Z,99.90
2022-09-14T11:49:14.558Z,99.90
2022-09-14T11:51:50.282Z,99.90
2022-09-14T11:54:20.671Z,99.90
2022-09-14T11:56:50.584Z,99.90
2022-09-14T11:59:50.264Z,99.90
2022-09-14T12:03:00.129Z,99.90
2022-09-14T12:05:36.062Z,99.90
2022-09-14T12:08:21.726Z,99.90
2022-09-14T12:11:33.940Z,99.90
2022-09-14T12:14:29.679Z,99.90
2022-09-14T12:17:28.556Z,99.90
2022-09-14T12:20:00.385Z,99.90
2022-09-14T12:22:34.143Z,99.90
2022-09-14T12:25:16.266Z,99.90
2022-09-14T12:27:46.446Z,99.90
2022-09-14T12:30:56.295Z,99.90
2022-09-14T12:33:46.137Z,99.90
2022-09-14T12:36:53.445Z,99.90
2022-09-14T12:39:24.865Z,99.90
2022-09-14T12:42:05.658Z,99.90
2022-09-14T12:44:36.742Z,99.90
2022-09-14T12:47:41.705Z,99.90
2022-09-14T12:50:15.963Z,99.90
2022-09-14T12:53:01.927Z,99.90
2022-09-14T12:55:47.635Z,99.90
2022-09-14T12:58:31.817Z,99.90
2022-09-14T13:01:16.068Z,99.90
2022-09-14T13:03:50.373Z,99.90
2022-09-14T13:06:20.279Z,99.90
2022-09-14T13:08:51.146Z,99.90
2022-09-14T13:11:27.269Z,99.90
2022-09-14T13:13:57.272Z,99.90
2022-09-14T13:16:37.200Z,99.90
2022-09-14T13:19:11.346Z,99.90
2022-09-14T13:21:48.149Z,99.90
2022-09-14T13:24:26.796Z,99.90
2022-09-14T13:26:59.104Z,99.90
2022-09-14T13:29:28.117Z,99.90
2022-09-14T13:32:03.086Z,99.90
2022-09-14T13:34:34.945Z,99.90
2022-09-14T13:37:03.671Z,99.90
2022-09-14T13:39:35.087Z,99.90
2022-09-14T13:42:05.524Z,99.90
2022-09-14T13:44:36.124Z,99.90
2022-09-14T13:47:06.587Z,99.90
2022-09-14T13:49:36.424Z,99.90
2022-09-14T13:52:43.540Z,99.90
2022-09-14T13:55:24.262Z,99.90
2022-09-14T13:58:21.213Z,99.90
2022-09-14T14:00:55.763Z,99.90
2022-09-14T14:03:33.026Z,99.90
2022-09-14T14:06:02.999Z,99.90
2022-09-14T14:08:35.086Z,99.90
2022-09-14T14:11:05.250Z,99.90
2022-09-14T14:13:37.491Z,99.90
2022-09-14T14:16:19.714Z,99.90
2022-09-14T14:18:53.495Z,99.90
2022-09-14T14:21:32.530Z,99.90
2022-09-14T14:24:27.014Z,99.90
2022-09-14T14:26:56.447Z,99.90
2022-09-14T14:29:27.284Z,99.90
2022-09-14T14:31:56.802Z,99.90
2022-09-14T14:34:27.059Z,99.90
2022-09-14T14:36:55.813Z,99.90
2022-09-14T14:39:26.708Z,99.90
2022-09-14T14:41:54.967Z,99.90
2022-09-14T14:44:28.119Z,99.90
2022-09-14T14:46:56.625Z,99.90
2022-09-14T14:49:25.190Z,99.90
2022-09-14T14:51:53.598Z,99.90
2022-09-14T14:54:21.554Z,99.90
2022-09-14T14:56:51.833Z,99.90
2022-09-14T14:59:31.217Z,99.90
2022-09-14T15:01:59.700Z,99.90
2022-09-14T15:04:28.071Z,99.90
2022-09-14T15:06:55.977Z,99.90
2022-09-14T15:09:26.241Z,99.90
2022-09-14T15:11:55.215Z,99.90
2022-09-14T15:14:27.105Z,99.90
2022-09-14T15:16:59.943Z,99.90
2022-09-14T15:19:28.781Z,99.90
2022-09-14T15:22:00.972Z,99.90
2022-09-14T15:24:29.854Z,99.90
2022-09-14T15:26:57.836Z,99.90
2022-09-14T15:29:25.747Z,99.90
2022-09-14T15:31:53.709Z,99.90
2022-09-14T15:34:23.147Z,99.90
2022-09-14T15:36:52.506Z,99.90
2022-09-14T15:39:21.802Z,99.90
2022-09-14T15:41:50.187Z,99.90
2022-09-14T15:44:18.369Z,99.90
2022-09-14T15:46:46.915Z,99.90
2022-09-14T15:49:18.112Z,99.90
2022-09-14T15:51:49.985Z,99.90
2022-09-14T15:54:18.615Z,99.90
2022-09-14T15:56:50.025Z,99.90
2022-09-14T15:59:19.317Z,99.90
2022-09-14T16:01:47.302Z,99.90
2022-09-14T16:04:15.419Z,99.90
2022-09-14T16:06:43.382Z,99.90
2022-09-14T16:09:14.236Z,99.90
2022-09-14T16:11:42.675Z,99.90
2022-09-14T16:14:11.964Z,99.90
2022-09-14T16:16:40.709Z,99.90
2022-09-14T16:19:10.872Z,99.90
2022-09-14T16:21:39.516Z,99.90
2022-09-14T16:24:09.718Z,99.90
2022-09-14T16:26:39.703Z,99.90
2022-09-14T16:29:11.509Z,99.90
2022-09-14T16:31:40.826Z,99.90
2022-09-14T16:34:12.914Z,99.90
2022-09-14T16:36:41.866Z,99.90
2022-09-14T16:39:13.406Z,99.90
2022-09-14T16:41:43.348Z,99.90
2022-09-14T16:44:14.375Z,99.90
2022-09-14T16:46:42.602Z,99.90
2022-09-14T16:49:10.876Z,99.90
2022-09-14T16:51:39.523Z,99.90
2022-09-14T16:54:07.947Z,99.90
2022-09-14T16:56:37.638Z,99.90
2022-09-14T16:59:08.371Z,99.90
2022-09-14T17:01:39.067Z,99.90
2022-09-14T17:04:09.527Z,99.90
2022-09-14T17:06:39.723Z,99.90
2022-09-14T17:09:09.390Z,99.90
2022-09-14T17:11:39.267Z,99.90
2022-09-14T17:14:09.800Z,99.90
2022-09-14T17:16:37.793Z,99.90
2022-09-14T17:19:06.447Z,99.90
2022-09-14T17:21:39.828Z,99.90
2022-09-14T17:24:08.987Z,99.90
2022-09-14T17:26:37.148Z,99.90
2022-09-14T17:29:06.602Z,99.90
2022-09-14T17:31:38.197Z,99.90
2022-09-14T17:34:07.875Z,99.90
2022-09-14T17:36:36.250Z,99.90
2022-09-14T17:39:10.639Z,99.90
2022-09-14T17:41:40.372Z,99.90
2022-09-14T17:44:10.785Z,99.90
2022-09-14T17:46:49.577Z,99.90
2022-09-14T17:49:20.619Z,99.90
2022-09-14T17:51:49.088Z,99.90
2022-09-14T17:54:17.640Z,99.90
2022-09-14T17:56:45.972Z,99.90
2022-09-14T17:59:16.199Z,99.90
2022-09-14T18:01:45.448Z,99.90
2022-09-14T18:04:15.143Z,99.90
2022-09-14T18:06:44.610Z,99.90
2022-09-14T18:09:14.595Z,99.90
2022-09-14T18:11:42.498Z,99.90
2022-09-14T18:14:12.645Z,99.90
2022-09-14T18:16:41.182Z,99.90
2022-09-14T18:19:11.129Z,99.90
2022-09-14T18:21:39.048Z,99.90
2022-09-14T18:24:07.315Z,99.90
2022-09-14T18:26:35.259Z,99.90
2022-09-14T18:29:03.656Z,99.90
2022-09-14T18:31:31.865Z,99.90
2022-09-14T18:34:00.977Z,99.90
2022-09-14T18:36:30.877Z,99.90
2022-09-14T18:38:59.209Z,99.90
2022-09-14T18:41:29.048Z,99.90
2022-09-14T18:43:56.971Z,99.90
2022-09-14T18:46:28.035Z,99.90
2022-09-14T18:48:58.166Z,99.90
2022-09-14T18:51:26.905Z,99.90
2022-09-14T18:54:01.028Z,99.90
2022-09-14T18:56:29.637Z,99.90
2022-09-14T18:58:57.681Z,99.90
2022-09-14T19:01:25.869Z,99.90
2022-09-14T19:03:55.851Z,99.90
2022-09-14T19:06:23.978Z,99.90
2022-09-14T19:08:52.068Z,99.90
2022-09-14T19:11:23.141Z,99.90
2022-09-14T19:13:56.514Z,99.90
2022-09-14T19:16:24.474Z,99.90
2022-09-14T19:18:52.552Z,99.90
2022-09-14T19:21:23.931Z,99.90
2022-09-14T19:23:57.232Z,99.90
2022-09-14T19:26:26.904Z,99.90
2022-09-14T19:28:54.828Z,99.90
2022-09-14T19:31:24.450Z,99.90
2022-09-14T19:33:52.425Z,99.90
2022-09-14T19:36:22.399Z,99.90
2022-09-14T19:38:52.387Z,99.90
2022-09-14T19:41:21.547Z,99.90
2022-09-14T19:43:51.047Z,99.90
2022-09-14T19:46:23.229Z,99.90
2022-09-14T19:48:51.802Z,99.90
2022-09-14T19:51:21.364Z,99.90
2022-09-14T19:53:51.693Z,99.90
2022-09-14T19:56:21.829Z,99.90
2022-09-14T19:58:53.530Z,99.90
2022-09-14T20:01:22.709Z,99.90
2022-09-14T20:03:51.206Z,99.90
2022-09-14T20:06:23.210Z,99.90
2022-09-14T20:08:52.543Z,99.90
2022-09-14T20:11:24.418Z,99.90
2022-09-14T20:13:55.186Z,99.90
2022-09-14T20:16:25.682Z,99.90
2022-09-14T20:18:53.826Z,99.90
2022-09-14T20:21:23.703Z,99.90
2022-09-14T20:24:14.726Z,99.90
2022-09-14T20:26:43.436Z,99.90
2022-09-14T20:29:12.719Z,99.90
2022-09-14T20:31:40.854Z,99.90
2022-09-14T20:34:08.765Z,99.90
2022-09-14T20:36:36.730Z,99.90
2022-09-14T20:39:05.177Z,99.90
2022-09-14T20:41:34.919Z,99.70
2022-09-14T20:44:03.800Z,99.90
2022-09-14T20:46:35.898Z,99.90
2022-09-14T20:49:05.413Z,99.70
2022-09-14T20:51:33.504Z,99.30
2022-09-14T20:54:01.580Z,99.30
2022-09-14T20:56:31.360Z,99.80
2022-09-14T20:59:01.058Z,99.90
2022-09-14T21:01:31.056Z,99.90
2022-09-14T21:04:07.140Z,99.90
2022-09-14T21:06:37.444Z,99.70
2022-09-14T21:09:05.402Z,99.60
2022-09-14T21:11:33.291Z,99.50
2022-09-14T21:14:01.692Z,99.90
2022-09-14T21:16:33.256Z,99.90
2022-09-14T21:19:04.558Z,99.90
2022-09-14T21:21:32.896Z,99.40
2022-09-14T21:24:01.227Z,99.90
2022-09-14T21:26:33.940Z,99.90
2022-09-14T21:29:05.350Z,99.90
2022-09-14T21:31:34.189Z,99.60
2022-09-14T21:34:05.268Z,99.40
2022-09-14T21:36:38.407Z,99.90
2022-09-14T21:39:09.526Z,99.90
2022-09-14T21:41:38.253Z,99.00
2022-09-14T21:44:06.466Z,99.10
2022-09-14T21:46:34.741Z,99.80
2022-09-14T21:49:04.372Z,99.50
2022-09-14T21:51:34.573Z,99.90
2022-09-14T21:54:05.126Z,99.90
2022-09-14T21:56:35.134Z,99.20
2022-09-14T21:59:05.326Z,99.60
2022-09-14T22:01:33.388Z,99.40
2022-09-14T22:04:03.403Z,99.90
2022-09-14T22:06:32.777Z,99.90
2022-09-14T22:09:01.223Z,99.90
2022-09-14T22:11:31.092Z,99.80
2022-09-14T22:14:00.382Z,99.80
2022-09-14T22:16:29.774Z,99.50
2022-09-14T22:18:59.912Z,99.90
2022-09-14T22:21:29.836Z,99.50
2022-09-14T22:24:01.191Z,99.80
2022-09-14T22:26:30.223Z,99.90
2022-09-14T22:28:59.682Z,99.90
2022-09-14T22:31:28.767Z,99.90
2022-09-14T22:33:58.283Z,99.90
2022-09-14T22:36:26.918Z,99.90
2022-09-14T22:38:58.560Z,99.90
2022-09-14T22:41:27.943Z,99.90
2022-09-14T22:43:56.991Z,99.90
2022-09-14T22:46:25.946Z,99.90
2022-09-14T22:48:54.837Z,99.90
2022-09-14T22:51:24.726Z,99.90
2022-09-14T22:53:53.644Z,99.90
2022-09-14T22:56:25.110Z,99.90
2022-09-14T22:58:53.027Z,99.90
2022-09-14T23:01:24.776Z,99.60
2022-09-14T23:03:57.046Z,99.40
2022-09-14T23:06:27.673Z,99.30
2022-09-14T23:08:55.630Z,99.00
2022-09-14T23:11:25.383Z,98.80
2022-09-14T23:13:53.927Z,98.60
2022-09-14T23:16:23.471Z,98.50
2022-09-14T23:18:52.617Z,98.40
2022-09-14T23:21:21.009Z,98.20
2022-09-14T23:23:52.130Z,98.20
2022-09-14T23:26:20.065Z,98.30
2022-09-14T23:28:53.731Z,98.50
2022-09-14T23:31:22.201Z,98.50
2022-09-14T23:33:51.807Z,98.10
2022-09-14T23:36:21.980Z,98.60
2022-09-14T23:38:50.552Z,98.40
2022-09-14T23:41:21.542Z,98.50
2022-09-14T23:43:49.581Z,98.90
2022-09-14T23:46:19.245Z,98.50
2022-09-14T23:48:47.610Z,98.60
2022-09-14T23:51:16.035Z,98.60
2022-09-14T23:53:44.270Z,98.60
2022-09-14T23:56:12.455Z,98.70
2022-09-14T23:58:41.317Z,98.50
