createdAt,value
2018-12-04T00:00:57.850Z,63.83
2018-12-04T00:06:01.246Z,64.03
2018-12-04T00:11:04.782Z,64.05
2018-12-04T00:16:08.088Z,64.09
2018-12-04T00:21:11.419Z,64.18
2018-12-04T00:26:14.722Z,64.20
2018-12-04T00:31:18.015Z,64.71
2018-12-04T00:36:21.347Z,64.41
2018-12-04T00:41:24.676Z,64.52
2018-12-04T00:46:28.040Z,64.79
2018-12-04T00:51:31.376Z,64.60
2018-12-04T00:56:34.799Z,64.39
2018-12-04T01:01:38.103Z,64.35
2018-12-04T01:06:41.401Z,65.29
2018-12-04T01:11:44.915Z,65.27
2018-12-04T01:16:48.224Z,64.44
2018-12-04T01:21:51.730Z,64.67
2018-12-04T01:26:55.059Z,64.69
2018-12-04T01:31:58.373Z,64.10
2018-12-04T01:37:01.758Z,64.38
2018-12-04T01:42:05.291Z,64.54
2018-12-04T01:47:08.762Z,65.17
2018-12-04T01:52:12.166Z,65.47
2018-12-04T01:57:15.495Z,65.99
2018-12-04T02:02:18.902Z,65.88
2018-12-04T02:07:22.196Z,65.45
2018-12-04T02:12:25.517Z,65.64
2018-12-04T02:17:28.843Z,65.87
2018-12-04T02:22:32.288Z,66.04
2018-12-04T02:27:35.725Z,65.72
2018-12-04T02:32:39.049Z,66.59
2018-12-04T02:37:42.349Z,66.52
2018-12-04T02:42:45.682Z,66.26
2018-12-04T02:47:48.983Z,66.46
2018-12-04T02:52:52.362Z,66.82
2018-12-04T02:57:55.682Z,67.01
2018-12-04T03:02:58.993Z,66.69
2018-12-04T03:08:02.402Z,66.83
2018-12-04T03:13:05.700Z,66.74
2018-12-04T03:18:09.113Z,66.66
2018-12-04T03:23:12.412Z,66.98
2018-12-04T03:28:15.931Z,67.02
2018-12-04T03:33:30.473Z,66.71
2018-12-04T03:38:33.866Z,67.11
2018-12-04T03:43:37.244Z,66.84
2018-12-04T03:48:40.653Z,66.17
2018-12-04T03:53:43.962Z,67.20
2018-12-04T03:58:47.435Z,66.92
2018-12-04T04:03:50.807Z,67.15
2018-12-04T04:08:54.175Z,66.93
2018-12-04T04:13:57.514Z,67.45
2018-12-04T04:19:01.042Z,67.01
2018-12-04T04:24:04.423Z,67.17
2018-12-04T04:29:07.732Z,67.36
2018-12-04T04:34:11.148Z,67.30
2018-12-04T04:39:14.516Z,67.62
2018-12-04T04:44:17.853Z,68.07
2018-12-04T04:49:21.209Z,68.04
2018-12-04T04:54:24.546Z,67.78
2018-12-04T04:59:27.900Z,67.63
2018-12-04T05:04:31.291Z,67.71
2018-12-04T05:09:34.635Z,67.64
2018-12-04T05:14:37.972Z,67.16
2018-12-04T05:19:41.391Z,67.16
2018-12-04T05:24:44.746Z,67.53
2018-12-04T05:29:48.075Z,67.14
2018-12-04T05:34:51.410Z,67.58
2018-12-04T05:39:54.907Z,67.16
2018-12-04T05:44:58.354Z,67.15
2018-12-04T05:50:01.901Z,67.40
2018-12-04T05:55:06.183Z,67.13
2018-12-04T06:00:10.918Z,67.61
2018-12-04T06:05:14.400Z,67.00
2018-12-04T06:10:17.707Z,66.78
2018-12-04T06:15:21.038Z,67.49
2018-12-04T06:20:24.534Z,67.08
2018-12-04T06:25:28.203Z,66.98
2018-12-04T06:30:31.535Z,67.33
2018-12-04T06:35:35.017Z,67.54
2018-12-04T06:40:38.345Z,66.91
2018-12-04T06:45:41.672Z,67.00
2018-12-04T06:50:44.995Z,66.89
2018-12-04T06:55:48.319Z,67.16
2018-12-04T07:00:51.794Z,66.89
2018-12-04T07:05:55.963Z,66.62
2018-12-04T07:10:59.271Z,66.83
2018-12-04T07:16:02.572Z,66.70
2018-12-04T07:21:05.883Z,66.69
2018-12-04T07:26:09.257Z,66.63
2018-12-04T07:31:13.187Z,66.96
2018-12-04T07:36:16.578Z,66.87
2018-12-04T07:41:19.902Z,65.98
2018-12-04T07:46:23.323Z,61.27
2018-12-04T07:51:26.782Z,64.82
2018-12-04T07:56:30.082Z,67.55
2018-12-04T08:01:33.392Z,71.16
2018-12-04T08:06:36.788Z,72.51
2018-12-04T08:11:40.218Z,74.50
2018-12-04T08:16:43.547Z,75.53
2018-12-04T08:21:46.867Z,64.47
2018-12-04T08:26:50.748Z,58.16
2018-12-04T08:31:54.080Z,55.92
2018-12-04T08:36:57.405Z,54.98
2018-12-04T08:42:00.726Z,55.52
2018-12-04T08:47:04.231Z,55.65
2018-12-04T08:52:07.627Z,56.67
2018-12-04T08:57:10.930Z,56.55
2018-12-04T09:02:14.259Z,57.10
2018-12-04T09:07:17.747Z,57.33
2018-12-04T09:12:21.154Z,57.90
2018-12-04T09:17:24.575Z,57.92
2018-12-04T09:22:27.929Z,57.97
2018-12-04T09:27:31.417Z,58.37
2018-12-04T09:32:34.756Z,58.65
2018-12-04T09:37:38.149Z,59.25
2018-12-04T09:42:41.462Z,58.96
2018-12-04T09:47:44.847Z,59.95
2018-12-04T09:52:48.156Z,59.65
2018-12-04T09:57:51.451Z,60.36
2018-12-04T10:02:54.851Z,60.15
2018-12-04T10:07:58.223Z,60.20
2018-12-04T10:13:01.898Z,61.01
2018-12-04T10:18:05.238Z,60.89
2018-12-04T10:23:08.727Z,60.90
2018-12-04T10:28:12.083Z,60.39
2018-12-04T10:33:15.479Z,59.84
2018-12-04T10:38:18.819Z,60.47
2018-12-04T10:43:22.214Z,61.21
2018-12-04T10:48:25.583Z,61.13
2018-12-04T10:53:28.926Z,60.82
2018-12-04T10:58:32.243Z,61.26
2018-12-04T11:03:38.965Z,60.68
2018-12-04T11:08:42.278Z,60.60
2018-12-04T11:13:45.597Z,61.05
2018-12-04T11:18:48.934Z,60.92
2018-12-04T11:23:52.274Z,61.63
2018-12-04T11:28:55.596Z,61.63
2018-12-04T11:33:58.901Z,61.31
2018-12-04T11:39:02.291Z,61.77
2018-12-04T11:44:05.685Z,62.21
2018-12-04T11:49:09.119Z,62.09
2018-12-04T11:54:12.648Z,61.92
2018-12-04T11:59:16.059Z,62.45
2018-12-04T12:04:19.368Z,62.18
2018-12-04T12:09:22.808Z,62.10
2018-12-04T12:14:26.145Z,61.66
2018-12-04T12:19:29.526Z,62.17
2018-12-04T12:24:33.040Z,61.92
2018-12-04T12:29:36.475Z,62.19
2018-12-04T12:34:39.778Z,61.10
2018-12-04T12:39:43.110Z,61.08
2018-12-04T12:44:47.631Z,61.02
2018-12-04T12:49:51.056Z,60.45
2018-12-04T12:54:54.415Z,59.92
2018-12-04T12:59:57.821Z,59.33
2018-12-04T13:05:01.154Z,59.04
2018-12-04T13:10:05.751Z,60.09
2018-12-04T13:15:09.773Z,59.22
2018-12-04T13:20:13.236Z,59.43
2018-12-04T13:25:16.648Z,59.70
2018-12-04T13:30:19.959Z,59.24
2018-12-04T13:35:23.463Z,59.35
2018-12-04T13:40:26.866Z,60.83
2018-12-04T13:45:30.204Z,59.89
2018-12-04T13:50:33.641Z,60.25
2018-12-04T13:55:36.976Z,60.57
2018-12-04T14:00:40.456Z,60.78
2018-12-04T14:05:43.879Z,60.12
2018-12-04T14:10:47.237Z,60.52
2018-12-04T14:15:50.784Z,60.50
2018-12-04T14:20:54.230Z,60.86
2018-12-04T14:25:57.553Z,60.27
2018-12-04T14:31:00.861Z,60.51
2018-12-04T14:36:04.436Z,60.18
2018-12-04T14:41:07.861Z,61.17
2018-12-04T14:46:11.189Z,59.88
2018-12-04T14:51:14.508Z,60.94
2018-12-04T14:56:17.812Z,59.97
2018-12-04T15:01:21.212Z,61.61
2018-12-04T15:06:24.684Z,60.90
2018-12-04T15:11:28.201Z,61.57
2018-12-04T15:16:31.698Z,61.58
2018-12-04T15:21:35.039Z,61.30
2018-12-04T15:26:38.355Z,61.35
2018-12-04T15:31:41.726Z,60.97
2018-12-04T15:36:45.382Z,61.72
2018-12-04T15:41:48.806Z,62.29
2018-12-04T15:46:52.553Z,62.09
2018-12-04T15:51:55.967Z,61.74
2018-12-04T15:56:59.348Z,61.87
2018-12-04T16:02:02.868Z,62.50
2018-12-04T16:07:06.445Z,61.98
2018-12-04T16:12:10.091Z,62.61
2018-12-04T16:17:15.314Z,62.83
2018-12-04T16:22:18.910Z,62.35
2018-12-04T16:27:22.205Z,62.74
2018-12-04T16:32:25.671Z,62.58
2018-12-04T16:37:28.995Z,62.94
2018-12-04T16:42:32.303Z,62.81
2018-12-04T16:47:35.751Z,62.41
2018-12-04T16:52:39.067Z,62.24
2018-12-04T16:57:43.016Z,62.53
2018-12-04T17:02:46.362Z,62.58
2018-12-04T17:07:49.668Z,61.56
2018-12-04T17:12:52.993Z,60.33
2018-12-04T17:17:57.445Z,60.58
2018-12-04T17:23:00.764Z,60.12
2018-12-04T17:28:04.117Z,60.39
2018-12-04T17:33:07.511Z,59.99
2018-12-04T17:38:10.847Z,59.97
2018-12-04T17:43:14.586Z,59.98
2018-12-04T17:48:18.052Z,60.76
2018-12-04T17:53:21.430Z,61.04
2018-12-04T17:58:24.819Z,60.16
2018-12-04T18:03:28.130Z,58.32
2018-12-04T18:08:31.448Z,57.97
2018-12-04T18:13:34.763Z,57.02
2018-12-04T18:18:38.171Z,56.75
2018-12-04T18:23:41.502Z,55.99
2018-12-04T18:28:44.880Z,56.26
2018-12-04T18:33:48.498Z,56.06
2018-12-04T18:38:51.849Z,55.65
2018-12-04T18:43:55.157Z,55.41
2018-12-04T18:48:58.526Z,54.58
2018-12-04T18:54:01.830Z,54.37
2018-12-04T18:59:05.251Z,54.48
2018-12-04T19:04:08.711Z,54.71
2018-12-04T19:09:12.097Z,54.10
2018-12-04T19:14:15.619Z,54.29
2018-12-04T19:19:19.006Z,54.67
2018-12-04T19:24:23.595Z,55.01
2018-12-04T19:29:27.012Z,54.64
2018-12-04T19:34:30.882Z,55.18
2018-12-04T19:39:34.275Z,55.22
2018-12-04T19:44:37.599Z,55.69
2018-12-04T19:54:43.413Z,56.56
2018-12-04T19:59:47.311Z,56.47
2018-12-04T20:04:51.447Z,55.88
2018-12-04T20:09:54.847Z,57.02
2018-12-04T20:14:58.345Z,56.72
2018-12-04T20:20:01.868Z,57.18
2018-12-04T20:25:07.532Z,57.22
2018-12-04T20:30:11.274Z,58.19
2018-12-04T20:35:14.649Z,57.96
2018-12-04T20:40:17.995Z,58.34
2018-12-04T20:45:21.413Z,58.80
2018-12-04T20:50:25.051Z,58.95
2018-12-04T20:55:28.721Z,59.10
2018-12-04T21:00:32.206Z,59.53
2018-12-04T21:05:35.615Z,59.68
2018-12-04T21:10:38.972Z,59.16
2018-12-04T21:15:42.314Z,59.11
2018-12-04T21:20:45.662Z,59.56
2018-12-04T21:25:49.476Z,59.85
2018-12-04T21:30:58.157Z,59.59
2018-12-04T21:36:07.128Z,59.92
2018-12-04T21:41:14.641Z,59.99
2018-12-04T21:46:23.316Z,60.28
2018-12-04T21:51:26.728Z,60.28
2018-12-04T21:56:31.091Z,60.26
2018-12-04T22:01:34.564Z,60.77
2018-12-04T22:06:37.925Z,60.82
2018-12-04T22:11:41.362Z,60.41
2018-12-04T22:16:44.786Z,60.82
2018-12-04T22:21:48.164Z,61.03
2018-12-04T22:26:51.850Z,60.74
2018-12-04T22:31:55.249Z,61.04
2018-12-04T22:36:58.690Z,61.01
2018-12-04T22:42:02.180Z,61.51
2018-12-04T22:47:05.690Z,61.13
2018-12-04T22:52:09.038Z,61.40
2018-12-04T22:57:12.398Z,61.48
2018-12-04T23:02:16.071Z,61.81
2018-12-04T23:07:19.467Z,61.90
2018-12-04T23:12:23.030Z,61.88
2018-12-04T23:17:26.354Z,61.53
2018-12-04T23:22:29.776Z,62.20
2018-12-04T23:27:33.249Z,61.61
2018-12-04T23:32:36.616Z,61.83
2018-12-04T23:37:43.178Z,62.07
2018-12-04T23:42:46.513Z,62.59
2018-12-04T23:47:49.903Z,62.82
2018-12-04T23:52:53.285Z,62.58
2018-12-04T23:57:56.732Z,62.91
