createdAt,value
2023-02-23T00:05:15.425Z,5.53
2023-02-23T00:11:07.181Z,6.05
2023-02-23T00:30:28.641Z,5.07
2023-02-23T00:36:35.978Z,5.22
2023-02-23T00:42:45.380Z,6.40
2023-02-23T00:48:56.891Z,5.15
2023-02-23T00:54:52.179Z,5.90
2023-02-23T01:00:42.276Z,3.58
2023-02-23T01:07:32.120Z,4.28
2023-02-23T01:13:21.197Z,4.53
2023-02-23T01:19:08.301Z,4.65
2023-02-23T01:24:54.975Z,4.00
2023-02-23T01:30:41.833Z,5.35
2023-02-23T01:36:29.687Z,4.72
2023-02-23T01:42:16.601Z,3.60
2023-02-23T01:48:12.440Z,3.72
2023-02-23T01:54:31.276Z,3.67
2023-02-23T02:00:20.293Z,3.70
2023-02-23T02:06:11.040Z,3.20
2023-02-23T02:11:57.944Z,2.63
2023-02-23T02:18:23.487Z,2.63
2023-02-23T02:24:43.079Z,2.55
2023-02-23T02:31:16.582Z,2.05
2023-02-23T02:37:33.240Z,2.42
2023-02-23T02:43:37.757Z,2.20
2023-02-23T02:49:35.947Z,2.90
2023-02-23T02:55:26.936Z,2.25
2023-02-23T03:01:33.921Z,2.95
2023-02-23T03:07:44.797Z,2.65
2023-02-23T03:14:39.675Z,2.60
2023-02-23T03:20:52.511Z,2.58
2023-02-23T03:27:04.425Z,1.90
2023-02-23T03:33:15.047Z,2.60
2023-02-23T03:39:22.404Z,2.45
2023-02-23T03:45:34.623Z,1.90
2023-02-23T03:51:43.609Z,2.08
2023-02-23T03:57:51.266Z,1.65
2023-02-23T04:03:59.990Z,2.42
2023-02-23T04:10:06.709Z,2.33
2023-02-23T04:16:01.197Z,2.13
2023-02-23T04:21:48.259Z,2.60
2023-02-23T04:27:36.258Z,2.00
2023-02-23T04:33:25.127Z,2.05
2023-02-23T04:39:11.943Z,2.13
2023-02-23T04:44:59.250Z,2.78
2023-02-23T04:50:46.142Z,2.30
2023-02-23T04:56:32.950Z,2.55
2023-02-23T05:02:19.611Z,2.22
2023-02-23T05:08:06.642Z,2.20
2023-02-23T05:13:54.273Z,2.13
2023-02-23T05:19:41.183Z,2.60
2023-02-23T05:25:27.885Z,1.63
2023-02-23T05:31:15.251Z,2.55
2023-02-23T05:37:02.011Z,2.28
2023-02-23T05:42:48.790Z,2.83
2023-02-23T05:48:36.076Z,2.25
2023-02-23T05:54:23.105Z,2.38
2023-02-23T06:00:11.027Z,2.72
2023-02-23T06:05:58.869Z,1.42
2023-02-23T06:11:48.969Z,2.13
2023-02-23T06:17:36.449Z,1.95
2023-02-23T06:23:23.483Z,2.05
2023-02-23T06:29:12.092Z,1.80
2023-02-23T06:34:58.862Z,1.92
2023-02-23T06:40:45.667Z,1.83
2023-02-23T06:46:33.840Z,2.08
2023-02-23T06:52:20.790Z,0.90
2023-02-23T06:58:08.109Z,1.15
2023-02-23T07:03:54.970Z,1.10
2023-02-23T07:09:43.095Z,1.27
2023-02-23T07:15:29.998Z,0.80
2023-02-23T07:21:20.302Z,2.22
2023-02-23T07:27:11.541Z,0.90
2023-02-23T07:33:04.585Z,1.10
2023-02-23T07:38:58.871Z,0.88
2023-02-23T07:51:19.387Z,1.00
2023-02-23T07:57:06.550Z,1.35
2023-02-23T08:02:53.583Z,0.80
2023-02-23T08:08:46.205Z,1.02
2023-02-23T08:14:33.282Z,1.23
2023-02-23T08:20:20.534Z,1.75
2023-02-23T08:26:07.616Z,1.15
2023-02-23T08:39:45.960Z,0.70
2023-02-23T08:45:32.703Z,0.73
2023-02-23T08:51:19.797Z,0.93
2023-02-23T08:57:07.061Z,0.98
2023-02-23T09:02:54.112Z,1.02
2023-02-23T09:08:41.916Z,1.15
2023-02-23T09:14:33.253Z,0.65
2023-02-23T09:20:27.447Z,0.57
2023-02-23T09:26:14.462Z,0.70
2023-02-23T09:32:02.600Z,0.63
2023-02-23T09:45:47.702Z,0.68
2023-02-23T09:59:51.930Z,0.98
2023-02-23T10:05:58.546Z,1.45
2023-02-23T10:12:13.722Z,0.70
2023-02-23T10:24:07.189Z,1.35
2023-02-23T10:30:05.552Z,0.57
2023-02-23T10:36:07.494Z,0.88
2023-02-23T10:42:03.889Z,1.05
2023-02-23T10:47:55.534Z,0.80
2023-02-23T10:53:45.238Z,0.73
2023-02-23T10:59:35.143Z,1.10
2023-02-23T11:05:27.976Z,1.20
2023-02-23T11:11:27.411Z,0.70
2023-02-23T11:17:36.869Z,0.60
2023-02-23T11:23:29.480Z,1.00
2023-02-23T11:29:59.734Z,0.57
2023-02-23T11:35:48.651Z,0.70
2023-02-23T11:41:38.919Z,0.57
2023-02-23T11:47:30.496Z,0.55
2023-02-23T11:53:24.380Z,0.40
2023-02-23T11:59:20.595Z,0.73
2023-02-23T12:05:15.770Z,0.57
2023-02-23T12:11:07.190Z,0.80
2023-02-23T12:17:09.591Z,0.75
2023-02-23T12:23:18.846Z,0.50
2023-02-23T12:29:34.249Z,0.30
2023-02-23T12:35:45.695Z,0.70
2023-02-23T12:41:50.322Z,0.60
2023-02-23T12:48:09.105Z,0.43
2023-02-23T12:53:56.098Z,0.47
2023-02-23T12:59:56.365Z,0.95
2023-02-23T13:06:38.807Z,0.50
2023-02-23T13:13:25.425Z,0.63
2023-02-23T13:19:50.472Z,0.50
2023-02-23T13:25:48.034Z,0.60
2023-02-23T13:31:40.952Z,0.80
2023-02-23T13:37:35.035Z,0.70
2023-02-23T13:43:30.370Z,1.00
2023-02-23T13:49:28.997Z,0.75
2023-02-23T13:55:46.945Z,0.85
2023-02-23T14:01:43.840Z,0.73
2023-02-23T14:07:43.849Z,0.80
2023-02-23T14:13:50.666Z,0.88
2023-02-23T14:19:46.429Z,1.10
2023-02-23T14:25:33.412Z,0.85
2023-02-23T14:31:23.401Z,1.25
2023-02-23T14:37:58.085Z,1.15
2023-02-23T14:43:55.473Z,0.85
2023-02-23T14:50:13.051Z,1.35
2023-02-23T14:55:59.892Z,1.17
2023-02-23T15:01:47.389Z,0.68
2023-02-23T15:07:38.950Z,1.15
2023-02-23T15:13:34.415Z,0.60
2023-02-23T15:19:24.995Z,1.20
2023-02-23T15:25:33.894Z,1.08
2023-02-23T15:31:21.366Z,1.27
2023-02-23T15:37:20.198Z,0.80
2023-02-23T15:43:11.232Z,2.70
2023-02-23T15:49:01.279Z,2.50
2023-02-23T15:55:54.322Z,1.38
2023-02-23T16:01:54.088Z,1.75
2023-02-23T16:08:05.542Z,1.50
2023-02-23T16:13:57.658Z,0.63
2023-02-23T16:19:51.568Z,1.38
2023-02-23T16:25:47.776Z,1.40
2023-02-23T16:31:58.271Z,1.88
2023-02-23T16:38:07.148Z,1.98
2023-02-23T16:43:59.152Z,1.42
2023-02-23T16:57:38.109Z,1.05
2023-02-23T17:03:43.806Z,1.33
2023-02-23T17:09:35.642Z,2.30
2023-02-23T17:15:26.355Z,1.20
2023-02-23T17:21:24.032Z,0.95
2023-02-23T17:27:46.922Z,1.20
2023-02-23T17:33:39.057Z,0.73
2023-02-23T17:39:28.309Z,1.70
2023-02-23T17:45:21.125Z,1.08
2023-02-23T17:51:20.864Z,1.80
2023-02-23T17:57:10.007Z,2.35
2023-02-23T18:02:57.903Z,1.98
2023-02-23T18:08:48.231Z,2.72
2023-02-23T18:14:43.762Z,1.65
2023-02-23T18:20:33.302Z,1.58
2023-02-23T18:26:23.954Z,2.80
2023-02-23T18:32:11.895Z,2.17
2023-02-23T18:37:58.901Z,2.28
2023-02-23T18:43:46.987Z,2.10
2023-02-23T18:49:33.893Z,1.30
2023-02-23T18:55:29.972Z,2.40
2023-02-23T19:01:22.991Z,1.13
2023-02-23T19:07:10.627Z,1.60
2023-02-23T19:12:57.996Z,1.60
2023-02-23T19:18:45.019Z,2.40
2023-02-23T19:24:37.032Z,1.85
2023-02-23T19:30:24.100Z,2.05
2023-02-23T19:36:14.221Z,1.75
2023-02-23T19:42:01.113Z,1.75
2023-02-23T19:47:51.053Z,1.60
2023-02-23T19:53:40.791Z,2.00
2023-02-23T19:59:29.023Z,2.28
2023-02-23T20:05:34.501Z,2.03
2023-02-23T20:11:28.383Z,1.67
2023-02-23T20:17:15.610Z,1.20
2023-02-23T20:23:02.770Z,2.45
2023-02-23T20:28:51.535Z,2.72
2023-02-23T20:34:42.574Z,2.10
2023-02-23T20:40:35.241Z,3.45
2023-02-23T20:46:23.395Z,3.05
2023-02-23T20:52:13.017Z,2.30
2023-02-23T20:58:10.111Z,2.42
2023-02-23T21:04:04.343Z,2.33
2023-02-23T21:09:57.084Z,2.58
2023-02-23T21:15:57.366Z,3.05
2023-02-23T21:22:07.694Z,3.33
2023-02-23T21:40:59.095Z,3.03
2023-02-23T21:46:51.846Z,4.10
2023-02-23T21:53:00.257Z,2.60
2023-02-23T21:58:50.558Z,2.30
2023-02-23T22:04:40.778Z,2.47
2023-02-23T22:10:33.763Z,3.17
2023-02-23T22:16:21.856Z,3.00
2023-02-23T22:22:09.380Z,4.10
2023-02-23T22:27:56.310Z,3.97
2023-02-23T22:33:45.972Z,2.60
2023-02-23T22:39:33.443Z,3.55
2023-02-23T22:45:20.565Z,2.67
2023-02-23T22:51:07.928Z,3.63
2023-02-23T22:56:57.208Z,3.33
2023-02-23T23:02:44.600Z,3.85
2023-02-23T23:08:37.062Z,3.40
2023-02-23T23:14:24.549Z,4.20
2023-02-23T23:27:22.457Z,5.45
2023-02-23T23:33:12.485Z,3.90
2023-02-23T23:39:23.978Z,3.28
2023-02-23T23:45:13.443Z,3.08
2023-02-23T23:51:05.328Z,2.75
