createdAt,value
2022-12-17T00:01:26.891Z,65.63
2022-12-17T00:04:11.981Z,65.55
2022-12-17T00:06:57.192Z,65.69
2022-12-17T00:09:45.756Z,65.62
2022-12-17T00:12:33.898Z,66.04
2022-12-17T00:15:20.337Z,66.36
2022-12-17T00:18:20.299Z,66.50
2022-12-17T00:21:10.689Z,66.59
2022-12-17T00:23:55.548Z,66.15
2022-12-17T00:26:41.893Z,66.32
2022-12-17T00:29:27.178Z,66.95
2022-12-17T00:32:13.826Z,66.69
2022-12-17T00:34:58.884Z,66.48
2022-12-17T00:37:44.149Z,66.46
2022-12-17T00:40:31.820Z,66.85
2022-12-17T00:43:20.720Z,67.05
2022-12-17T00:46:05.892Z,66.55
2022-12-17T00:48:52.938Z,67.16
2022-12-17T00:51:39.778Z,66.78
2022-12-17T00:54:25.287Z,66.95
2022-12-17T00:57:10.703Z,67.33
2022-12-17T00:59:56.020Z,67.05
2022-12-17T01:02:41.969Z,66.68
2022-12-17T01:05:29.405Z,66.92
2022-12-17T01:08:15.177Z,67.02
2022-12-17T01:11:00.843Z,67.84
2022-12-17T01:13:45.985Z,68.01
2022-12-17T01:16:32.679Z,67.88
2022-12-17T01:19:18.470Z,67.93
2022-12-17T01:22:05.116Z,68.11
2022-12-17T01:24:50.450Z,67.58
2022-12-17T01:27:35.887Z,67.92
2022-12-17T01:30:20.988Z,68.16
2022-12-17T01:33:06.266Z,67.87
2022-12-17T01:35:51.544Z,67.83
2022-12-17T01:38:38.361Z,67.91
2022-12-17T01:41:24.692Z,67.66
2022-12-17T01:44:09.669Z,67.68
2022-12-17T01:46:57.534Z,68.27
2022-12-17T01:49:45.319Z,68.24
2022-12-17T01:52:32.075Z,67.97
2022-12-17T01:55:24.136Z,68.18
2022-12-17T01:58:08.927Z,68.01
2022-12-17T02:00:54.529Z,68.14
2022-12-17T02:03:39.721Z,68.54
2022-12-17T02:06:34.836Z,69.16
2022-12-17T02:09:29.063Z,68.11
2022-12-17T02:12:28.333Z,68.21
2022-12-17T02:15:19.823Z,68.17
2022-12-17T02:18:08.305Z,68.24
2022-12-17T02:20:58.022Z,67.55
2022-12-17T02:23:53.872Z,67.85
2022-12-17T02:26:56.784Z,67.69
2022-12-17T02:29:45.273Z,67.82
2022-12-17T02:32:32.963Z,68.29
2022-12-17T02:35:29.064Z,68.20
2022-12-17T02:38:14.644Z,68.36
2022-12-17T02:41:00.855Z,68.43
2022-12-17T02:43:51.523Z,68.31
2022-12-17T02:46:38.371Z,68.34
2022-12-17T02:49:23.999Z,68.96
2022-12-17T02:52:21.415Z,68.53
2022-12-17T02:55:15.333Z,68.91
2022-12-17T02:58:00.845Z,68.82
2022-12-17T03:00:47.719Z,68.77
2022-12-17T03:03:32.876Z,68.86
2022-12-17T03:06:18.454Z,69.07
2022-12-17T03:09:03.747Z,68.26
2022-12-17T03:11:49.086Z,68.46
2022-12-17T03:14:34.249Z,67.92
2022-12-17T03:17:20.861Z,67.76
2022-12-17T03:20:06.191Z,68.24
2022-12-17T03:22:51.564Z,68.33
2022-12-17T03:25:36.957Z,68.70
2022-12-17T03:28:23.010Z,69.07
2022-12-17T03:31:08.425Z,68.62
2022-12-17T03:34:00.371Z,69.44
2022-12-17T03:36:45.656Z,69.33
2022-12-17T03:39:30.821Z,68.97
2022-12-17T03:42:16.219Z,68.53
2022-12-17T03:45:01.505Z,68.66
2022-12-17T03:47:49.272Z,68.71
2022-12-17T03:50:35.918Z,69.03
2022-12-17T03:53:23.097Z,69.48
2022-12-17T03:56:08.451Z,69.77
2022-12-17T03:58:53.713Z,69.40
2022-12-17T04:01:39.001Z,69.42
2022-12-17T04:04:24.119Z,69.94
2022-12-17T04:07:10.605Z,69.29
2022-12-17T04:09:56.067Z,68.67
2022-12-17T04:12:41.332Z,67.98
2022-12-17T04:15:27.085Z,68.74
2022-12-17T04:18:12.178Z,69.42
2022-12-17T04:20:57.372Z,69.28
2022-12-17T04:23:43.999Z,68.68
2022-12-17T04:26:29.182Z,68.03
2022-12-17T04:29:14.314Z,67.36
2022-12-17T04:31:59.765Z,67.19
2022-12-17T04:34:45.071Z,67.13
2022-12-17T04:37:38.802Z,67.19
2022-12-17T04:40:28.108Z,67.18
2022-12-17T04:43:13.471Z,67.70
2022-12-17T04:45:59.011Z,67.69
2022-12-17T04:48:44.284Z,67.64
2022-12-17T04:51:29.636Z,67.85
2022-12-17T04:54:14.918Z,67.80
2022-12-17T04:57:01.492Z,67.66
2022-12-17T04:59:46.769Z,67.18
2022-12-17T05:02:32.105Z,66.98
2022-12-17T05:05:17.213Z,66.98
2022-12-17T05:08:07.847Z,66.70
2022-12-17T05:10:53.165Z,66.56
2022-12-17T05:13:39.858Z,66.50
2022-12-17T05:16:25.081Z,66.36
2022-12-17T05:19:10.453Z,65.81
2022-12-17T05:21:55.692Z,65.85
2022-12-17T05:24:41.021Z,65.69
2022-12-17T05:27:26.259Z,66.04
2022-12-17T05:30:12.627Z,66.35
2022-12-17T05:32:57.906Z,66.54
2022-12-17T05:35:43.095Z,66.72
2022-12-17T05:38:29.325Z,66.92
2022-12-17T05:41:15.737Z,66.79
2022-12-17T05:44:00.903Z,66.62
2022-12-17T05:46:47.991Z,66.42
2022-12-17T05:49:33.498Z,66.57
2022-12-17T05:52:18.821Z,66.69
2022-12-17T05:55:04.283Z,66.68
2022-12-17T05:57:56.027Z,67.06
2022-12-17T06:00:41.470Z,67.25
2022-12-17T06:03:28.469Z,67.35
2022-12-17T06:06:14.777Z,67.16
2022-12-17T06:09:02.262Z,67.30
2022-12-17T06:11:47.581Z,67.28
2022-12-17T06:14:32.873Z,67.20
2022-12-17T06:17:18.076Z,66.99
2022-12-17T06:20:04.774Z,67.32
2022-12-17T06:22:50.188Z,67.18
2022-12-17T06:25:46.730Z,67.34
2022-12-17T06:28:31.604Z,67.21
2022-12-17T06:31:16.965Z,67.49
2022-12-17T06:34:02.291Z,67.15
2022-12-17T06:36:48.753Z,67.00
2022-12-17T06:39:34.136Z,66.80
2022-12-17T06:42:19.352Z,67.24
2022-12-17T06:45:04.654Z,66.79
2022-12-17T06:47:50.059Z,66.92
2022-12-17T06:50:35.398Z,66.25
2022-12-17T06:53:24.226Z,65.75
2022-12-17T06:56:09.516Z,65.81
2022-12-17T06:58:54.940Z,66.12
2022-12-17T07:01:40.572Z,66.00
2022-12-17T07:04:25.997Z,66.28
2022-12-17T07:07:11.539Z,66.13
2022-12-17T07:09:58.122Z,66.12
2022-12-17T07:12:43.503Z,66.25
2022-12-17T07:15:29.307Z,66.34
2022-12-17T07:18:15.065Z,65.85
2022-12-17T07:21:00.539Z,65.47
2022-12-17T07:23:45.817Z,65.55
2022-12-17T07:26:32.426Z,65.49
2022-12-17T07:29:23.239Z,65.20
2022-12-17T07:32:08.712Z,64.97
2022-12-17T07:34:53.832Z,65.40
2022-12-17T07:37:39.255Z,65.12
2022-12-17T07:40:25.479Z,64.86
2022-12-17T07:43:12.529Z,64.64
2022-12-17T07:45:58.182Z,64.88
2022-12-17T07:48:43.451Z,64.04
2022-12-17T07:51:28.806Z,63.81
2022-12-17T07:54:14.151Z,63.93
2022-12-17T07:56:59.271Z,63.95
2022-12-17T07:59:45.273Z,63.46
2022-12-17T08:02:30.617Z,63.49
2022-12-17T08:05:30.269Z,63.36
2022-12-17T08:08:15.018Z,63.72
2022-12-17T08:11:00.074Z,63.32
2022-12-17T08:13:45.351Z,63.21
2022-12-17T08:16:32.378Z,63.13
2022-12-17T08:19:17.840Z,63.26
2022-12-17T08:22:03.028Z,63.87
2022-12-17T08:24:48.280Z,63.78
2022-12-17T08:27:33.579Z,63.82
2022-12-17T08:30:18.880Z,63.54
2022-12-17T08:33:05.483Z,63.55
2022-12-17T08:35:55.980Z,63.55
2022-12-17T08:38:41.300Z,63.26
2022-12-17T08:41:26.361Z,63.54
2022-12-17T08:44:11.695Z,63.37
2022-12-17T08:46:57.325Z,63.62
2022-12-17T08:49:49.018Z,63.03
2022-12-17T08:52:34.165Z,62.91
2022-12-17T08:55:19.453Z,62.85
2022-12-17T08:58:11.254Z,62.42
2022-12-17T09:00:57.242Z,63.27
2022-12-17T09:03:42.960Z,63.36
2022-12-17T09:06:33.435Z,63.25
2022-12-17T09:09:22.818Z,63.38
2022-12-17T09:12:07.895Z,63.77
2022-12-17T09:14:53.205Z,63.49
2022-12-17T09:17:38.580Z,63.85
2022-12-17T09:20:29.117Z,63.54
2022-12-17T09:23:24.563Z,64.13
2022-12-17T09:26:12.242Z,64.03
2022-12-17T09:28:57.276Z,63.71
2022-12-17T09:31:42.802Z,63.49
2022-12-17T09:34:42.587Z,63.63
2022-12-17T09:37:27.863Z,62.87
2022-12-17T09:40:14.454Z,62.60
2022-12-17T09:43:08.662Z,62.80
2022-12-17T09:46:03.486Z,64.22
2022-12-17T09:48:55.076Z,64.48
2022-12-17T09:51:42.304Z,64.27
2022-12-17T09:54:38.408Z,63.77
2022-12-17T09:57:25.528Z,63.98
2022-12-17T10:00:10.914Z,63.94
2022-12-17T10:02:57.393Z,64.09
2022-12-17T10:05:51.025Z,63.63
2022-12-17T10:08:39.474Z,64.25
2022-12-17T10:11:34.535Z,64.26
2022-12-17T10:14:23.110Z,64.09
2022-12-17T10:17:12.204Z,64.81
2022-12-17T10:20:00.593Z,64.53
2022-12-17T10:22:45.962Z,64.63
2022-12-17T10:25:34.200Z,64.25
2022-12-17T10:28:20.943Z,63.17
2022-12-17T10:31:08.158Z,63.70
2022-12-17T10:33:56.811Z,63.85
2022-12-17T10:36:43.602Z,63.59
2022-12-17T10:39:35.440Z,63.66
2022-12-17T10:42:21.280Z,63.84
2022-12-17T10:45:07.788Z,63.37
2022-12-17T10:47:54.355Z,63.13
2022-12-17T10:50:41.637Z,62.81
2022-12-17T10:53:37.056Z,61.23
2022-12-17T10:56:29.659Z,61.75
2022-12-17T10:59:14.652Z,61.46
2022-12-17T11:02:01.091Z,61.94
2022-12-17T11:04:49.897Z,62.02
2022-12-17T11:07:41.739Z,62.34
2022-12-17T11:10:34.587Z,62.14
2022-12-17T11:13:23.941Z,61.96
2022-12-17T11:16:12.356Z,61.52
2022-12-17T11:19:03.412Z,61.81
2022-12-17T11:21:54.613Z,60.86
2022-12-17T11:24:42.990Z,61.10
2022-12-17T11:27:34.019Z,61.05
2022-12-17T11:30:19.256Z,61.03
2022-12-17T11:33:19.324Z,60.70
2022-12-17T11:36:12.203Z,59.81
2022-12-17T11:39:07.982Z,59.97
2022-12-17T11:42:11.234Z,60.30
2022-12-17T11:45:04.187Z,59.70
2022-12-17T11:47:59.555Z,59.53
2022-12-17T11:50:50.460Z,59.57
2022-12-17T11:53:55.560Z,59.82
2022-12-17T11:56:46.734Z,59.01
2022-12-17T11:59:40.938Z,59.42
2022-12-17T12:02:40.872Z,58.40
2022-12-17T12:05:37.744Z,58.39
2022-12-17T12:08:30.042Z,58.12
2022-12-17T12:11:29.765Z,57.04
2022-12-17T12:14:27.637Z,54.32
2022-12-17T12:17:21.659Z,53.29
2022-12-17T12:20:14.166Z,51.04
2022-12-17T12:23:12.547Z,48.76
2022-12-17T12:26:20.335Z,47.92
2022-12-17T12:29:12.186Z,45.68
2022-12-17T12:32:03.602Z,45.61
2022-12-17T12:34:52.964Z,47.23
2022-12-17T12:37:39.369Z,48.81
2022-12-17T12:40:35.376Z,49.22
2022-12-17T12:43:30.581Z,50.54
2022-12-17T12:46:21.383Z,51.72
2022-12-17T12:49:15.906Z,51.79
2022-12-17T12:52:01.712Z,53.24
2022-12-17T12:54:49.566Z,52.99
2022-12-17T12:57:49.753Z,52.83
2022-12-17T13:00:53.060Z,54.04
2022-12-17T13:03:44.703Z,53.90
2022-12-17T13:06:15.975Z,54.10
2022-12-17T13:08:43.547Z,54.29
2022-12-17T13:11:29.241Z,53.59
2022-12-17T13:14:07.320Z,54.26
2022-12-17T13:16:43.527Z,54.75
2022-12-17T13:19:21.316Z,54.54
2022-12-17T13:21:50.389Z,55.04
2022-12-17T13:24:28.228Z,54.78
2022-12-17T13:26:55.781Z,55.34
2022-12-17T13:29:29.602Z,55.16
2022-12-17T13:32:06.083Z,54.31
2022-12-17T13:34:44.992Z,54.73
2022-12-17T13:37:23.415Z,55.03
2022-12-17T13:39:59.969Z,55.40
2022-12-17T13:42:31.069Z,55.21
2022-12-17T13:44:59.978Z,55.13
2022-12-17T13:47:30.571Z,55.30
2022-12-17T13:50:32.817Z,55.34
2022-12-17T13:52:50.079Z,55.46
2022-12-17T13:55:21.061Z,54.49
2022-12-17T13:57:49.959Z,54.95
2022-12-17T14:00:24.120Z,54.94
2022-12-17T14:02:52.559Z,55.32
2022-12-17T14:05:26.943Z,54.81
2022-12-17T14:07:59.356Z,55.61
2022-12-17T14:10:27.152Z,55.60
2022-12-17T14:13:04.022Z,55.72
2022-12-17T14:15:31.992Z,56.89
2022-12-17T14:18:00.535Z,56.98
2022-12-17T14:20:31.786Z,56.84
2022-12-17T14:23:04.248Z,57.47
2022-12-17T14:25:36.329Z,57.17
2022-12-17T14:28:06.188Z,57.26
2022-12-17T14:30:46.172Z,56.89
2022-12-17T14:33:29.521Z,57.55
2022-12-17T14:35:58.652Z,57.34
2022-12-17T14:38:48.645Z,57.71
2022-12-17T14:41:34.089Z,57.31
2022-12-17T14:44:03.496Z,57.26
2022-12-17T14:46:32.921Z,56.91
2022-12-17T14:49:02.612Z,57.07
2022-12-17T14:51:33.398Z,56.77
2022-12-17T14:54:19.537Z,56.74
2022-12-17T14:56:49.233Z,56.97
2022-12-17T14:59:31.686Z,56.99
2022-12-17T15:02:02.797Z,56.99
2022-12-17T15:04:32.170Z,57.40
2022-12-17T15:07:00.334Z,57.61
2022-12-17T15:09:29.235Z,57.76
2022-12-17T15:11:57.240Z,58.23
2022-12-17T15:14:24.755Z,58.26
2022-12-17T15:16:52.718Z,57.83
2022-12-17T15:19:20.324Z,57.92
2022-12-17T15:21:47.877Z,57.82
2022-12-17T15:24:20.351Z,57.57
2022-12-17T15:26:49.910Z,57.80
2022-12-17T15:29:17.502Z,58.95
2022-12-17T15:31:45.127Z,59.70
2022-12-17T15:34:13.406Z,59.11
2022-12-17T15:36:40.942Z,59.02
2022-12-17T15:39:09.418Z,59.19
2022-12-17T15:41:54.912Z,59.97
2022-12-17T15:44:23.757Z,60.07
2022-12-17T15:46:51.398Z,59.09
2022-12-17T15:49:18.900Z,59.58
2022-12-17T15:51:46.419Z,60.00
2022-12-17T15:54:13.923Z,59.67
2022-12-17T15:56:41.431Z,59.34
2022-12-17T15:59:08.954Z,59.57
2022-12-17T16:01:38.056Z,59.61
2022-12-17T16:04:09.185Z,60.00
2022-12-17T16:06:41.420Z,60.53
2022-12-17T16:09:08.910Z,60.31
2022-12-17T16:11:36.506Z,60.38
2022-12-17T16:14:04.070Z,60.76
2022-12-17T16:16:31.770Z,60.29
2022-12-17T16:19:01.936Z,60.30
2022-12-17T16:21:29.964Z,60.49
2022-12-17T16:23:57.511Z,61.28
2022-12-17T16:26:27.269Z,61.50
2022-12-17T16:28:54.797Z,61.28
2022-12-17T16:31:22.336Z,61.17
2022-12-17T16:33:49.891Z,60.89
2022-12-17T16:36:21.384Z,61.33
2022-12-17T16:38:51.243Z,60.63
2022-12-17T16:41:19.848Z,60.98
2022-12-17T16:43:47.883Z,60.73
2022-12-17T16:46:27.206Z,60.66
2022-12-17T16:48:55.991Z,60.82
2022-12-17T16:51:29.272Z,60.65
2022-12-17T16:53:57.365Z,60.62
2022-12-17T16:56:27.232Z,60.58
2022-12-17T16:58:55.385Z,60.32
2022-12-17T17:01:25.018Z,60.37
2022-12-17T17:03:52.751Z,60.45
2022-12-17T17:06:22.066Z,60.66
2022-12-17T17:08:51.377Z,60.30
2022-12-17T17:11:21.426Z,60.67
2022-12-17T17:13:49.935Z,60.65
2022-12-17T17:16:19.945Z,60.76
2022-12-17T17:18:47.858Z,60.64
2022-12-17T17:21:26.295Z,60.27
2022-12-17T17:23:57.746Z,60.14
2022-12-17T17:26:25.506Z,60.39
2022-12-17T17:28:53.103Z,60.51
2022-12-17T17:31:21.819Z,60.60
2022-12-17T17:33:51.190Z,60.61
2022-12-17T17:36:20.800Z,60.61
2022-12-17T17:38:49.940Z,60.63
2022-12-17T17:41:20.344Z,60.37
2022-12-17T17:43:48.423Z,60.41
2022-12-17T17:46:17.797Z,60.36
2022-12-17T17:48:47.637Z,60.57
2022-12-17T17:51:23.259Z,60.58
2022-12-17T17:53:57.343Z,60.48
2022-12-17T17:56:29.391Z,60.67
2022-12-17T17:58:59.894Z,60.67
2022-12-17T18:01:29.762Z,60.67
2022-12-17T18:03:59.670Z,60.84
2022-12-17T18:06:27.748Z,60.71
2022-12-17T18:08:57.071Z,60.82
2022-12-17T18:11:28.570Z,60.75
2022-12-17T18:13:56.786Z,60.86
2022-12-17T18:16:26.487Z,60.66
2022-12-17T18:18:55.919Z,60.81
2022-12-17T18:21:23.794Z,60.94
2022-12-17T18:23:56.426Z,60.89
2022-12-17T18:26:25.872Z,61.17
2022-12-17T18:28:53.423Z,61.20
2022-12-17T18:31:23.244Z,61.22
2022-12-17T18:33:53.757Z,61.74
2022-12-17T18:36:23.287Z,61.54
2022-12-17T18:38:56.583Z,61.56
2022-12-17T18:41:43.979Z,61.47
2022-12-17T18:44:12.791Z,61.49
2022-12-17T18:46:40.474Z,61.43
2022-12-17T18:49:10.563Z,61.38
2022-12-17T18:51:39.785Z,61.26
2022-12-17T18:54:09.054Z,61.35
2022-12-17T18:57:00.596Z,61.25
2022-12-17T18:59:29.281Z,61.19
2022-12-17T19:01:57.568Z,61.40
2022-12-17T19:04:26.575Z,61.37
2022-12-17T19:06:55.074Z,61.48
2022-12-17T19:09:25.464Z,61.60
2022-12-17T19:11:55.600Z,62.01
2022-12-17T19:14:23.667Z,61.88
2022-12-17T19:16:52.126Z,61.58
2022-12-17T19:19:21.241Z,62.05
2022-12-17T19:21:49.652Z,61.74
2022-12-17T19:24:19.586Z,61.91
2022-12-17T19:26:47.130Z,61.83
2022-12-17T19:29:17.404Z,62.24
2022-12-17T19:31:45.640Z,61.86
2022-12-17T19:34:16.091Z,61.79
2022-12-17T19:36:44.237Z,61.77
2022-12-17T19:39:13.641Z,61.22
2022-12-17T19:41:41.381Z,61.71
2022-12-17T19:44:12.563Z,62.15
2022-12-17T19:46:42.256Z,62.02
2022-12-17T19:49:12.173Z,62.44
2022-12-17T19:51:42.994Z,62.54
2022-12-17T19:54:12.132Z,62.74
2022-12-17T19:56:39.775Z,62.75
2022-12-17T19:59:10.543Z,62.79
2022-12-17T20:01:42.695Z,62.79
2022-12-17T20:04:11.675Z,62.91
2022-12-17T20:06:39.203Z,62.62
2022-12-17T20:09:07.675Z,62.10
2022-12-17T20:11:36.066Z,62.54
2022-12-17T20:14:07.475Z,62.29
2022-12-17T20:16:36.708Z,62.24
2022-12-17T20:19:07.649Z,61.93
2022-12-17T20:21:35.655Z,62.11
2022-12-17T20:24:03.188Z,62.10
2022-12-17T20:26:30.922Z,62.60
2022-12-17T20:28:59.051Z,62.49
2022-12-17T20:31:26.899Z,62.71
2022-12-17T20:33:54.541Z,62.70
2022-12-17T20:36:24.392Z,62.53
2022-12-17T20:38:51.937Z,62.74
2022-12-17T20:41:21.327Z,62.91
2022-12-17T20:43:49.622Z,62.99
2022-12-17T20:46:18.925Z,63.07
2022-12-17T20:48:47.455Z,63.37
2022-12-17T20:51:17.808Z,63.32
2022-12-17T20:53:47.789Z,63.42
2022-12-17T20:56:17.374Z,63.57
2022-12-17T20:58:45.540Z,64.18
2022-12-17T21:01:15.632Z,64.11
2022-12-17T21:03:43.850Z,64.24
2022-12-17T21:06:13.516Z,64.31
2022-12-17T21:08:47.892Z,64.54
2022-12-17T21:11:19.695Z,64.39
2022-12-17T21:13:47.636Z,64.65
2022-12-17T21:16:18.050Z,64.82
2022-12-17T21:18:46.138Z,64.68
2022-12-17T21:21:20.656Z,64.73
2022-12-17T21:23:49.273Z,64.65
2022-12-17T21:26:19.820Z,65.02
2022-12-17T21:28:48.858Z,65.07
2022-12-17T21:31:18.787Z,65.15
2022-12-17T21:33:46.946Z,64.94
2022-12-17T21:36:15.687Z,65.00
2022-12-17T21:38:43.284Z,64.81
2022-12-17T21:41:12.599Z,65.36
2022-12-17T21:43:41.900Z,65.18
2022-12-17T21:46:12.107Z,65.19
2022-12-17T21:48:42.764Z,65.64
2022-12-17T21:51:13.037Z,65.84
2022-12-17T21:53:43.434Z,65.74
2022-12-17T21:56:14.008Z,65.63
2022-12-17T21:58:44.444Z,65.84
2022-12-17T22:01:18.219Z,65.94
2022-12-17T22:03:47.213Z,65.76
2022-12-17T22:06:20.816Z,65.96
2022-12-17T22:08:49.920Z,66.42
2022-12-17T22:11:21.696Z,66.26
2022-12-17T22:14:15.559Z,66.34
2022-12-17T22:16:49.876Z,66.14
2022-12-17T22:19:21.803Z,66.40
2022-12-17T22:21:57.432Z,66.46
2022-12-17T22:24:26.357Z,66.69
2022-12-17T22:27:00.008Z,66.64
2022-12-17T22:29:43.413Z,67.05
2022-12-17T22:32:28.996Z,66.83
2022-12-17T22:35:52.748Z,66.87
2022-12-17T22:42:12.070Z,66.83
2022-12-17T22:44:29.476Z,66.90
2022-12-17T22:44:40.758Z,66.89
2022-12-17T22:46:18.994Z,66.85
2022-12-17T22:48:46.986Z,66.62
2022-12-17T22:51:22.605Z,66.73
2022-12-17T22:54:02.611Z,66.61
2022-12-17T22:56:49.452Z,66.68
2022-12-17T22:59:19.327Z,66.96
2022-12-17T23:01:48.340Z,67.00
2022-12-17T23:04:17.268Z,66.93
2022-12-17T23:06:46.392Z,66.59
2022-12-17T23:09:14.890Z,66.49
2022-12-17T23:11:42.457Z,66.85
2022-12-17T23:14:10.026Z,66.74
2022-12-17T23:16:38.892Z,66.56
2022-12-17T23:19:08.876Z,66.64
2022-12-17T23:21:36.582Z,66.78
2022-12-17T23:24:04.949Z,66.39
2022-12-17T23:26:34.638Z,66.62
2022-12-17T23:29:05.630Z,66.86
2022-12-17T23:31:35.476Z,66.81
2022-12-17T23:34:03.309Z,66.84
2022-12-17T23:36:32.182Z,66.51
2022-12-17T23:39:00.571Z,66.41
2022-12-17T23:41:30.839Z,66.47
2022-12-17T23:44:00.197Z,66.65
2022-12-17T23:46:29.963Z,66.51
2022-12-17T23:48:57.905Z,66.20
2022-12-17T23:51:26.183Z,66.17
2022-12-17T23:53:55.102Z,66.57
2022-12-17T23:56:24.215Z,66.34
2022-12-17T23:58:54.002Z,66.50
