createdAt,value
2018-10-09T00:00:15.579Z,99.90
2018-10-09T00:02:44.387Z,99.90
2018-10-09T00:05:13.182Z,99.90
2018-10-09T00:07:41.992Z,99.90
2018-10-09T00:10:11.859Z,99.90
2018-10-09T00:12:40.667Z,99.90
2018-10-09T00:15:09.572Z,99.90
2018-10-09T00:17:38.386Z,99.90
2018-10-09T00:20:07.204Z,99.90
2018-10-09T00:22:36.019Z,99.90
2018-10-09T00:25:06.376Z,99.90
2018-10-09T00:27:35.163Z,99.90
2018-10-09T00:30:03.953Z,99.90
2018-10-09T00:32:32.775Z,99.90
2018-10-09T00:35:01.609Z,99.90
2018-10-09T00:37:30.419Z,99.90
2018-10-09T00:39:59.256Z,99.90
2018-10-09T00:42:28.060Z,99.90
2018-10-09T00:44:56.831Z,99.90
2018-10-09T00:47:25.638Z,99.90
2018-10-09T00:49:54.463Z,99.90
2018-10-09T00:52:23.363Z,99.90
2018-10-09T00:54:52.207Z,99.90
2018-10-09T00:57:21.031Z,99.90
2018-10-09T00:59:49.840Z,99.90
2018-10-09T01:02:18.698Z,99.90
2018-10-09T01:04:48.540Z,99.90
2018-10-09T01:07:17.348Z,99.90
2018-10-09T01:09:46.150Z,99.90
2018-10-09T01:12:14.995Z,99.90
2018-10-09T01:14:43.791Z,99.90
2018-10-09T01:17:12.615Z,99.90
2018-10-09T01:19:41.380Z,99.90
2018-10-09T01:22:10.175Z,99.90
2018-10-09T01:24:39.437Z,99.90
2018-10-09T01:27:08.377Z,99.90
2018-10-09T01:29:37.144Z,99.90
2018-10-09T01:32:06.131Z,99.90
2018-10-09T01:34:34.924Z,99.90
2018-10-09T01:37:03.757Z,99.90
2018-10-09T01:39:33.032Z,99.90
2018-10-09T01:42:01.824Z,99.90
2018-10-09T01:44:30.618Z,99.90
2018-10-09T01:46:59.411Z,99.90
2018-10-09T01:49:28.503Z,99.90
2018-10-09T01:51:57.272Z,99.90
2018-10-09T01:54:26.143Z,99.90
2018-10-09T01:56:54.980Z,99.90
2018-10-09T01:59:23.816Z,99.90
2018-10-09T02:01:52.647Z,99.90
2018-10-09T02:04:21.485Z,99.90
2018-10-09T02:06:50.273Z,99.90
2018-10-09T02:09:19.095Z,99.90
2018-10-09T02:11:47.880Z,99.90
2018-10-09T02:14:16.698Z,99.90
2018-10-09T02:16:45.476Z,99.90
2018-10-09T02:19:14.304Z,99.90
2018-10-09T02:21:43.431Z,99.90
2018-10-09T02:24:12.274Z,99.90
2018-10-09T02:26:41.083Z,99.90
2018-10-09T02:29:09.860Z,99.90
2018-10-09T02:31:38.695Z,99.90
2018-10-09T02:34:07.475Z,99.90
2018-10-09T02:36:37.373Z,99.90
2018-10-09T02:39:08.110Z,99.90
2018-10-09T02:41:36.983Z,99.90
2018-10-09T02:44:05.751Z,99.90
2018-10-09T02:46:34.551Z,99.90
2018-10-09T02:49:03.385Z,99.90
2018-10-09T02:51:32.187Z,99.90
2018-10-09T02:54:00.963Z,99.90
2018-10-09T02:56:29.780Z,99.90
2018-10-09T02:58:58.563Z,99.90
2018-10-09T03:01:27.356Z,99.90
2018-10-09T03:03:56.168Z,99.90
2018-10-09T03:06:24.982Z,99.90
2018-10-09T03:08:53.780Z,99.90
2018-10-09T03:11:22.591Z,99.90
2018-10-09T03:13:51.435Z,99.90
2018-10-09T03:16:20.244Z,99.90
2018-10-09T03:18:49.019Z,99.90
2018-10-09T03:21:17.819Z,99.90
2018-10-09T03:23:46.635Z,99.90
2018-10-09T03:26:15.430Z,99.90
2018-10-09T03:28:44.302Z,99.90
2018-10-09T03:31:13.091Z,99.90
2018-10-09T03:33:41.930Z,99.90
2018-10-09T03:36:10.756Z,99.90
2018-10-09T03:38:39.557Z,99.90
2018-10-09T03:41:08.535Z,99.90
2018-10-09T03:43:37.415Z,99.90
2018-10-09T03:46:06.230Z,99.90
2018-10-09T03:48:35.247Z,99.90
2018-10-09T03:51:04.068Z,99.90
2018-10-09T03:53:32.834Z,99.90
2018-10-09T03:56:01.625Z,99.90
2018-10-09T03:58:30.435Z,99.90
2018-10-09T04:00:59.271Z,99.90
2018-10-09T04:03:28.057Z,99.90
2018-10-09T04:05:56.972Z,99.90
2018-10-09T04:08:25.853Z,99.90
2018-10-09T04:10:54.639Z,99.90
2018-10-09T04:13:23.472Z,99.90
2018-10-09T04:15:52.371Z,99.90
2018-10-09T04:18:21.407Z,99.90
2018-10-09T04:20:50.182Z,99.90
2018-10-09T04:23:19.132Z,99.90
2018-10-09T04:25:47.931Z,99.90
2018-10-09T04:28:16.737Z,99.90
2018-10-09T04:30:45.503Z,99.90
2018-10-09T04:33:14.295Z,99.90
2018-10-09T04:35:43.285Z,99.90
2018-10-09T04:38:12.015Z,99.90
2018-10-09T04:40:40.836Z,99.90
2018-10-09T04:43:09.634Z,99.90
2018-10-09T04:45:38.484Z,99.90
2018-10-09T04:48:07.555Z,99.90
2018-10-09T04:50:36.364Z,99.90
2018-10-09T04:53:05.219Z,99.90
2018-10-09T04:55:33.966Z,99.90
2018-10-09T04:58:02.755Z,99.90
2018-10-09T05:00:31.606Z,99.90
2018-10-09T05:03:00.391Z,99.90
2018-10-09T05:05:29.147Z,99.90
2018-10-09T05:07:57.948Z,99.90
2018-10-09T05:10:26.715Z,99.90
2018-10-09T05:12:55.518Z,99.90
2018-10-09T05:15:24.365Z,99.90
2018-10-09T05:17:53.269Z,99.90
2018-10-09T05:20:21.963Z,99.90
2018-10-09T05:22:50.758Z,99.90
2018-10-09T05:25:19.577Z,99.90
2018-10-09T05:27:48.414Z,99.90
2018-10-09T05:30:17.195Z,99.90
2018-10-09T05:32:45.987Z,99.90
2018-10-09T05:35:14.787Z,99.90
2018-10-09T05:37:43.618Z,99.90
2018-10-09T05:40:12.608Z,99.90
2018-10-09T05:42:41.399Z,99.90
2018-10-09T05:45:10.492Z,99.90
2018-10-09T05:47:39.331Z,99.90
2018-10-09T05:50:09.256Z,99.90
2018-10-09T05:52:38.280Z,99.90
2018-10-09T05:55:07.671Z,99.90
2018-10-09T05:57:36.672Z,99.90
2018-10-09T06:00:06.373Z,99.90
2018-10-09T06:02:35.187Z,99.90
2018-10-09T06:05:04.261Z,99.90
2018-10-09T06:07:33.085Z,99.90
2018-10-09T06:10:01.868Z,99.90
2018-10-09T06:12:30.688Z,99.90
2018-10-09T06:14:59.464Z,99.90
2018-10-09T06:17:28.269Z,99.90
2018-10-09T06:19:57.044Z,99.90
2018-10-09T06:22:26.184Z,99.90
2018-10-09T06:24:55.068Z,99.90
2018-10-09T06:27:23.860Z,99.90
2018-10-09T06:29:52.720Z,99.90
2018-10-09T06:32:21.632Z,99.90
2018-10-09T06:34:50.471Z,99.90
2018-10-09T06:37:19.376Z,99.90
2018-10-09T06:39:48.161Z,99.90
2018-10-09T06:42:16.968Z,99.90
2018-10-09T06:44:45.756Z,99.90
2018-10-09T06:47:14.576Z,99.90
2018-10-09T06:49:43.368Z,99.90
2018-10-09T06:52:12.192Z,99.90
2018-10-09T06:54:41.075Z,99.90
2018-10-09T06:57:09.851Z,99.90
2018-10-09T06:59:38.723Z,99.90
2018-10-09T07:02:07.689Z,99.90
2018-10-09T07:04:36.604Z,99.90
2018-10-09T07:07:05.708Z,99.90
2018-10-09T07:09:34.503Z,99.90
2018-10-09T07:12:03.303Z,99.90
2018-10-09T07:14:32.140Z,99.90
2018-10-09T07:17:01.048Z,99.90
2018-10-09T07:19:29.688Z,99.90
2018-10-09T07:21:58.520Z,99.90
2018-10-09T07:24:27.460Z,99.90
2018-10-09T07:26:56.260Z,99.90
2018-10-09T07:29:25.091Z,99.90
2018-10-09T07:31:53.924Z,99.90
2018-10-09T07:34:22.716Z,99.90
2018-10-09T07:36:51.769Z,99.90
2018-10-09T07:39:20.577Z,99.90
2018-10-09T07:41:49.388Z,99.90
2018-10-09T07:44:18.187Z,99.90
2018-10-09T07:46:46.977Z,99.90
2018-10-09T07:49:15.764Z,99.90
2018-10-09T07:51:44.560Z,99.90
2018-10-09T07:54:13.339Z,99.90
2018-10-09T07:56:42.144Z,99.90
2018-10-09T07:59:10.966Z,99.90
2018-10-09T08:01:39.777Z,99.90
2018-10-09T08:04:08.632Z,99.90
2018-10-09T08:06:37.623Z,99.90
2018-10-09T08:09:08.319Z,99.90
2018-10-09T08:11:37.188Z,99.90
2018-10-09T08:14:06.744Z,99.90
2018-10-09T08:16:35.665Z,99.90
2018-10-09T08:19:04.467Z,99.90
2018-10-09T08:21:33.300Z,99.90
2018-10-09T08:24:02.124Z,99.90
2018-10-09T08:26:30.924Z,99.90
2018-10-09T08:28:59.768Z,99.90
2018-10-09T08:31:28.552Z,99.90
2018-10-09T08:33:57.391Z,99.90
2018-10-09T08:36:26.179Z,99.90
2018-10-09T08:38:55.518Z,99.90
2018-10-09T08:41:24.591Z,99.90
2018-10-09T08:43:53.741Z,99.90
2018-10-09T08:46:23.170Z,99.90
2018-10-09T08:48:52.653Z,99.90
2018-10-09T08:51:22.749Z,99.90
2018-10-09T08:53:53.438Z,99.90
2018-10-09T08:56:22.402Z,99.90
2018-10-09T08:58:51.269Z,99.90
2018-10-09T09:01:20.127Z,99.90
2018-10-09T09:03:49.384Z,99.90
2018-10-09T09:06:18.168Z,99.90
2018-10-09T09:08:46.996Z,99.90
2018-10-09T09:11:15.815Z,99.90
2018-10-09T09:13:44.636Z,99.90
2018-10-09T09:16:13.444Z,99.90
2018-10-09T09:18:42.252Z,99.90
2018-10-09T09:21:11.103Z,99.90
2018-10-09T09:23:39.853Z,99.90
2018-10-09T09:26:08.677Z,99.90
2018-10-09T09:28:37.444Z,99.90
2018-10-09T09:31:06.243Z,99.90
2018-10-09T09:33:35.074Z,99.90
2018-10-09T09:36:03.876Z,99.90
2018-10-09T09:38:32.693Z,99.90
2018-10-09T09:41:01.533Z,99.90
2018-10-09T09:43:30.349Z,99.90
2018-10-09T09:45:59.326Z,99.90
2018-10-09T09:48:28.032Z,99.90
2018-10-09T09:50:56.890Z,99.90
2018-10-09T09:53:25.764Z,99.90
2018-10-09T09:55:54.627Z,99.90
2018-10-09T09:58:23.540Z,99.90
2018-10-09T10:00:55.811Z,99.90
2018-10-09T10:03:24.874Z,99.90
2018-10-09T10:05:53.652Z,99.90
2018-10-09T10:08:22.452Z,99.90
2018-10-09T10:10:51.260Z,99.90
2018-10-09T10:13:20.146Z,99.90
2018-10-09T10:15:49.284Z,99.90
2018-10-09T10:18:18.088Z,99.90
2018-10-09T10:20:46.940Z,99.90
2018-10-09T10:23:15.818Z,99.90
2018-10-09T10:25:44.613Z,99.90
2018-10-09T10:28:13.492Z,99.90
2018-10-09T10:30:42.313Z,99.90
2018-10-09T10:33:11.219Z,99.90
2018-10-09T10:35:40.094Z,99.90
2018-10-09T10:38:08.920Z,99.90
2018-10-09T10:40:37.731Z,99.90
2018-10-09T10:43:06.612Z,99.90
2018-10-09T10:45:35.425Z,99.90
2018-10-09T10:48:04.255Z,99.90
2018-10-09T10:50:33.076Z,99.90
2018-10-09T10:53:01.922Z,99.90
2018-10-09T10:55:30.724Z,99.90
2018-10-09T10:57:59.532Z,99.90
2018-10-09T11:00:28.343Z,99.90
2018-10-09T11:02:57.208Z,99.90
2018-10-09T11:05:25.995Z,99.90
2018-10-09T11:07:54.856Z,99.90
2018-10-09T11:10:23.647Z,99.90
2018-10-09T11:12:52.476Z,99.90
2018-10-09T11:15:21.312Z,99.90
2018-10-09T11:17:50.370Z,99.90
2018-10-09T11:20:19.852Z,99.90
2018-10-09T11:22:48.752Z,99.90
2018-10-09T11:25:17.564Z,99.90
2018-10-09T11:27:46.576Z,99.90
2018-10-09T11:30:15.501Z,99.90
2018-10-09T11:32:44.352Z,99.90
2018-10-09T11:35:13.177Z,99.90
2018-10-09T11:37:42.016Z,99.90
2018-10-09T11:40:10.855Z,99.90
2018-10-09T11:42:39.700Z,99.90
2018-10-09T11:45:08.488Z,99.90
2018-10-09T11:47:37.308Z,99.90
2018-10-09T11:50:06.687Z,99.90
2018-10-09T11:52:35.509Z,99.90
2018-10-09T11:55:04.342Z,99.90
2018-10-09T11:57:33.152Z,99.90
2018-10-09T12:00:02.976Z,99.90
2018-10-09T12:02:31.783Z,99.90
2018-10-09T12:05:00.601Z,99.90
2018-10-09T12:07:29.432Z,99.90
2018-10-09T12:09:58.262Z,99.90
2018-10-09T12:12:27.094Z,99.90
2018-10-09T12:14:55.926Z,99.90
2018-10-09T12:17:25.058Z,99.90
2018-10-09T12:19:53.917Z,99.90
2018-10-09T12:22:22.711Z,99.90
2018-10-09T12:24:51.527Z,99.10
2018-10-09T12:27:20.358Z,99.10
2018-10-09T12:29:49.280Z,97.50
2018-10-09T12:32:18.122Z,98.10
2018-10-09T12:34:46.920Z,98.10
2018-10-09T12:37:15.739Z,99.80
2018-10-09T12:39:44.520Z,99.60
2018-10-09T12:42:13.320Z,98.60
2018-10-09T12:44:42.120Z,98.30
2018-10-09T12:47:10.941Z,98.80
2018-10-09T12:49:39.754Z,98.30
2018-10-09T12:52:08.537Z,97.80
2018-10-09T12:54:37.403Z,97.00
2018-10-09T12:57:06.223Z,96.50
2018-10-09T12:59:34.992Z,97.00
2018-10-09T13:02:03.775Z,97.50
2018-10-09T13:04:32.563Z,97.30
2018-10-09T13:07:01.353Z,97.80
2018-10-09T13:09:30.192Z,96.90
2018-10-09T13:11:58.939Z,97.10
2018-10-09T13:14:27.743Z,97.10
2018-10-09T13:16:56.529Z,95.90
2018-10-09T13:19:25.330Z,96.40
2018-10-09T13:21:54.347Z,95.80
2018-10-09T13:24:23.000Z,95.10
2018-10-09T13:26:51.784Z,94.90
2018-10-09T13:29:20.628Z,95.90
2018-10-09T13:31:50.242Z,94.90
2018-10-09T13:34:19.567Z,94.90
2018-10-09T13:36:48.496Z,94.20
2018-10-09T13:39:17.312Z,94.30
2018-10-09T13:41:46.112Z,93.50
2018-10-09T13:44:15.043Z,93.40
2018-10-09T13:46:43.800Z,93.00
2018-10-09T13:49:12.633Z,92.10
2018-10-09T13:51:41.426Z,91.20
2018-10-09T13:54:10.226Z,91.10
2018-10-09T13:56:39.054Z,91.70
2018-10-09T13:59:07.900Z,91.80
2018-10-09T14:01:36.701Z,92.70
2018-10-09T14:04:05.489Z,91.90
2018-10-09T14:06:34.282Z,91.20
2018-10-09T14:09:03.100Z,91.10
2018-10-09T14:11:31.888Z,91.00
2018-10-09T14:14:00.711Z,91.60
2018-10-09T14:16:29.513Z,91.40
2018-10-09T14:18:58.316Z,91.50
2018-10-09T14:21:27.120Z,91.20
2018-10-09T14:23:56.148Z,91.40
2018-10-09T14:26:24.938Z,92.60
2018-10-09T14:28:53.799Z,92.20
2018-10-09T14:31:22.659Z,93.20
2018-10-09T14:33:51.531Z,93.50
2018-10-09T14:36:20.341Z,94.00
2018-10-09T14:38:49.180Z,94.50
2018-10-09T14:41:17.957Z,95.20
2018-10-09T14:43:46.865Z,95.50
2018-10-09T14:46:15.695Z,95.30
2018-10-09T14:48:44.526Z,95.30
2018-10-09T14:51:13.406Z,95.50
2018-10-09T14:53:42.316Z,95.90
2018-10-09T14:56:11.108Z,96.10
2018-10-09T14:58:39.919Z,95.80
2018-10-09T15:01:09.095Z,95.60
2018-10-09T15:03:37.961Z,95.70
2018-10-09T15:06:07.021Z,95.80
2018-10-09T15:08:35.850Z,96.50
2018-10-09T15:11:04.693Z,97.10
2018-10-09T15:13:33.673Z,98.00
2018-10-09T15:16:02.551Z,98.00
2018-10-09T15:18:31.369Z,98.50
2018-10-09T15:21:00.165Z,98.90
2018-10-09T15:23:29.053Z,99.20
2018-10-09T15:25:57.945Z,99.60
2018-10-09T15:28:26.825Z,99.70
2018-10-09T15:30:55.722Z,99.90
2018-10-09T15:33:24.629Z,99.90
2018-10-09T15:35:53.463Z,99.90
2018-10-09T15:38:22.299Z,99.90
2018-10-09T15:40:51.241Z,99.90
2018-10-09T15:43:20.077Z,99.90
2018-10-09T15:45:49.023Z,99.90
2018-10-09T15:48:17.932Z,99.90
2018-10-09T15:50:46.752Z,99.90
2018-10-09T15:53:15.661Z,99.90
2018-10-09T15:55:44.501Z,99.90
2018-10-09T15:58:13.411Z,99.90
2018-10-09T16:00:42.212Z,99.90
2018-10-09T16:03:11.208Z,99.90
2018-10-09T16:05:40.015Z,99.90
2018-10-09T16:08:08.800Z,99.90
2018-10-09T16:10:37.597Z,99.90
2018-10-09T16:13:06.388Z,99.90
2018-10-09T16:15:35.441Z,99.90
2018-10-09T16:18:04.247Z,99.90
2018-10-09T16:20:33.102Z,99.90
2018-10-09T16:23:05.544Z,99.90
2018-10-09T16:25:34.379Z,99.90
2018-10-09T16:28:03.202Z,99.90
2018-10-09T16:30:32.039Z,99.90
2018-10-09T16:33:00.883Z,99.90
2018-10-09T16:35:29.911Z,99.90
2018-10-09T16:37:58.934Z,99.90
2018-10-09T16:40:28.064Z,99.90
2018-10-09T16:43:00.649Z,99.90
2018-10-09T16:45:29.477Z,99.90
2018-10-09T16:47:58.314Z,99.90
2018-10-09T16:50:27.284Z,99.90
2018-10-09T16:52:56.171Z,99.90
2018-10-09T16:55:25.016Z,99.90
2018-10-09T16:57:54.517Z,99.90
2018-10-09T17:00:23.414Z,99.90
2018-10-09T17:02:52.245Z,99.90
2018-10-09T17:05:21.117Z,99.90
2018-10-09T17:07:49.972Z,99.90
2018-10-09T17:10:18.959Z,99.90
2018-10-09T17:12:47.780Z,99.90
2018-10-09T17:15:16.645Z,99.90
2018-10-09T17:17:45.407Z,99.90
2018-10-09T17:20:14.976Z,99.90
2018-10-09T17:22:43.782Z,99.90
2018-10-09T17:25:12.597Z,99.90
2018-10-09T17:27:41.593Z,99.90
2018-10-09T17:30:10.619Z,99.90
2018-10-09T17:32:39.469Z,99.90
2018-10-09T17:35:08.319Z,99.90
2018-10-09T17:37:37.112Z,99.90
2018-10-09T17:40:06.320Z,99.90
2018-10-09T17:42:35.265Z,99.90
2018-10-09T17:45:04.104Z,99.90
2018-10-09T17:47:32.914Z,99.90
2018-10-09T17:50:01.829Z,99.90
2018-10-09T17:52:30.612Z,99.90
2018-10-09T17:54:59.420Z,99.90
2018-10-09T17:57:28.215Z,99.90
2018-10-09T17:59:57.071Z,99.90
2018-10-09T18:02:26.171Z,99.90
2018-10-09T18:04:55.040Z,99.90
2018-10-09T18:07:23.889Z,99.90
2018-10-09T18:09:52.743Z,99.90
2018-10-09T18:12:21.577Z,99.90
2018-10-09T18:14:50.577Z,99.90
2018-10-09T18:17:20.394Z,99.90
2018-10-09T18:19:49.362Z,99.90
2018-10-09T18:22:18.555Z,99.90
2018-10-09T18:24:47.558Z,99.90
2018-10-09T18:27:16.365Z,99.90
2018-10-09T18:29:45.238Z,99.90
2018-10-09T18:32:14.216Z,99.90
2018-10-09T18:34:43.126Z,99.90
2018-10-09T18:37:11.952Z,99.90
2018-10-09T18:39:40.938Z,99.90
2018-10-09T18:42:09.801Z,99.90
2018-10-09T18:44:38.651Z,99.90
2018-10-09T18:47:11.722Z,99.90
2018-10-09T18:49:40.502Z,99.90
2018-10-09T18:52:09.343Z,99.90
2018-10-09T18:54:38.171Z,99.90
2018-10-09T18:57:07.084Z,99.90
2018-10-09T18:59:35.868Z,99.90
2018-10-09T19:02:04.700Z,99.90
2018-10-09T19:04:33.554Z,99.90
2018-10-09T19:07:02.536Z,99.90
2018-10-09T19:09:31.435Z,99.90
2018-10-09T19:12:01.369Z,99.90
2018-10-09T19:14:30.265Z,99.90
2018-10-09T19:16:59.151Z,99.90
2018-10-09T19:19:28.065Z,99.90
2018-10-09T19:21:56.899Z,99.90
2018-10-09T19:24:26.711Z,99.90
2018-10-09T19:26:55.552Z,99.90
2018-10-09T19:29:24.408Z,99.90
2018-10-09T19:31:53.228Z,99.90
2018-10-09T19:34:22.115Z,99.90
2018-10-09T19:36:50.936Z,99.90
2018-10-09T19:39:19.772Z,99.90
2018-10-09T19:41:48.575Z,99.90
2018-10-09T19:44:17.425Z,99.90
2018-10-09T19:46:46.332Z,99.90
2018-10-09T19:49:15.170Z,99.90
2018-10-09T19:51:44.017Z,99.90
2018-10-09T19:54:12.808Z,99.90
2018-10-09T19:56:41.741Z,99.90
2018-10-09T19:59:11.166Z,99.90
2018-10-09T20:01:39.929Z,99.90
2018-10-09T20:04:08.881Z,99.90
2018-10-09T20:06:37.767Z,99.90
2018-10-09T20:09:09.320Z,99.90
2018-10-09T20:11:38.831Z,99.90
2018-10-09T20:14:08.565Z,99.90
2018-10-09T20:16:37.554Z,99.90
2018-10-09T20:19:06.894Z,99.90
2018-10-09T20:21:35.807Z,99.90
2018-10-09T20:24:05.037Z,99.90
2018-10-09T20:26:34.196Z,99.90
2018-10-09T20:29:04.008Z,99.90
2018-10-09T20:31:32.904Z,99.90
2018-10-09T20:34:01.775Z,99.90
2018-10-09T20:36:31.133Z,99.90
2018-10-09T20:39:00.011Z,99.90
2018-10-09T20:41:28.871Z,99.90
2018-10-09T20:43:57.814Z,99.90
2018-10-09T20:46:27.419Z,99.90
2018-10-09T20:48:56.277Z,99.90
2018-10-09T20:51:25.260Z,99.90
2018-10-09T20:53:54.497Z,99.90
2018-10-09T20:56:23.515Z,99.90
2018-10-09T20:58:52.325Z,99.90
2018-10-09T21:01:22.987Z,99.90
2018-10-09T21:03:51.807Z,99.90
2018-10-09T21:06:20.623Z,99.90
2018-10-09T21:08:49.496Z,99.90
2018-10-09T21:11:18.405Z,99.90
2018-10-09T21:13:47.271Z,99.90
2018-10-09T21:16:16.180Z,99.90
2018-10-09T21:18:44.970Z,99.90
2018-10-09T21:21:13.848Z,99.90
2018-10-09T21:23:42.640Z,99.90
2018-10-09T21:26:12.044Z,99.90
2018-10-09T21:28:40.860Z,99.90
2018-10-09T21:31:10.048Z,99.90
2018-10-09T21:33:38.991Z,99.90
2018-10-09T21:36:08.048Z,99.90
2018-10-09T21:38:36.965Z,99.90
2018-10-09T21:41:05.788Z,99.90
2018-10-09T21:43:34.679Z,99.90
2018-10-09T21:46:04.354Z,99.90
2018-10-09T21:48:33.304Z,99.90
2018-10-09T21:51:02.131Z,99.90
2018-10-09T21:53:30.960Z,99.90
2018-10-09T21:55:59.871Z,99.90
2018-10-09T21:58:28.963Z,99.90
2018-10-09T22:01:03.334Z,99.90
2018-10-09T22:03:32.432Z,99.90
2018-10-09T22:06:01.264Z,99.90
2018-10-09T22:08:30.113Z,99.90
2018-10-09T22:11:00.569Z,99.90
2018-10-09T22:13:29.549Z,99.90
2018-10-09T22:15:59.680Z,99.90
2018-10-09T22:18:28.487Z,99.90
2018-10-09T22:20:57.339Z,99.90
2018-10-09T22:23:26.172Z,99.90
2018-10-09T22:25:55.065Z,99.90
2018-10-09T22:28:25.391Z,99.90
2018-10-09T22:30:54.212Z,99.90
2018-10-09T22:33:23.053Z,99.90
2018-10-09T22:35:51.988Z,99.90
2018-10-09T22:38:20.978Z,99.90
2018-10-09T22:40:49.815Z,99.90
2018-10-09T22:43:18.666Z,99.90
2018-10-09T22:45:47.594Z,99.90
2018-10-09T22:48:16.973Z,99.90
2018-10-09T22:50:45.860Z,99.90
2018-10-09T22:53:14.665Z,99.90
2018-10-09T22:55:43.557Z,99.90
2018-10-09T22:58:12.421Z,99.90
2018-10-09T23:00:41.960Z,99.90
2018-10-09T23:03:10.768Z,99.90
2018-10-09T23:05:39.696Z,99.90
2018-10-09T23:08:08.521Z,99.90
2018-10-09T23:10:37.411Z,99.90
2018-10-09T23:13:06.300Z,99.90
2018-10-09T23:15:35.094Z,99.90
2018-10-09T23:18:03.984Z,99.90
2018-10-09T23:20:32.829Z,99.90
2018-10-09T23:23:01.711Z,99.90
2018-10-09T23:25:30.523Z,99.90
2018-10-09T23:28:00.415Z,99.90
2018-10-09T23:30:29.332Z,99.90
2018-10-09T23:32:58.212Z,99.90
2018-10-09T23:35:27.009Z,99.90
2018-10-09T23:37:56.434Z,99.90
2018-10-09T23:40:25.376Z,99.90
2018-10-09T23:42:55.043Z,99.90
2018-10-09T23:45:23.917Z,99.90
2018-10-09T23:47:58.171Z,99.90
2018-10-09T23:50:26.988Z,99.90
2018-10-09T23:52:56.876Z,99.90
2018-10-09T23:55:26.054Z,99.90
2018-10-09T23:57:54.868Z,99.90
