createdAt,value
2023-01-11T00:00:00.441Z,12.75
2023-01-11T00:05:02.141Z,10.69
2023-01-11T00:10:04.929Z,10.25
2023-01-11T00:15:16.267Z,12.40
2023-01-11T00:20:19.448Z,12.51
2023-01-11T00:25:21.124Z,12.67
2023-01-11T00:30:23.476Z,12.31
2023-01-11T00:35:26.590Z,10.07
2023-01-11T00:40:28.406Z,11.19
2023-01-11T00:45:48.902Z,13.02
2023-01-11T00:50:53.916Z,12.27
2023-01-11T00:55:55.676Z,9.84
2023-01-11T01:00:57.454Z,9.60
2023-01-11T01:05:59.078Z,11.78
2023-01-11T01:11:00.811Z,12.50
2023-01-11T01:16:02.467Z,12.30
2023-01-11T01:21:04.187Z,9.99
2023-01-11T01:26:06.830Z,9.90
2023-01-11T01:31:08.599Z,12.41
2023-01-11T01:36:10.702Z,12.38
2023-01-11T01:41:13.758Z,10.17
2023-01-11T01:46:16.566Z,10.16
2023-01-11T01:51:25.138Z,12.37
2023-01-11T01:56:33.676Z,12.18
2023-01-11T02:01:47.686Z,9.84
2023-01-11T02:06:53.076Z,9.65
2023-01-11T02:11:57.387Z,12.10
2023-01-11T02:16:59.061Z,12.73
2023-01-11T02:22:24.691Z,10.47
2023-01-11T02:27:48.294Z,8.83
2023-01-11T02:33:01.639Z,9.37
2023-01-11T02:38:10.329Z,12.20
2023-01-11T02:43:42.704Z,12.26
2023-01-11T02:48:57.778Z,10.30
2023-01-11T02:54:06.602Z,11.41
2023-01-11T02:59:17.068Z,12.57
2023-01-11T03:04:32.053Z,12.09
2023-01-11T03:09:59.673Z,9.76
2023-01-11T03:15:29.058Z,9.77
2023-01-11T03:20:38.440Z,11.98
2023-01-11T03:26:14.012Z,11.75
2023-01-11T03:31:39.140Z,9.19
2023-01-11T03:36:52.305Z,9.36
2023-01-11T03:41:58.210Z,11.60
2023-01-11T03:47:06.837Z,11.39
2023-01-11T03:52:12.643Z,9.12
2023-01-11T03:57:24.676Z,8.93
2023-01-11T04:02:33.400Z,10.96
2023-01-11T04:07:35.510Z,11.74
2023-01-11T04:12:37.619Z,10.76
2023-01-11T04:17:39.359Z,8.91
2023-01-11T04:22:41.058Z,8.81
2023-01-11T04:27:42.780Z,10.28
2023-01-11T04:32:44.396Z,11.43
2023-01-11T04:37:46.063Z,11.76
2023-01-11T04:42:47.775Z,9.70
2023-01-11T04:47:57.373Z,9.28
2023-01-11T04:52:59.525Z,11.06
2023-01-11T04:58:01.325Z,11.95
2023-01-11T05:03:03.108Z,12.21
2023-01-11T05:08:05.009Z,10.22
2023-01-11T05:13:06.706Z,9.40
2023-01-11T05:18:08.367Z,10.38
2023-01-11T05:23:10.156Z,10.55
2023-01-11T05:28:11.865Z,11.71
2023-01-11T05:33:13.593Z,11.76
2023-01-11T05:38:15.476Z,9.53
2023-01-11T05:43:17.156Z,9.04
2023-01-11T05:48:19.219Z,10.41
2023-01-11T05:53:22.931Z,10.93
2023-01-11T05:58:26.822Z,11.72
2023-01-11T06:03:28.585Z,12.26
2023-01-11T06:08:30.329Z,10.13
2023-01-11T06:13:33.774Z,9.00
2023-01-11T06:18:39.140Z,10.02
2023-01-11T06:23:44.267Z,10.64
2023-01-11T06:28:46.494Z,11.18
2023-01-11T06:33:48.197Z,11.72
2023-01-11T06:38:49.838Z,11.22
2023-01-11T06:43:51.615Z,8.94
2023-01-11T06:48:53.360Z,8.62
2023-01-11T06:53:55.055Z,10.45
2023-01-11T06:58:56.699Z,11.22
2023-01-11T07:03:58.486Z,11.80
2023-01-11T07:09:00.310Z,10.11
2023-01-11T07:14:01.999Z,8.07
2023-01-11T07:19:03.683Z,7.83
2023-01-11T07:24:05.692Z,9.33
2023-01-11T07:29:10.842Z,10.01
2023-01-11T07:34:12.619Z,10.54
2023-01-11T07:39:14.291Z,11.23
2023-01-11T07:44:16.244Z,11.43
2023-01-11T07:49:17.960Z,11.74
2023-01-11T07:54:19.996Z,12.29
2023-01-11T07:59:21.653Z,12.40
2023-01-11T08:09:42.766Z,12.41
2023-01-11T08:14:44.558Z,11.69
2023-01-11T08:19:46.307Z,10.24
2023-01-11T08:24:48.100Z,10.87
2023-01-11T08:29:49.956Z,11.19
2023-01-11T08:34:51.808Z,11.38
2023-01-11T08:39:55.957Z,11.53
2023-01-11T08:44:57.711Z,11.67
2023-01-11T08:49:59.544Z,11.65
2023-01-11T08:55:01.283Z,11.54
2023-01-11T09:00:07.570Z,11.70
2023-01-11T09:05:09.559Z,11.78
2023-01-11T09:10:11.439Z,12.16
2023-01-11T09:15:13.117Z,12.37
2023-01-11T09:20:15.153Z,12.47
2023-01-11T09:25:17.232Z,12.80
2023-01-11T09:30:21.748Z,12.06
2023-01-11T09:35:23.413Z,10.26
2023-01-11T09:41:04.823Z,11.03
2023-01-11T09:46:09.234Z,12.48
2023-01-11T09:51:15.951Z,13.05
2023-01-11T09:56:25.535Z,12.64
2023-01-11T10:01:49.551Z,11.50
2023-01-11T10:07:15.535Z,12.83
2023-01-11T10:18:43.435Z,11.59
2023-01-11T10:23:55.480Z,12.80
2023-01-11T10:29:16.473Z,13.50
2023-01-11T10:34:39.185Z,12.66
2023-01-11T10:40:23.838Z,12.46
2023-01-11T10:45:40.580Z,12.60
2023-01-11T10:51:05.042Z,12.39
2023-01-11T10:56:15.445Z,12.56
2023-01-11T11:01:51.515Z,11.55
2023-01-11T11:07:24.182Z,11.99
2023-01-11T11:12:31.000Z,11.79
2023-01-11T11:17:36.625Z,11.97
2023-01-11T11:22:38.256Z,10.60
2023-01-11T11:27:41.502Z,12.13
2023-01-11T11:33:10.896Z,12.64
2023-01-11T11:38:34.052Z,11.06
2023-01-11T11:43:38.064Z,11.85
2023-01-11T11:48:41.466Z,11.89
2023-01-11T11:53:51.683Z,10.79
2023-01-11T11:58:54.629Z,12.05
2023-01-11T12:04:01.196Z,11.89
2023-01-11T12:09:03.634Z,10.87
2023-01-11T12:14:11.280Z,12.11
2023-01-11T12:19:43.883Z,11.81
2023-01-11T12:24:47.643Z,10.48
2023-01-11T12:30:14.196Z,9.75
2023-01-11T12:35:40.746Z,10.92
2023-01-11T12:40:51.052Z,11.42
2023-01-11T12:46:22.835Z,10.25
2023-01-11T12:51:43.219Z,11.46
2023-01-11T12:57:13.099Z,11.28
2023-01-11T13:02:39.508Z,10.16
2023-01-11T13:07:59.370Z,11.08
2023-01-11T13:13:17.456Z,11.37
2023-01-11T13:18:29.689Z,10.05
2023-01-11T13:23:50.772Z,10.07
2023-01-11T13:29:02.927Z,12.24
2023-01-11T13:34:12.705Z,11.22
2023-01-11T13:39:28.509Z,10.20
2023-01-11T13:44:42.546Z,11.76
2023-01-11T13:49:44.349Z,11.04
2023-01-11T13:54:58.945Z,10.16
2023-01-11T14:00:18.597Z,12.10
2023-01-11T14:05:22.489Z,12.26
2023-01-11T14:10:54.588Z,10.27
2023-01-11T14:16:04.789Z,10.76
2023-01-11T14:21:28.540Z,11.44
2023-01-11T14:26:49.208Z,9.67
2023-01-11T14:32:39.417Z,10.73
2023-01-11T14:38:05.708Z,10.80
2023-01-11T14:43:33.710Z,9.50
2023-01-11T14:48:44.803Z,10.93
2023-01-11T14:54:10.610Z,10.84
2023-01-11T14:59:25.965Z,9.29
2023-01-11T15:04:27.820Z,10.68
2023-01-11T15:09:48.350Z,10.66
2023-01-11T15:14:55.394Z,8.75
2023-01-11T15:20:07.403Z,8.73
2023-01-11T15:25:31.798Z,10.54
2023-01-11T15:30:38.032Z,11.41
2023-01-11T15:35:39.758Z,10.60
2023-01-11T15:40:46.527Z,8.77
2023-01-11T15:46:27.858Z,9.63
2023-01-11T15:51:55.407Z,11.38
2023-01-11T15:57:12.257Z,10.87
2023-01-11T16:02:13.928Z,8.99
2023-01-11T16:07:40.432Z,10.42
2023-01-11T16:13:04.536Z,11.12
2023-01-11T16:18:16.807Z,10.84
2023-01-11T16:23:20.904Z,9.09
2023-01-11T16:28:23.213Z,10.26
2023-01-11T16:33:30.154Z,11.02
2023-01-11T16:38:40.758Z,10.00
2023-01-11T16:44:04.535Z,8.95
2023-01-11T16:49:10.614Z,10.59
2023-01-11T16:54:19.978Z,10.24
2023-01-11T16:59:26.767Z,8.40
2023-01-11T17:04:34.544Z,9.43
2023-01-11T17:09:36.205Z,11.44
2023-01-11T17:14:45.619Z,10.74
2023-01-11T17:19:49.753Z,8.84
2023-01-11T17:24:56.343Z,10.31
2023-01-11T17:29:59.077Z,10.70
2023-01-11T17:35:03.840Z,8.68
2023-01-11T17:40:17.820Z,9.06
2023-01-11T17:45:24.894Z,10.91
2023-01-11T17:50:39.525Z,10.61
2023-01-11T17:55:54.000Z,9.26
2023-01-11T18:01:05.141Z,10.52
2023-01-11T18:06:23.264Z,10.23
2023-01-11T18:11:28.285Z,9.51
2023-01-11T18:16:30.078Z,10.82
2023-01-11T18:21:52.842Z,10.43
2023-01-11T18:27:17.963Z,8.82
2023-01-11T18:32:20.912Z,9.92
2023-01-11T18:37:23.579Z,9.79
2023-01-11T18:42:30.210Z,8.58
2023-01-11T18:47:31.945Z,9.91
2023-01-11T18:52:33.945Z,9.31
2023-01-11T18:57:35.794Z,8.48
2023-01-11T19:02:43.342Z,9.65
2023-01-11T19:07:45.108Z,8.64
2023-01-11T19:12:47.399Z,9.09
2023-01-11T19:17:49.193Z,9.50
2023-01-11T19:22:51.103Z,8.37
2023-01-11T19:27:54.855Z,9.46
2023-01-11T19:32:56.810Z,8.68
2023-01-11T19:37:58.462Z,8.82
2023-01-11T19:43:00.184Z,9.61
2023-01-11T19:48:01.857Z,8.61
2023-01-11T19:53:03.753Z,9.39
2023-01-11T19:58:08.070Z,9.00
2023-01-11T20:03:09.965Z,8.08
2023-01-11T20:08:11.842Z,9.19
2023-01-11T20:13:13.637Z,8.74
2023-01-11T20:18:15.351Z,8.01
2023-01-11T20:23:17.047Z,8.97
2023-01-11T20:28:20.626Z,8.30
2023-01-11T20:33:22.539Z,8.59
2023-01-11T20:38:24.220Z,8.96
2023-01-11T20:43:26.087Z,8.12
2023-01-11T20:48:28.042Z,8.89
2023-01-11T20:53:30.051Z,8.66
2023-01-11T20:58:31.819Z,8.31
2023-01-11T21:03:33.508Z,9.17
2023-01-11T21:08:36.195Z,8.51
2023-01-11T21:13:38.433Z,8.69
2023-01-11T21:18:44.016Z,9.37
2023-01-11T21:23:47.526Z,8.47
2023-01-11T21:28:55.794Z,8.95
2023-01-11T21:33:58.285Z,9.62
2023-01-11T21:39:00.614Z,8.57
2023-01-11T21:44:02.340Z,9.13
2023-01-11T21:49:04.120Z,9.85
2023-01-11T21:54:09.815Z,8.83
2023-01-11T21:59:12.567Z,9.24
2023-01-11T22:04:16.242Z,10.12
2023-01-11T22:09:20.337Z,9.36
2023-01-11T22:14:24.171Z,9.71
2023-01-11T22:19:26.084Z,10.04
2023-01-11T22:24:27.834Z,10.39
2023-01-11T22:29:29.873Z,10.17
2023-01-11T22:34:39.235Z,10.10
2023-01-11T22:39:41.043Z,9.91
2023-01-11T22:44:42.713Z,9.75
2023-01-11T22:49:44.395Z,10.14
2023-01-11T22:54:46.050Z,10.05
2023-01-11T22:59:47.657Z,9.92
2023-01-11T23:04:49.297Z,10.08
2023-01-11T23:09:50.966Z,9.87
2023-01-11T23:14:54.254Z,9.74
2023-01-11T23:19:55.944Z,9.69
2023-01-11T23:24:57.679Z,9.75
2023-01-11T23:29:59.784Z,9.67
2023-01-11T23:35:01.609Z,9.52
2023-01-11T23:40:03.506Z,9.73
2023-01-11T23:45:08.604Z,10.34
2023-01-11T23:50:10.442Z,10.22
2023-01-11T23:55:13.908Z,10.26
