createdAt,value
2017-12-29T00:00:58.650Z,0.00
2017-12-29T00:01:58.514Z,0.00
2017-12-29T00:02:58.377Z,0.00
2017-12-29T00:03:58.239Z,0.00
2017-12-29T00:04:58.105Z,0.00
2017-12-29T00:05:57.967Z,0.00
2017-12-29T00:06:57.832Z,0.00
2017-12-29T00:07:57.694Z,0.00
2017-12-29T00:08:57.560Z,0.00
2017-12-29T00:09:57.423Z,0.00
2017-12-29T00:10:57.286Z,0.00
2017-12-29T00:11:57.152Z,0.00
2017-12-29T00:12:57.018Z,0.00
2017-12-29T00:13:56.883Z,0.00
2017-12-29T00:14:56.744Z,0.00
2017-12-29T00:15:56.610Z,0.00
2017-12-29T00:16:56.471Z,0.00
2017-12-29T00:17:56.336Z,0.00
2017-12-29T00:18:56.202Z,0.00
2017-12-29T00:19:56.063Z,0.00
2017-12-29T00:20:55.930Z,0.00
2017-12-29T00:21:55.795Z,0.00
2017-12-29T00:22:55.657Z,0.00
2017-12-29T00:23:55.520Z,0.00
2017-12-29T00:24:55.384Z,0.00
2017-12-29T00:25:55.250Z,0.00
2017-12-29T00:26:55.114Z,0.00
2017-12-29T00:27:54.977Z,0.00
2017-12-29T00:28:54.845Z,0.00
2017-12-29T00:29:54.709Z,0.00
2017-12-29T00:30:54.572Z,0.00
2017-12-29T00:31:54.434Z,0.00
2017-12-29T00:32:54.300Z,0.00
2017-12-29T00:33:54.168Z,0.00
2017-12-29T00:34:54.030Z,0.00
2017-12-29T00:35:53.895Z,0.00
2017-12-29T00:36:53.757Z,0.00
2017-12-29T00:37:53.624Z,0.00
2017-12-29T00:38:53.491Z,0.00
2017-12-29T00:39:53.350Z,0.00
2017-12-29T00:40:53.215Z,0.00
2017-12-29T00:41:53.081Z,0.00
2017-12-29T00:42:52.942Z,0.00
2017-12-29T00:43:52.807Z,0.00
2017-12-29T00:44:52.672Z,0.00
2017-12-29T00:45:52.535Z,0.00
2017-12-29T00:46:52.401Z,0.00
2017-12-29T00:47:52.266Z,0.00
2017-12-29T00:48:52.129Z,0.00
2017-12-29T00:49:51.993Z,0.00
2017-12-29T00:50:51.858Z,0.00
2017-12-29T00:51:51.723Z,0.00
2017-12-29T00:52:51.585Z,0.00
2017-12-29T00:53:51.449Z,0.00
2017-12-29T00:54:51.355Z,0.00
2017-12-29T00:55:51.179Z,0.00
2017-12-29T00:56:51.044Z,0.00
2017-12-29T00:57:50.908Z,0.00
2017-12-29T00:58:50.771Z,0.00
2017-12-29T00:59:50.636Z,0.00
2017-12-29T01:00:50.500Z,0.00
2017-12-29T01:01:50.365Z,0.00
2017-12-29T01:02:50.228Z,0.00
2017-12-29T01:03:50.093Z,0.00
2017-12-29T01:04:49.957Z,0.00
2017-12-29T01:05:49.821Z,0.00
2017-12-29T01:06:49.685Z,0.00
2017-12-29T01:07:49.547Z,0.00
2017-12-29T01:08:49.411Z,0.00
2017-12-29T01:09:49.277Z,0.00
2017-12-29T01:10:49.144Z,0.00
2017-12-29T01:11:49.005Z,0.00
2017-12-29T01:12:48.867Z,0.00
2017-12-29T01:13:48.732Z,0.00
2017-12-29T01:14:48.597Z,0.00
2017-12-29T01:15:48.460Z,0.00
2017-12-29T01:16:48.327Z,0.00
2017-12-29T01:17:48.190Z,0.00
2017-12-29T01:18:48.055Z,0.00
2017-12-29T01:19:47.919Z,0.00
2017-12-29T01:20:47.785Z,0.00
2017-12-29T01:21:47.647Z,0.00
2017-12-29T01:22:47.511Z,0.00
2017-12-29T01:23:47.376Z,0.00
2017-12-29T01:24:47.241Z,0.00
2017-12-29T01:25:47.106Z,0.00
2017-12-29T01:26:46.971Z,0.00
2017-12-29T01:27:46.833Z,0.00
2017-12-29T01:28:46.698Z,0.00
2017-12-29T01:29:46.565Z,0.00
2017-12-29T01:30:46.426Z,0.00
2017-12-29T01:31:46.341Z,0.00
2017-12-29T01:32:46.154Z,0.00
2017-12-29T01:33:46.019Z,0.00
2017-12-29T01:34:45.883Z,0.00
2017-12-29T01:35:45.747Z,0.00
2017-12-29T01:36:45.613Z,0.00
2017-12-29T01:37:45.476Z,0.00
2017-12-29T01:38:45.340Z,0.00
2017-12-29T01:39:45.205Z,0.00
2017-12-29T01:40:45.069Z,0.00
2017-12-29T01:41:44.934Z,0.00
2017-12-29T01:42:44.795Z,0.00
2017-12-29T01:43:44.659Z,0.00
2017-12-29T01:44:44.526Z,0.00
2017-12-29T01:45:44.390Z,0.00
2017-12-29T01:46:44.251Z,0.00
2017-12-29T01:47:44.118Z,0.00
2017-12-29T01:48:43.981Z,0.00
2017-12-29T01:49:43.845Z,0.00
2017-12-29T01:50:43.709Z,0.00
2017-12-29T01:51:43.574Z,0.00
2017-12-29T01:52:43.438Z,0.00
2017-12-29T01:53:43.304Z,0.00
2017-12-29T01:54:43.165Z,0.00
2017-12-29T01:55:43.031Z,0.00
2017-12-29T01:56:42.894Z,0.00
2017-12-29T01:57:42.760Z,0.00
2017-12-29T01:58:42.621Z,0.00
2017-12-29T01:59:42.487Z,0.00
2017-12-29T02:00:42.351Z,0.00
2017-12-29T02:01:42.217Z,0.00
2017-12-29T02:02:42.079Z,0.00
2017-12-29T02:03:41.944Z,0.00
2017-12-29T02:04:41.808Z,0.00
2017-12-29T02:05:41.671Z,0.00
2017-12-29T02:06:41.536Z,0.00
2017-12-29T02:07:41.399Z,0.00
2017-12-29T02:08:41.266Z,0.00
2017-12-29T02:09:41.129Z,0.00
2017-12-29T02:10:40.992Z,0.00
2017-12-29T02:11:40.862Z,0.00
2017-12-29T02:12:40.722Z,0.00
2017-12-29T02:13:40.589Z,0.00
2017-12-29T02:14:40.450Z,0.00
2017-12-29T02:15:40.320Z,0.00
2017-12-29T02:16:40.177Z,0.00
2017-12-29T02:17:40.044Z,0.00
2017-12-29T02:18:39.908Z,0.00
2017-12-29T02:19:39.771Z,0.00
2017-12-29T02:20:39.634Z,0.00
2017-12-29T02:21:39.500Z,0.00
2017-12-29T02:22:39.364Z,0.00
2017-12-29T02:23:39.229Z,0.00
2017-12-29T02:24:39.097Z,0.00
2017-12-29T02:25:38.959Z,0.00
2017-12-29T02:26:38.822Z,0.00
2017-12-29T02:27:38.685Z,0.00
2017-12-29T02:28:38.551Z,0.00
2017-12-29T02:29:38.414Z,0.00
2017-12-29T02:30:38.277Z,0.00
2017-12-29T02:31:38.143Z,0.00
2017-12-29T02:32:38.004Z,0.00
2017-12-29T02:33:37.871Z,0.00
2017-12-29T02:34:37.735Z,0.00
2017-12-29T02:35:37.597Z,0.00
2017-12-29T02:36:37.461Z,0.00
2017-12-29T02:37:37.327Z,0.00
2017-12-29T02:38:37.191Z,0.00
2017-12-29T02:39:37.052Z,0.00
2017-12-29T02:40:36.918Z,0.00
2017-12-29T02:41:36.782Z,0.00
2017-12-29T02:42:36.648Z,0.00
2017-12-29T02:43:36.511Z,0.00
2017-12-29T02:44:36.376Z,0.00
2017-12-29T02:45:36.241Z,0.00
2017-12-29T02:46:36.101Z,0.00
2017-12-29T02:47:35.968Z,0.00
2017-12-29T02:48:35.831Z,0.00
2017-12-29T02:49:35.696Z,0.00
2017-12-29T02:50:35.559Z,0.00
2017-12-29T02:51:35.421Z,0.00
2017-12-29T02:52:35.288Z,0.00
2017-12-29T02:53:35.155Z,0.00
2017-12-29T02:54:35.015Z,0.00
2017-12-29T02:55:34.882Z,0.00
2017-12-29T02:56:34.744Z,0.00
2017-12-29T02:57:34.606Z,0.00
2017-12-29T02:58:34.470Z,0.00
2017-12-29T02:59:34.334Z,0.00
2017-12-29T03:00:34.200Z,0.00
2017-12-29T03:01:34.063Z,0.00
2017-12-29T03:02:33.926Z,0.00
2017-12-29T03:03:33.791Z,0.00
2017-12-29T03:04:33.653Z,0.00
2017-12-29T03:05:33.517Z,0.00
2017-12-29T03:06:33.381Z,0.00
2017-12-29T03:07:33.245Z,0.00
2017-12-29T03:08:33.109Z,0.00
2017-12-29T03:09:32.976Z,0.00
2017-12-29T03:10:32.838Z,0.00
2017-12-29T03:11:32.705Z,0.00
2017-12-29T03:12:32.565Z,0.00
2017-12-29T03:13:32.430Z,0.00
2017-12-29T03:14:32.295Z,0.00
2017-12-29T03:15:32.158Z,0.00
2017-12-29T03:16:32.022Z,0.00
2017-12-29T03:17:31.884Z,0.00
2017-12-29T03:18:31.748Z,0.00
2017-12-29T03:19:31.612Z,0.00
2017-12-29T03:20:31.479Z,0.00
2017-12-29T03:21:31.344Z,0.00
2017-12-29T03:22:31.205Z,0.00
2017-12-29T03:23:31.069Z,0.00
2017-12-29T03:24:30.933Z,0.00
2017-12-29T03:25:30.798Z,0.00
2017-12-29T03:26:30.663Z,0.00
2017-12-29T03:27:30.530Z,0.00
2017-12-29T03:28:30.390Z,0.00
2017-12-29T03:29:30.255Z,0.00
2017-12-29T03:30:30.120Z,0.00
2017-12-29T03:31:29.983Z,0.00
2017-12-29T03:32:29.847Z,0.00
2017-12-29T03:33:29.713Z,0.00
2017-12-29T03:34:29.574Z,0.00
2017-12-29T03:35:29.441Z,0.00
2017-12-29T03:36:29.305Z,0.00
2017-12-29T03:37:29.173Z,0.00
2017-12-29T03:38:29.036Z,0.00
2017-12-29T03:39:28.898Z,0.00
2017-12-29T03:40:28.762Z,0.00
2017-12-29T03:41:28.627Z,0.00
2017-12-29T03:42:28.490Z,0.00
2017-12-29T03:43:28.354Z,0.00
2017-12-29T03:44:28.220Z,0.00
2017-12-29T03:45:28.081Z,0.00
2017-12-29T03:46:27.947Z,0.00
2017-12-29T03:47:27.812Z,0.00
2017-12-29T03:48:27.674Z,0.00
2017-12-29T03:49:27.538Z,0.00
2017-12-29T03:50:27.408Z,0.00
2017-12-29T03:51:27.266Z,0.00
2017-12-29T03:52:27.132Z,0.00
2017-12-29T03:53:26.997Z,0.00
2017-12-29T03:54:26.859Z,0.00
2017-12-29T03:55:26.728Z,0.00
2017-12-29T03:56:26.585Z,0.00
2017-12-29T03:57:26.452Z,0.00
2017-12-29T03:58:26.313Z,0.00
2017-12-29T03:59:26.178Z,0.00
2017-12-29T04:00:26.042Z,0.00
2017-12-29T04:01:25.907Z,0.00
2017-12-29T04:02:25.771Z,0.00
2017-12-29T04:03:25.637Z,0.00
2017-12-29T04:04:25.496Z,0.00
2017-12-29T04:05:25.362Z,0.00
2017-12-29T04:06:25.225Z,0.00
2017-12-29T04:07:25.089Z,0.00
2017-12-29T04:08:24.954Z,0.00
2017-12-29T04:09:24.817Z,0.00
2017-12-29T04:10:24.681Z,0.00
2017-12-29T04:11:24.545Z,0.00
2017-12-29T04:12:24.407Z,0.00
2017-12-29T04:13:24.273Z,0.00
2017-12-29T04:14:24.135Z,0.00
2017-12-29T04:15:23.998Z,0.00
2017-12-29T04:16:23.864Z,0.00
2017-12-29T04:17:23.728Z,0.00
2017-12-29T04:18:23.591Z,0.00
2017-12-29T04:19:23.457Z,0.00
2017-12-29T04:20:23.318Z,0.00
2017-12-29T04:21:23.184Z,0.00
2017-12-29T04:22:23.047Z,0.00
2017-12-29T04:23:22.909Z,0.00
2017-12-29T04:24:22.774Z,0.00
2017-12-29T04:25:22.640Z,0.00
2017-12-29T04:26:22.505Z,0.00
2017-12-29T04:27:22.369Z,0.00
2017-12-29T04:28:22.233Z,0.00
2017-12-29T04:29:22.096Z,0.00
2017-12-29T04:30:21.962Z,0.00
2017-12-29T04:31:21.826Z,0.00
2017-12-29T04:32:21.691Z,0.00
2017-12-29T04:33:21.554Z,0.00
2017-12-29T04:34:21.419Z,0.00
2017-12-29T04:35:21.281Z,0.00
2017-12-29T04:36:21.145Z,0.00
2017-12-29T04:37:21.011Z,0.00
2017-12-29T04:38:20.874Z,0.00
2017-12-29T04:39:20.737Z,0.00
2017-12-29T04:40:20.604Z,0.00
2017-12-29T04:41:20.466Z,0.00
2017-12-29T04:42:20.330Z,0.00
2017-12-29T04:43:20.245Z,0.00
2017-12-29T04:44:20.058Z,0.00
2017-12-29T04:45:19.923Z,0.00
2017-12-29T04:46:19.784Z,0.00
2017-12-29T04:47:19.649Z,0.00
2017-12-29T04:48:19.516Z,0.00
2017-12-29T04:49:19.379Z,0.00
2017-12-29T04:50:19.242Z,0.00
2017-12-29T04:51:19.107Z,0.00
2017-12-29T04:52:18.974Z,0.00
2017-12-29T04:53:18.832Z,0.00
2017-12-29T04:54:18.695Z,0.00
2017-12-29T04:55:18.561Z,0.00
2017-12-29T04:56:18.424Z,0.00
2017-12-29T04:57:18.291Z,0.00
2017-12-29T04:58:18.154Z,0.00
2017-12-29T04:59:18.012Z,0.00
2017-12-29T05:00:17.877Z,0.00
2017-12-29T05:01:17.744Z,0.00
2017-12-29T05:02:17.602Z,0.00
2017-12-29T05:03:17.464Z,0.00
2017-12-29T05:04:17.331Z,0.00
2017-12-29T05:05:17.192Z,0.00
2017-12-29T05:06:17.054Z,0.00
2017-12-29T05:07:16.917Z,0.00
2017-12-29T05:08:16.780Z,0.00
2017-12-29T05:09:16.642Z,0.00
2017-12-29T05:10:16.504Z,0.00
2017-12-29T05:11:16.368Z,0.00
2017-12-29T05:12:16.228Z,0.00
2017-12-29T05:13:16.094Z,0.00
2017-12-29T05:14:15.954Z,0.00
2017-12-29T05:15:15.829Z,0.00
2017-12-29T05:16:15.680Z,0.00
2017-12-29T05:17:15.544Z,0.00
2017-12-29T05:18:15.406Z,0.00
2017-12-29T05:19:15.268Z,0.00
2017-12-29T05:20:15.132Z,0.00
2017-12-29T05:21:14.995Z,0.00
2017-12-29T05:22:14.857Z,0.00
2017-12-29T05:23:14.724Z,0.00
2017-12-29T05:24:14.582Z,0.00
2017-12-29T05:25:14.445Z,0.00
2017-12-29T05:26:14.308Z,0.00
2017-12-29T05:27:14.171Z,0.00
2017-12-29T05:28:14.039Z,0.00
2017-12-29T05:29:13.898Z,0.00
2017-12-29T05:30:13.761Z,0.00
2017-12-29T05:31:13.623Z,0.00
2017-12-29T05:32:13.487Z,0.00
2017-12-29T05:33:13.348Z,0.00
2017-12-29T05:34:13.212Z,0.00
2017-12-29T05:35:13.077Z,0.00
2017-12-29T05:36:12.940Z,0.00
2017-12-29T05:37:12.802Z,0.00
2017-12-29T05:38:12.663Z,0.00
2017-12-29T05:39:12.529Z,0.00
2017-12-29T05:40:12.394Z,0.00
2017-12-29T05:41:12.255Z,0.00
2017-12-29T05:42:12.118Z,0.00
2017-12-29T05:43:11.982Z,0.00
2017-12-29T05:44:11.846Z,0.00
2017-12-29T05:45:11.712Z,0.00
2017-12-29T05:46:11.577Z,0.00
2017-12-29T05:47:11.436Z,0.00
2017-12-29T05:48:11.301Z,0.00
2017-12-29T05:49:11.161Z,0.00
2017-12-29T05:50:11.025Z,0.00
2017-12-29T05:51:10.889Z,0.00
2017-12-29T05:52:10.753Z,0.00
2017-12-29T05:53:10.617Z,0.00
2017-12-29T05:54:10.482Z,0.00
2017-12-29T05:55:10.345Z,0.00
2017-12-29T05:56:10.207Z,0.00
2017-12-29T05:57:10.072Z,0.00
2017-12-29T05:58:09.935Z,0.00
2017-12-29T05:59:09.799Z,0.00
2017-12-29T06:00:09.662Z,0.00
2017-12-29T06:01:09.525Z,0.00
2017-12-29T06:02:09.387Z,0.00
2017-12-29T06:03:09.251Z,0.00
2017-12-29T06:04:09.117Z,0.00
2017-12-29T06:05:08.980Z,0.00
2017-12-29T06:06:08.843Z,0.00
2017-12-29T06:07:08.705Z,0.00
2017-12-29T06:08:08.572Z,0.00
2017-12-29T06:09:08.434Z,0.00
2017-12-29T06:10:08.296Z,0.00
2017-12-29T06:11:08.161Z,0.00
2017-12-29T06:12:08.035Z,0.00
2017-12-29T06:13:07.886Z,0.00
2017-12-29T06:14:07.752Z,0.00
2017-12-29T06:15:07.614Z,0.00
2017-12-29T06:16:07.480Z,0.00
2017-12-29T06:17:07.342Z,0.00
2017-12-29T06:18:07.206Z,0.00
2017-12-29T06:19:07.067Z,0.00
2017-12-29T06:20:06.930Z,0.00
2017-12-29T06:21:06.794Z,0.00
2017-12-29T06:22:06.657Z,0.00
2017-12-29T06:23:06.519Z,0.00
2017-12-29T06:24:06.384Z,0.00
2017-12-29T06:25:06.245Z,0.00
2017-12-29T06:26:06.109Z,0.00
2017-12-29T06:27:05.970Z,0.00
2017-12-29T06:28:05.834Z,0.00
2017-12-29T06:29:05.699Z,0.00
2017-12-29T06:30:05.560Z,0.00
2017-12-29T06:31:05.423Z,0.00
2017-12-29T06:32:05.287Z,0.00
2017-12-29T06:33:05.148Z,4.00
2017-12-29T06:34:05.011Z,4.00
2017-12-29T06:35:04.873Z,4.00
2017-12-29T06:36:04.736Z,4.00
2017-12-29T06:37:04.598Z,0.00
2017-12-29T06:38:04.463Z,0.00
2017-12-29T06:39:04.325Z,4.00
2017-12-29T06:40:04.186Z,4.00
2017-12-29T06:41:04.052Z,4.00
2017-12-29T06:42:03.909Z,4.00
2017-12-29T06:43:03.774Z,4.00
2017-12-29T06:44:03.634Z,4.00
2017-12-29T06:45:03.498Z,8.00
2017-12-29T06:46:03.360Z,8.00
2017-12-29T06:47:03.221Z,12.00
2017-12-29T06:48:03.135Z,12.00
2017-12-29T06:49:02.947Z,12.00
2017-12-29T06:50:02.807Z,16.00
2017-12-29T06:51:02.672Z,16.00
2017-12-29T06:52:02.533Z,16.00
2017-12-29T06:53:02.395Z,24.00
2017-12-29T06:54:02.257Z,24.00
2017-12-29T06:55:02.116Z,28.00
2017-12-29T06:56:01.982Z,32.00
2017-12-29T06:57:01.857Z,36.00
2017-12-29T06:58:01.703Z,40.00
2017-12-29T06:59:01.567Z,48.00
2017-12-29T07:00:01.425Z,52.00
2017-12-29T07:01:01.289Z,56.00
2017-12-29T07:02:01.154Z,64.00
2017-12-29T07:03:01.013Z,72.00
2017-12-29T07:04:00.874Z,76.00
2017-12-29T07:05:00.738Z,84.00
2017-12-29T07:06:00.598Z,92.00
2017-12-29T07:07:00.458Z,100.00
2017-12-29T07:08:00.322Z,108.00
2017-12-29T07:09:00.184Z,116.00
2017-12-29T07:10:00.046Z,124.00
2017-12-29T07:10:59.904Z,136.00
2017-12-29T07:11:59.766Z,140.00
2017-12-29T07:12:59.629Z,152.00
2017-12-29T07:13:59.491Z,160.00
2017-12-29T07:14:59.350Z,172.00
2017-12-29T07:15:59.214Z,180.00
2017-12-29T07:16:59.074Z,188.00
2017-12-29T07:17:58.937Z,200.00
2017-12-29T07:18:58.798Z,208.00
2017-12-29T07:19:58.660Z,216.00
2017-12-29T07:20:58.519Z,228.00
2017-12-29T07:21:58.380Z,240.00
2017-12-29T07:22:58.244Z,248.00
2017-12-29T07:23:58.105Z,256.00
2017-12-29T07:24:57.963Z,268.00
2017-12-29T07:25:57.826Z,280.00
2017-12-29T07:26:57.686Z,284.00
2017-12-29T07:27:57.548Z,296.00
2017-12-29T07:28:57.412Z,304.00
2017-12-29T07:29:57.270Z,316.00
2017-12-29T07:30:57.130Z,324.00
2017-12-29T07:31:56.992Z,332.00
2017-12-29T07:32:56.853Z,344.00
2017-12-29T07:33:56.714Z,352.00
2017-12-29T07:34:56.573Z,360.00
2017-12-29T07:35:56.437Z,372.00
2017-12-29T07:36:56.298Z,380.00
2017-12-29T07:37:56.158Z,388.00
2017-12-29T07:38:56.022Z,396.00
2017-12-29T07:39:55.881Z,404.00
2017-12-29T07:40:55.742Z,412.00
2017-12-29T07:41:55.603Z,420.00
2017-12-29T07:42:55.466Z,428.00
2017-12-29T07:43:55.326Z,436.00
2017-12-29T07:44:55.188Z,444.00
2017-12-29T07:45:55.047Z,452.00
2017-12-29T07:46:54.909Z,460.00
2017-12-29T07:47:54.768Z,464.00
2017-12-29T07:48:54.631Z,476.00
2017-12-29T07:49:54.491Z,480.00
2017-12-29T07:50:54.353Z,488.00
2017-12-29T07:51:54.215Z,492.00
2017-12-29T07:52:54.073Z,500.00
2017-12-29T07:53:53.935Z,508.00
2017-12-29T07:54:53.796Z,516.00
2017-12-29T07:55:53.657Z,520.00
2017-12-29T07:56:53.517Z,528.00
2017-12-29T07:57:53.379Z,536.00
2017-12-29T07:58:53.243Z,540.00
2017-12-29T07:59:53.101Z,544.00
2017-12-29T08:00:52.963Z,552.00
2017-12-29T08:01:52.823Z,560.00
2017-12-29T08:02:52.685Z,564.00
2017-12-29T08:03:52.547Z,568.00
2017-12-29T08:04:52.406Z,576.00
2017-12-29T08:05:52.268Z,580.00
2017-12-29T08:06:52.131Z,588.00
2017-12-29T08:07:51.990Z,592.00
2017-12-29T08:08:51.850Z,600.00
2017-12-29T08:09:51.714Z,604.00
2017-12-29T08:10:51.574Z,608.00
2017-12-29T08:11:51.436Z,612.00
2017-12-29T08:12:51.299Z,620.00
2017-12-29T08:13:51.156Z,624.00
2017-12-29T08:14:51.019Z,628.00
2017-12-29T08:15:50.880Z,636.00
2017-12-29T08:16:50.741Z,640.00
2017-12-29T08:17:50.605Z,644.00
2017-12-29T08:18:50.465Z,648.00
2017-12-29T08:19:50.325Z,656.00
2017-12-29T08:20:50.188Z,660.00
2017-12-29T08:21:50.048Z,664.00
2017-12-29T08:22:49.907Z,668.00
2017-12-29T08:23:49.771Z,672.00
2017-12-29T08:24:49.630Z,676.00
2017-12-29T08:25:49.492Z,680.00
2017-12-29T08:26:49.355Z,688.00
2017-12-29T08:27:49.216Z,692.00
2017-12-29T08:28:49.077Z,696.00
2017-12-29T08:29:48.940Z,700.00
2017-12-29T08:30:48.801Z,708.00
2017-12-29T08:31:48.661Z,712.00
2017-12-29T08:32:48.522Z,716.00
2017-12-29T08:33:48.383Z,720.00
2017-12-29T08:34:48.246Z,724.00
2017-12-29T08:35:48.106Z,728.00
2017-12-29T08:36:47.966Z,732.00
2017-12-29T08:37:47.826Z,736.00
2017-12-29T08:38:47.687Z,740.00
2017-12-29T08:39:47.550Z,744.00
2017-12-29T08:40:47.410Z,748.00
2017-12-29T08:41:47.272Z,752.00
2017-12-29T08:42:47.132Z,756.00
2017-12-29T08:43:46.993Z,760.00
2017-12-29T08:44:46.853Z,764.00
2017-12-29T08:45:46.714Z,768.00
2017-12-29T08:46:46.576Z,772.00
2017-12-29T08:47:46.436Z,776.00
2017-12-29T08:48:46.296Z,776.00
2017-12-29T08:49:46.155Z,784.00
2017-12-29T08:50:46.020Z,788.00
2017-12-29T08:51:45.881Z,792.00
2017-12-29T08:52:45.742Z,796.00
2017-12-29T08:53:45.603Z,800.00
2017-12-29T08:54:45.465Z,804.00
2017-12-29T08:55:45.326Z,804.00
2017-12-29T08:56:45.185Z,812.00
2017-12-29T08:57:45.048Z,816.00
2017-12-29T08:58:44.909Z,820.00
2017-12-29T08:59:44.770Z,824.00
2017-12-29T09:00:44.631Z,824.00
2017-12-29T09:01:44.493Z,828.00
2017-12-29T09:02:44.360Z,832.00
2017-12-29T09:03:44.217Z,836.00
2017-12-29T09:04:44.074Z,840.00
2017-12-29T09:05:43.935Z,844.00
2017-12-29T09:06:43.799Z,848.00
2017-12-29T09:07:43.659Z,852.00
2017-12-29T09:08:43.520Z,856.00
2017-12-29T09:09:43.383Z,860.00
2017-12-29T09:10:43.246Z,864.00
2017-12-29T09:11:43.105Z,868.00
2017-12-29T09:12:42.966Z,872.00
2017-12-29T09:13:42.826Z,876.00
2017-12-29T09:14:42.689Z,880.00
2017-12-29T09:15:42.549Z,880.00
2017-12-29T09:16:42.411Z,888.00
2017-12-29T09:17:42.271Z,892.00
2017-12-29T09:18:42.131Z,896.00
2017-12-29T09:19:41.993Z,896.00
2017-12-29T09:20:41.856Z,900.00
2017-12-29T09:21:41.715Z,904.00
2017-12-29T09:22:41.576Z,908.00
2017-12-29T09:23:41.437Z,912.00
2017-12-29T09:24:41.297Z,916.00
2017-12-29T09:25:41.159Z,920.00
2017-12-29T09:26:41.022Z,924.00
2017-12-29T09:27:40.883Z,928.00
2017-12-29T09:28:40.744Z,932.00
2017-12-29T09:29:40.603Z,936.00
2017-12-29T09:30:40.467Z,940.00
2017-12-29T09:31:40.326Z,944.00
2017-12-29T09:32:40.187Z,944.00
2017-12-29T09:33:40.048Z,952.00
2017-12-29T09:34:39.909Z,956.00
2017-12-29T09:35:39.772Z,968.00
2017-12-29T09:36:39.633Z,980.00
2017-12-29T09:37:39.493Z,996.00
2017-12-29T09:38:39.353Z,1020.00
2017-12-29T09:39:39.217Z,1052.00
2017-12-29T09:40:39.077Z,1092.00
2017-12-29T09:41:38.937Z,1148.00
2017-12-29T09:42:38.800Z,1220.00
2017-12-29T09:43:38.662Z,1332.00
2017-12-29T09:44:38.522Z,1484.00
2017-12-29T09:45:38.383Z,1852.00
2017-12-29T09:46:38.246Z,2392.00
2017-12-29T09:47:38.110Z,2892.00
2017-12-29T09:48:37.970Z,3236.00
2017-12-29T09:49:37.829Z,3344.00
2017-12-29T09:50:37.694Z,3400.00
2017-12-29T09:51:37.555Z,3448.00
2017-12-29T09:52:37.416Z,3488.00
2017-12-29T09:53:37.276Z,3524.00
2017-12-29T09:54:37.140Z,3548.00
2017-12-29T09:55:37.005Z,3544.00
2017-12-29T09:56:36.866Z,3540.00
2017-12-29T09:57:36.726Z,3556.00
2017-12-29T09:58:36.591Z,3600.00
2017-12-29T09:59:36.456Z,3684.00
2017-12-29T10:00:36.319Z,3732.00
2017-12-29T10:01:36.180Z,3768.00
2017-12-29T10:02:36.043Z,3808.00
2017-12-29T10:03:35.908Z,3840.00
2017-12-29T10:04:35.774Z,3872.00
2017-12-29T10:05:35.637Z,3908.00
2017-12-29T10:06:35.506Z,3932.00
2017-12-29T10:07:35.370Z,3960.00
2017-12-29T10:08:35.232Z,3984.00
2017-12-29T10:09:35.098Z,4004.00
2017-12-29T10:10:34.959Z,4020.00
2017-12-29T10:11:34.827Z,4044.00
2017-12-29T10:12:34.690Z,4056.00
2017-12-29T10:13:34.564Z,4072.00
2017-12-29T10:14:34.426Z,4076.00
2017-12-29T10:15:34.289Z,4076.00
2017-12-29T10:16:34.161Z,4104.00
2017-12-29T10:17:34.019Z,4132.00
2017-12-29T10:18:33.890Z,4140.00
2017-12-29T10:19:33.756Z,4164.00
2017-12-29T10:20:33.622Z,4180.00
2017-12-29T10:21:33.483Z,4196.00
2017-12-29T10:22:33.353Z,4216.00
2017-12-29T10:23:33.218Z,4240.00
2017-12-29T10:24:33.082Z,4276.00
2017-12-29T10:25:32.950Z,4300.00
2017-12-29T10:26:32.813Z,4324.00
2017-12-29T10:27:32.697Z,7884.00
2017-12-29T10:28:32.548Z,7912.00
2017-12-29T10:29:32.417Z,7948.00
2017-12-29T10:30:32.377Z,7988.00
2017-12-29T10:31:32.157Z,8004.00
2017-12-29T10:32:32.042Z,8040.00
2017-12-29T10:33:31.889Z,8068.00
2017-12-29T10:34:31.753Z,8116.00
2017-12-29T10:35:31.616Z,8152.00
2017-12-29T10:36:31.486Z,8168.00
2017-12-29T10:37:31.352Z,8184.00
2017-12-29T10:38:31.221Z,8216.00
2017-12-29T10:39:31.087Z,8240.00
2017-12-29T10:40:30.954Z,8272.00
2017-12-29T10:41:30.822Z,8296.00
2017-12-29T10:42:30.694Z,8348.00
2017-12-29T10:43:30.559Z,8392.00
2017-12-29T10:44:30.429Z,8352.00
2017-12-29T10:45:30.296Z,8356.00
2017-12-29T10:46:30.165Z,8360.00
2017-12-29T10:47:30.040Z,8380.00
2017-12-29T10:48:29.905Z,8384.00
2017-12-29T10:49:29.775Z,8396.00
2017-12-29T10:50:29.640Z,8396.00
2017-12-29T10:51:29.507Z,8388.00
2017-12-29T10:52:29.377Z,8380.00
2017-12-29T10:53:29.251Z,8400.00
2017-12-29T10:54:29.117Z,8408.00
2017-12-29T10:55:28.981Z,8408.00
2017-12-29T10:56:28.854Z,8400.00
2017-12-29T10:57:28.722Z,8384.00
2017-12-29T10:58:28.591Z,8368.00
2017-12-29T10:59:28.460Z,8348.00
2017-12-29T11:00:28.327Z,8352.00
2017-12-29T11:01:28.197Z,8356.00
2017-12-29T11:02:28.063Z,8332.00
2017-12-29T11:03:27.935Z,8296.00
2017-12-29T11:04:27.802Z,8372.00
2017-12-29T11:05:27.672Z,8396.00
2017-12-29T11:06:27.540Z,8320.00
2017-12-29T11:07:27.409Z,8204.00
2017-12-29T11:08:27.278Z,8280.00
2017-12-29T11:09:27.145Z,8272.00
2017-12-29T11:10:27.016Z,8272.00
2017-12-29T11:11:26.885Z,8252.00
2017-12-29T11:12:26.753Z,8296.00
2017-12-29T11:13:26.622Z,8212.00
2017-12-29T11:14:26.490Z,8192.00
2017-12-29T11:15:26.359Z,8184.00
2017-12-29T11:16:26.230Z,8092.00
2017-12-29T11:17:26.105Z,8120.00
2017-12-29T11:18:25.970Z,8092.00
2017-12-29T11:19:25.886Z,8032.00
2017-12-29T11:20:25.708Z,7972.00
2017-12-29T11:21:25.577Z,7972.00
2017-12-29T11:22:25.448Z,7932.00
2017-12-29T11:23:25.320Z,7940.00
2017-12-29T11:24:25.189Z,7956.00
2017-12-29T11:25:25.057Z,7956.00
2017-12-29T11:26:24.929Z,7968.00
2017-12-29T11:27:24.799Z,7956.00
2017-12-29T11:28:24.667Z,7964.00
2017-12-29T11:29:24.538Z,7968.00
2017-12-29T11:30:24.409Z,7964.00
2017-12-29T11:31:24.276Z,8016.00
2017-12-29T11:32:24.144Z,7932.00
2017-12-29T11:33:24.015Z,7932.00
2017-12-29T11:34:23.888Z,8024.00
2017-12-29T11:35:23.755Z,8056.00
2017-12-29T11:36:23.626Z,8064.00
2017-12-29T11:37:23.493Z,7980.00
2017-12-29T11:38:23.363Z,7888.00
2017-12-29T11:39:23.231Z,7672.00
2017-12-29T11:40:23.100Z,7840.00
2017-12-29T11:41:22.970Z,7760.00
2017-12-29T11:42:22.843Z,7728.00
2017-12-29T11:43:22.770Z,7636.00
2017-12-29T11:44:22.578Z,7532.00
2017-12-29T11:45:22.487Z,7620.00
2017-12-29T11:46:22.313Z,7556.00
2017-12-29T11:47:22.183Z,7620.00
2017-12-29T11:48:22.055Z,7596.00
2017-12-29T11:49:21.919Z,7640.00
2017-12-29T11:50:21.789Z,7500.00
2017-12-29T11:51:21.658Z,7484.00
2017-12-29T11:52:21.530Z,7536.00
2017-12-29T11:53:21.393Z,7452.00
2017-12-29T11:54:21.264Z,7444.00
2017-12-29T11:55:21.130Z,7332.00
2017-12-29T11:56:21.003Z,7356.00
2017-12-29T11:57:20.869Z,7280.00
2017-12-29T11:58:20.739Z,7504.00
2017-12-29T11:59:20.606Z,7632.00
2017-12-29T12:00:20.474Z,7724.00
2017-12-29T12:01:20.341Z,7956.00
2017-12-29T12:02:20.219Z,8156.00
2017-12-29T12:03:20.077Z,8424.00
2017-12-29T12:04:19.946Z,8300.00
2017-12-29T12:05:19.813Z,8300.00
2017-12-29T12:06:19.684Z,8248.00
2017-12-29T12:07:19.552Z,8908.00
2017-12-29T12:08:19.420Z,9260.00
2017-12-29T12:09:19.287Z,8516.00
2017-12-29T12:10:19.157Z,6768.00
2017-12-29T12:11:19.025Z,7272.00
2017-12-29T12:12:18.894Z,8200.00
2017-12-29T12:13:18.762Z,8512.00
2017-12-29T12:14:18.635Z,8688.00
2017-12-29T12:15:18.504Z,8824.00
2017-12-29T12:16:18.367Z,9012.00
2017-12-29T12:17:18.245Z,9248.00
2017-12-29T12:18:18.106Z,9136.00
2017-12-29T12:19:17.974Z,8784.00
2017-12-29T12:20:17.843Z,8440.00
2017-12-29T12:21:17.709Z,8332.00
2017-12-29T12:22:17.582Z,8136.00
2017-12-29T12:23:17.446Z,8136.00
2017-12-29T12:24:17.316Z,8008.00
2017-12-29T12:25:17.184Z,8012.00
2017-12-29T12:26:17.052Z,7924.00
2017-12-29T12:27:16.921Z,7912.00
2017-12-29T12:28:16.789Z,7916.00
2017-12-29T12:29:16.655Z,7804.00
2017-12-29T12:30:16.524Z,7652.00
2017-12-29T12:31:16.393Z,8116.00
2017-12-29T12:32:16.260Z,8228.00
2017-12-29T12:33:16.130Z,8528.00
2017-12-29T12:34:15.997Z,8092.00
2017-12-29T12:35:15.869Z,7540.00
2017-12-29T12:36:15.736Z,7572.00
2017-12-29T12:37:15.603Z,8056.00
2017-12-29T12:38:15.476Z,6840.00
2017-12-29T12:39:15.339Z,6612.00
2017-12-29T12:40:15.207Z,6664.00
2017-12-29T12:41:15.076Z,6920.00
2017-12-29T12:42:14.948Z,6552.00
2017-12-29T12:43:14.814Z,5336.00
2017-12-29T12:44:14.682Z,4848.00
2017-12-29T12:45:14.554Z,3996.00
2017-12-29T12:46:14.415Z,3864.00
2017-12-29T12:47:14.299Z,4344.00