createdAt,value
2018-09-27T00:00:44.883Z,1.10
2018-09-27T00:03:14.470Z,1.05
2018-09-27T00:05:43.715Z,1.00
2018-09-27T00:08:14.901Z,1.10
2018-09-27T00:11:01.432Z,1.07
2018-09-27T00:16:21.073Z,1.02
2018-09-27T00:34:55.576Z,0.70
2018-09-27T00:37:43.960Z,1.30
2018-09-27T00:51:45.447Z,1.08
2018-09-27T00:54:43.508Z,1.20
2018-09-27T01:09:38.224Z,1.20
2018-09-27T01:12:26.045Z,1.20
2018-09-27T01:15:28.696Z,0.90
2018-09-27T01:26:57.456Z,1.03
2018-09-27T01:29:40.659Z,1.20
2018-09-27T01:32:43.267Z,0.90
2018-09-27T01:44:31.625Z,1.20
2018-09-27T01:50:43.731Z,1.00
2018-09-27T01:56:15.566Z,1.10
2018-09-27T02:02:09.383Z,1.35
2018-09-27T02:11:09.579Z,1.00
2018-09-27T02:25:39.057Z,0.90
2018-09-27T02:31:36.502Z,0.95
2018-09-27T02:34:25.697Z,1.08
2018-09-27T02:43:07.503Z,1.02
2018-09-27T02:45:55.045Z,0.95
2018-09-27T02:51:30.794Z,0.98
2018-09-27T02:54:18.477Z,1.10
2018-09-27T02:57:05.900Z,1.15
2018-09-27T03:02:56.374Z,1.00
2018-09-27T03:14:45.279Z,1.00
2018-09-27T03:20:24.853Z,1.20
2018-09-27T03:23:08.946Z,1.12
2018-09-27T03:28:44.441Z,1.10
2018-09-27T03:34:46.326Z,1.30
2018-09-27T03:37:23.976Z,1.33
2018-09-27T03:49:14.715Z,1.20
2018-09-27T03:55:23.881Z,1.90
2018-09-27T04:01:12.759Z,1.25
2018-09-27T04:07:03.809Z,1.50
2018-09-27T04:13:07.997Z,1.90
2018-09-27T04:15:57.066Z,1.80
2018-09-27T04:25:17.975Z,1.42
2018-09-27T04:28:14.855Z,1.73
2018-09-27T04:30:53.760Z,1.93
2018-09-27T04:39:57.745Z,2.12
2018-09-27T04:42:48.045Z,1.73
2018-09-27T04:45:38.219Z,2.10
2018-09-27T04:51:52.428Z,1.70
2018-09-27T05:03:35.693Z,2.00
2018-09-27T05:06:31.381Z,2.27
2018-09-27T05:09:18.790Z,1.60
2018-09-27T05:15:39.303Z,2.67
2018-09-27T05:18:27.571Z,2.70
2018-09-27T05:21:15.010Z,2.30
2018-09-27T05:27:09.003Z,2.60
2018-09-27T05:29:56.888Z,2.40
2018-09-27T05:39:10.093Z,2.80
2018-09-27T05:45:19.231Z,2.35
2018-09-27T05:48:08.514Z,2.50
2018-09-27T05:51:14.080Z,2.00
2018-09-27T06:03:35.552Z,2.70
2018-09-27T06:06:24.936Z,2.60
2018-09-27T06:09:12.968Z,2.55
2018-09-27T06:12:08.317Z,2.97
2018-09-27T06:24:14.961Z,2.50
2018-09-27T06:27:02.531Z,2.85
2018-09-27T06:32:56.064Z,2.35
2018-09-27T06:35:44.655Z,2.37
2018-09-27T06:38:32.619Z,3.12
2018-09-27T06:41:21.134Z,2.75
2018-09-27T06:44:09.173Z,2.97
2018-09-27T06:46:56.713Z,2.53
2018-09-27T06:49:52.139Z,2.80
2018-09-27T06:52:54.808Z,2.85
2018-09-27T07:01:54.543Z,2.78
2018-09-27T07:07:48.905Z,3.20
2018-09-27T07:10:40.204Z,3.10
2018-09-27T07:13:27.418Z,3.00
2018-09-27T07:19:23.011Z,3.25
2018-09-27T07:22:20.397Z,3.12
2018-09-27T07:25:08.148Z,3.03
2018-09-27T07:27:59.620Z,3.37
2018-09-27T07:30:53.639Z,3.45
2018-09-27T07:33:45.178Z,3.33
2018-09-27T07:36:32.385Z,3.20
2018-09-27T07:42:25.674Z,3.87
2018-09-27T07:48:19.888Z,3.62
2018-09-27T07:51:08.303Z,3.85
2018-09-27T07:53:56.488Z,3.20
2018-09-27T07:56:44.854Z,3.55
2018-09-27T07:59:33.219Z,3.57
2018-09-27T08:02:21.351Z,3.70
2018-09-27T08:08:14.666Z,3.80
2018-09-27T08:11:03.161Z,3.25
2018-09-27T08:13:50.965Z,3.33
2018-09-27T08:16:38.730Z,3.60
2018-09-27T08:19:26.033Z,3.97
2018-09-27T08:28:27.495Z,3.45
2018-09-27T08:31:17.049Z,3.10
2018-09-27T08:34:05.788Z,3.37
2018-09-27T08:36:53.208Z,3.08
2018-09-27T08:39:41.442Z,2.42
2018-09-27T08:42:29.078Z,2.83
2018-09-27T08:45:17.962Z,2.97
2018-09-27T08:48:05.509Z,2.53
2018-09-27T08:50:53.667Z,2.75
2018-09-27T08:53:56.022Z,2.60
2018-09-27T08:59:55.135Z,2.28
2018-09-27T09:02:44.051Z,3.05
2018-09-27T09:11:45.032Z,2.65
2018-09-27T09:14:32.839Z,3.00
2018-09-27T09:17:20.306Z,2.80
2018-09-27T09:20:13.948Z,3.05
2018-09-27T09:23:03.164Z,3.00
2018-09-27T09:25:51.692Z,3.58
2018-09-27T09:28:49.030Z,3.05
2018-09-27T09:31:36.937Z,2.97
2018-09-27T09:34:41.054Z,3.05
2018-09-27T09:37:29.262Z,2.75
2018-09-27T09:40:18.602Z,2.80
2018-09-27T09:43:10.906Z,3.47
2018-09-27T09:45:58.139Z,2.53
2018-09-27T09:48:45.974Z,2.63
2018-09-27T09:51:34.908Z,2.50
2018-09-27T09:54:23.254Z,2.37
2018-09-27T09:57:12.868Z,2.22
2018-09-27T10:03:09.643Z,2.70
2018-09-27T10:05:59.432Z,2.67
2018-09-27T10:08:48.450Z,2.53
2018-09-27T10:14:43.827Z,2.70
2018-09-27T10:20:38.899Z,2.55
2018-09-27T10:26:36.681Z,2.40
2018-09-27T10:29:26.179Z,2.22
2018-09-27T10:38:29.121Z,1.95
2018-09-27T10:41:18.228Z,2.50
2018-09-27T10:44:12.274Z,2.00
2018-09-27T10:50:21.712Z,3.20
2018-09-27T10:53:09.360Z,2.95
2018-09-27T10:59:09.486Z,2.85
2018-09-27T11:01:57.906Z,2.35
2018-09-27T11:04:45.279Z,3.00
2018-09-27T11:07:32.801Z,2.00
2018-09-27T11:10:20.414Z,2.03
2018-09-27T11:13:08.240Z,2.97
2018-09-27T11:16:18.076Z,2.45
2018-09-27T11:19:05.335Z,2.80
2018-09-27T11:21:52.644Z,4.25
2018-09-27T11:24:39.874Z,4.40
2018-09-27T11:27:27.479Z,4.62
2018-09-27T11:30:23.894Z,4.28
2018-09-27T11:36:20.505Z,4.22
2018-09-27T11:39:08.059Z,3.85
2018-09-27T11:45:14.663Z,4.45
2018-09-27T11:57:28.219Z,4.55
2018-09-27T12:00:19.009Z,2.50
2018-09-27T12:03:07.273Z,3.00
2018-09-27T12:05:55.732Z,3.25
2018-09-27T12:14:55.851Z,2.55
2018-09-27T12:17:43.575Z,2.62
2018-09-27T12:20:30.992Z,1.80
2018-09-27T12:23:18.175Z,2.10
2018-09-27T12:26:05.594Z,2.00
2018-09-27T12:28:57.498Z,1.70
2018-09-27T12:34:52.286Z,1.75
2018-09-27T12:37:42.104Z,1.40
2018-09-27T12:40:30.244Z,1.30
2018-09-27T12:43:17.687Z,1.92
2018-09-27T12:46:05.395Z,1.27
2018-09-27T12:52:24.201Z,1.62
2018-09-27T12:55:16.034Z,1.98
2018-09-27T12:58:04.919Z,1.80
2018-09-27T13:00:53.451Z,1.80
2018-09-27T13:06:52.234Z,2.62
2018-09-27T13:09:47.333Z,2.10
2018-09-27T13:12:34.236Z,1.87
2018-09-27T13:18:47.442Z,2.40
2018-09-27T13:21:46.022Z,2.60
2018-09-27T13:24:41.316Z,2.58
2018-09-27T13:27:36.623Z,2.35
2018-09-27T13:30:33.582Z,2.83
2018-09-27T13:33:30.855Z,2.97
2018-09-27T13:36:18.418Z,2.92
2018-09-27T13:38:49.987Z,2.92
2018-09-27T13:44:27.400Z,2.85
2018-09-27T13:47:16.659Z,3.10
2018-09-27T13:50:04.190Z,2.28
2018-09-27T13:52:55.816Z,2.20
2018-09-27T13:55:43.555Z,1.90
2018-09-27T13:58:32.775Z,2.40
2018-09-27T14:01:21.712Z,1.98
2018-09-27T14:03:56.673Z,2.00
2018-09-27T14:13:24.971Z,2.10
2018-09-27T14:16:14.016Z,2.33
2018-09-27T14:21:50.978Z,2.03
2018-09-27T14:27:49.314Z,2.07
2018-09-27T14:30:34.711Z,1.87
2018-09-27T14:36:46.807Z,1.40
2018-09-27T14:39:40.636Z,1.25
2018-09-27T14:45:37.515Z,1.23
2018-09-27T14:48:34.294Z,1.20
2018-09-27T14:51:21.982Z,1.00
2018-09-27T14:54:10.888Z,1.20
2018-09-27T14:56:58.929Z,1.00
2018-09-27T14:59:47.164Z,0.90
2018-09-27T15:02:41.164Z,0.70
2018-09-27T15:05:34.883Z,0.70
2018-09-27T15:08:04.812Z,0.70
2018-09-27T15:10:53.099Z,0.80
2018-09-27T15:13:41.928Z,0.70
2018-09-27T15:16:23.660Z,0.70
2018-09-27T15:19:11.620Z,0.77
2018-09-27T15:22:00.335Z,0.50
2018-09-27T15:24:48.085Z,0.55
2018-09-27T15:27:35.387Z,0.88
2018-09-27T15:30:22.858Z,0.60
2018-09-27T15:33:10.420Z,0.80
2018-09-27T15:39:13.939Z,0.60
2018-09-27T15:42:01.079Z,0.57
2018-09-27T15:44:48.713Z,0.60
2018-09-27T15:47:38.498Z,0.47
2018-09-27T15:50:10.035Z,0.80
2018-09-27T15:53:00.338Z,0.60
2018-09-27T15:55:49.887Z,0.80
2018-09-27T15:58:37.210Z,0.75
2018-09-27T16:01:26.274Z,0.52
2018-09-27T16:07:02.612Z,0.77
2018-09-27T16:12:56.090Z,0.62
2018-09-27T16:15:24.746Z,0.60
2018-09-27T16:18:12.167Z,0.70
2018-09-27T16:24:05.716Z,0.50
2018-09-27T16:27:00.839Z,0.80
2018-09-27T16:32:54.451Z,0.55
2018-09-27T16:35:41.721Z,0.70
2018-09-27T16:38:28.702Z,0.70
2018-09-27T16:44:37.678Z,0.62
2018-09-27T16:47:25.493Z,0.67
2018-09-27T16:53:19.786Z,0.40
2018-09-27T16:56:06.997Z,0.62
2018-09-27T16:58:54.542Z,0.77
2018-09-27T17:01:42.041Z,0.80
2018-09-27T17:04:29.071Z,0.70
2018-09-27T17:07:16.336Z,0.40
2018-09-27T17:10:03.898Z,0.85
2018-09-27T17:12:51.244Z,0.70
2018-09-27T17:15:38.726Z,0.90
2018-09-27T17:24:39.076Z,0.60
2018-09-27T17:27:41.677Z,0.68
2018-09-27T17:30:28.998Z,0.70
2018-09-27T17:33:16.546Z,0.90
2018-09-27T17:36:03.892Z,0.90
2018-09-27T17:38:51.521Z,0.70
2018-09-27T17:41:38.939Z,0.90
2018-09-27T17:44:26.534Z,1.00
2018-09-27T17:50:20.213Z,1.03
2018-09-27T17:53:07.749Z,1.30
2018-09-27T17:55:58.170Z,1.10
2018-09-27T18:01:49.086Z,1.02
2018-09-27T18:04:36.850Z,1.10
2018-09-27T18:07:24.072Z,0.75
2018-09-27T18:10:11.211Z,1.25
2018-09-27T18:12:59.040Z,0.90
2018-09-27T18:22:03.507Z,1.00
2018-09-27T18:24:50.829Z,0.90
2018-09-27T18:30:44.437Z,1.40
2018-09-27T18:33:31.572Z,1.45
2018-09-27T18:36:19.019Z,1.20
2018-09-27T18:39:06.344Z,1.33
2018-09-27T18:41:54.126Z,1.70
2018-09-27T18:44:41.963Z,1.50
2018-09-27T18:47:30.765Z,1.40
2018-09-27T18:50:18.205Z,1.48
2018-09-27T18:53:06.188Z,1.40
2018-09-27T18:56:12.040Z,1.52
2018-09-27T19:05:13.518Z,1.20
2018-09-27T19:11:07.428Z,1.37
2018-09-27T19:13:58.479Z,1.60
2018-09-27T19:16:45.961Z,1.95
2018-09-27T19:19:34.761Z,1.90
2018-09-27T19:22:22.318Z,2.30
2018-09-27T19:37:39.364Z,2.08
2018-09-27T19:43:35.289Z,1.80
2018-09-27T19:46:22.720Z,1.85
2018-09-27T19:49:10.107Z,1.92
2018-09-27T19:51:57.631Z,2.15
2018-09-27T19:54:45.241Z,2.60
2018-09-27T19:57:32.455Z,2.00
2018-09-27T20:06:33.456Z,1.77
2018-09-27T20:09:03.186Z,1.42
2018-09-27T20:14:38.653Z,1.65
2018-09-27T20:17:26.628Z,1.90
2018-09-27T20:20:13.790Z,1.50
2018-09-27T20:22:42.824Z,1.48
2018-09-27T20:25:30.093Z,2.00
2018-09-27T20:31:27.009Z,1.80
2018-09-27T20:34:14.086Z,1.90
2018-09-27T20:37:01.628Z,2.37
2018-09-27T20:39:49.229Z,2.67
2018-09-27T20:42:18.111Z,2.00
2018-09-27T20:45:21.802Z,2.25
2018-09-27T20:48:14.385Z,2.35
2018-09-27T20:50:42.937Z,2.05
2018-09-27T20:53:37.972Z,2.40
2018-09-27T20:56:25.394Z,2.95
2018-09-27T20:59:12.546Z,2.45
2018-09-27T21:01:59.869Z,2.40
2018-09-27T21:04:31.384Z,2.50
2018-09-27T21:07:19.010Z,2.42
2018-09-27T21:16:19.021Z,2.80
2018-09-27T21:25:18.684Z,2.72
2018-09-27T21:34:18.302Z,2.45
2018-09-27T21:37:05.879Z,2.50
2018-09-27T21:39:53.378Z,2.83
2018-09-27T21:42:41.159Z,2.03
2018-09-27T21:45:28.991Z,2.00
2018-09-27T21:47:57.599Z,2.60
2018-09-27T21:50:44.972Z,2.10
2018-09-27T21:56:21.181Z,2.20
2018-09-27T21:59:08.727Z,1.73
2018-09-27T22:01:56.290Z,2.10
2018-09-27T22:04:43.272Z,2.00
2018-09-27T22:10:42.172Z,1.65
2018-09-27T22:13:29.029Z,1.73
2018-09-27T22:16:18.704Z,1.20
2018-09-27T22:19:06.307Z,1.60
2018-09-27T22:22:08.698Z,1.67
2018-09-27T22:25:03.611Z,1.52
2018-09-27T22:27:51.731Z,1.98
2018-09-27T22:30:39.949Z,2.00
2018-09-27T22:33:27.449Z,1.90
2018-09-27T22:39:21.565Z,1.77
2018-09-27T22:42:06.327Z,1.40
2018-09-27T22:48:00.139Z,1.85
2018-09-27T22:50:47.631Z,1.87
2018-09-27T22:56:41.381Z,1.80
2018-09-27T22:59:28.680Z,1.83
2018-09-27T23:02:17.730Z,1.55
2018-09-27T23:05:05.379Z,1.75
2018-09-27T23:07:53.192Z,1.50
2018-09-27T23:13:28.275Z,1.60
2018-09-27T23:16:15.695Z,1.50
2018-09-27T23:19:07.166Z,1.65
2018-09-27T23:21:54.301Z,1.58
2018-09-27T23:24:41.440Z,1.85
2018-09-27T23:27:28.765Z,1.48
2018-09-27T23:30:16.098Z,1.80
2018-09-27T23:36:11.070Z,1.50
2018-09-27T23:38:42.414Z,2.00
2018-09-27T23:41:29.900Z,2.00
2018-09-27T23:44:17.251Z,1.40
2018-09-27T23:46:47.005Z,1.40
2018-09-27T23:49:35.085Z,1.57
2018-09-27T23:55:28.959Z,1.33
2018-09-27T23:58:16.588Z,1.80
