createdAt,value
2018-11-12T00:00:14.762Z,1003.49
2018-11-12T00:01:14.808Z,1003.47
2018-11-12T00:02:14.825Z,1003.48
2018-11-12T00:03:14.830Z,1003.46
2018-11-12T00:04:14.848Z,1003.47
2018-11-12T00:05:14.861Z,1003.45
2018-11-12T00:06:14.886Z,1003.48
2018-11-12T00:07:14.904Z,1003.54
2018-11-12T00:08:14.953Z,1003.50
2018-11-12T00:09:14.966Z,1003.50
2018-11-12T00:10:14.986Z,1003.51
2018-11-12T00:11:15.003Z,1003.50
2018-11-12T00:12:15.024Z,1003.51
2018-11-12T00:13:15.039Z,1003.53
2018-11-12T00:14:15.043Z,1003.52
2018-11-12T00:15:15.074Z,1003.49
2018-11-12T00:17:15.111Z,1003.52
2018-11-12T00:18:15.126Z,1003.48
2018-11-12T00:19:15.148Z,1003.50
2018-11-12T00:20:15.178Z,1003.48
2018-11-12T00:21:15.180Z,1003.47
2018-11-12T00:23:15.258Z,1003.52
2018-11-12T00:24:15.249Z,1003.48
2018-11-12T00:25:15.260Z,1003.44
2018-11-12T00:26:15.306Z,1003.49
2018-11-12T00:27:15.308Z,1003.50
2018-11-12T00:28:15.322Z,1003.45
2018-11-12T00:29:15.336Z,1003.45
2018-11-12T00:30:15.356Z,1003.43
2018-11-12T00:31:15.394Z,1003.43
2018-11-12T00:32:15.402Z,1003.43
2018-11-12T00:33:15.420Z,1003.47
2018-11-12T00:34:15.448Z,1003.41
2018-11-12T00:35:15.461Z,1003.43
2018-11-12T00:36:15.482Z,1003.40
2018-11-12T00:37:15.503Z,1003.40
2018-11-12T00:38:15.525Z,1003.36
2018-11-12T00:39:15.542Z,1003.45
2018-11-12T00:40:15.581Z,1003.42
2018-11-12T00:41:15.584Z,1003.43
2018-11-12T00:42:15.608Z,1003.45
2018-11-12T00:43:15.623Z,1003.45
2018-11-12T00:44:15.637Z,1003.46
2018-11-12T00:45:15.660Z,1003.45
2018-11-12T00:46:15.688Z,1003.43
2018-11-12T00:47:15.707Z,1003.45
2018-11-12T00:48:15.738Z,1003.47
2018-11-12T00:49:15.749Z,1003.45
2018-11-12T00:50:15.805Z,1003.50
2018-11-12T00:51:15.779Z,1003.49
2018-11-12T00:52:15.791Z,1003.46
2018-11-12T00:53:15.810Z,1003.46
2018-11-12T00:54:15.833Z,1003.46
2018-11-12T00:55:15.865Z,1003.51
2018-11-12T00:56:15.871Z,1003.48
2018-11-12T00:57:15.897Z,1003.47
2018-11-12T00:58:15.937Z,1003.49
2018-11-12T00:59:15.932Z,1003.47
2018-11-12T01:00:15.951Z,1003.43
2018-11-12T01:01:15.976Z,1003.45
2018-11-12T01:02:15.992Z,1003.45
2018-11-12T01:03:16.008Z,1003.43
2018-11-12T01:04:16.076Z,1003.47
2018-11-12T01:05:16.063Z,1003.45
2018-11-12T01:06:16.097Z,1003.47
2018-11-12T01:07:16.095Z,1003.45
2018-11-12T01:08:16.107Z,1003.45
2018-11-12T01:09:16.133Z,1003.44
2018-11-12T01:10:16.161Z,1003.44
2018-11-12T01:11:16.174Z,1003.48
2018-11-12T01:12:16.204Z,1003.49
2018-11-12T01:13:16.214Z,1003.46
2018-11-12T01:14:16.320Z,1003.48
2018-11-12T01:15:16.250Z,1003.47
2018-11-12T01:16:16.380Z,1003.45
2018-11-12T01:17:16.284Z,1003.47
2018-11-12T01:18:16.307Z,1003.47
2018-11-12T01:19:16.324Z,1003.49
2018-11-12T01:20:16.356Z,1003.48
2018-11-12T01:21:16.357Z,1003.50
2018-11-12T01:22:16.398Z,1003.48
2018-11-12T01:23:16.416Z,1003.51
2018-11-12T01:24:16.450Z,1003.43
2018-11-12T01:25:16.458Z,1003.41
2018-11-12T01:26:16.455Z,1003.39
2018-11-12T01:27:16.484Z,1003.39
2018-11-12T01:28:16.509Z,1003.38
2018-11-12T01:31:16.567Z,1003.34
2018-11-12T01:32:16.585Z,1003.31
2018-11-12T01:33:16.610Z,1003.30
2018-11-12T01:34:16.629Z,1003.26
2018-11-12T01:35:16.635Z,1003.31
2018-11-12T01:36:16.657Z,1003.26
2018-11-12T01:37:16.689Z,1003.25
2018-11-12T01:38:16.706Z,1003.28
2018-11-12T01:39:16.714Z,1003.27
2018-11-12T01:40:16.756Z,1003.25
2018-11-12T01:41:16.756Z,1003.26
2018-11-12T01:42:16.853Z,1003.32
2018-11-12T01:43:16.792Z,1003.29
2018-11-12T01:44:16.817Z,1003.30
2018-11-12T01:45:16.832Z,1003.32
2018-11-12T01:46:16.859Z,1003.33
2018-11-12T01:47:16.875Z,1003.30
2018-11-12T01:48:16.891Z,1003.28
2018-11-12T01:49:16.922Z,1003.26
2018-11-12T01:50:16.930Z,1003.29
2018-11-12T01:51:16.952Z,1003.26
2018-11-12T01:52:16.975Z,1003.26
2018-11-12T01:53:17.029Z,1003.26
2018-11-12T01:54:17.028Z,1003.25
2018-11-12T01:55:17.048Z,1003.21
2018-11-12T01:56:17.050Z,1003.21
2018-11-12T01:57:17.082Z,1003.22
2018-11-12T01:58:17.089Z,1003.15
2018-11-12T01:59:19.109Z,1003.09
2018-11-12T02:00:17.129Z,1003.06
2018-11-12T02:01:17.141Z,1003.07
2018-11-12T02:02:17.190Z,1003.03
2018-11-12T02:03:17.181Z,1003.05
2018-11-12T02:04:17.204Z,1003.08
2018-11-12T02:05:17.218Z,1003.09
2018-11-12T02:06:17.242Z,1003.04
2018-11-12T02:07:17.267Z,1003.05
2018-11-12T02:08:17.273Z,1003.03
2018-11-12T02:09:17.297Z,1003.02
2018-11-12T02:10:17.342Z,1003.03
2018-11-12T02:11:17.340Z,1003.07
2018-11-12T02:13:17.378Z,1003.03
2018-11-12T02:14:17.402Z,1003.01
2018-11-12T02:15:17.415Z,1003.04
2018-11-12T02:16:17.434Z,1003.04
2018-11-12T02:17:17.454Z,1003.07
2018-11-12T02:18:17.476Z,1003.04
2018-11-12T02:19:17.500Z,1003.02
2018-11-12T02:20:17.518Z,1002.99
2018-11-12T02:21:17.548Z,1002.95
2018-11-12T02:22:17.555Z,1002.99
2018-11-12T02:24:17.598Z,1002.92
2018-11-12T02:25:17.617Z,1002.89
2018-11-12T02:26:17.634Z,1002.87
2018-11-12T02:27:17.646Z,1002.84
2018-11-12T02:28:17.667Z,1002.88
2018-11-12T02:29:17.691Z,1002.86
2018-11-12T02:30:17.724Z,1002.87
2018-11-12T02:31:17.730Z,1002.87
2018-11-12T02:32:17.796Z,1002.84
2018-11-12T02:33:17.812Z,1002.84
2018-11-12T02:34:17.823Z,1002.84
2018-11-12T02:35:17.807Z,1002.87
2018-11-12T02:36:17.829Z,1002.87
2018-11-12T02:37:17.845Z,1002.89
2018-11-12T02:38:17.884Z,1002.87
2018-11-12T02:39:17.900Z,1002.83
2018-11-12T02:40:17.908Z,1002.83
2018-11-12T02:41:17.924Z,1002.84
2018-11-12T02:42:17.948Z,1002.80
2018-11-12T02:43:17.965Z,1002.86
2018-11-12T02:44:18.017Z,1002.88
2018-11-12T02:45:18.014Z,1002.88
2018-11-12T02:46:18.033Z,1002.85
2018-11-12T02:47:18.035Z,1002.86
2018-11-12T02:48:18.073Z,1002.84
2018-11-12T02:49:18.119Z,1002.93
2018-11-12T02:50:18.113Z,1002.94
2018-11-12T02:51:18.120Z,1002.92
2018-11-12T02:52:18.201Z,1002.91
2018-11-12T02:53:18.180Z,1002.91
2018-11-12T02:54:18.183Z,1002.94
2018-11-12T02:55:18.201Z,1002.91
2018-11-12T02:56:18.234Z,1002.90
2018-11-12T02:57:18.292Z,1002.92
2018-11-12T02:58:18.286Z,1002.92
2018-11-12T02:59:18.275Z,1002.95
2018-11-12T03:00:18.294Z,1002.92
2018-11-12T03:01:18.376Z,1002.94
2018-11-12T03:02:18.345Z,1002.92
2018-11-12T03:03:18.353Z,1002.95
2018-11-12T03:04:18.380Z,1002.90
2018-11-12T03:05:18.395Z,1002.94
2018-11-12T03:06:18.413Z,1002.88
2018-11-12T03:07:18.472Z,1002.90
2018-11-12T03:08:18.457Z,1002.86
2018-11-12T03:09:18.465Z,1002.83
2018-11-12T03:10:18.491Z,1002.83
2018-11-12T03:11:18.507Z,1002.84
2018-11-12T03:12:18.534Z,1002.85
2018-11-12T03:13:18.572Z,1002.86
2018-11-12T03:14:18.564Z,1002.85
2018-11-12T03:15:18.577Z,1002.90
2018-11-12T03:17:18.635Z,1002.91
2018-11-12T03:18:18.658Z,1002.95
2018-11-12T03:19:18.690Z,1002.92
2018-11-12T03:20:18.677Z,1002.97
2018-11-12T03:21:18.709Z,1002.95
2018-11-12T03:22:18.719Z,1002.94
2018-11-12T03:23:18.744Z,1002.90
2018-11-12T03:24:18.849Z,1002.87
2018-11-12T03:25:18.796Z,1002.86
2018-11-12T03:26:18.799Z,1002.85
2018-11-12T03:27:18.817Z,1002.85
2018-11-12T03:28:18.835Z,1002.87
2018-11-12T03:29:18.858Z,1002.88
2018-11-12T03:30:18.885Z,1002.90
2018-11-12T03:31:18.896Z,1002.88
2018-11-12T03:32:18.926Z,1002.89
2018-11-12T03:33:18.943Z,1002.90
2018-11-12T03:34:18.962Z,1002.88
2018-11-12T03:35:18.976Z,1002.88
2018-11-12T03:36:18.998Z,1002.83
2018-11-12T03:38:19.052Z,1002.79
2018-11-12T03:39:19.066Z,1002.81
2018-11-12T03:40:19.079Z,1002.79
2018-11-12T03:41:19.084Z,1002.88
2018-11-12T03:42:19.104Z,1002.90
2018-11-12T03:43:19.125Z,1002.94
2018-11-12T03:44:19.145Z,1002.89
2018-11-12T03:45:19.218Z,1002.91
2018-11-12T03:46:19.183Z,1002.89
2018-11-12T03:47:19.221Z,1002.84
2018-11-12T03:48:19.231Z,1002.85
2018-11-12T03:49:19.245Z,1002.88
2018-11-12T03:50:19.275Z,1002.88
2018-11-12T03:51:19.281Z,1002.87
2018-11-12T03:52:19.314Z,1002.94
2018-11-12T03:53:19.318Z,1002.91
2018-11-12T03:54:19.365Z,1002.89
2018-11-12T03:55:19.381Z,1002.91
2018-11-12T03:56:19.395Z,1002.87
2018-11-12T03:57:19.408Z,1002.86
2018-11-12T03:58:19.423Z,1002.81
2018-11-12T03:59:19.438Z,1002.79
2018-11-12T04:00:19.509Z,1002.82
2018-11-12T04:01:19.483Z,1002.87
2018-11-12T04:02:19.502Z,1002.83
2018-11-12T04:03:19.512Z,1002.85
2018-11-12T04:04:19.536Z,1002.89
2018-11-12T04:05:19.626Z,1002.88
2018-11-12T04:06:19.573Z,1002.83
2018-11-12T04:07:19.597Z,1002.83
2018-11-12T04:08:19.609Z,1002.88
2018-11-12T04:09:19.633Z,1002.90
2018-11-12T04:10:19.660Z,1002.92
2018-11-12T04:11:19.670Z,1002.90
2018-11-12T04:12:19.695Z,1002.89
2018-11-12T04:13:19.723Z,1002.88
2018-11-12T04:14:19.726Z,1002.90
2018-11-12T04:15:19.756Z,1002.86
2018-11-12T04:16:19.775Z,1002.88
2018-11-12T04:17:19.780Z,1002.83
2018-11-12T04:18:19.804Z,1002.88
2018-11-12T04:19:19.831Z,1002.87
2018-11-12T04:20:19.846Z,1002.84
2018-11-12T04:21:19.873Z,1002.84
2018-11-12T04:22:19.883Z,1002.81
2018-11-12T04:23:19.910Z,1002.80
2018-11-12T04:24:19.921Z,1002.82
2018-11-12T04:25:19.945Z,1002.74
2018-11-12T04:26:19.962Z,1002.73
2018-11-12T04:27:19.984Z,1002.70
2018-11-12T04:28:20.009Z,1002.74
2018-11-12T04:29:20.105Z,1002.75
2018-11-12T04:30:20.054Z,1002.72
2018-11-12T04:31:20.096Z,1002.68
2018-11-12T04:32:20.074Z,1002.72
2018-11-12T04:33:20.106Z,1002.72
2018-11-12T04:34:20.117Z,1002.69
2018-11-12T04:35:20.131Z,1002.74
2018-11-12T04:36:20.160Z,1002.76
2018-11-12T04:37:20.179Z,1002.76
2018-11-12T04:38:20.199Z,1002.75
2018-11-12T04:39:20.247Z,1002.76
2018-11-12T04:40:20.234Z,1002.72
2018-11-12T04:41:20.249Z,1002.71
2018-11-12T04:42:20.275Z,1002.73
2018-11-12T04:43:20.286Z,1002.71
2018-11-12T04:44:20.314Z,1002.71
2018-11-12T04:45:20.331Z,1002.72
2018-11-12T04:46:20.381Z,1002.71
2018-11-12T04:47:20.366Z,1002.68
2018-11-12T04:48:20.387Z,1002.67
2018-11-12T04:49:20.417Z,1002.67
2018-11-12T04:50:20.434Z,1002.72
2018-11-12T04:51:20.498Z,1002.68
2018-11-12T04:52:20.480Z,1002.66
2018-11-12T04:53:20.500Z,1002.72
2018-11-12T04:54:20.518Z,1002.72
2018-11-12T04:55:20.555Z,1002.72
2018-11-12T04:56:20.552Z,1002.77
2018-11-12T04:57:20.622Z,1002.74
2018-11-12T04:58:20.580Z,1002.78
2018-11-12T04:59:20.599Z,1002.70
2018-11-12T05:00:20.616Z,1002.68
2018-11-12T05:01:20.644Z,1002.71
2018-11-12T05:02:20.663Z,1002.75
2018-11-12T05:03:20.676Z,1002.80
2018-11-12T05:04:20.703Z,1002.75
2018-11-12T05:05:20.725Z,1002.73
2018-11-12T05:06:20.739Z,1002.74
2018-11-12T05:07:20.798Z,1002.74
2018-11-12T05:08:20.919Z,1002.73
2018-11-12T05:09:20.794Z,1002.72
2018-11-12T05:10:20.835Z,1002.72
2018-11-12T05:11:20.850Z,1002.73
2018-11-12T05:13:20.870Z,1002.76
2018-11-12T05:14:20.890Z,1002.74
2018-11-12T05:15:20.919Z,1002.66
2018-11-12T05:16:20.933Z,1002.70
2018-11-12T05:17:20.951Z,1002.74
2018-11-12T05:18:20.979Z,1002.77
2018-11-12T05:19:20.990Z,1002.79
2018-11-12T05:20:21.011Z,1002.75
2018-11-12T05:21:21.130Z,1002.70
2018-11-12T05:22:21.049Z,1002.65
2018-11-12T05:23:21.081Z,1002.66
2018-11-12T05:24:21.092Z,1002.67
2018-11-12T05:25:21.163Z,1002.76
2018-11-12T05:26:21.137Z,1002.77
2018-11-12T05:27:21.149Z,1002.76
2018-11-12T05:28:21.176Z,1002.74
2018-11-12T05:29:21.204Z,1002.78
2018-11-12T05:30:21.214Z,1002.76
2018-11-12T05:31:21.232Z,1002.75
2018-11-12T05:32:21.245Z,1002.67
2018-11-12T05:33:21.267Z,1002.59
2018-11-12T05:34:21.296Z,1002.64
2018-11-12T05:35:21.303Z,1002.64
2018-11-12T05:36:21.350Z,1002.69
2018-11-12T05:37:21.360Z,1002.72
2018-11-12T05:38:21.405Z,1002.71
2018-11-12T05:39:21.382Z,1002.75
2018-11-12T05:40:21.404Z,1002.77
2018-11-12T05:42:21.432Z,1002.85
2018-11-12T05:43:21.464Z,1002.86
2018-11-12T05:44:21.474Z,1002.83
2018-11-12T05:45:21.489Z,1002.83
2018-11-12T05:46:21.508Z,1002.83
2018-11-12T05:47:21.545Z,1002.84
2018-11-12T05:48:21.568Z,1002.88
2018-11-12T05:49:21.617Z,1002.95
2018-11-12T05:50:21.613Z,1002.90
2018-11-12T05:51:21.626Z,1002.86
2018-11-12T05:52:21.638Z,1002.87
2018-11-12T05:53:21.654Z,1002.83
2018-11-12T05:54:21.680Z,1002.86
2018-11-12T05:55:21.685Z,1002.88
2018-11-12T05:56:21.718Z,1002.87
2018-11-12T05:57:21.736Z,1002.85
2018-11-12T05:58:21.745Z,1002.81
2018-11-12T05:59:21.767Z,1002.80
2018-11-12T06:00:21.855Z,1002.86
2018-11-12T06:01:21.813Z,1002.91
2018-11-12T06:02:21.827Z,1002.90
2018-11-12T06:03:21.842Z,1002.90
2018-11-12T06:04:21.862Z,1002.88
2018-11-12T06:06:21.904Z,1002.88
2018-11-12T06:07:21.920Z,1002.89
2018-11-12T06:08:21.939Z,1002.87
2018-11-12T06:09:21.972Z,1002.89
2018-11-12T06:10:21.982Z,1002.94
2018-11-12T06:11:21.999Z,1002.95
2018-11-12T06:12:22.013Z,1002.94
2018-11-12T06:13:22.033Z,1002.99
2018-11-12T06:14:22.067Z,1003.00
2018-11-12T06:15:22.117Z,1003.02
2018-11-12T06:16:22.090Z,1003.01
2018-11-12T06:17:22.142Z,1003.04
2018-11-12T06:18:22.128Z,1003.07
2018-11-12T06:19:22.149Z,1003.07
2018-11-12T06:20:22.173Z,1003.05
2018-11-12T06:21:22.192Z,1003.07
2018-11-12T06:22:22.204Z,1003.11
2018-11-12T06:23:22.228Z,1003.10
2018-11-12T06:24:22.279Z,1003.09
2018-11-12T06:25:22.281Z,1003.06
2018-11-12T06:26:22.289Z,1003.09
2018-11-12T06:27:22.304Z,1003.10
2018-11-12T06:28:22.399Z,1003.17
2018-11-12T06:29:22.364Z,1003.15
2018-11-12T06:30:22.393Z,1003.14
2018-11-12T06:31:22.413Z,1003.17
2018-11-12T06:32:22.409Z,1003.20
2018-11-12T06:33:22.426Z,1003.25
2018-11-12T06:34:22.464Z,1003.28
2018-11-12T06:35:22.464Z,1003.27
2018-11-12T06:36:22.495Z,1003.26
2018-11-12T06:37:22.523Z,1003.31
2018-11-12T06:38:22.533Z,1003.30
2018-11-12T06:39:22.587Z,1003.31
2018-11-12T06:40:22.555Z,1003.27
2018-11-12T06:41:22.651Z,1003.28
2018-11-12T06:42:22.686Z,1003.27
2018-11-12T06:43:22.608Z,1003.32
2018-11-12T06:44:22.634Z,1003.37
2018-11-12T06:45:22.657Z,1003.38
2018-11-12T06:46:22.677Z,1003.40
2018-11-12T06:47:22.698Z,1003.45
2018-11-12T06:48:22.730Z,1003.47
2018-11-12T06:49:22.731Z,1003.47
2018-11-12T06:50:22.756Z,1003.43
2018-11-12T06:51:22.799Z,1003.44
2018-11-12T06:53:22.820Z,1003.49
2018-11-12T06:54:22.827Z,1003.50
2018-11-12T06:55:22.846Z,1003.53
2018-11-12T06:56:22.901Z,1003.58
2018-11-12T06:57:22.885Z,1003.61
2018-11-12T06:58:22.904Z,1003.65
2018-11-12T06:59:22.938Z,1003.69
2018-11-12T07:00:22.964Z,1003.71
2018-11-12T07:01:22.967Z,1003.69
2018-11-12T07:02:23.002Z,1003.72
2018-11-12T07:03:23.007Z,1003.71
2018-11-12T07:04:23.036Z,1003.70
2018-11-12T07:06:23.114Z,1003.72
2018-11-12T07:07:23.080Z,1003.70
2018-11-12T07:08:23.097Z,1003.74
2018-11-12T07:09:23.159Z,1003.75
2018-11-12T07:10:23.139Z,1003.82
2018-11-12T07:11:23.163Z,1003.80
2018-11-12T07:12:23.175Z,1003.77
2018-11-12T07:13:23.283Z,1003.72
2018-11-12T07:14:23.217Z,1003.72
2018-11-12T07:15:23.267Z,1003.73
2018-11-12T07:16:23.257Z,1003.77
2018-11-12T07:17:23.288Z,1003.84
2018-11-12T07:18:23.298Z,1003.85
2018-11-12T07:19:23.336Z,1003.85
2018-11-12T07:20:23.393Z,1003.88
2018-11-12T07:21:23.352Z,1003.93
2018-11-12T07:22:23.374Z,1003.88
2018-11-12T07:23:23.387Z,1003.94
2018-11-12T07:24:23.414Z,1003.96
2018-11-12T07:25:23.491Z,1004.01
2018-11-12T07:26:23.442Z,1004.02
2018-11-12T07:27:23.475Z,1004.00
2018-11-12T07:28:23.494Z,1004.01
2018-11-12T07:29:23.507Z,1004.00
2018-11-12T07:30:23.523Z,1003.99
2018-11-12T07:31:23.642Z,1004.02
2018-11-12T07:32:23.562Z,1004.03
2018-11-12T07:33:23.632Z,1004.00
2018-11-12T07:34:23.605Z,1004.06
2018-11-12T07:35:23.640Z,1004.08
2018-11-12T07:36:23.650Z,1004.08
2018-11-12T07:37:23.663Z,1004.05
2018-11-12T07:38:23.684Z,1004.08
2018-11-12T07:39:23.700Z,1004.05
2018-11-12T07:40:23.712Z,1004.02
2018-11-12T07:41:23.762Z,1004.07
2018-11-12T07:42:23.780Z,1004.08
2018-11-12T07:43:23.788Z,1003.99
2018-11-12T07:44:23.910Z,1004.02
2018-11-12T07:45:23.842Z,1004.03
2018-11-12T07:46:23.848Z,1004.07
2018-11-12T07:47:23.851Z,1004.02
2018-11-12T07:48:23.886Z,1004.02
2018-11-12T07:49:23.901Z,1003.94
2018-11-12T07:50:23.927Z,1003.99
2018-11-12T07:51:23.983Z,1003.98
2018-11-12T07:52:23.955Z,1003.98
2018-11-12T07:53:23.972Z,1004.02
2018-11-12T07:54:23.998Z,1004.04
2018-11-12T07:55:24.012Z,1004.03
2018-11-12T07:56:24.111Z,1004.06
2018-11-12T07:57:24.095Z,1004.06
2018-11-12T07:58:24.071Z,1004.08
2018-11-12T07:59:24.117Z,1004.07
2018-11-12T08:00:24.112Z,1004.13
2018-11-12T08:01:24.134Z,1004.09
2018-11-12T08:02:24.174Z,1004.08
2018-11-12T08:03:24.226Z,1004.14
2018-11-12T08:04:24.179Z,1004.14
2018-11-12T08:05:24.202Z,1004.14
2018-11-12T08:06:24.226Z,1004.22
2018-11-12T08:07:24.282Z,1004.18
2018-11-12T08:08:24.271Z,1004.15
2018-11-12T08:09:24.357Z,1004.17
2018-11-12T08:10:24.348Z,1004.18
2018-11-12T08:11:24.321Z,1004.15
2018-11-12T08:12:24.395Z,1004.19
2018-11-12T08:13:24.366Z,1004.20
2018-11-12T08:14:24.386Z,1004.21
2018-11-12T08:15:24.412Z,1004.23
2018-11-12T08:16:24.434Z,1004.26
2018-11-12T08:17:24.472Z,1004.25
2018-11-12T08:18:24.470Z,1004.23
2018-11-12T08:19:24.481Z,1004.22
2018-11-12T08:20:24.517Z,1004.27
2018-11-12T08:21:24.518Z,1004.29
2018-11-12T08:22:24.545Z,1004.27
2018-11-12T08:23:24.604Z,1004.25
2018-11-12T08:24:24.704Z,1004.25
2018-11-12T08:25:24.605Z,1004.31
2018-11-12T08:26:24.625Z,1004.27
2018-11-12T08:27:24.653Z,1004.31
2018-11-12T08:29:24.695Z,1004.37
2018-11-12T08:30:24.904Z,1004.37
2018-11-12T08:31:24.796Z,1004.41
2018-11-12T08:32:24.838Z,1004.41
2018-11-12T08:33:24.880Z,1004.41
2018-11-12T08:34:24.782Z,1004.42
2018-11-12T08:35:24.801Z,1004.44
2018-11-12T08:36:24.896Z,1004.43
2018-11-12T08:37:24.846Z,1004.44
2018-11-12T08:38:24.877Z,1004.44
2018-11-12T08:39:24.963Z,1004.47
2018-11-12T08:40:24.992Z,1004.45
2018-11-12T08:41:24.931Z,1004.47
2018-11-12T08:42:24.947Z,1004.46
2018-11-12T08:43:24.967Z,1004.44
2018-11-12T08:44:24.988Z,1004.46
2018-11-12T08:45:25.078Z,1004.46
2018-11-12T08:46:25.023Z,1004.46
2018-11-12T08:47:25.055Z,1004.47
2018-11-12T08:48:25.167Z,1004.45
2018-11-12T08:49:25.095Z,1004.43
2018-11-12T08:50:25.116Z,1004.41
2018-11-12T08:51:25.128Z,1004.42
2018-11-12T08:52:25.158Z,1004.41
2018-11-12T08:53:25.182Z,1004.42
2018-11-12T08:54:25.284Z,1004.40
2018-11-12T08:55:25.242Z,1004.41
2018-11-12T08:56:25.229Z,1004.40
2018-11-12T08:57:25.247Z,1004.45
2018-11-12T08:58:25.268Z,1004.43
2018-11-12T08:59:25.335Z,1004.43
2018-11-12T09:00:25.314Z,1004.47
2018-11-12T09:01:25.332Z,1004.47
2018-11-12T09:02:25.345Z,1004.48
2018-11-12T09:03:25.383Z,1004.47
2018-11-12T09:04:25.423Z,1004.51
2018-11-12T09:05:25.417Z,1004.54
2018-11-12T09:06:25.442Z,1004.61
2018-11-12T09:07:25.482Z,1004.63
2018-11-12T09:08:25.483Z,1004.58
2018-11-12T09:09:25.494Z,1004.51
2018-11-12T09:10:25.527Z,1004.63
2018-11-12T09:11:25.526Z,1004.66
2018-11-12T09:12:25.541Z,1004.69
2018-11-12T09:13:25.574Z,1004.68
2018-11-12T09:14:25.584Z,1004.67
2018-11-12T09:15:25.621Z,1004.73
2018-11-12T09:16:25.633Z,1004.76
2018-11-12T09:17:25.655Z,1004.80
2018-11-12T09:18:25.717Z,1004.81
2018-11-12T09:19:25.677Z,1004.80
2018-11-12T09:20:25.705Z,1004.77
2018-11-12T09:21:25.729Z,1004.75
2018-11-12T09:22:25.740Z,1004.72
2018-11-12T09:23:25.762Z,1004.73
2018-11-12T09:25:25.811Z,1004.72
2018-11-12T09:26:25.888Z,1004.76
2018-11-12T09:27:25.846Z,1004.75
2018-11-12T09:28:25.854Z,1004.75
2018-11-12T09:29:25.982Z,1004.76
2018-11-12T09:30:25.921Z,1004.80
2018-11-12T09:31:27.103Z,1004.77
2018-11-12T09:32:25.959Z,1004.81
2018-11-12T09:33:26.015Z,1004.79
2018-11-12T09:34:25.982Z,1004.81
2018-11-12T09:35:26.007Z,1004.82
2018-11-12T09:36:26.029Z,1004.80
2018-11-12T09:37:26.134Z,1004.76
2018-11-12T09:38:26.090Z,1004.85
2018-11-12T09:39:26.128Z,1004.85
2018-11-12T09:40:26.103Z,1004.87
2018-11-12T09:41:26.194Z,1004.80
2018-11-12T09:42:26.209Z,1004.85
2018-11-12T09:43:26.182Z,1004.92
2018-11-12T09:44:26.245Z,1004.97
2018-11-12T09:45:26.222Z,1004.95
2018-11-12T09:46:26.244Z,1004.91
2018-11-12T09:47:26.270Z,1004.94
2018-11-12T09:48:26.293Z,1005.02
2018-11-12T09:49:26.344Z,1004.97
2018-11-12T09:50:26.386Z,1004.96
2018-11-12T09:51:26.388Z,1004.92
2018-11-12T09:52:26.422Z,1004.96
2018-11-12T09:53:26.384Z,1005.02
2018-11-12T09:54:26.490Z,1005.00
2018-11-12T09:55:26.444Z,1004.96
2018-11-12T09:56:26.471Z,1004.94
2018-11-12T09:57:26.448Z,1005.01
2018-11-12T09:58:26.559Z,1004.96
2018-11-12T09:59:26.579Z,1004.93
2018-11-12T10:00:26.682Z,1004.96
2018-11-12T10:01:27.027Z,1004.97
2018-11-12T10:02:27.942Z,1004.95
2018-11-12T10:03:27.760Z,1004.99
2018-11-12T10:04:28.014Z,1004.95
2018-11-12T10:05:28.085Z,1004.92
2018-11-12T10:06:28.598Z,1004.88
2018-11-12T10:07:28.672Z,1004.84
2018-11-12T10:08:29.190Z,1004.88
2018-11-12T10:09:29.137Z,1004.88
2018-11-12T10:10:29.298Z,1004.88
2018-11-12T10:11:29.713Z,1004.88
2018-11-12T10:12:29.186Z,1004.88
2018-11-12T10:13:28.180Z,1004.93
2018-11-12T10:15:30.138Z,1004.87
2018-11-12T10:16:29.190Z,1004.89
2018-11-12T10:17:29.567Z,1004.89
2018-11-12T10:18:26.900Z,1004.85
2018-11-12T10:19:26.917Z,1004.88
2018-11-12T10:20:26.913Z,1004.85
2018-11-12T10:21:26.931Z,1004.88
2018-11-12T10:22:26.954Z,1004.94
2018-11-12T10:23:26.954Z,1004.91
2018-11-12T10:24:26.996Z,1004.89
2018-11-12T10:25:27.033Z,1004.86
2018-11-12T10:26:27.047Z,1004.86
2018-11-12T10:27:27.036Z,1004.93
2018-11-12T10:28:27.063Z,1004.95
2018-11-12T10:29:27.086Z,1004.85
2018-11-12T10:30:27.110Z,1004.86
2018-11-12T10:31:27.221Z,1004.89
2018-11-12T10:32:29.125Z,1004.92
2018-11-12T10:33:27.161Z,1004.98
2018-11-12T10:34:27.179Z,1004.97
2018-11-12T10:35:27.209Z,1004.99
2018-11-12T10:36:27.218Z,1004.97
2018-11-12T10:37:27.235Z,1004.92
2018-11-12T10:38:27.285Z,1004.93
2018-11-12T10:39:27.283Z,1004.97
2018-11-12T10:40:27.299Z,1004.98
2018-11-12T10:41:27.332Z,1004.95
2018-11-12T10:42:27.357Z,1004.96
2018-11-12T10:43:27.362Z,1005.04
2018-11-12T10:44:27.383Z,1004.99
2018-11-12T10:45:27.425Z,1004.93
2018-11-12T10:46:27.422Z,1004.92
2018-11-12T10:47:27.449Z,1004.97
2018-11-12T10:49:27.485Z,1005.00
2018-11-12T10:50:27.504Z,1004.95
2018-11-12T10:51:27.531Z,1004.97
2018-11-12T10:52:27.546Z,1005.01
2018-11-12T10:53:27.564Z,1005.00
2018-11-12T10:54:27.651Z,1004.88
2018-11-12T10:55:27.773Z,1004.80
2018-11-12T10:56:27.621Z,1004.84
2018-11-12T10:57:27.641Z,1004.86
2018-11-12T10:58:27.706Z,1004.81
2018-11-12T10:59:27.744Z,1004.85
2018-11-12T11:00:27.701Z,1004.92
2018-11-12T11:01:27.719Z,1004.94
2018-11-12T11:02:27.741Z,1004.93
2018-11-12T11:03:27.768Z,1004.94
2018-11-12T11:04:27.785Z,1004.87
2018-11-12T11:05:27.816Z,1004.81
2018-11-12T11:06:27.826Z,1004.84
2018-11-12T11:07:27.853Z,1004.83
2018-11-12T11:08:27.869Z,1004.85
2018-11-12T11:09:27.898Z,1004.90
2018-11-12T11:10:27.985Z,1004.89
2018-11-12T11:11:27.925Z,1004.88
2018-11-12T11:12:27.947Z,1004.89
2018-11-12T11:13:27.966Z,1004.89
2018-11-12T11:14:27.994Z,1004.89
2018-11-12T11:15:28.073Z,1004.93
2018-11-12T11:16:28.024Z,1004.96
2018-11-12T11:17:28.051Z,1004.92
2018-11-12T11:18:28.093Z,1004.93
2018-11-12T11:19:28.090Z,1004.92
2018-11-12T11:20:28.108Z,1004.93
2018-11-12T11:21:28.141Z,1004.94
2018-11-12T11:22:28.143Z,1004.92
2018-11-12T11:23:28.220Z,1004.94
2018-11-12T11:24:28.192Z,1004.94
2018-11-12T11:25:28.211Z,1004.95
2018-11-12T11:26:28.227Z,1004.92
2018-11-12T11:27:28.247Z,1004.85
2018-11-12T11:28:28.269Z,1004.82
2018-11-12T11:29:28.292Z,1004.82
2018-11-12T11:30:28.306Z,1004.94
2018-11-12T11:31:28.336Z,1005.01
2018-11-12T11:32:28.359Z,1005.07
2018-11-12T11:33:28.369Z,1005.05
2018-11-12T11:34:28.530Z,1005.08
2018-11-12T11:35:28.411Z,1005.02
2018-11-12T11:36:28.432Z,1004.91
2018-11-12T11:37:28.451Z,1004.90
2018-11-12T11:38:28.468Z,1004.87
2018-11-12T11:39:28.491Z,1004.96
2018-11-12T11:40:28.602Z,1004.93
2018-11-12T11:41:28.532Z,1004.94
2018-11-12T11:42:28.577Z,1004.97
2018-11-12T11:43:28.568Z,1004.98
2018-11-12T11:44:28.598Z,1005.00
2018-11-12T11:45:28.607Z,1004.92
2018-11-12T11:46:28.626Z,1004.87
2018-11-12T11:48:28.682Z,1004.88
2018-11-12T11:49:28.682Z,1004.85
2018-11-12T11:50:28.851Z,1004.85
2018-11-12T11:51:28.769Z,1004.88
2018-11-12T11:52:28.760Z,1004.82
2018-11-12T11:53:28.769Z,1004.84
2018-11-12T11:54:28.791Z,1004.91
2018-11-12T11:56:28.881Z,1004.90
2018-11-12T11:57:28.922Z,1004.88
2018-11-12T11:58:28.869Z,1004.91
2018-11-12T11:59:28.897Z,1004.90
2018-11-12T12:00:28.919Z,1004.89
2018-11-12T12:01:28.939Z,1004.87
2018-11-12T12:03:28.970Z,1004.93
2018-11-12T12:04:28.996Z,1004.98
2018-11-12T12:05:29.008Z,1005.01
2018-11-12T12:06:29.077Z,1004.99
2018-11-12T12:07:29.055Z,1004.96
2018-11-12T12:08:29.071Z,1004.99
2018-11-12T12:09:29.095Z,1005.01
2018-11-12T12:10:29.121Z,1004.99
2018-11-12T12:11:29.138Z,1004.95
2018-11-12T12:12:29.167Z,1004.96
2018-11-12T12:13:29.198Z,1005.00
2018-11-12T12:14:29.199Z,1004.98
2018-11-12T12:15:29.215Z,1004.98
2018-11-12T12:16:29.237Z,1004.94
2018-11-12T12:17:29.293Z,1004.96
2018-11-12T12:18:29.283Z,1004.95
2018-11-12T12:19:29.290Z,1004.91
2018-11-12T12:20:29.331Z,1004.88
2018-11-12T12:21:29.341Z,1004.89
2018-11-12T12:22:29.361Z,1004.87
2018-11-12T12:23:29.377Z,1004.93
2018-11-12T12:24:29.495Z,1004.93
2018-11-12T12:25:29.515Z,1004.96