createdAt,value
2019-03-27T00:00:16.212Z,6.57
2019-03-27T00:06:16.450Z,6.57
2019-03-27T00:09:16.565Z,7.13
2019-03-27T00:15:16.724Z,6.73
2019-03-27T00:24:19.116Z,7.23
2019-03-27T00:36:44.579Z,7.07
2019-03-27T00:42:41.440Z,7.63
2019-03-27T00:45:26.985Z,7.20
2019-03-27T00:48:04.810Z,7.17
2019-03-27T00:50:45.461Z,6.47
2019-03-27T00:59:32.251Z,7.03
2019-03-27T01:02:13.176Z,6.87
2019-03-27T01:05:12.800Z,8.03
2019-03-27T01:11:16.397Z,8.27
2019-03-27T01:13:57.396Z,7.50
2019-03-27T01:16:38.000Z,7.57
2019-03-27T01:22:21.913Z,8.43
2019-03-27T01:25:02.931Z,7.47
2019-03-27T01:28:02.685Z,8.20
2019-03-27T01:30:43.120Z,7.60
2019-03-27T01:36:47.932Z,9.00
2019-03-27T01:42:47.791Z,9.00
2019-03-27T01:48:45.670Z,8.70
2019-03-27T01:51:26.656Z,8.57
2019-03-27T01:54:07.377Z,8.17
2019-03-27T01:57:07.231Z,8.77
2019-03-27T01:59:47.686Z,8.10
2019-03-27T02:02:28.063Z,9.87
2019-03-27T02:05:08.985Z,9.43
2019-03-27T02:07:49.586Z,10.27
2019-03-27T02:10:30.381Z,9.30
2019-03-27T02:13:10.926Z,9.70
2019-03-27T02:15:51.675Z,10.23
2019-03-27T02:18:32.580Z,11.23
2019-03-27T02:21:12.967Z,10.93
2019-03-27T02:23:54.106Z,9.80
2019-03-27T02:26:34.900Z,10.93
2019-03-27T02:29:15.396Z,10.13
2019-03-27T02:35:15.511Z,10.57
2019-03-27T02:37:56.065Z,9.87
2019-03-27T02:40:36.834Z,10.23
2019-03-27T02:43:17.615Z,10.90
2019-03-27T02:45:58.192Z,10.13
2019-03-27T02:48:38.877Z,10.40
2019-03-27T02:51:19.440Z,10.00
2019-03-27T02:53:59.955Z,9.90
2019-03-27T02:56:40.720Z,10.97
2019-03-27T02:59:21.604Z,10.70
2019-03-27T03:02:01.881Z,11.47
2019-03-27T03:04:42.508Z,10.60
2019-03-27T03:07:22.977Z,10.40
2019-03-27T03:10:03.429Z,10.87
2019-03-27T03:12:44.242Z,10.53
2019-03-27T03:15:25.141Z,10.50
2019-03-27T03:20:47.948Z,10.63
2019-03-27T03:23:28.330Z,11.30
2019-03-27T03:26:09.015Z,11.63
2019-03-27T03:28:49.530Z,12.70
2019-03-27T03:31:30.323Z,10.63
2019-03-27T03:34:11.057Z,11.50
2019-03-27T03:39:57.230Z,10.20
2019-03-27T03:42:37.826Z,10.30
2019-03-27T03:45:18.400Z,10.77
2019-03-27T03:51:23.011Z,11.23
2019-03-27T04:06:31.766Z,9.80
2019-03-27T04:11:54.245Z,10.60
2019-03-27T04:14:34.886Z,11.77
2019-03-27T04:17:17.804Z,11.97
2019-03-27T04:19:58.626Z,13.20
2019-03-27T04:22:39.289Z,12.57
2019-03-27T04:28:35.805Z,12.67
2019-03-27T04:33:58.435Z,11.87
2019-03-27T04:40:15.394Z,12.77
2019-03-27T04:42:56.015Z,13.67
2019-03-27T04:48:18.990Z,14.83
2019-03-27T04:50:59.635Z,16.37
2019-03-27T04:53:40.006Z,16.00
2019-03-27T04:56:20.484Z,16.33
2019-03-27T04:59:01.320Z,15.57
2019-03-27T05:01:42.269Z,15.47
2019-03-27T05:04:23.110Z,17.27
2019-03-27T05:07:04.014Z,17.00
2019-03-27T05:16:13.458Z,18.33
2019-03-27T05:18:57.101Z,17.97
2019-03-27T05:21:38.070Z,18.33
2019-03-27T05:24:18.745Z,17.90
2019-03-27T05:26:59.295Z,17.27
2019-03-27T05:41:58.035Z,16.67
2019-03-27T05:44:39.041Z,16.13
2019-03-27T05:47:20.008Z,15.23
2019-03-27T05:50:01.016Z,15.03
2019-03-27T05:52:41.941Z,15.70
2019-03-27T05:55:22.954Z,16.23
2019-03-27T05:58:03.671Z,14.57
2019-03-27T06:00:44.334Z,15.27
2019-03-27T06:03:25.256Z,14.37
2019-03-27T06:06:05.890Z,15.30
2019-03-27T06:08:46.666Z,14.50
2019-03-27T06:11:46.364Z,14.80
2019-03-27T06:14:26.605Z,14.50
2019-03-27T06:17:07.249Z,15.03
2019-03-27T06:19:47.787Z,15.57
2019-03-27T06:22:28.373Z,16.10
2019-03-27T06:25:09.239Z,16.43
2019-03-27T06:27:49.987Z,15.40
2019-03-27T06:30:30.584Z,16.57
2019-03-27T06:33:11.275Z,16.47
2019-03-27T06:35:51.807Z,18.83
2019-03-27T06:38:32.715Z,17.60
2019-03-27T06:41:13.684Z,16.10
2019-03-27T06:43:54.296Z,16.63
2019-03-27T06:46:35.201Z,17.63
2019-03-27T06:49:15.691Z,17.60
2019-03-27T06:51:56.286Z,18.13
2019-03-27T06:54:37.088Z,19.03
2019-03-27T06:57:18.064Z,19.70
2019-03-27T07:03:17.936Z,22.03
2019-03-27T07:05:58.450Z,22.00
2019-03-27T07:08:38.990Z,22.83
2019-03-27T07:11:19.659Z,24.40
2019-03-27T07:14:00.467Z,26.43
2019-03-27T07:17:00.331Z,26.40
2019-03-27T07:19:40.807Z,25.77
2019-03-27T07:22:22.092Z,25.63
2019-03-27T07:25:02.959Z,26.27
2019-03-27T07:27:43.708Z,26.73
2019-03-27T07:30:24.615Z,26.50
2019-03-27T07:33:05.290Z,27.77
2019-03-27T07:35:46.266Z,25.33
2019-03-27T07:38:26.752Z,25.30
2019-03-27T07:41:07.863Z,25.80
2019-03-27T07:43:48.224Z,27.07
2019-03-27T07:46:29.080Z,24.90
2019-03-27T07:49:09.964Z,24.23
2019-03-27T07:51:50.644Z,23.40
2019-03-27T07:54:31.600Z,21.90
2019-03-27T07:57:12.455Z,21.70
2019-03-27T07:59:53.339Z,21.50
2019-03-27T08:02:34.146Z,21.97
2019-03-27T08:05:14.899Z,21.80
2019-03-27T08:07:55.375Z,19.70
2019-03-27T08:10:36.269Z,20.10
2019-03-27T08:13:16.953Z,18.47
2019-03-27T08:15:57.906Z,19.40
2019-03-27T08:18:38.314Z,17.63
2019-03-27T08:21:19.038Z,18.13
2019-03-27T08:23:59.759Z,17.23
2019-03-27T08:26:40.172Z,18.03
2019-03-27T08:29:20.739Z,17.23
2019-03-27T08:32:01.515Z,18.33
2019-03-27T08:34:42.398Z,16.67
2019-03-27T08:37:23.364Z,14.60
2019-03-27T08:40:03.980Z,14.90
2019-03-27T08:42:44.709Z,15.53
2019-03-27T08:45:25.370Z,16.03
2019-03-27T08:48:06.154Z,14.70
2019-03-27T08:50:46.779Z,15.10
2019-03-27T08:53:27.318Z,11.50
2019-03-27T08:56:07.946Z,13.63
2019-03-27T08:58:48.600Z,13.93
2019-03-27T09:01:29.373Z,11.30
2019-03-27T09:04:10.346Z,11.67
2019-03-27T09:06:51.019Z,10.30
2019-03-27T09:09:31.835Z,10.70
2019-03-27T09:12:12.563Z,10.93
2019-03-27T09:14:52.981Z,10.70
2019-03-27T09:17:34.089Z,10.20
2019-03-27T09:20:14.997Z,10.73
2019-03-27T09:22:55.743Z,10.27
2019-03-27T09:25:36.784Z,10.57
2019-03-27T09:28:17.519Z,9.93
2019-03-27T09:30:58.484Z,10.60
2019-03-27T09:33:39.064Z,8.90
2019-03-27T09:36:20.026Z,9.93
2019-03-27T09:39:00.826Z,10.03
2019-03-27T09:41:41.261Z,9.80
2019-03-27T09:44:21.755Z,9.70
2019-03-27T09:47:02.177Z,8.50
2019-03-27T09:49:49.324Z,9.70
2019-03-27T09:52:25.654Z,9.00
2019-03-27T09:55:13.545Z,7.90
2019-03-27T09:58:01.242Z,7.90
2019-03-27T10:01:08.379Z,8.40
2019-03-27T10:03:56.091Z,8.30
2019-03-27T10:06:43.798Z,7.70
2019-03-27T10:09:31.508Z,6.97
2019-03-27T10:12:19.211Z,6.67
2019-03-27T10:15:07.197Z,7.00
2019-03-27T10:17:54.884Z,7.73
2019-03-27T10:20:42.618Z,7.50
2019-03-27T10:23:30.381Z,6.90
2019-03-27T10:26:18.226Z,6.87
2019-03-27T10:29:05.921Z,6.43
2019-03-27T10:31:53.640Z,6.97
2019-03-27T10:34:41.373Z,6.33
2019-03-27T10:37:29.169Z,7.23
2019-03-27T10:40:16.871Z,7.50
2019-03-27T10:43:04.564Z,7.30
2019-03-27T10:45:52.380Z,6.50
2019-03-27T10:48:51.958Z,6.40
2019-03-27T10:51:29.565Z,7.20
2019-03-27T10:54:09.781Z,5.50
2019-03-27T10:56:50.741Z,4.87
2019-03-27T10:59:31.314Z,4.93
2019-03-27T11:02:11.848Z,4.90
2019-03-27T11:04:52.479Z,5.10
2019-03-27T11:07:32.999Z,5.40
2019-03-27T11:10:13.688Z,5.33
2019-03-27T11:12:54.069Z,5.67
2019-03-27T11:15:34.689Z,7.03
2019-03-27T11:18:15.392Z,6.90
2019-03-27T11:20:56.291Z,6.47
2019-03-27T11:23:36.596Z,6.13
2019-03-27T11:26:16.980Z,5.40
2019-03-27T11:28:57.350Z,5.70
2019-03-27T11:31:38.134Z,5.30
2019-03-27T11:34:18.804Z,5.50
2019-03-27T11:36:59.609Z,4.77
2019-03-27T11:39:40.190Z,5.17
2019-03-27T11:42:21.100Z,4.33
2019-03-27T11:45:01.579Z,4.20
2019-03-27T11:47:42.408Z,4.10
2019-03-27T11:50:23.430Z,3.90
2019-03-27T11:53:04.458Z,4.17
2019-03-27T11:55:45.365Z,3.43
2019-03-27T11:58:25.949Z,4.03
2019-03-27T12:01:06.798Z,3.40
2019-03-27T12:03:47.581Z,4.17
2019-03-27T12:06:28.151Z,4.57
2019-03-27T12:09:09.071Z,3.80
2019-03-27T12:11:49.670Z,4.63
2019-03-27T12:14:30.576Z,3.93
2019-03-27T12:17:11.560Z,3.63
2019-03-27T12:19:52.410Z,3.90
2019-03-27T12:22:33.411Z,4.20
2019-03-27T12:25:14.445Z,4.60
2019-03-27T12:27:54.800Z,4.30
2019-03-27T12:30:35.055Z,4.73
2019-03-27T12:33:15.548Z,4.80
2019-03-27T12:35:56.222Z,4.33
2019-03-27T12:38:37.149Z,4.00
2019-03-27T12:41:17.629Z,4.37
2019-03-27T12:43:58.233Z,4.07
2019-03-27T12:46:38.804Z,4.37
2019-03-27T12:49:19.721Z,4.40
2019-03-27T12:52:00.684Z,4.27
2019-03-27T12:54:41.394Z,4.10
2019-03-27T12:57:22.309Z,4.80
2019-03-27T13:00:03.384Z,4.80
2019-03-27T13:02:44.393Z,4.13
2019-03-27T13:05:25.349Z,4.23
2019-03-27T13:08:06.124Z,4.40
2019-03-27T13:10:46.913Z,4.10
2019-03-27T13:13:27.350Z,4.92
2019-03-27T13:16:08.079Z,4.28
2019-03-27T13:18:49.135Z,4.08
2019-03-27T13:21:29.423Z,4.10
2019-03-27T13:24:09.986Z,4.20
2019-03-27T13:26:50.912Z,4.35
2019-03-27T13:29:31.225Z,4.53
2019-03-27T13:32:12.020Z,4.15
2019-03-27T13:34:52.701Z,4.28
2019-03-27T13:37:33.093Z,3.83
2019-03-27T13:40:13.970Z,3.80
2019-03-27T13:42:54.931Z,4.00
2019-03-27T13:45:35.258Z,4.20
2019-03-27T13:48:15.686Z,3.90
2019-03-27T13:50:56.493Z,3.67
2019-03-27T13:53:37.414Z,3.37
2019-03-27T13:56:17.947Z,3.97
2019-03-27T13:58:58.610Z,4.28
2019-03-27T14:01:39.631Z,3.90
2019-03-27T14:04:20.545Z,3.95
2019-03-27T14:07:01.283Z,3.40
2019-03-27T14:09:42.184Z,3.50
2019-03-27T14:12:22.672Z,4.33
2019-03-27T14:15:03.324Z,4.00
2019-03-27T14:17:44.129Z,4.30
2019-03-27T14:20:24.919Z,4.78
2019-03-27T14:23:05.805Z,4.22
2019-03-27T14:25:46.475Z,4.33
2019-03-27T14:28:26.973Z,5.08
2019-03-27T14:31:07.280Z,4.35
2019-03-27T14:33:48.001Z,5.35
2019-03-27T14:36:28.678Z,4.90
2019-03-27T14:39:09.235Z,5.25
2019-03-27T14:41:49.480Z,4.63
2019-03-27T14:44:30.541Z,5.30
2019-03-27T14:47:11.260Z,5.40
2019-03-27T14:49:52.166Z,5.27
2019-03-27T14:52:32.620Z,5.63
2019-03-27T14:55:13.329Z,5.70
2019-03-27T14:57:54.125Z,5.43
2019-03-27T15:00:34.445Z,6.63
2019-03-27T15:03:15.013Z,6.43
2019-03-27T15:05:55.817Z,6.60
2019-03-27T15:08:36.255Z,6.90
2019-03-27T15:11:16.980Z,7.27
2019-03-27T15:13:58.019Z,6.87
2019-03-27T15:16:38.897Z,6.80
2019-03-27T15:19:19.716Z,6.70
2019-03-27T15:22:00.275Z,6.60
2019-03-27T15:24:40.873Z,6.33
2019-03-27T15:27:21.289Z,6.70
2019-03-27T15:30:01.544Z,7.27
2019-03-27T15:32:42.110Z,6.97
2019-03-27T15:35:22.463Z,6.47
2019-03-27T15:38:03.020Z,7.00
2019-03-27T15:40:43.752Z,6.63
2019-03-27T15:43:24.559Z,7.23
2019-03-27T15:46:05.294Z,7.70
2019-03-27T15:48:47.054Z,7.33
2019-03-27T15:51:27.323Z,7.13
2019-03-27T15:54:08.014Z,8.17
2019-03-27T15:56:48.782Z,7.63
2019-03-27T15:59:29.519Z,8.27
2019-03-27T16:02:10.439Z,8.43
2019-03-27T16:04:51.234Z,8.57
2019-03-27T16:07:31.992Z,8.90
2019-03-27T16:10:12.834Z,8.60
2019-03-27T16:12:53.430Z,9.30
2019-03-27T16:15:37.058Z,8.00
2019-03-27T16:18:17.081Z,8.03
2019-03-27T16:20:57.769Z,8.13
2019-03-27T16:23:38.258Z,8.57
2019-03-27T16:26:18.704Z,8.10
2019-03-27T16:28:59.327Z,9.23
2019-03-27T16:31:39.823Z,9.40
2019-03-27T16:34:25.140Z,9.00
2019-03-27T16:37:05.166Z,9.23
2019-03-27T16:39:46.002Z,9.57
2019-03-27T16:42:26.555Z,9.50
2019-03-27T16:45:07.045Z,9.53
2019-03-27T16:47:48.175Z,10.20
2019-03-27T16:50:28.977Z,10.30
2019-03-27T16:53:10.036Z,10.13
2019-03-27T16:55:50.831Z,10.37
2019-03-27T16:58:31.539Z,10.83
2019-03-27T17:01:12.219Z,10.63
2019-03-27T17:03:52.847Z,10.90
2019-03-27T17:06:33.363Z,11.23
2019-03-27T17:09:14.090Z,10.83
2019-03-27T17:11:54.899Z,10.40
2019-03-27T17:14:35.509Z,10.73
2019-03-27T17:17:16.143Z,11.63
2019-03-27T17:19:56.994Z,11.90
2019-03-27T17:22:37.987Z,11.43
2019-03-27T17:25:18.632Z,12.10
2019-03-27T17:27:59.410Z,11.63
2019-03-27T17:30:40.063Z,11.60
2019-03-27T17:33:20.869Z,12.00
2019-03-27T17:36:01.783Z,11.50
2019-03-27T17:38:42.296Z,11.43
2019-03-27T17:41:22.833Z,11.80
2019-03-27T17:44:03.314Z,11.57
2019-03-27T17:46:44.242Z,11.30
2019-03-27T17:49:25.085Z,10.90
2019-03-27T17:52:06.114Z,11.73
2019-03-27T17:54:46.888Z,11.00
2019-03-27T17:57:27.510Z,11.57
2019-03-27T18:00:08.488Z,10.77
2019-03-27T18:02:49.181Z,11.07
2019-03-27T18:05:30.163Z,10.63
2019-03-27T18:08:10.599Z,12.03
2019-03-27T18:10:51.101Z,10.93
2019-03-27T18:13:31.939Z,12.03
2019-03-27T18:16:12.609Z,11.63
2019-03-27T18:18:53.536Z,11.23
2019-03-27T18:21:34.412Z,11.53
2019-03-27T18:24:15.268Z,11.63
2019-03-27T18:26:55.639Z,11.80
2019-03-27T18:29:36.409Z,11.93
2019-03-27T18:32:17.259Z,12.17
2019-03-27T18:34:58.261Z,11.60
2019-03-27T18:37:39.251Z,12.07
2019-03-27T18:40:19.718Z,13.63
2019-03-27T18:43:00.199Z,11.53
2019-03-27T18:45:41.173Z,11.93
2019-03-27T18:48:22.113Z,12.37
2019-03-27T18:51:02.890Z,11.33
2019-03-27T18:53:43.538Z,10.37
2019-03-27T18:56:24.190Z,11.97
2019-03-27T18:59:05.045Z,10.63
2019-03-27T19:01:45.777Z,11.27
2019-03-27T19:04:26.608Z,14.17
2019-03-27T19:07:07.302Z,12.53
2019-03-27T19:09:48.313Z,12.20
2019-03-27T19:12:29.053Z,11.73
2019-03-27T19:15:10.066Z,11.90
2019-03-27T19:17:51.027Z,11.53
2019-03-27T19:20:31.687Z,10.77
2019-03-27T19:23:13.437Z,12.03
2019-03-27T19:25:54.213Z,13.17
2019-03-27T19:28:35.244Z,13.13
2019-03-27T19:31:15.769Z,14.13
2019-03-27T19:33:56.797Z,13.57
2019-03-27T19:36:37.712Z,13.60
2019-03-27T19:39:18.499Z,13.67
2019-03-27T19:41:59.356Z,12.87
2019-03-27T19:44:40.394Z,12.73
2019-03-27T19:47:21.192Z,12.10
2019-03-27T19:50:01.853Z,12.93
2019-03-27T19:52:42.405Z,12.67
2019-03-27T19:55:23.422Z,13.07
2019-03-27T19:58:04.224Z,13.80
2019-03-27T20:00:45.018Z,13.77
2019-03-27T20:03:25.741Z,14.10
2019-03-27T20:06:06.739Z,13.83
2019-03-27T20:08:47.565Z,14.10
2019-03-27T20:11:28.285Z,12.30
2019-03-27T20:14:08.922Z,12.90
2019-03-27T20:16:49.538Z,13.47
2019-03-27T20:19:30.464Z,12.90
2019-03-27T20:22:11.447Z,13.70
2019-03-27T20:24:52.267Z,12.17
2019-03-27T20:27:32.859Z,13.00
2019-03-27T20:30:13.240Z,14.10
2019-03-27T20:32:53.867Z,13.57
2019-03-27T20:35:34.442Z,13.70
2019-03-27T20:38:15.279Z,12.07
2019-03-27T20:40:56.247Z,12.37
2019-03-27T20:43:37.214Z,13.17
2019-03-27T20:46:24.987Z,12.83
2019-03-27T20:49:00.584Z,12.47
2019-03-27T20:51:41.382Z,12.70
2019-03-27T20:54:22.105Z,12.67
2019-03-27T20:57:03.031Z,13.60
2019-03-27T20:59:43.853Z,13.33
2019-03-27T21:02:24.726Z,14.13
2019-03-27T21:05:05.405Z,13.40
2019-03-27T21:07:46.027Z,12.67
2019-03-27T21:10:26.975Z,12.63
2019-03-27T21:13:07.758Z,12.80
2019-03-27T21:15:48.861Z,13.13
2019-03-27T21:18:29.583Z,13.50
2019-03-27T21:21:10.588Z,14.60
2019-03-27T21:23:51.275Z,14.43
2019-03-27T21:26:31.647Z,14.23
2019-03-27T21:29:12.553Z,14.60
2019-03-27T21:31:53.247Z,14.53
2019-03-27T21:34:34.183Z,14.80
2019-03-27T21:37:14.931Z,14.77
2019-03-27T21:39:55.281Z,15.23
2019-03-27T21:42:36.289Z,14.57
2019-03-27T21:45:17.091Z,14.80
2019-03-27T21:47:58.160Z,13.43
2019-03-27T21:50:39.017Z,14.80
2019-03-27T21:53:20.033Z,14.47
2019-03-27T21:56:00.753Z,15.00
2019-03-27T21:58:41.218Z,13.90
2019-03-27T22:01:21.788Z,13.43
2019-03-27T22:04:02.151Z,14.10
2019-03-27T22:06:42.811Z,13.77
2019-03-27T22:09:23.342Z,12.57
2019-03-27T22:12:03.967Z,12.70
2019-03-27T22:14:44.878Z,13.30
2019-03-27T22:17:25.811Z,12.63
2019-03-27T22:20:06.359Z,13.17
2019-03-27T22:22:46.746Z,12.50
2019-03-27T22:25:35.391Z,13.77
2019-03-27T22:28:14.979Z,16.13
2019-03-27T22:31:02.700Z,17.70
2019-03-27T22:33:50.463Z,16.07
2019-03-27T22:36:38.185Z,17.67
2019-03-27T22:39:25.891Z,17.07
2019-03-27T22:42:13.707Z,17.47
2019-03-27T22:45:01.481Z,14.93
2019-03-27T22:47:49.251Z,16.33
2019-03-27T22:50:37.004Z,16.30
2019-03-27T22:53:24.791Z,16.33
2019-03-27T22:56:05.915Z,17.90
2019-03-27T22:58:46.755Z,17.63
2019-03-27T23:01:27.487Z,16.33
2019-03-27T23:04:07.820Z,15.97
2019-03-27T23:06:48.317Z,15.97
2019-03-27T23:09:28.823Z,15.67
2019-03-27T23:12:09.579Z,14.53
2019-03-27T23:14:50.138Z,14.60
2019-03-27T23:17:31.219Z,14.07
2019-03-27T23:20:11.779Z,12.57
2019-03-27T23:22:52.269Z,12.67
2019-03-27T23:25:32.787Z,13.67
2019-03-27T23:28:13.263Z,13.60
2019-03-27T23:30:53.807Z,11.90
2019-03-27T23:33:34.840Z,13.53
2019-03-27T23:36:15.364Z,14.10
2019-03-27T23:38:55.930Z,13.80
2019-03-27T23:41:36.383Z,15.13
2019-03-27T23:44:16.995Z,13.90
2019-03-27T23:46:57.763Z,14.67
2019-03-27T23:49:38.226Z,15.73
2019-03-27T23:52:19.342Z,14.87
2019-03-27T23:55:00.032Z,14.70
2019-03-27T23:57:40.999Z,15.43
