createdAt,value
2023-03-22T00:01:30.398Z,32.30
2023-03-22T00:03:57.173Z,29.90
2023-03-22T00:06:26.397Z,29.20
2023-03-22T00:08:53.217Z,25.70
2023-03-22T00:11:24.351Z,26.80
2023-03-22T00:13:52.054Z,30.60
2023-03-22T00:16:19.474Z,29.20
2023-03-22T00:19:02.070Z,27.70
2023-03-22T00:21:30.554Z,28.70
2023-03-22T00:23:57.156Z,27.60
2023-03-22T00:26:23.948Z,23.10
2023-03-22T00:28:51.028Z,26.60
2023-03-22T00:31:22.458Z,28.20
2023-03-22T00:33:49.843Z,24.80
2023-03-22T00:36:16.661Z,27.50
2023-03-22T00:38:45.250Z,25.90
2023-03-22T00:41:16.929Z,23.00
2023-03-22T00:43:45.842Z,25.20
2023-03-22T00:46:13.653Z,25.60
2023-03-22T00:48:40.389Z,25.50
2023-03-22T00:51:07.986Z,26.20
2023-03-22T00:53:37.613Z,27.00
2023-03-22T00:56:08.078Z,23.50
2023-03-22T00:58:42.805Z,24.40
2023-03-22T01:01:14.119Z,27.30
2023-03-22T01:03:42.386Z,26.00
2023-03-22T01:06:10.467Z,24.00
2023-03-22T01:08:38.229Z,24.00
2023-03-22T01:11:06.429Z,24.40
2023-03-22T01:13:36.927Z,23.00
2023-03-22T01:16:05.307Z,22.50
2023-03-22T01:18:34.166Z,24.40
2023-03-22T01:21:02.196Z,26.70
2023-03-22T01:23:29.269Z,23.60
2023-03-22T01:25:55.926Z,26.60
2023-03-22T01:28:24.239Z,20.60
2023-03-22T01:30:53.923Z,20.70
2023-03-22T01:33:21.347Z,25.70
2023-03-22T01:35:48.627Z,23.20
2023-03-22T01:38:16.374Z,23.10
2023-03-22T01:40:50.388Z,24.00
2023-03-22T01:43:18.190Z,22.00
2023-03-22T01:45:50.907Z,25.80
2023-03-22T01:48:41.325Z,21.90
2023-03-22T01:51:10.436Z,24.90
2023-03-22T01:53:54.612Z,20.60
2023-03-22T01:56:29.907Z,20.20
2023-03-22T01:58:56.663Z,19.70
2023-03-22T02:01:32.837Z,20.70
2023-03-22T02:04:02.618Z,21.00
2023-03-22T02:06:31.737Z,22.20
2023-03-22T02:09:08.544Z,20.20
2023-03-22T02:11:40.889Z,19.30
2023-03-22T02:14:15.176Z,19.80
2023-03-22T02:17:31.906Z,19.60
2023-03-22T02:20:27.728Z,20.90
2023-03-22T02:23:18.809Z,21.10
2023-03-22T02:25:59.086Z,22.80
2023-03-22T02:28:38.819Z,23.60
2023-03-22T02:31:11.476Z,20.30
2023-03-22T02:33:51.274Z,20.40
2023-03-22T02:36:37.369Z,18.10
2023-03-22T02:39:09.482Z,21.40
2023-03-22T02:41:54.313Z,21.10
2023-03-22T02:44:27.384Z,22.20
2023-03-22T02:47:03.528Z,22.10
2023-03-22T02:49:42.341Z,25.00
2023-03-22T02:52:20.997Z,21.10
2023-03-22T02:55:04.157Z,22.20
2023-03-22T02:57:40.251Z,21.30
2023-03-22T03:00:12.426Z,21.80
2023-03-22T03:02:43.440Z,19.50
2023-03-22T03:05:10.255Z,20.10
2023-03-22T03:07:36.970Z,21.70
2023-03-22T03:10:04.630Z,22.10
2023-03-22T03:12:32.387Z,22.20
2023-03-22T03:14:59.936Z,19.70
2023-03-22T03:17:58.939Z,18.40
2023-03-22T03:20:29.582Z,19.10
2023-03-22T03:22:56.349Z,20.20
2023-03-22T03:25:31.833Z,18.30
2023-03-22T03:28:22.532Z,18.30
2023-03-22T03:30:55.700Z,17.70
2023-03-22T03:33:25.400Z,19.60
2023-03-22T03:35:59.469Z,17.90
2023-03-22T03:38:28.281Z,21.70
2023-03-22T03:41:03.038Z,18.70
2023-03-22T03:43:30.744Z,17.60
2023-03-22T03:45:57.534Z,18.20
2023-03-22T03:48:28.161Z,18.20
2023-03-22T03:50:55.808Z,17.20
2023-03-22T03:53:22.888Z,19.00
2023-03-22T03:55:49.599Z,20.10
2023-03-22T03:58:16.945Z,18.10
2023-03-22T04:00:45.715Z,17.70
2023-03-22T04:03:35.673Z,18.60
2023-03-22T04:06:11.216Z,19.60
2023-03-22T04:08:41.150Z,19.40
2023-03-22T04:11:08.963Z,16.20
2023-03-22T04:13:37.399Z,18.30
2023-03-22T04:16:06.936Z,19.00
2023-03-22T04:18:35.495Z,17.90
2023-03-22T04:21:05.122Z,18.80
2023-03-22T04:23:38.704Z,18.60
2023-03-22T04:26:06.496Z,18.80
2023-03-22T04:28:49.057Z,26.00
2023-03-22T04:31:17.876Z,19.80
2023-03-22T04:33:54.329Z,18.80
2023-03-22T04:36:30.520Z,21.80
2023-03-22T04:39:16.381Z,19.70
2023-03-22T04:41:50.153Z,23.40
2023-03-22T04:44:17.783Z,22.60
2023-03-22T04:46:48.917Z,22.90
2023-03-22T04:49:16.301Z,21.40
2023-03-22T04:51:44.936Z,19.20
2023-03-22T04:54:19.704Z,21.30
2023-03-22T04:56:46.444Z,17.60
2023-03-22T04:59:14.011Z,18.90
2023-03-22T05:01:47.713Z,18.00
2023-03-22T05:04:16.962Z,17.70
2023-03-22T05:06:44.341Z,15.80
2023-03-22T05:09:16.937Z,17.00
2023-03-22T05:11:44.196Z,17.60
2023-03-22T05:14:31.190Z,16.80
2023-03-22T05:16:58.965Z,14.20
2023-03-22T05:19:27.047Z,17.30
2023-03-22T05:21:57.538Z,17.10
2023-03-22T05:24:26.501Z,17.00
2023-03-22T05:26:53.401Z,17.60
2023-03-22T05:29:23.776Z,19.60
2023-03-22T05:32:12.700Z,19.20
2023-03-22T05:34:42.186Z,19.20
2023-03-22T05:37:20.584Z,19.40
2023-03-22T05:39:55.109Z,19.60
2023-03-22T05:42:26.248Z,20.30
2023-03-22T05:44:52.941Z,19.50
2023-03-22T05:47:21.592Z,18.20
2023-03-22T05:50:08.483Z,20.00
2023-03-22T05:52:35.454Z,19.50
2023-03-22T05:55:21.755Z,19.40
2023-03-22T05:57:53.263Z,17.30
2023-03-22T06:00:21.127Z,17.60
2023-03-22T06:03:10.482Z,21.80
2023-03-22T06:05:41.721Z,19.90
2023-03-22T06:08:10.384Z,19.50
2023-03-22T06:10:37.622Z,20.70
2023-03-22T06:13:08.047Z,17.10
2023-03-22T06:15:34.848Z,17.60
2023-03-22T06:18:07.941Z,17.50
2023-03-22T06:20:40.108Z,18.00
2023-03-22T06:23:11.668Z,17.60
2023-03-22T06:25:38.845Z,17.00
2023-03-22T06:28:08.604Z,15.00
2023-03-22T06:30:36.450Z,16.30
2023-03-22T06:33:12.113Z,17.00
2023-03-22T06:35:41.033Z,16.30
2023-03-22T06:38:08.607Z,19.40
2023-03-22T06:40:37.349Z,17.00
2023-03-22T06:43:07.109Z,17.50
2023-03-22T06:45:35.576Z,17.60
2023-03-22T06:48:03.220Z,17.20
2023-03-22T06:50:52.933Z,15.30
2023-03-22T06:53:25.934Z,19.30
2023-03-22T06:55:55.229Z,17.40
2023-03-22T06:58:23.514Z,13.90
2023-03-22T07:00:51.994Z,17.10
2023-03-22T07:03:21.517Z,15.20
2023-03-22T07:08:31.657Z,18.90
2023-03-22T07:11:06.005Z,13.90
2023-03-22T07:13:34.955Z,14.80
2023-03-22T07:16:04.063Z,15.40
2023-03-22T07:18:41.538Z,19.60
2023-03-22T07:21:08.860Z,15.80
2023-03-22T07:23:36.179Z,16.30
2023-03-22T07:26:09.397Z,17.30
2023-03-22T07:28:41.086Z,15.00
2023-03-22T07:31:12.184Z,14.30
2023-03-22T07:33:47.791Z,14.40
2023-03-22T07:36:23.615Z,18.60
2023-03-22T07:38:53.600Z,17.00
2023-03-22T07:41:26.560Z,12.60
2023-03-22T07:44:11.188Z,13.90
2023-03-22T07:46:48.004Z,14.60
2023-03-22T07:49:21.600Z,15.00
2023-03-22T07:52:04.827Z,15.40
2023-03-22T07:54:34.346Z,18.10
2023-03-22T07:57:03.826Z,18.60
2023-03-22T07:59:31.454Z,18.30
2023-03-22T08:01:59.206Z,19.80
2023-03-22T08:04:30.172Z,17.30
2023-03-22T08:07:18.231Z,16.20
2023-03-22T08:09:47.105Z,18.50
2023-03-22T08:12:16.166Z,16.30
2023-03-22T08:14:50.053Z,18.30
2023-03-22T08:17:22.211Z,17.10
2023-03-22T08:19:50.159Z,17.00
2023-03-22T08:22:25.382Z,15.30
2023-03-22T08:25:11.009Z,16.80
2023-03-22T08:27:39.079Z,18.70
2023-03-22T08:30:06.720Z,18.30
2023-03-22T08:32:34.326Z,15.70
2023-03-22T08:35:08.849Z,16.00
2023-03-22T08:37:35.919Z,15.20
2023-03-22T08:40:06.904Z,17.90
2023-03-22T08:42:38.580Z,14.80
2023-03-22T08:45:06.145Z,14.90
2023-03-22T08:47:33.596Z,18.70
2023-03-22T08:50:02.498Z,15.10
2023-03-22T08:53:05.110Z,15.00
2023-03-22T08:55:34.861Z,14.90
2023-03-22T08:58:15.722Z,12.60
2023-03-22T09:01:02.646Z,13.10
2023-03-22T09:03:47.523Z,15.00
2023-03-22T09:06:15.698Z,10.10
2023-03-22T09:08:53.033Z,14.70
2023-03-22T09:11:22.446Z,13.30
2023-03-22T09:13:50.574Z,13.40
2023-03-22T09:16:20.175Z,13.30
2023-03-22T09:18:47.081Z,11.60
2023-03-22T09:21:18.308Z,11.90
2023-03-22T09:23:51.041Z,11.70
2023-03-22T09:26:22.036Z,11.70
2023-03-22T09:28:49.767Z,10.00
2023-03-22T09:31:20.821Z,12.50
2023-03-22T09:33:50.435Z,9.00
2023-03-22T09:36:17.556Z,10.00
2023-03-22T09:38:46.076Z,10.60
2023-03-22T09:41:26.973Z,10.00
2023-03-22T09:43:58.902Z,10.30
2023-03-22T09:46:30.738Z,12.00
2023-03-22T09:49:02.109Z,10.00
2023-03-22T09:51:47.094Z,9.20
2023-03-22T09:54:33.660Z,10.20
2023-03-22T09:57:46.948Z,9.40
2023-03-22T10:00:29.017Z,8.00
2023-03-22T10:03:31.972Z,7.60
2023-03-22T10:06:07.976Z,8.20
2023-03-22T10:08:44.225Z,7.90
2023-03-22T10:11:18.865Z,9.70
2023-03-22T10:14:10.338Z,8.50
2023-03-22T10:16:38.189Z,9.70
2023-03-22T10:19:12.061Z,10.00
2023-03-22T10:21:38.701Z,12.80
2023-03-22T10:24:15.822Z,8.00
2023-03-22T10:26:45.450Z,6.80
2023-03-22T10:29:31.212Z,7.50
2023-03-22T10:32:08.955Z,5.80
2023-03-22T10:34:36.144Z,7.20
2023-03-22T10:37:04.092Z,7.90
2023-03-22T10:39:36.370Z,8.50
2023-03-22T10:42:15.313Z,8.00
2023-03-22T10:44:50.338Z,6.60
2023-03-22T10:47:18.544Z,6.60
2023-03-22T10:52:48.547Z,6.50
2023-03-22T10:55:17.606Z,6.20
2023-03-22T10:57:59.485Z,7.70
2023-03-22T11:00:28.888Z,7.30
2023-03-22T11:02:59.476Z,6.70
2023-03-22T11:05:33.519Z,6.00
2023-03-22T11:08:02.518Z,6.90
2023-03-22T11:10:34.486Z,6.80
2023-03-22T11:13:09.516Z,7.90
2023-03-22T11:15:59.207Z,6.70
2023-03-22T11:18:31.017Z,6.60
2023-03-22T11:21:01.045Z,8.50
2023-03-22T11:23:30.762Z,7.70
2023-03-22T11:26:03.962Z,7.40
2023-03-22T11:28:36.317Z,7.00
2023-03-22T11:31:05.951Z,5.90
2023-03-22T11:33:34.321Z,5.60
2023-03-22T11:36:14.887Z,7.30
2023-03-22T11:38:47.253Z,6.70
2023-03-22T11:41:24.129Z,6.20
2023-03-22T11:43:54.740Z,7.60
2023-03-22T11:46:22.839Z,8.00
2023-03-22T11:48:52.762Z,8.80
2023-03-22T11:51:35.743Z,8.70
2023-03-22T11:54:09.375Z,6.10
2023-03-22T11:56:41.370Z,7.70
2023-03-22T11:59:14.104Z,6.70
2023-03-22T12:02:03.480Z,6.70
2023-03-22T12:04:35.121Z,12.20
2023-03-22T12:07:05.150Z,11.50
2023-03-22T12:10:00.927Z,7.90
2023-03-22T12:12:33.150Z,7.70
2023-03-22T12:15:05.831Z,8.80
2023-03-22T12:20:11.329Z,6.50
2023-03-22T12:22:42.291Z,8.10
2023-03-22T12:25:17.896Z,7.70
2023-03-22T12:27:53.732Z,7.50
2023-03-22T12:30:27.042Z,7.10
2023-03-22T12:33:17.078Z,8.60
2023-03-22T12:35:46.335Z,6.40
2023-03-22T12:38:24.991Z,8.80
2023-03-22T12:40:53.689Z,8.00
2023-03-22T12:43:40.318Z,8.90
2023-03-22T12:46:21.781Z,7.00
2023-03-22T12:48:56.985Z,7.40
2023-03-22T12:51:25.887Z,6.80
2023-03-22T12:53:56.924Z,9.90
2023-03-22T12:56:27.785Z,6.60
2023-03-22T12:59:01.812Z,8.70
2023-03-22T13:01:36.601Z,6.60
2023-03-22T13:04:27.589Z,7.80
2023-03-22T13:06:58.009Z,7.30
2023-03-22T13:09:42.564Z,10.20
2023-03-22T13:12:16.615Z,8.00
2023-03-22T13:14:52.854Z,7.20
2023-03-22T13:17:24.309Z,9.80
2023-03-22T13:20:11.613Z,10.90
2023-03-22T13:22:46.088Z,7.30
2023-03-22T13:25:19.262Z,9.10
2023-03-22T13:28:26.712Z,11.50
2023-03-22T13:30:56.722Z,9.10
2023-03-22T13:33:30.271Z,9.10
2023-03-22T13:36:23.231Z,10.60
2023-03-22T13:39:05.162Z,7.10
2023-03-22T13:41:34.954Z,7.60
2023-03-22T13:44:19.399Z,12.40
2023-03-22T13:46:53.021Z,11.00
2023-03-22T13:49:50.479Z,7.30
2023-03-22T13:52:27.739Z,6.90
2023-03-22T13:54:57.851Z,8.80
2023-03-22T13:57:50.556Z,8.70
2023-03-22T14:00:41.495Z,10.40
2023-03-22T14:03:16.442Z,8.70
2023-03-22T14:05:45.546Z,7.80
2023-03-22T14:08:22.108Z,7.70
2023-03-22T14:10:55.517Z,8.30
2023-03-22T14:13:33.302Z,8.20
2023-03-22T14:16:18.770Z,6.20
2023-03-22T14:18:48.961Z,7.60
2023-03-22T14:21:19.511Z,7.50
