createdAt,value
2018-05-18T00:00:50.632Z,0
2018-05-18T00:01:52.022Z,0
2018-05-18T00:02:53.416Z,0
2018-05-18T00:03:54.809Z,0
2018-05-18T00:04:56.192Z,0
2018-05-18T00:05:57.585Z,0
2018-05-18T00:06:58.974Z,0
2018-05-18T00:08:00.362Z,0
2018-05-18T00:09:01.752Z,0
2018-05-18T00:10:03.207Z,0
2018-05-18T00:11:04.633Z,0
2018-05-18T00:12:06.017Z,0
2018-05-18T00:13:07.400Z,0
2018-05-18T00:14:08.790Z,0
2018-05-18T00:15:10.175Z,0
2018-05-18T00:16:11.565Z,0
2018-05-18T00:17:12.957Z,0
2018-05-18T00:18:14.350Z,0
2018-05-18T00:19:15.742Z,0
2018-05-18T00:20:17.133Z,0
2018-05-18T00:21:18.521Z,0
2018-05-18T00:22:19.914Z,0
2018-05-18T00:23:21.304Z,0
2018-05-18T00:24:22.686Z,0
2018-05-18T00:25:24.077Z,0
2018-05-18T00:26:25.470Z,0
2018-05-18T00:27:26.859Z,0
2018-05-18T00:28:28.254Z,0
2018-05-18T00:29:29.643Z,0
2018-05-18T00:30:31.032Z,0
2018-05-18T00:31:32.419Z,0
2018-05-18T00:32:33.808Z,0
2018-05-18T00:33:35.196Z,0
2018-05-18T00:34:36.590Z,0
2018-05-18T00:35:37.972Z,0
2018-05-18T00:36:39.370Z,0
2018-05-18T00:37:40.755Z,0
2018-05-18T00:38:42.140Z,0
2018-05-18T00:39:43.531Z,0
2018-05-18T00:40:44.921Z,0
2018-05-18T00:41:46.313Z,0
2018-05-18T00:42:47.703Z,0
2018-05-18T00:43:49.089Z,0
2018-05-18T00:44:50.476Z,0
2018-05-18T00:45:51.882Z,0
2018-05-18T00:46:53.271Z,0
2018-05-18T00:47:54.660Z,0
2018-05-18T00:48:56.049Z,0
2018-05-18T00:49:57.437Z,0
2018-05-18T00:50:58.821Z,0
2018-05-18T00:52:00.211Z,0
2018-05-18T00:53:01.600Z,0
2018-05-18T00:54:02.993Z,0
2018-05-18T00:55:04.382Z,0
2018-05-18T00:56:05.785Z,0
2018-05-18T00:57:07.168Z,0
2018-05-18T00:58:08.588Z,0
2018-05-18T00:59:10.046Z,0
2018-05-18T01:00:11.440Z,0
2018-05-18T01:01:12.827Z,0
2018-05-18T01:02:14.212Z,0
2018-05-18T01:03:15.604Z,0
2018-05-18T01:04:16.990Z,0
2018-05-18T01:05:18.378Z,0
2018-05-18T01:06:19.767Z,0
2018-05-18T01:07:21.153Z,0
2018-05-18T01:08:22.545Z,0
2018-05-18T01:09:23.927Z,0
2018-05-18T01:10:25.315Z,0
2018-05-18T01:11:26.705Z,0
2018-05-18T01:12:28.094Z,0
2018-05-18T01:13:29.480Z,0
2018-05-18T01:14:30.867Z,0
2018-05-18T01:15:32.257Z,0
2018-05-18T01:16:33.645Z,0
2018-05-18T01:17:35.041Z,0
2018-05-18T01:18:36.438Z,0
2018-05-18T01:19:37.824Z,0
2018-05-18T01:20:39.217Z,0
2018-05-18T01:21:40.608Z,0
2018-05-18T01:22:41.996Z,0
2018-05-18T01:23:43.387Z,0
2018-05-18T01:24:44.779Z,0
2018-05-18T01:25:46.181Z,0
2018-05-18T01:26:47.569Z,0
2018-05-18T01:27:48.962Z,0
2018-05-18T01:28:50.348Z,0
2018-05-18T01:29:51.735Z,0
2018-05-18T01:30:53.143Z,0
2018-05-18T01:31:54.519Z,0
2018-05-18T01:32:55.920Z,0
2018-05-18T01:33:57.318Z,0
2018-05-18T01:34:58.706Z,0
2018-05-18T01:36:00.097Z,0
2018-05-18T01:37:01.485Z,0
2018-05-18T01:38:02.871Z,0
2018-05-18T01:39:04.262Z,0
2018-05-18T01:40:05.648Z,0
2018-05-18T01:41:07.037Z,0
2018-05-18T01:42:08.429Z,0
2018-05-18T01:43:09.818Z,0
2018-05-18T01:44:11.206Z,0
2018-05-18T01:45:12.594Z,0
2018-05-18T01:46:13.986Z,0
2018-05-18T01:47:15.415Z,0
2018-05-18T01:48:16.819Z,0
2018-05-18T01:49:18.206Z,0
2018-05-18T01:50:19.596Z,0
2018-05-18T01:51:20.984Z,0
2018-05-18T01:52:22.374Z,0
2018-05-18T01:53:23.769Z,0
2018-05-18T01:54:25.193Z,0
2018-05-18T01:55:26.540Z,0
2018-05-18T01:56:27.937Z,0
2018-05-18T01:57:29.322Z,0
2018-05-18T01:58:30.717Z,0
2018-05-18T01:59:32.104Z,0
2018-05-18T02:00:33.510Z,0
2018-05-18T02:01:34.897Z,0
2018-05-18T02:02:36.284Z,0
2018-05-18T02:03:37.671Z,0
2018-05-18T02:04:39.063Z,0
2018-05-18T02:05:40.531Z,0
2018-05-18T02:06:41.840Z,0
2018-05-18T02:07:43.239Z,0
2018-05-18T02:08:44.622Z,0
2018-05-18T02:09:46.014Z,0
2018-05-18T02:10:47.398Z,0
2018-05-18T02:11:48.786Z,0
2018-05-18T02:12:50.180Z,0
2018-05-18T02:13:51.574Z,0
2018-05-18T02:14:52.982Z,0
2018-05-18T02:15:54.361Z,0
2018-05-18T02:16:55.748Z,0
2018-05-18T02:17:57.135Z,0
2018-05-18T02:18:58.523Z,0
2018-05-18T02:19:59.911Z,0
2018-05-18T02:21:01.300Z,0
2018-05-18T02:22:02.687Z,0
2018-05-18T02:23:04.074Z,0
2018-05-18T02:24:05.460Z,0
2018-05-18T02:25:06.849Z,0
2018-05-18T02:26:08.235Z,0
2018-05-18T02:27:09.627Z,0
2018-05-18T02:28:11.018Z,0
2018-05-18T02:29:12.436Z,0
2018-05-18T02:30:13.825Z,0
2018-05-18T02:31:15.211Z,0
2018-05-18T02:32:16.607Z,0
2018-05-18T02:33:18.000Z,0
2018-05-18T02:34:19.422Z,0
2018-05-18T02:35:20.855Z,0
2018-05-18T02:36:22.302Z,0
2018-05-18T02:37:23.683Z,0
2018-05-18T02:38:25.065Z,0
2018-05-18T02:39:26.457Z,0
2018-05-18T02:40:27.844Z,0
2018-05-18T02:41:29.235Z,0
2018-05-18T02:42:30.628Z,0
2018-05-18T02:43:32.021Z,0
2018-05-18T02:44:33.408Z,0
2018-05-18T02:45:34.792Z,0
2018-05-18T02:46:36.185Z,0
2018-05-18T02:47:37.570Z,0
2018-05-18T02:48:38.961Z,0
2018-05-18T02:49:40.352Z,0
2018-05-18T02:50:41.742Z,0
2018-05-18T02:51:43.128Z,0
2018-05-18T02:52:44.520Z,0
2018-05-18T02:53:45.907Z,0
2018-05-18T02:54:47.293Z,0
2018-05-18T02:55:48.684Z,0
2018-05-18T02:56:50.073Z,0
2018-05-18T02:57:51.459Z,0
2018-05-18T02:58:52.848Z,0
2018-05-18T02:59:54.237Z,0
2018-05-18T03:00:55.628Z,0
2018-05-18T03:01:57.014Z,0
2018-05-18T03:02:58.402Z,0
2018-05-18T03:03:59.794Z,0
2018-05-18T03:05:01.188Z,0
2018-05-18T03:06:02.572Z,0
2018-05-18T03:07:03.958Z,0
2018-05-18T03:08:05.356Z,0
2018-05-18T03:09:06.738Z,0
2018-05-18T03:10:08.127Z,0
2018-05-18T03:11:09.517Z,4
2018-05-18T03:12:10.941Z,4
2018-05-18T03:13:12.332Z,0
2018-05-18T03:14:13.718Z,0
2018-05-18T03:15:15.108Z,0
2018-05-18T03:16:16.499Z,0
2018-05-18T03:17:17.888Z,4
2018-05-18T03:18:19.285Z,4
2018-05-18T03:19:20.679Z,0
2018-05-18T03:20:22.066Z,4
2018-05-18T03:21:23.458Z,4
2018-05-18T03:22:24.844Z,4
2018-05-18T03:23:26.295Z,4
2018-05-18T03:24:27.676Z,4
2018-05-18T03:25:29.081Z,8
2018-05-18T03:26:30.468Z,4
2018-05-18T03:27:31.858Z,8
2018-05-18T03:28:33.247Z,8
2018-05-18T03:29:34.633Z,8
2018-05-18T03:30:36.024Z,8
2018-05-18T03:31:37.415Z,12
2018-05-18T03:32:38.804Z,12
2018-05-18T03:33:40.193Z,16
2018-05-18T03:34:41.592Z,16
2018-05-18T03:35:42.972Z,16
2018-05-18T03:36:44.372Z,20
2018-05-18T03:37:45.762Z,20
2018-05-18T03:38:47.150Z,24
2018-05-18T03:39:48.541Z,24
2018-05-18T03:40:49.931Z,28
2018-05-18T03:41:51.325Z,32
2018-05-18T03:42:52.738Z,32
2018-05-18T03:43:54.128Z,36
2018-05-18T03:44:55.515Z,40
2018-05-18T03:45:56.907Z,40
2018-05-18T03:46:58.298Z,44
2018-05-18T03:47:59.693Z,48
2018-05-18T03:49:01.092Z,52
2018-05-18T03:50:02.484Z,56
2018-05-18T03:51:03.869Z,56
2018-05-18T03:52:05.259Z,68
2018-05-18T03:53:06.648Z,68
2018-05-18T03:54:08.044Z,76
2018-05-18T03:55:09.431Z,76
2018-05-18T03:56:10.818Z,80
2018-05-18T03:57:12.211Z,80
2018-05-18T03:58:13.599Z,80
2018-05-18T03:59:14.986Z,84
2018-05-18T04:00:16.375Z,88
2018-05-18T04:01:17.793Z,92
2018-05-18T04:02:19.162Z,100
2018-05-18T04:03:20.549Z,112
2018-05-18T04:04:21.939Z,120
2018-05-18T04:05:23.332Z,136
2018-05-18T04:06:24.720Z,148
2018-05-18T04:07:26.113Z,160
2018-05-18T04:08:27.512Z,164
2018-05-18T04:09:28.905Z,172
2018-05-18T04:10:30.294Z,168
2018-05-18T04:11:31.684Z,172
2018-05-18T04:12:33.097Z,184
2018-05-18T04:13:34.580Z,192
2018-05-18T04:14:35.972Z,200
2018-05-18T04:15:37.364Z,200
2018-05-18T04:16:38.760Z,212
2018-05-18T04:17:40.148Z,216
2018-05-18T04:18:41.537Z,228
2018-05-18T04:19:42.930Z,228
2018-05-18T04:20:44.321Z,228
2018-05-18T04:21:45.711Z,232
2018-05-18T04:22:47.134Z,232
2018-05-18T04:23:48.500Z,240
2018-05-18T04:24:49.897Z,240
2018-05-18T04:25:51.285Z,244
2018-05-18T04:26:52.698Z,236
2018-05-18T04:27:54.091Z,248
2018-05-18T04:28:55.497Z,256
2018-05-18T04:29:56.889Z,260
2018-05-18T04:30:58.286Z,272
2018-05-18T04:31:59.673Z,284
2018-05-18T04:33:01.072Z,296
2018-05-18T04:34:02.467Z,304
2018-05-18T04:35:03.867Z,308
2018-05-18T04:36:05.253Z,320
2018-05-18T04:37:06.732Z,320
2018-05-18T04:38:08.352Z,320
2018-05-18T04:39:09.748Z,328
2018-05-18T04:40:11.140Z,332
2018-05-18T04:41:12.595Z,336
2018-05-18T04:42:13.991Z,336
2018-05-18T04:43:15.388Z,352
2018-05-18T04:44:16.874Z,364
2018-05-18T04:45:18.171Z,344
2018-05-18T04:46:19.566Z,328
2018-05-18T04:47:20.984Z,336
2018-05-18T04:48:22.374Z,336
2018-05-18T04:49:23.766Z,352
2018-05-18T04:50:25.155Z,388
2018-05-18T04:51:26.561Z,428
2018-05-18T04:52:27.966Z,468
2018-05-18T04:53:29.356Z,520
2018-05-18T04:54:30.748Z,588
2018-05-18T04:55:32.138Z,644
2018-05-18T04:56:33.534Z,672
2018-05-18T04:57:34.927Z,696
2018-05-18T04:58:36.321Z,736
2018-05-18T04:59:37.714Z,728
2018-05-18T05:00:39.172Z,692
2018-05-18T05:01:40.595Z,664
2018-05-18T05:02:41.986Z,644
2018-05-18T05:03:43.375Z,620
2018-05-18T05:04:44.766Z,632
2018-05-18T05:05:46.168Z,632
2018-05-18T05:06:47.566Z,648
2018-05-18T05:07:48.990Z,688
2018-05-18T05:08:50.377Z,712
2018-05-18T05:09:51.771Z,748
2018-05-18T05:10:53.159Z,752
2018-05-18T05:11:54.554Z,720
2018-05-18T05:12:55.987Z,724
2018-05-18T05:13:57.379Z,744
2018-05-18T05:14:58.767Z,768
2018-05-18T05:16:00.177Z,764
2018-05-18T05:17:01.576Z,756
2018-05-18T05:18:02.966Z,776
2018-05-18T05:19:04.362Z,820
2018-05-18T05:20:05.756Z,840
2018-05-18T05:21:07.166Z,860
2018-05-18T05:22:08.554Z,888
2018-05-18T05:23:09.949Z,908
2018-05-18T05:24:11.347Z,932
2018-05-18T05:25:12.754Z,976
2018-05-18T05:26:14.151Z,984
2018-05-18T05:27:15.545Z,976
2018-05-18T05:28:16.935Z,972
2018-05-18T05:29:18.326Z,988
2018-05-18T05:30:19.722Z,1036
2018-05-18T05:31:21.122Z,1096
2018-05-18T05:32:22.518Z,1140
2018-05-18T05:33:23.913Z,1164
2018-05-18T05:34:25.305Z,1176
2018-05-18T05:35:26.701Z,1220
2018-05-18T05:36:28.093Z,1192
2018-05-18T05:37:29.487Z,1228
2018-05-18T05:38:30.881Z,1212
2018-05-18T05:39:32.290Z,1228
2018-05-18T05:40:33.676Z,1240
2018-05-18T05:41:35.075Z,1256
2018-05-18T05:42:36.488Z,1196
2018-05-18T05:43:37.917Z,1140
2018-05-18T05:44:39.307Z,1124
2018-05-18T05:45:40.700Z,1124
2018-05-18T05:46:42.097Z,1168
2018-05-18T05:47:43.488Z,1284
2018-05-18T05:48:45.023Z,1432
2018-05-18T05:49:46.458Z,1580
2018-05-18T05:50:47.853Z,1684
2018-05-18T05:51:49.243Z,1680
2018-05-18T05:52:50.636Z,1664
2018-05-18T05:53:52.029Z,1788
2018-05-18T05:54:53.425Z,1776
2018-05-18T05:55:54.818Z,1776
2018-05-18T05:56:56.217Z,1784
2018-05-18T05:57:57.610Z,1792
2018-05-18T05:58:59.001Z,1900
2018-05-18T06:00:00.412Z,2004
2018-05-18T06:01:01.805Z,2028
2018-05-18T06:02:03.199Z,2012
2018-05-18T06:03:04.591Z,2012
2018-05-18T06:04:05.988Z,2052
2018-05-18T06:05:07.397Z,2084
2018-05-18T06:06:08.789Z,2068
2018-05-18T06:07:10.183Z,2060
2018-05-18T06:08:11.574Z,2132
2018-05-18T06:09:12.974Z,2116
2018-05-18T06:10:14.370Z,2088
2018-05-18T06:11:15.765Z,2124
2018-05-18T06:12:17.249Z,2212
2018-05-18T06:13:18.552Z,2328
2018-05-18T06:14:19.945Z,2280
2018-05-18T06:15:21.348Z,2204
2018-05-18T06:16:22.746Z,2376
2018-05-18T06:17:24.138Z,2344
2018-05-18T06:18:25.533Z,2424
2018-05-18T06:19:26.979Z,2500
2018-05-18T06:20:28.320Z,2464
2018-05-18T06:21:29.716Z,2592
2018-05-18T06:22:31.116Z,2844
2018-05-18T06:23:32.515Z,2852
2018-05-18T06:24:33.906Z,2792
2018-05-18T06:25:35.303Z,2928
2018-05-18T06:26:36.693Z,3060
2018-05-18T06:27:38.089Z,2808
2018-05-18T06:28:39.505Z,2576
2018-05-18T06:29:40.875Z,2484
2018-05-18T06:30:42.272Z,2328
2018-05-18T06:31:43.670Z,2240
2018-05-18T06:32:45.067Z,2340
2018-05-18T06:33:46.467Z,2416
2018-05-18T06:34:47.889Z,2484
2018-05-18T06:35:49.258Z,2504
2018-05-18T06:36:50.689Z,2468
2018-05-18T06:37:52.111Z,2360
2018-05-18T06:38:53.510Z,2608
2018-05-18T06:39:54.910Z,2376
2018-05-18T06:40:56.305Z,2252
2018-05-18T06:41:57.700Z,2140
2018-05-18T06:42:59.095Z,2064
2018-05-18T06:44:00.487Z,2012
2018-05-18T06:45:01.902Z,1904
2018-05-18T06:46:03.297Z,1844
2018-05-18T06:47:04.693Z,1832
2018-05-18T06:48:06.093Z,1836
2018-05-18T06:49:07.486Z,1768
2018-05-18T06:50:08.883Z,1820
2018-05-18T06:51:10.278Z,2040
2018-05-18T06:52:11.680Z,1852
2018-05-18T06:53:13.078Z,1964
2018-05-18T06:54:14.475Z,2056
2018-05-18T06:55:15.863Z,2044
2018-05-18T06:56:17.256Z,2040
2018-05-18T06:57:18.713Z,2176
2018-05-18T06:58:20.185Z,2304
2018-05-18T06:59:21.592Z,2472
2018-05-18T07:00:22.992Z,2932
2018-05-18T07:01:24.393Z,2824
2018-05-18T07:02:25.785Z,2616
2018-05-18T07:03:27.195Z,2440
2018-05-18T07:04:28.590Z,2212
2018-05-18T07:05:29.988Z,2076
2018-05-18T07:06:31.383Z,2096
2018-05-18T07:07:32.856Z,2268
2018-05-18T07:08:34.260Z,2460
2018-05-18T07:09:35.653Z,2464
2018-05-18T07:10:37.080Z,2400
2018-05-18T07:11:38.416Z,2472
2018-05-18T07:12:39.822Z,2596
2018-05-18T07:13:41.227Z,2664
2018-05-18T07:14:42.615Z,2732
2018-05-18T07:15:44.014Z,2776
2018-05-18T07:16:45.405Z,2960
2018-05-18T07:17:46.889Z,3164
2018-05-18T07:18:48.292Z,3072
2018-05-18T07:19:49.687Z,2932
2018-05-18T07:20:51.161Z,2896
2018-05-18T07:21:52.556Z,2904
2018-05-18T07:22:54.023Z,3008
2018-05-18T07:23:55.416Z,4032
2018-05-18T07:24:56.828Z,3628
2018-05-18T07:25:58.224Z,3432
2018-05-18T07:26:59.620Z,3404
2018-05-18T07:28:01.016Z,3376
2018-05-18T07:29:02.457Z,3644
2018-05-18T07:30:03.934Z,3876
2018-05-18T07:31:05.254Z,3900
2018-05-18T07:32:06.649Z,3788
2018-05-18T07:33:08.084Z,3692
2018-05-18T07:34:09.526Z,3256
2018-05-18T07:35:10.945Z,2964
2018-05-18T07:36:12.422Z,2804
2018-05-18T07:37:13.770Z,3032
2018-05-18T07:38:15.138Z,3988
2018-05-18T07:39:16.566Z,3452
2018-05-18T07:40:17.977Z,3700
2018-05-18T07:41:19.395Z,4152
2018-05-18T07:42:20.797Z,4636
2018-05-18T07:43:22.208Z,4812
2018-05-18T07:44:23.608Z,5168
2018-05-18T07:45:25.011Z,4048
2018-05-18T07:46:26.414Z,4016
2018-05-18T07:47:27.811Z,3996
2018-05-18T07:48:29.201Z,3884
2018-05-18T07:49:30.597Z,3820
2018-05-18T07:50:31.994Z,3932
2018-05-18T07:51:33.422Z,4068
2018-05-18T07:52:34.816Z,4160
2018-05-18T07:53:36.240Z,4264
2018-05-18T07:54:37.617Z,4296
2018-05-18T07:55:39.052Z,4392
2018-05-18T07:56:40.448Z,4408
2018-05-18T07:57:41.846Z,4376
2018-05-18T07:58:43.268Z,4272
2018-05-18T07:59:44.666Z,4344
2018-05-18T08:00:46.061Z,4412
2018-05-18T08:01:47.462Z,4536
2018-05-18T08:02:48.924Z,4792
2018-05-18T08:03:50.326Z,4816
2018-05-18T08:04:51.732Z,4960
2018-05-18T08:05:53.147Z,5200
2018-05-18T08:06:54.541Z,4996
2018-05-18T08:07:55.992Z,4824
2018-05-18T08:08:57.337Z,4668
2018-05-18T08:09:58.732Z,4556
2018-05-18T08:11:00.163Z,4796
2018-05-18T08:12:01.579Z,4452
2018-05-18T08:13:02.980Z,4880
2018-05-18T08:14:04.375Z,4572
2018-05-18T08:15:05.791Z,4492
2018-05-18T08:16:07.179Z,4432
2018-05-18T08:17:08.573Z,4304
2018-05-18T08:18:09.974Z,4120
2018-05-18T08:19:11.378Z,4152
2018-05-18T08:20:12.774Z,4400
2018-05-18T08:21:14.170Z,4732
2018-05-18T08:22:15.783Z,5492
2018-05-18T08:23:17.176Z,4992
2018-05-18T08:24:18.579Z,5284
2018-05-18T08:25:19.972Z,5612
2018-05-18T08:26:21.386Z,5524
2018-05-18T08:27:22.790Z,6628
2018-05-18T08:28:24.178Z,4712
2018-05-18T08:29:25.618Z,4516
2018-05-18T08:30:27.020Z,4048
2018-05-18T08:31:28.420Z,3832
2018-05-18T08:32:29.813Z,3592
2018-05-18T08:33:31.211Z,3436
2018-05-18T08:34:32.612Z,4456
2018-05-18T08:35:34.008Z,3496
2018-05-18T08:36:35.407Z,3512
2018-05-18T08:37:36.800Z,3148
2018-05-18T08:38:38.209Z,3196
2018-05-18T08:39:39.605Z,5216
2018-05-18T08:40:41.017Z,5224
2018-05-18T08:41:42.417Z,3216
2018-05-18T08:42:43.813Z,3112
2018-05-18T08:43:45.207Z,4604
2018-05-18T08:44:46.606Z,5304
2018-05-18T08:45:48.010Z,3152
2018-05-18T08:46:49.405Z,3268
2018-05-18T08:47:50.799Z,3856
2018-05-18T08:48:52.200Z,5660
2018-05-18T08:49:53.596Z,5736
2018-05-18T08:50:54.991Z,5364
2018-05-18T08:51:56.393Z,3600
2018-05-18T08:52:57.788Z,4060
2018-05-18T08:53:59.182Z,3428
2018-05-18T08:55:00.650Z,5244
2018-05-18T08:56:02.046Z,3984
2018-05-18T08:57:03.438Z,4372
2018-05-18T08:58:04.896Z,6652
2018-05-18T08:59:06.386Z,6840
2018-05-18T09:00:07.783Z,6768
2018-05-18T09:01:09.192Z,6780
2018-05-18T09:02:10.578Z,5568
2018-05-18T09:03:11.976Z,7116
2018-05-18T09:04:13.377Z,6624
2018-05-18T09:05:14.774Z,7396
2018-05-18T09:06:16.172Z,7544
2018-05-18T09:07:17.565Z,7012
2018-05-18T09:08:18.959Z,5776
2018-05-18T09:09:20.362Z,5172
2018-05-18T09:10:21.756Z,4844
2018-05-18T09:11:23.154Z,6732
2018-05-18T09:12:24.550Z,7032
2018-05-18T09:13:25.949Z,4624
2018-05-18T09:14:27.350Z,7524
2018-05-18T09:15:28.746Z,8176
2018-05-18T09:16:30.148Z,7548
2018-05-18T09:17:31.542Z,7456
2018-05-18T09:18:32.940Z,8364
2018-05-18T09:19:34.335Z,8644
2018-05-18T09:20:35.751Z,9140
2018-05-18T09:21:37.129Z,6152
2018-05-18T09:22:38.549Z,7480
2018-05-18T09:23:39.949Z,8904
2018-05-18T09:24:41.357Z,5916
2018-05-18T09:25:42.750Z,5588
2018-05-18T09:26:44.145Z,7464
2018-05-18T09:27:45.543Z,7124
2018-05-18T09:28:46.938Z,5944
2018-05-18T09:29:48.334Z,7380
2018-05-18T09:30:49.735Z,7320
2018-05-18T09:31:51.133Z,8524
2018-05-18T09:32:52.568Z,8524
2018-05-18T09:33:53.987Z,7968
2018-05-18T09:34:55.358Z,4972
2018-05-18T09:35:56.763Z,4248
2018-05-18T09:36:58.162Z,8216
2018-05-18T09:37:59.559Z,8448
2018-05-18T09:39:00.952Z,8552
2018-05-18T09:40:02.350Z,6792
2018-05-18T09:41:03.745Z,8340
2018-05-18T09:42:05.139Z,8260
2018-05-18T09:43:06.537Z,8744
2018-05-18T09:44:07.936Z,8700
2018-05-18T09:45:09.457Z,8760
2018-05-18T09:46:10.786Z,8644
2018-05-18T09:47:12.210Z,8568
2018-05-18T09:48:13.606Z,8504
2018-05-18T09:49:15.007Z,8340
2018-05-18T09:50:16.402Z,8372
2018-05-18T09:51:17.801Z,8568
2018-05-18T09:52:19.199Z,8992
2018-05-18T09:53:20.600Z,9676
2018-05-18T09:54:22.067Z,10152
2018-05-18T09:55:23.553Z,10340
2018-05-18T09:56:24.798Z,10960
2018-05-18T09:57:26.195Z,11880
2018-05-18T09:58:27.593Z,9764
2018-05-18T09:59:28.988Z,8700
2018-05-18T10:00:30.389Z,8692
2018-05-18T10:01:31.785Z,7304
2018-05-18T10:02:33.186Z,7460
2018-05-18T10:03:34.588Z,10288
2018-05-18T10:04:35.987Z,7008
2018-05-18T10:05:37.390Z,6636
2018-05-18T10:06:38.787Z,6128
2018-05-18T10:07:40.188Z,5940
2018-05-18T10:08:41.592Z,6316
2018-05-18T10:09:42.986Z,6412
2018-05-18T10:10:44.387Z,7032
2018-05-18T10:11:45.788Z,6480
2018-05-18T10:12:47.201Z,6360
2018-05-18T10:13:48.597Z,7156
2018-05-18T10:14:49.997Z,11984
2018-05-18T10:15:51.409Z,11764
2018-05-18T10:16:52.811Z,11424
2018-05-18T10:17:54.208Z,11244
2018-05-18T10:18:55.615Z,11196
2018-05-18T10:19:57.012Z,11308
2018-05-18T10:20:58.412Z,11844
2018-05-18T10:21:59.817Z,10908
2018-05-18T10:23:01.210Z,9280
2018-05-18T10:24:02.611Z,14168
2018-05-18T10:25:04.008Z,11436
2018-05-18T10:26:05.408Z,14876
2018-05-18T10:27:06.842Z,7968
2018-05-18T10:28:08.208Z,7136
2018-05-18T10:29:09.610Z,15676
2018-05-18T10:30:11.010Z,15968
2018-05-18T10:31:12.410Z,14876
2018-05-18T10:32:13.919Z,10564
2018-05-18T10:33:15.348Z,9128
2018-05-18T10:34:16.754Z,8040
2018-05-18T10:35:18.157Z,7364
2018-05-18T10:36:19.558Z,6964
2018-05-18T10:37:20.961Z,6956
2018-05-18T10:38:22.353Z,7780
2018-05-18T10:39:23.752Z,8232
2018-05-18T10:40:25.158Z,12288
2018-05-18T10:41:26.552Z,16768
2018-05-18T10:42:27.949Z,9984
2018-05-18T10:43:29.409Z,11312
2018-05-18T10:44:30.809Z,12144
2018-05-18T10:45:32.430Z,18272
2018-05-18T10:46:33.836Z,18592
2018-05-18T10:47:35.231Z,18688
2018-05-18T10:48:36.632Z,19520
2018-05-18T10:49:38.162Z,20960
2018-05-18T10:50:39.619Z,10996
2018-05-18T10:51:41.012Z,24352
2018-05-18T10:52:42.416Z,10716
2018-05-18T10:53:43.821Z,14008
2018-05-18T10:54:45.218Z,9436
2018-05-18T10:55:46.616Z,9424
2018-05-18T10:56:48.017Z,22880
2018-05-18T10:57:49.422Z,29728
2018-05-18T10:58:50.828Z,34560
2018-05-18T10:59:52.240Z,16928
2018-05-18T11:00:53.649Z,20672
2018-05-18T11:01:55.050Z,12536
2018-05-18T11:02:56.543Z,17568
2018-05-18T11:03:57.986Z,9000
2018-05-18T11:04:59.338Z,7364
2018-05-18T11:06:00.741Z,8544
2018-05-18T11:07:02.170Z,23136
2018-05-18T11:08:03.558Z,7344
2018-05-18T11:09:04.971Z,7392
2018-05-18T11:10:06.435Z,17280
2018-05-18T11:11:07.854Z,27584
2018-05-18T11:12:09.287Z,29856
2018-05-18T11:13:11.064Z,12072
2018-05-18T11:14:12.500Z,29088
2018-05-18T11:15:13.879Z,19200
2018-05-18T11:16:15.279Z,8284
2018-05-18T11:17:16.749Z,19904
2018-05-18T11:18:18.344Z,24608
2018-05-18T11:19:19.741Z,23296
2018-05-18T11:20:21.163Z,23072
2018-05-18T11:21:22.583Z,25568
2018-05-18T11:22:24.003Z,24896
2018-05-18T11:23:25.408Z,24192
2018-05-18T11:24:26.815Z,24960
2018-05-18T11:25:28.224Z,24448
2018-05-18T11:26:30.221Z,20704
2018-05-18T11:27:31.628Z,26464
2018-05-18T11:28:33.032Z,26528
2018-05-18T11:29:34.434Z,26848
2018-05-18T11:30:35.841Z,9820
2018-05-18T11:31:37.260Z,9412
2018-05-18T11:32:38.676Z,9376
2018-05-18T11:33:40.067Z,26784
2018-05-18T11:34:41.509Z,26624
2018-05-18T11:35:42.972Z,25792
2018-05-18T11:36:44.570Z,20640
2018-05-18T11:37:45.977Z,25664
2018-05-18T11:38:47.387Z,25568
2018-05-18T11:39:48.826Z,25152
2018-05-18T11:40:50.236Z,25024
2018-05-18T11:41:51.650Z,24640
2018-05-18T11:42:53.072Z,24320
2018-05-18T11:43:54.478Z,24256
2018-05-18T11:44:55.887Z,23968
2018-05-18T11:45:57.307Z,22176
2018-05-18T11:46:58.713Z,18496
2018-05-18T11:48:00.148Z,23456
2018-05-18T11:49:01.525Z,23680
2018-05-18T11:50:02.927Z,22624
2018-05-18T11:51:04.333Z,22656
2018-05-18T11:52:05.734Z,23136
2018-05-18T11:53:07.187Z,21824
2018-05-18T11:54:08.572Z,21984
2018-05-18T11:55:09.979Z,21312
2018-05-18T11:56:11.389Z,21536
2018-05-18T11:57:12.791Z,20768
2018-05-18T11:58:14.204Z,20800
2018-05-18T11:59:15.609Z,20544
2018-05-18T12:00:17.013Z,19648
2018-05-18T12:01:18.415Z,18592
2018-05-18T12:02:19.968Z,20320
2018-05-18T12:03:21.344Z,21600
2018-05-18T12:04:22.746Z,21952
2018-05-18T12:05:24.149Z,21856
2018-05-18T12:06:25.557Z,21408
2018-05-18T12:07:26.975Z,15680
2018-05-18T12:08:28.446Z,21440
2018-05-18T12:09:29.788Z,21504
2018-05-18T12:10:31.190Z,21824
2018-05-18T12:11:32.591Z,21376
2018-05-18T12:12:34.028Z,22912
2018-05-18T12:13:35.430Z,13560
2018-05-18T12:14:36.840Z,14928
2018-05-18T12:15:38.246Z,21696
2018-05-18T12:16:39.664Z,21216
2018-05-18T12:17:41.074Z,19360
2018-05-18T12:18:42.473Z,19488
2018-05-18T12:19:43.875Z,20032
2018-05-18T12:20:45.275Z,19840
2018-05-18T12:21:46.700Z,19360
2018-05-18T12:22:48.111Z,19392
2018-05-18T12:23:49.522Z,19808
2018-05-18T12:24:50.927Z,20672
2018-05-18T12:25:52.330Z,21248
2018-05-18T12:26:53.730Z,9800
2018-05-18T12:27:55.136Z,11168
2018-05-18T12:28:56.540Z,11520
2018-05-18T12:29:57.948Z,15452
2018-05-18T12:30:59.351Z,8992
2018-05-18T12:32:00.752Z,9660
2018-05-18T12:33:02.157Z,10556
2018-05-18T12:34:03.553Z,9760
2018-05-18T12:35:04.956Z,14624
2018-05-18T12:36:06.359Z,22880
2018-05-18T12:37:07.788Z,24800
2018-05-18T12:38:09.218Z,24096
2018-05-18T12:39:10.609Z,23168
2018-05-18T12:40:12.009Z,21472
2018-05-18T12:41:13.416Z,22400
2018-05-18T12:42:15.768Z,23424
2018-05-18T12:43:17.122Z,22144
2018-05-18T12:44:18.527Z,21568
2018-05-18T12:45:19.935Z,21984
2018-05-18T12:46:21.334Z,21952
2018-05-18T12:47:22.743Z,22912
2018-05-18T12:48:24.163Z,24480
2018-05-18T12:49:26.476Z,25024
2018-05-18T12:50:27.883Z,25440
2018-05-18T12:51:29.319Z,25408
2018-05-18T12:52:30.695Z,24864
2018-05-18T12:53:32.094Z,25088
2018-05-18T12:54:33.497Z,24608
2018-05-18T12:55:34.897Z,23392
2018-05-18T12:56:36.301Z,23712
2018-05-18T12:57:37.713Z,23712
2018-05-18T12:58:39.118Z,24608
2018-05-18T12:59:40.525Z,24672
2018-05-18T13:00:41.931Z,24768
2018-05-18T13:01:43.337Z,24640
2018-05-18T13:02:44.741Z,24448
2018-05-18T13:03:46.148Z,24480
2018-05-18T13:04:47.557Z,24736
2018-05-18T13:05:48.967Z,24960
2018-05-18T13:06:50.380Z,24576
2018-05-18T13:07:51.784Z,18112
2018-05-18T13:08:53.234Z,23264
2018-05-18T13:09:54.637Z,22240
2018-05-18T13:10:56.044Z,20640
2018-05-18T13:11:57.448Z,21152
2018-05-18T13:12:58.852Z,21248
2018-05-18T13:14:00.259Z,21120
2018-05-18T13:15:01.660Z,20256
2018-05-18T13:16:03.061Z,21024
2018-05-18T13:17:04.466Z,21376
2018-05-18T13:18:05.873Z,22176
2018-05-18T13:19:07.285Z,22624
2018-05-18T13:20:08.689Z,21504
2018-05-18T13:21:10.093Z,20384
2018-05-18T13:22:11.496Z,19936
2018-05-18T13:23:12.898Z,20128
2018-05-18T13:24:14.304Z,19104
2018-05-18T13:25:15.707Z,19968
2018-05-18T13:26:17.110Z,19360
2018-05-18T13:27:18.512Z,19552
2018-05-18T13:28:19.916Z,18528
2018-05-18T13:29:21.318Z,15488
2018-05-18T13:30:22.726Z,18208
2018-05-18T13:31:24.132Z,17504
2018-05-18T13:32:25.538Z,16448
2018-05-18T13:33:27.013Z,16512
2018-05-18T13:34:28.522Z,16480
2018-05-18T13:35:29.921Z,16256
2018-05-18T13:36:31.323Z,16960
2018-05-18T13:37:32.728Z,17056
2018-05-18T13:38:34.226Z,16864
2018-05-18T13:39:35.554Z,18272
2018-05-18T13:40:36.957Z,17792
2018-05-18T13:41:38.360Z,16128
2018-05-18T13:42:39.762Z,14384
2018-05-18T13:43:41.162Z,14572
2018-05-18T13:44:42.582Z,7812
2018-05-18T13:45:43.981Z,12600
2018-05-18T13:46:45.391Z,13440
2018-05-18T13:47:46.795Z,14872
2018-05-18T13:48:48.198Z,15840
2018-05-18T13:49:49.602Z,18112
2018-05-18T13:50:51.007Z,16608
2018-05-18T13:51:52.471Z,13820
2018-05-18T13:52:53.811Z,14732
2018-05-18T13:53:55.222Z,16640
2018-05-18T13:54:56.631Z,15712
2018-05-18T13:55:58.035Z,15776
2018-05-18T13:56:59.443Z,14936