createdAt,value
2019-04-14T00:01:17.946Z,933.5
2019-04-14T00:04:12.222Z,933.5
2019-04-14T00:07:08.268Z,933.5
2019-04-14T00:10:03.186Z,933.4
2019-04-14T00:12:56.394Z,933.3
2019-04-14T00:15:56.551Z,933.3
2019-04-14T00:18:47.284Z,933.3
2019-04-14T00:21:41.750Z,933.3
2019-04-14T00:24:36.410Z,933.4
2019-04-14T00:27:30.935Z,933.3
2019-04-14T00:30:25.850Z,933.2
2019-04-14T00:33:19.925Z,933
2019-04-14T00:36:15.520Z,933.2
2019-04-14T00:39:10.211Z,933
2019-04-14T00:42:08.505Z,933.2
2019-04-14T00:44:58.780Z,933.2
2019-04-14T00:48:20.890Z,933.2
2019-04-14T00:50:47.910Z,933.2
2019-04-14T00:53:43.184Z,933.2
2019-04-14T00:56:37.582Z,933.1
2019-04-14T00:59:33.583Z,933.1
2019-04-14T01:02:28.155Z,933.1
2019-04-14T01:05:22.437Z,933
2019-04-14T01:08:18.636Z,932.8
2019-04-14T01:11:12.376Z,933
2019-04-14T01:14:06.572Z,933
2019-04-14T01:17:01.134Z,932.9
2019-04-14T01:19:55.551Z,932.8
2019-04-14T01:22:51.283Z,932.9
2019-04-14T01:25:45.972Z,932.9
2019-04-14T01:28:40.377Z,933
2019-04-14T01:31:34.530Z,932.9
2019-04-14T01:34:30.139Z,932.7
2019-04-14T01:37:24.969Z,932.9
2019-04-14T01:40:19.174Z,932.7
2019-04-14T01:43:13.095Z,932.7
2019-04-14T01:46:33.112Z,932.8
2019-04-14T01:49:03.559Z,932.8
2019-04-14T01:51:57.795Z,932.8
2019-04-14T01:54:52.210Z,932.9
2019-04-14T01:57:46.795Z,932.7
2019-04-14T02:00:42.735Z,932.8
2019-04-14T02:03:37.325Z,932.7
2019-04-14T02:06:33.437Z,932.8
2019-04-14T02:09:27.111Z,931.1
2019-04-14T02:12:21.771Z,932.7
2019-04-14T02:15:16.138Z,932.8
2019-04-14T02:18:12.230Z,932.9
2019-04-14T02:21:06.319Z,932.8
2019-04-14T02:24:02.428Z,932.9
2019-04-14T02:26:55.413Z,932.9
2019-04-14T02:29:50.142Z,932.8
2019-04-14T02:35:27.691Z,932.8
2019-04-14T02:38:11.725Z,933
2019-04-14T02:44:30.042Z,932.8
2019-04-14T02:50:29.796Z,933
2019-04-14T02:52:51.410Z,932.9
2019-04-14T02:55:57.216Z,933
2019-04-14T02:58:58.140Z,933
2019-04-14T03:01:50.499Z,932.9
2019-04-14T03:03:42.820Z,932.9
2019-04-14T03:07:51.296Z,932.8
2019-04-14T03:10:39.677Z,932.9
2019-04-14T03:13:28.216Z,932.9
2019-04-14T03:16:01.398Z,932.8
2019-04-14T03:22:02.592Z,932.8
2019-04-14T03:24:33.552Z,932.9
2019-04-14T03:31:37.228Z,932.8
2019-04-14T03:42:19.576Z,932.8
2019-04-14T03:45:03.379Z,932.7
2019-04-14T03:48:52.166Z,932.7
2019-04-14T03:53:57.399Z,932.7
2019-04-14T03:55:40.006Z,932.7
2019-04-14T03:57:11.154Z,931.3
2019-04-14T04:00:07.349Z,932.8
2019-04-14T04:03:00.470Z,932.8
2019-04-14T04:05:54.964Z,932.7
2019-04-14T04:08:49.565Z,932.7
2019-04-14T04:11:45.648Z,932.8
2019-04-14T04:14:40.174Z,932.8
2019-04-14T04:17:36.171Z,932.8
2019-04-14T04:20:29.260Z,932.8
2019-04-14T04:23:23.454Z,932.8
2019-04-14T04:26:18.975Z,932.7
2019-04-14T04:29:13.812Z,933
2019-04-14T04:32:08.468Z,933
2019-04-14T04:35:04.198Z,933.1
2019-04-14T04:37:57.040Z,933.1
2019-04-14T04:40:51.458Z,933.1
2019-04-14T04:43:47.232Z,932.1
2019-04-14T04:46:41.846Z,933.1
2019-04-14T04:49:36.520Z,933.2
2019-04-14T04:52:30.762Z,933
2019-04-14T04:55:24.650Z,933.2
2019-04-14T04:58:20.210Z,933.3
2019-04-14T05:01:15.181Z,933.2
2019-04-14T05:04:09.739Z,933.3
2019-04-14T05:07:05.735Z,933.3
2019-04-14T05:09:58.547Z,933.2
2019-04-14T05:12:52.937Z,933.1
2019-04-14T05:15:47.412Z,933.2
2019-04-14T05:18:42.598Z,933
2019-04-14T05:21:37.348Z,933.3
2019-04-14T05:24:31.754Z,933.3
2019-04-14T05:27:27.500Z,933.3
2019-04-14T05:30:22.146Z,933.3
2019-04-14T05:33:16.555Z,933.3
2019-04-14T05:36:11.361Z,933.2
2019-04-14T05:39:05.366Z,933.5
2019-04-14T05:42:28.410Z,933.3
2019-04-14T05:44:54.345Z,933.4
2019-04-14T05:47:50.293Z,933.4
2019-04-14T05:50:44.654Z,933.4
2019-04-14T05:53:39.496Z,933.3
2019-04-14T05:56:40.939Z,933.5
2019-04-14T05:59:28.873Z,933.3
2019-04-14T06:02:22.945Z,933.4
2019-04-14T06:05:17.335Z,933.4
2019-04-14T06:08:11.555Z,933.4
2019-04-14T06:11:06.298Z,933.3
2019-04-14T06:14:00.985Z,933.3
2019-04-14T06:16:55.663Z,933.4
2019-04-14T06:19:50.308Z,933.3
2019-04-14T06:22:45.007Z,933.5
2019-04-14T06:25:39.676Z,933.3
2019-04-14T06:28:34.345Z,933.4
2019-04-14T06:31:29.036Z,933.4
2019-04-14T06:34:23.705Z,933.3
2019-04-14T06:37:18.311Z,933.5
2019-04-14T06:40:13.065Z,933.4
2019-04-14T06:43:07.786Z,933.5
2019-04-14T06:46:02.429Z,933.4
2019-04-14T06:48:57.133Z,933.3
2019-04-14T06:51:51.798Z,933.5
2019-04-14T06:54:46.505Z,931.9
2019-04-14T06:57:41.185Z,933.4
2019-04-14T07:00:35.889Z,933.4
2019-04-14T07:03:30.583Z,933.3
2019-04-14T07:06:25.265Z,933.6
2019-04-14T07:09:20.043Z,933.6
2019-04-14T07:12:15.309Z,933.7
2019-04-14T07:15:09.473Z,933.7
2019-04-14T07:18:04.158Z,933.5
2019-04-14T07:20:58.817Z,933.5
2019-04-14T07:23:53.473Z,933.7
2019-04-14T07:26:48.159Z,933.6
2019-04-14T07:29:42.785Z,933.5
2019-04-14T07:32:37.565Z,933.7
2019-04-14T07:35:32.154Z,933.7
2019-04-14T07:38:26.830Z,933
2019-04-14T07:41:21.503Z,933.7
2019-04-14T07:44:16.178Z,933.7
2019-04-14T07:47:10.916Z,933.8
2019-04-14T07:50:15.662Z,933.7
2019-04-14T07:53:00.325Z,933.6
2019-04-14T07:55:55.069Z,932.7
2019-04-14T07:58:49.792Z,933.6
2019-04-14T08:01:44.514Z,933.7
2019-04-14T08:04:39.212Z,933.6
2019-04-14T08:07:33.945Z,933.7
2019-04-14T08:10:28.710Z,933.7
2019-04-14T08:13:23.377Z,933.8
2019-04-14T08:16:18.098Z,933.8
2019-04-14T08:19:12.820Z,933.6
2019-04-14T08:22:07.540Z,933.6
2019-04-14T08:25:02.321Z,933.6
2019-04-14T08:27:57.110Z,933.7
2019-04-14T08:30:51.840Z,933.7
2019-04-14T08:33:46.617Z,933.6
2019-04-14T08:36:41.440Z,933.8
2019-04-14T08:39:36.192Z,933.8
2019-04-14T08:42:30.948Z,933.7
2019-04-14T08:45:25.737Z,933.7
2019-04-14T08:48:20.507Z,933.8
2019-04-14T08:51:15.236Z,933.6
2019-04-14T08:54:10.018Z,932.3
2019-04-14T08:57:04.783Z,933.8
2019-04-14T08:59:59.576Z,933.6
2019-04-14T09:02:54.350Z,933.7
2019-04-14T09:05:49.145Z,933.7
2019-04-14T09:08:43.930Z,933.8
2019-04-14T09:11:38.722Z,933.7
2019-04-14T09:14:33.496Z,933.7
2019-04-14T09:17:28.286Z,933.7
2019-04-14T09:20:23.036Z,933.7
2019-04-14T09:23:17.808Z,933.6
2019-04-14T09:26:12.594Z,933.7
2019-04-14T09:29:07.341Z,933.6
2019-04-14T09:32:02.134Z,933.7
2019-04-14T09:34:56.907Z,933.2
2019-04-14T09:37:51.659Z,933.6
2019-04-14T09:40:46.439Z,933.6
2019-04-14T09:43:41.196Z,933.6
2019-04-14T09:46:35.864Z,933.8
2019-04-14T09:49:30.712Z,933.7
2019-04-14T09:52:25.349Z,933.7
2019-04-14T09:55:20.233Z,933.7
2019-04-14T09:58:14.956Z,933.6
2019-04-14T10:01:09.862Z,933.7
2019-04-14T10:04:04.604Z,933.8
2019-04-14T10:06:59.629Z,933.3
2019-04-14T10:09:54.345Z,933.8
2019-04-14T10:12:49.093Z,933.7
2019-04-14T10:15:43.854Z,933.8
2019-04-14T10:18:38.638Z,934
2019-04-14T10:21:33.449Z,933.8
2019-04-14T10:24:28.270Z,934.1
2019-04-14T10:27:23.053Z,933.9
2019-04-14T10:30:17.857Z,933.8
2019-04-14T10:33:12.668Z,933.7
2019-04-14T10:36:07.494Z,933.8
2019-04-14T10:39:02.374Z,933.9
2019-04-14T10:41:57.155Z,932.5
2019-04-14T10:44:51.961Z,934
2019-04-14T10:47:46.842Z,934
2019-04-14T10:50:41.641Z,934
2019-04-14T10:53:36.515Z,934
2019-04-14T10:56:31.300Z,934
2019-04-14T10:59:26.193Z,934
2019-04-14T11:02:20.972Z,933.9
2019-04-14T11:05:15.823Z,934.1
2019-04-14T11:08:10.707Z,934.2
2019-04-14T11:11:05.535Z,934.1
2019-04-14T11:14:00.723Z,934.1
2019-04-14T11:16:55.235Z,934
2019-04-14T11:19:50.149Z,934.1
2019-04-14T11:22:44.974Z,934.2
2019-04-14T11:28:34.661Z,934.2
2019-04-14T11:31:29.561Z,934.2
2019-04-14T11:34:24.386Z,934.3
2019-04-14T11:37:19.215Z,934.2
2019-04-14T11:40:14.074Z,934.3
2019-04-14T11:43:09.184Z,934.3
2019-04-14T11:46:04.986Z,934.4
2019-04-14T11:48:58.601Z,934.3
2019-04-14T11:51:56.331Z,934.4
2019-04-14T11:54:48.280Z,934.3
2019-04-14T11:57:43.151Z,934.4
2019-04-14T12:00:38.032Z,934.5
2019-04-14T12:03:33.297Z,934.5
2019-04-14T12:06:27.701Z,934.4
2019-04-14T12:09:22.576Z,934.5
2019-04-14T12:12:17.371Z,934.5
2019-04-14T12:15:17.262Z,934.5
2019-04-14T12:18:07.000Z,934.4
2019-04-14T12:21:01.844Z,934.5
2019-04-14T12:23:56.687Z,934.5
2019-04-14T12:26:51.517Z,934.6
2019-04-14T12:29:46.478Z,934.6
2019-04-14T12:32:41.179Z,934.7
2019-04-14T12:35:35.977Z,934.6
2019-04-14T12:38:30.856Z,934.6
2019-04-14T12:41:26.953Z,934.6
2019-04-14T12:44:20.538Z,934.6
2019-04-14T12:47:15.389Z,934.7
2019-04-14T12:50:10.213Z,934.7
2019-04-14T12:53:05.082Z,934.5
2019-04-14T12:55:59.951Z,934.7
2019-04-14T12:58:54.860Z,934.6
2019-04-14T13:01:49.677Z,934.3
2019-04-14T13:04:44.549Z,934.6
2019-04-14T13:07:39.359Z,934.6
2019-04-14T13:10:34.235Z,934.7
2019-04-14T13:13:29.131Z,934.8
2019-04-14T13:19:18.873Z,934.8
2019-04-14T13:22:13.761Z,934.8
2019-04-14T13:25:08.643Z,934.7
2019-04-14T13:28:03.587Z,934.8
2019-04-14T13:30:58.443Z,934.7
2019-04-14T13:33:55.627Z,934.8
2019-04-14T13:36:48.223Z,934.9
2019-04-14T13:39:43.026Z,934.9
2019-04-14T13:42:37.962Z,934.9
2019-04-14T13:45:32.843Z,934.8
2019-04-14T13:48:27.717Z,934.8
2019-04-14T13:51:22.591Z,934.9
2019-04-14T13:54:17.495Z,934.9
2019-04-14T13:57:12.382Z,933.6
2019-04-14T14:00:07.262Z,934.9
2019-04-14T14:03:02.162Z,934.8
2019-04-14T14:05:57.107Z,935
2019-04-14T14:08:52.002Z,935
2019-04-14T14:11:46.883Z,935
2019-04-14T14:14:41.706Z,935.1
2019-04-14T14:17:39.590Z,934.9
2019-04-14T14:20:31.674Z,935.1
2019-04-14T14:23:28.891Z,935.2
2019-04-14T14:26:21.472Z,935.2
2019-04-14T14:29:16.392Z,935.2
2019-04-14T14:32:11.333Z,935.2
2019-04-14T14:35:06.219Z,935.1
2019-04-14T14:38:01.158Z,935.2
2019-04-14T14:40:56.058Z,935.2
2019-04-14T14:43:50.952Z,935
2019-04-14T14:46:45.900Z,935.2
2019-04-14T14:49:40.818Z,933.6
2019-04-14T14:52:35.749Z,935.1
2019-04-14T14:55:30.653Z,935.1
2019-04-14T14:58:25.559Z,935.1
2019-04-14T15:01:20.498Z,934.5
2019-04-14T15:04:15.414Z,935.2
2019-04-14T15:07:10.360Z,935.3
2019-04-14T15:10:05.214Z,935.4
2019-04-14T15:13:00.103Z,935.3
2019-04-14T15:15:55.103Z,935.4
2019-04-14T15:18:49.942Z,935.2
2019-04-14T15:21:44.843Z,935.3
2019-04-14T15:24:39.754Z,935.3
2019-04-14T15:27:34.648Z,935.4
2019-04-14T15:30:29.531Z,935.3
2019-04-14T15:33:24.433Z,935.5
2019-04-14T15:36:19.303Z,935.3
2019-04-14T15:39:14.191Z,935.4
2019-04-14T15:42:09.092Z,934.2
2019-04-14T15:45:03.975Z,935.5
2019-04-14T15:47:58.846Z,935.5
2019-04-14T15:50:53.751Z,935.3
2019-04-14T15:53:48.630Z,935.6
2019-04-14T15:56:43.553Z,935.6
2019-04-14T15:59:38.463Z,935.6
2019-04-14T16:02:33.346Z,935
2019-04-14T16:05:28.220Z,935.5
2019-04-14T16:08:23.127Z,935.7
2019-04-14T16:11:18.009Z,935.7
2019-04-14T16:14:12.883Z,935.7
2019-04-14T16:17:10.729Z,935.8
2019-04-14T16:20:02.698Z,935.8
2019-04-14T16:22:57.587Z,934.9
2019-04-14T16:25:52.481Z,935.9
2019-04-14T16:28:47.393Z,935.7
2019-04-14T16:31:42.311Z,935.8
2019-04-14T16:34:37.258Z,935.8
2019-04-14T16:37:32.123Z,935.9
2019-04-14T16:40:27.001Z,935.9
2019-04-14T16:43:21.789Z,935.9
2019-04-14T16:46:16.661Z,936
2019-04-14T16:49:11.498Z,936
2019-04-14T16:52:06.400Z,936
2019-04-14T16:55:01.161Z,936
2019-04-14T16:57:56.019Z,936.1
2019-04-14T17:00:50.873Z,936
2019-04-14T17:03:45.755Z,936
2019-04-14T17:06:40.655Z,934.6
2019-04-14T17:09:35.509Z,936.2
2019-04-14T17:12:30.393Z,936.2
2019-04-14T17:15:25.240Z,936.2
2019-04-14T17:18:20.065Z,936.3
2019-04-14T17:21:14.881Z,936.2
2019-04-14T17:24:17.439Z,936.4
2019-04-14T17:27:04.525Z,934.9
2019-04-14T17:29:59.353Z,936.5
2019-04-14T17:32:54.232Z,936.5
2019-04-14T17:35:49.080Z,936.6
2019-04-14T17:38:43.859Z,935.1
2019-04-14T17:41:38.660Z,936.7
2019-04-14T17:44:33.441Z,936.7
2019-04-14T17:47:28.279Z,936.7
2019-04-14T17:50:23.155Z,936.8
2019-04-14T17:53:17.936Z,936.1
2019-04-14T17:56:12.783Z,936.6
2019-04-14T17:59:07.667Z,936.9
2019-04-14T18:02:02.489Z,937
2019-04-14T18:04:57.295Z,936.9
2019-04-14T18:07:52.129Z,936.9
2019-04-14T18:10:46.967Z,936.9
2019-04-14T18:13:41.811Z,936.8
2019-04-14T18:16:36.611Z,937
2019-04-14T18:19:31.434Z,937.1
2019-04-14T18:22:26.303Z,937.3
2019-04-14T18:25:21.055Z,937.2
2019-04-14T18:28:15.934Z,937.3
2019-04-14T18:31:10.883Z,937.5
2019-04-14T18:34:05.538Z,937.4
2019-04-14T18:37:00.375Z,937.5
2019-04-14T18:39:55.173Z,937.6
2019-04-14T18:42:49.973Z,937.5
2019-04-14T18:45:44.812Z,937.7
2019-04-14T18:48:39.571Z,937.8
2019-04-14T18:51:34.341Z,936.6
2019-04-14T18:54:29.130Z,937
2019-04-14T18:57:23.906Z,937.9
2019-04-14T19:00:18.685Z,937.9
2019-04-14T19:03:13.470Z,937.8
2019-04-14T19:06:08.302Z,938
2019-04-14T19:09:03.046Z,937.8
2019-04-14T19:11:57.872Z,937.9
2019-04-14T19:14:52.666Z,938
2019-04-14T19:17:47.450Z,937.8
2019-04-14T19:20:42.288Z,938
2019-04-14T19:23:37.054Z,937.9
2019-04-14T19:26:31.844Z,938
2019-04-14T19:29:28.458Z,938.1
2019-04-14T19:32:21.452Z,938
2019-04-14T19:35:16.284Z,938.1
2019-04-14T19:38:11.033Z,938.2
2019-04-14T19:41:05.850Z,938.1
2019-04-14T19:44:00.675Z,936.7
2019-04-14T19:46:55.475Z,938.2
2019-04-14T19:49:50.308Z,938.2
2019-04-14T19:52:45.048Z,938.1
2019-04-14T19:55:39.874Z,938.2
2019-04-14T19:58:34.766Z,938.1
2019-04-14T20:01:29.480Z,937.5
2019-04-14T20:04:24.291Z,938.3
2019-04-14T20:07:19.075Z,938.1
2019-04-14T20:10:13.890Z,938.4
2019-04-14T20:13:08.647Z,938.3
2019-04-14T20:16:03.532Z,938.3
2019-04-14T20:19:11.293Z,938.4
2019-04-14T20:21:53.068Z,938.3
2019-04-14T20:24:47.886Z,938.5
2019-04-14T20:27:42.640Z,938.3
2019-04-14T20:30:37.416Z,937.8
2019-04-14T20:33:32.244Z,938.4
2019-04-14T20:36:26.874Z,938.5
2019-04-14T20:39:21.708Z,938.4
2019-04-14T20:42:16.470Z,936.8
2019-04-14T20:45:11.202Z,938.2
2019-04-14T20:48:05.986Z,938.3
2019-04-14T20:51:00.796Z,938.4
2019-04-14T20:53:55.546Z,938.2
2019-04-14T20:56:50.364Z,938.4
2019-04-14T20:59:45.132Z,938.5
2019-04-14T21:02:39.896Z,937.6
2019-04-14T21:05:34.746Z,938.5
2019-04-14T21:08:29.452Z,936.9
2019-04-14T21:11:24.191Z,938.4
2019-04-14T21:14:18.855Z,938.6
2019-04-14T21:17:13.702Z,936.9
2019-04-14T21:20:08.458Z,938.4
2019-04-14T21:23:03.237Z,938.6
2019-04-14T21:26:01.800Z,938.5
2019-04-14T21:28:52.749Z,938.5
2019-04-14T21:31:47.511Z,938.7
2019-04-14T21:34:42.296Z,938.6
2019-04-14T21:37:37.072Z,938.5
2019-04-14T21:40:31.799Z,938.5
2019-04-14T21:43:26.577Z,938.5
2019-04-14T21:46:21.334Z,938.5
2019-04-14T21:49:16.095Z,938.6
2019-04-14T21:52:10.874Z,938.7
2019-04-14T21:55:05.665Z,938.7
2019-04-14T21:58:00.428Z,938.8
2019-04-14T22:00:55.137Z,938.6
2019-04-14T22:03:49.909Z,938.7
2019-04-14T22:06:44.694Z,938.8
2019-04-14T22:09:39.482Z,938.8
2019-04-14T22:12:34.177Z,938.7
2019-04-14T22:15:28.947Z,938.8
2019-04-14T22:18:23.669Z,938.7
2019-04-14T22:21:18.503Z,938.8
2019-04-14T22:24:13.339Z,938.8
2019-04-14T22:27:08.013Z,938.9
2019-04-14T22:30:02.869Z,938.8
2019-04-14T22:32:57.729Z,937.5
2019-04-14T22:35:52.398Z,938.7
2019-04-14T22:38:47.186Z,938.7
2019-04-14T22:41:41.995Z,939
2019-04-14T22:44:36.805Z,938.8
2019-04-14T22:47:31.599Z,938.9
2019-04-14T22:50:26.287Z,939.1
2019-04-14T22:53:21.133Z,939
2019-04-14T22:56:16.010Z,938.9
2019-04-14T22:59:10.711Z,938.9
2019-04-14T23:02:05.489Z,939
2019-04-14T23:05:00.297Z,939.1
2019-04-14T23:07:55.123Z,939.2
2019-04-14T23:10:49.901Z,939.1
2019-04-14T23:13:44.586Z,939.1
2019-04-14T23:16:39.431Z,939.3
2019-04-14T23:19:34.119Z,939.1
2019-04-14T23:22:28.897Z,939.3
2019-04-14T23:25:23.641Z,939.4
2019-04-14T23:28:18.350Z,939.3
2019-04-14T23:31:13.233Z,939.4
2019-04-14T23:34:07.955Z,939.3
2019-04-14T23:37:02.735Z,939.2
2019-04-14T23:39:57.576Z,939.4
2019-04-14T23:42:52.409Z,937.8
2019-04-14T23:45:47.083Z,938.4
2019-04-14T23:48:41.872Z,939.1
2019-04-14T23:51:36.812Z,939.3
2019-04-14T23:54:31.464Z,939.3
2019-04-14T23:57:26.274Z,939.2
