createdAt,value
2018-11-02T00:00:09.890Z,99455.00
2018-11-02T00:02:40.066Z,99466.00
2018-11-02T00:05:11.166Z,99467.00
2018-11-02T00:07:41.573Z,99469.00
2018-11-02T00:10:11.858Z,99471.00
2018-11-02T00:12:42.190Z,99467.00
2018-11-02T00:15:12.479Z,99466.00
2018-11-02T00:17:42.738Z,99465.00
2018-11-02T00:20:13.039Z,99452.00
2018-11-02T00:22:43.302Z,99451.00
2018-11-02T00:25:13.592Z,99455.00
2018-11-02T00:27:43.868Z,99466.00
2018-11-02T00:30:14.131Z,99470.00
2018-11-02T00:32:44.423Z,99474.00
2018-11-02T00:35:14.706Z,99472.00
2018-11-02T00:37:44.979Z,99479.00
2018-11-02T00:40:15.250Z,99485.00
2018-11-02T00:42:45.525Z,99478.00
2018-11-02T00:45:15.816Z,99481.00
2018-11-02T00:47:46.067Z,99471.00
2018-11-02T00:50:16.353Z,99480.00
2018-11-02T00:52:46.626Z,99489.00
2018-11-02T00:55:17.311Z,99491.00
2018-11-02T00:57:47.583Z,99501.00
2018-11-02T01:00:17.991Z,99501.00
2018-11-02T01:02:48.253Z,99507.00
2018-11-02T01:05:18.534Z,99505.00
2018-11-02T01:07:48.831Z,99510.00
2018-11-02T01:10:19.085Z,99507.00
2018-11-02T01:12:49.390Z,99505.00
2018-11-02T01:15:19.637Z,99509.00
2018-11-02T01:17:49.957Z,99507.00
2018-11-02T01:20:20.554Z,99507.00
2018-11-02T01:22:50.847Z,99519.00
2018-11-02T01:25:21.101Z,99515.00
2018-11-02T01:27:51.393Z,99522.00
2018-11-02T01:30:21.647Z,99520.00
2018-11-02T01:32:51.961Z,99524.00
2018-11-02T01:35:22.227Z,99523.00
2018-11-02T01:37:52.502Z,99524.00
2018-11-02T01:40:22.780Z,99518.00
2018-11-02T01:42:53.073Z,99518.00
2018-11-02T01:45:23.329Z,99522.00
2018-11-02T01:47:53.617Z,99523.00
2018-11-02T01:50:23.881Z,99531.00
2018-11-02T01:52:54.171Z,99529.00
2018-11-02T01:55:24.427Z,99534.00
2018-11-02T01:57:54.705Z,99543.00
2018-11-02T02:00:24.978Z,99539.00
2018-11-02T02:02:55.250Z,99542.00
2018-11-02T02:05:25.526Z,99542.00
2018-11-02T02:07:55.781Z,99547.00
2018-11-02T02:10:26.034Z,99545.00
2018-11-02T02:12:56.284Z,99541.00
2018-11-02T02:15:26.526Z,99545.00
2018-11-02T02:17:56.795Z,99538.00
2018-11-02T02:20:27.318Z,99535.00
2018-11-02T02:22:57.581Z,99535.00
2018-11-02T02:25:27.842Z,99535.00
2018-11-02T02:27:58.085Z,99538.00
2018-11-02T02:30:28.314Z,99535.00
2018-11-02T02:32:58.621Z,99536.00
2018-11-02T02:35:28.894Z,99535.00
2018-11-02T02:37:59.185Z,99532.00
2018-11-02T02:40:29.455Z,99536.00
2018-11-02T02:42:59.733Z,99535.00
2018-11-02T02:45:30.018Z,99539.00
2018-11-02T02:48:00.343Z,99546.00
2018-11-02T02:50:30.599Z,99549.00
2018-11-02T02:53:00.890Z,99556.00
2018-11-02T02:55:31.179Z,99557.00
2018-11-02T02:58:01.470Z,99558.00
2018-11-02T03:00:31.751Z,99558.00
2018-11-02T03:03:02.119Z,99564.00
2018-11-02T03:05:32.402Z,99568.00
2018-11-02T03:08:02.695Z,99577.00
2018-11-02T03:10:33.009Z,99580.00
2018-11-02T03:13:03.350Z,99585.00
2018-11-02T03:15:33.609Z,99586.00
2018-11-02T03:18:03.898Z,99600.00
2018-11-02T03:20:34.166Z,99602.00
2018-11-02T03:23:04.686Z,99605.00
2018-11-02T03:25:34.937Z,99609.00
2018-11-02T03:28:05.239Z,99619.00
2018-11-02T03:30:35.583Z,99623.00
2018-11-02T03:33:05.807Z,99621.00
2018-11-02T03:35:36.107Z,99633.00
2018-11-02T03:38:06.415Z,99629.00
2018-11-02T03:40:36.735Z,99632.00
2018-11-02T03:43:06.959Z,99635.00
2018-11-02T03:45:37.247Z,99635.00
2018-11-02T03:48:07.574Z,99637.00
2018-11-02T03:50:38.170Z,99645.00
2018-11-02T03:53:08.640Z,99646.00
2018-11-02T03:55:38.881Z,99648.00
2018-11-02T03:58:09.114Z,99651.00
2018-11-02T04:00:41.134Z,99651.00
2018-11-02T04:03:11.524Z,99660.00
2018-11-02T04:05:41.764Z,99655.00
2018-11-02T04:08:12.079Z,99657.00
2018-11-02T04:10:42.342Z,99662.00
2018-11-02T04:13:12.575Z,99661.00
2018-11-02T04:15:42.823Z,99667.00
2018-11-02T04:18:13.046Z,99664.00
2018-11-02T04:20:43.342Z,99658.00
2018-11-02T04:23:13.584Z,99654.00
2018-11-02T04:25:43.839Z,99652.00
2018-11-02T04:28:14.071Z,99655.00
2018-11-02T04:30:44.393Z,99657.00
2018-11-02T04:33:14.636Z,99659.00
2018-11-02T04:35:44.932Z,99664.00
2018-11-02T04:38:15.199Z,99670.00
2018-11-02T04:40:45.473Z,99672.00
2018-11-02T04:43:15.822Z,99679.00
2018-11-02T04:45:46.204Z,99690.00
2018-11-02T04:48:16.467Z,99691.00
2018-11-02T04:50:46.814Z,99698.00
2018-11-02T04:53:17.118Z,99694.00
2018-11-02T04:55:47.433Z,99701.00
2018-11-02T04:58:17.708Z,99708.00
2018-11-02T05:00:47.993Z,99709.00
2018-11-02T05:03:18.297Z,99707.00
2018-11-02T05:05:48.581Z,99715.00
2018-11-02T05:08:20.890Z,99716.00
2018-11-02T05:10:56.981Z,99715.00
2018-11-02T05:13:27.494Z,99715.00
2018-11-02T05:15:58.095Z,99718.00
2018-11-02T05:18:30.187Z,99714.00
2018-11-02T05:21:00.569Z,99718.00
2018-11-02T05:23:30.812Z,99722.00
2018-11-02T05:26:02.189Z,99727.00
2018-11-02T05:28:32.770Z,99730.00
2018-11-02T05:31:03.227Z,99737.00
2018-11-02T05:33:33.594Z,99745.00
2018-11-02T05:36:03.957Z,99748.00
2018-11-02T05:38:34.197Z,99756.00
2018-11-02T05:41:04.562Z,99756.00
2018-11-02T05:43:34.819Z,99760.00
2018-11-02T05:46:05.501Z,99764.00
2018-11-02T05:48:35.846Z,99762.00
2018-11-02T05:51:06.128Z,99760.00
2018-11-02T05:53:36.394Z,99763.00
2018-11-02T05:56:06.782Z,99761.00
2018-11-02T05:58:37.018Z,99767.00
2018-11-02T06:01:07.294Z,99769.00
2018-11-02T06:03:37.535Z,99772.00
2018-11-02T06:06:07.793Z,99769.00
2018-11-02T06:08:38.057Z,99776.00
2018-11-02T06:11:08.619Z,99780.00
2018-11-02T06:13:38.887Z,99783.00
2018-11-02T06:16:09.138Z,99784.00
2018-11-02T06:18:39.382Z,99785.00
2018-11-02T06:21:09.691Z,99790.00
2018-11-02T06:23:39.939Z,99799.00
2018-11-02T06:26:10.182Z,99804.00
2018-11-02T06:28:40.490Z,99805.00
2018-11-02T06:31:10.817Z,99808.00
2018-11-02T06:33:41.091Z,99810.00
2018-11-02T06:36:11.411Z,99821.00
2018-11-02T06:38:41.757Z,99835.00
2018-11-02T06:41:12.001Z,99841.00
2018-11-02T06:43:42.296Z,99842.00
2018-11-02T06:46:12.505Z,99849.00
2018-11-02T06:48:42.879Z,99854.00
2018-11-02T06:51:13.126Z,99861.00
2018-11-02T06:53:43.384Z,99868.00
2018-11-02T06:56:13.653Z,99877.00
2018-11-02T06:58:43.887Z,99880.00
2018-11-02T07:01:14.427Z,99882.00
2018-11-02T07:03:44.722Z,99889.00
2018-11-02T07:06:14.990Z,99896.00
2018-11-02T07:08:45.249Z,99904.00
2018-11-02T07:11:16.155Z,99912.00
2018-11-02T07:13:47.654Z,99912.00
2018-11-02T07:16:17.941Z,99912.00
2018-11-02T07:18:48.145Z,99923.00
2018-11-02T07:21:18.388Z,99928.00
2018-11-02T07:23:48.703Z,99932.00
2018-11-02T07:26:18.877Z,99939.00
2018-11-02T07:28:49.267Z,99938.00
2018-11-02T07:31:20.013Z,99945.00
2018-11-02T07:33:50.632Z,99945.00
2018-11-02T07:36:20.978Z,99947.00
2018-11-02T07:38:51.267Z,99950.00
2018-11-02T07:41:21.710Z,99951.00
2018-11-02T07:43:52.026Z,99953.00
2018-11-02T07:46:22.305Z,99953.00
2018-11-02T07:48:52.650Z,99955.00
2018-11-02T07:51:22.898Z,99962.00
2018-11-02T07:53:53.350Z,99969.00
2018-11-02T07:56:23.669Z,99969.00
2018-11-02T07:58:53.945Z,99972.00
2018-11-02T08:01:24.206Z,99971.00
2018-11-02T08:03:54.501Z,99968.00
2018-11-02T08:06:24.767Z,99971.00
2018-11-02T08:08:55.143Z,99971.00
2018-11-02T08:11:25.522Z,99980.00
2018-11-02T08:13:55.740Z,99979.00
2018-11-02T08:16:26.029Z,99977.00
2018-11-02T08:18:56.385Z,99983.00
2018-11-02T08:21:26.626Z,99982.00
2018-11-02T08:23:56.933Z,99981.00
2018-11-02T08:26:27.206Z,99986.00
2018-11-02T08:28:57.482Z,99988.00
2018-11-02T08:31:27.819Z,100001.00
2018-11-02T08:33:58.114Z,100006.00
2018-11-02T08:36:28.399Z,100005.00
2018-11-02T08:38:58.687Z,100004.00
2018-11-02T08:41:28.954Z,99997.00
2018-11-02T08:43:59.238Z,99997.00
2018-11-02T08:46:29.599Z,99997.00
2018-11-02T08:48:59.785Z,99995.00
2018-11-02T08:51:30.051Z,99998.00
2018-11-02T08:54:00.383Z,99999.00
2018-11-02T08:56:30.634Z,99992.00
2018-11-02T08:59:00.994Z,99997.00
2018-11-02T09:01:31.203Z,100001.00
2018-11-02T09:04:01.489Z,100003.00
2018-11-02T09:06:31.762Z,99997.00
2018-11-02T09:09:02.066Z,100005.00
2018-11-02T09:11:32.326Z,99994.00
2018-11-02T09:14:02.642Z,99985.00
2018-11-02T09:16:32.926Z,99981.00
2018-11-02T09:19:03.219Z,99979.00
2018-11-02T09:21:33.573Z,99985.00
2018-11-02T09:24:03.806Z,99986.00
2018-11-02T09:26:34.037Z,99986.00
2018-11-02T09:29:04.308Z,99986.00
2018-11-02T09:31:34.545Z,99986.00
2018-11-02T09:34:04.799Z,99981.00
2018-11-02T09:36:35.210Z,99980.00
2018-11-02T09:39:08.504Z,99979.00
2018-11-02T09:41:38.766Z,99976.00
2018-11-02T09:44:09.002Z,99981.00
2018-11-02T09:46:39.258Z,99987.00
2018-11-02T09:49:09.502Z,99984.00
2018-11-02T09:51:39.863Z,99986.00
2018-11-02T09:54:09.987Z,99986.00
2018-11-02T09:56:40.263Z,99990.00
2018-11-02T09:59:10.505Z,99989.00
2018-11-02T10:01:40.771Z,99994.00
2018-11-02T10:04:11.078Z,99997.00
2018-11-02T10:06:41.271Z,99993.00
2018-11-02T10:09:13.065Z,99997.00
2018-11-02T10:11:43.189Z,99989.00
2018-11-02T10:14:13.426Z,99990.00
2018-11-02T10:16:43.698Z,99993.00
2018-11-02T10:19:13.933Z,99990.00
2018-11-02T10:21:44.241Z,99987.00
2018-11-02T10:24:14.475Z,99993.00
2018-11-02T10:26:44.734Z,99998.00
2018-11-02T10:29:21.685Z,100000.00
2018-11-02T10:31:52.010Z,99995.00
2018-11-02T10:34:22.242Z,99995.00
2018-11-02T10:36:52.511Z,99997.00
2018-11-02T10:39:22.821Z,99988.00
2018-11-02T10:41:57.691Z,99993.00
2018-11-02T10:44:32.789Z,100003.00
2018-11-02T10:47:04.857Z,100001.00
2018-11-02T10:49:35.202Z,100000.00
2018-11-02T10:52:05.731Z,100000.00
2018-11-02T10:54:36.281Z,100004.00
2018-11-02T10:57:06.836Z,100003.00
2018-11-02T10:59:37.123Z,100006.00
2018-11-02T11:02:08.358Z,100006.00
2018-11-02T11:04:38.604Z,100004.00
2018-11-02T11:07:08.886Z,100000.00
2018-11-02T11:09:39.137Z,99998.00
2018-11-02T11:12:09.502Z,99990.00
2018-11-02T11:14:39.623Z,99991.00
2018-11-02T11:17:09.875Z,99989.00
2018-11-02T11:19:40.150Z,99989.00
2018-11-02T11:22:10.397Z,99994.00
2018-11-02T11:24:40.645Z,99996.00
2018-11-02T11:27:10.911Z,99991.00
2018-11-02T11:29:41.142Z,99981.00
2018-11-02T11:32:11.464Z,99976.00
2018-11-02T11:34:41.729Z,99971.00
2018-11-02T11:37:12.016Z,99977.00
2018-11-02T11:39:42.388Z,99976.00
2018-11-02T11:42:12.637Z,99979.00
2018-11-02T11:44:42.917Z,99989.00
2018-11-02T11:47:13.203Z,99989.00
2018-11-02T11:49:43.475Z,99990.00
2018-11-02T11:52:13.755Z,99991.00
2018-11-02T11:54:44.020Z,99993.00
2018-11-02T11:57:14.333Z,99990.00
2018-11-02T11:59:51.151Z,99995.00
2018-11-02T12:02:21.605Z,99998.00
2018-11-02T12:04:51.870Z,100001.00
2018-11-02T12:07:22.138Z,99997.00
2018-11-02T12:09:52.400Z,99999.00
2018-11-02T12:12:22.684Z,100000.00
2018-11-02T12:14:52.959Z,99999.00
2018-11-02T12:17:23.258Z,100006.00
2018-11-02T12:19:53.522Z,100000.00
2018-11-02T12:22:23.839Z,100010.00
2018-11-02T12:24:54.102Z,100007.00
2018-11-02T12:27:24.409Z,100003.00
2018-11-02T12:29:54.686Z,100002.00
2018-11-02T12:32:24.993Z,100006.00
2018-11-02T12:34:55.274Z,100002.00
2018-11-02T12:37:25.591Z,100002.00
2018-11-02T12:39:55.858Z,99999.00
2018-11-02T12:42:26.161Z,100009.00
2018-11-02T12:44:56.990Z,100008.00
2018-11-02T12:47:28.031Z,100013.00
2018-11-02T12:49:59.005Z,100012.00
2018-11-02T12:52:29.851Z,100022.00
2018-11-02T12:55:01.951Z,100028.00
2018-11-02T12:57:32.860Z,100025.00
2018-11-02T13:00:03.810Z,100030.00
2018-11-02T13:02:34.902Z,100025.00
2018-11-02T13:05:05.972Z,100018.00
2018-11-02T13:07:37.033Z,100015.00
2018-11-02T13:10:09.643Z,100016.00
2018-11-02T13:12:40.542Z,100019.00
2018-11-02T13:15:13.737Z,100027.00
2018-11-02T13:17:46.481Z,100030.00
2018-11-02T13:20:18.070Z,100035.00
2018-11-02T13:22:50.173Z,100038.00
2018-11-02T13:25:21.969Z,100034.00
2018-11-02T13:27:53.280Z,100032.00
2018-11-02T13:30:25.414Z,100031.00
2018-11-02T13:32:56.095Z,100024.00
2018-11-02T13:35:27.094Z,100024.00
2018-11-02T13:37:57.974Z,100021.00
2018-11-02T13:40:29.238Z,100022.00
2018-11-02T13:43:00.048Z,100022.00
2018-11-02T13:45:30.914Z,100021.00
2018-11-02T13:48:01.775Z,100023.00
2018-11-02T13:50:32.910Z,100026.00
2018-11-02T13:53:04.573Z,100034.00
2018-11-02T13:55:35.286Z,100048.00
2018-11-02T13:58:06.149Z,100046.00
2018-11-02T14:00:36.976Z,100040.00
2018-11-02T14:03:07.870Z,100036.00
2018-11-02T14:05:38.842Z,100041.00
2018-11-02T14:08:09.841Z,100043.00
2018-11-02T14:10:40.607Z,100041.00
2018-11-02T14:13:11.542Z,100034.00
2018-11-02T14:15:49.234Z,100038.00
2018-11-02T14:18:20.204Z,100047.00
2018-11-02T14:20:52.027Z,100050.00
2018-11-02T14:23:22.930Z,100053.00
2018-11-02T14:25:53.587Z,100056.00
2018-11-02T14:28:24.462Z,100049.00
2018-11-02T14:30:55.461Z,100055.00
2018-11-02T14:33:26.169Z,100060.00
2018-11-02T14:35:56.903Z,100063.00
2018-11-02T14:38:30.954Z,100067.00
2018-11-02T14:41:02.009Z,100069.00
2018-11-02T14:43:32.643Z,100069.00
2018-11-02T14:46:03.599Z,100070.00
2018-11-02T14:48:35.118Z,100070.00
2018-11-02T14:51:06.493Z,100082.00
2018-11-02T14:53:43.246Z,100081.00
2018-11-02T14:56:14.082Z,100077.00
2018-11-02T14:58:45.080Z,100077.00
2018-11-02T15:01:16.077Z,100073.00
2018-11-02T15:03:47.795Z,100075.00
2018-11-02T15:06:18.595Z,100077.00
2018-11-02T15:08:48.870Z,100086.00
2018-11-02T15:11:19.221Z,100085.00
2018-11-02T15:13:49.466Z,100087.00
2018-11-02T15:16:19.769Z,100086.00
2018-11-02T15:18:50.047Z,100099.00
2018-11-02T15:21:20.326Z,100103.00
2018-11-02T15:23:50.666Z,100113.00
2018-11-02T15:26:21.022Z,100120.00
2018-11-02T15:28:51.245Z,100118.00
2018-11-02T15:31:21.549Z,100119.00
2018-11-02T15:33:51.854Z,100121.00
2018-11-02T15:36:22.148Z,100127.00
2018-11-02T15:38:52.425Z,100127.00
2018-11-02T15:41:22.703Z,100127.00
2018-11-02T15:43:53.069Z,100126.00
2018-11-02T15:46:23.489Z,100127.00
2018-11-02T15:48:53.761Z,100132.00
2018-11-02T15:51:24.058Z,100139.00
2018-11-02T15:53:54.333Z,100143.00
2018-11-02T15:56:24.618Z,100144.00
2018-11-02T15:58:54.903Z,100148.00
2018-11-02T16:01:25.489Z,100152.00
2018-11-02T16:03:55.755Z,100154.00
2018-11-02T16:06:26.049Z,100156.00
2018-11-02T16:08:56.367Z,100160.00
2018-11-02T16:11:26.750Z,100162.00
2018-11-02T16:13:57.031Z,100166.00
2018-11-02T16:16:27.317Z,100177.00
2018-11-02T16:18:57.587Z,100184.00
2018-11-02T16:21:28.198Z,100193.00
2018-11-02T16:23:58.461Z,100190.00
2018-11-02T16:26:29.661Z,100194.00
2018-11-02T16:28:59.934Z,100201.00
2018-11-02T16:31:30.263Z,100199.00
2018-11-02T16:34:00.679Z,100206.00
2018-11-02T16:36:30.929Z,100210.00
2018-11-02T16:39:01.200Z,100221.00
2018-11-02T16:41:31.582Z,100224.00
2018-11-02T16:44:01.862Z,100229.00
2018-11-02T16:46:32.089Z,100235.00
2018-11-02T16:49:02.322Z,100234.00
2018-11-02T16:51:32.627Z,100242.00
2018-11-02T16:54:02.880Z,100240.00
2018-11-02T16:56:33.507Z,100243.00
2018-11-02T16:59:03.718Z,100247.00
2018-11-02T17:01:34.068Z,100256.00
2018-11-02T17:04:04.242Z,100264.00
2018-11-02T17:06:34.504Z,100265.00
2018-11-02T17:09:06.745Z,100268.00
2018-11-02T17:11:37.057Z,100266.00
2018-11-02T17:14:07.279Z,100267.00
2018-11-02T17:16:37.531Z,100272.00
2018-11-02T17:19:07.850Z,100275.00
2018-11-02T17:21:38.166Z,100275.00
2018-11-02T17:24:08.407Z,100276.00
2018-11-02T17:26:38.670Z,100276.00
2018-11-02T17:29:08.949Z,100280.00
2018-11-02T17:31:39.330Z,100283.00
2018-11-02T17:34:09.773Z,100289.00
2018-11-02T17:36:40.220Z,100290.00
2018-11-02T17:39:11.755Z,100298.00
2018-11-02T17:41:42.161Z,100306.00
2018-11-02T17:44:12.598Z,100310.00
2018-11-02T17:46:42.866Z,100312.00
2018-11-02T17:49:13.163Z,100314.00
2018-11-02T17:51:43.445Z,100323.00
2018-11-02T17:54:13.953Z,100328.00
2018-11-02T17:56:44.251Z,100331.00
2018-11-02T17:59:14.585Z,100329.00
2018-11-02T18:01:44.836Z,100324.00
2018-11-02T18:04:15.145Z,100324.00
2018-11-02T18:06:45.499Z,100328.00
2018-11-02T18:09:15.780Z,100331.00
2018-11-02T18:11:46.081Z,100333.00
2018-11-02T18:14:16.392Z,100334.00
2018-11-02T18:16:46.615Z,100339.00
2018-11-02T18:19:16.907Z,100346.00
2018-11-02T18:21:47.228Z,100352.00
2018-11-02T18:24:17.567Z,100354.00
2018-11-02T18:26:47.819Z,100356.00
2018-11-02T18:29:18.181Z,100354.00
2018-11-02T18:31:48.442Z,100352.00
2018-11-02T18:34:18.699Z,100352.00
2018-11-02T18:36:48.946Z,100352.00
2018-11-02T18:39:19.209Z,100362.00
2018-11-02T18:41:49.530Z,100373.00
2018-11-02T18:44:19.921Z,100374.00
2018-11-02T18:46:50.179Z,100373.00
2018-11-02T18:49:20.437Z,100373.00
2018-11-02T18:51:50.717Z,100376.00
2018-11-02T18:54:20.963Z,100374.00
2018-11-02T18:56:51.267Z,100376.00
2018-11-02T18:59:21.561Z,100380.00
2018-11-02T19:01:51.853Z,100384.00
2018-11-02T19:04:22.149Z,100386.00
2018-11-02T19:06:52.409Z,100384.00
2018-11-02T19:09:23.258Z,100383.00
2018-11-02T19:11:53.499Z,100383.00
2018-11-02T19:14:23.754Z,100383.00
2018-11-02T19:16:54.036Z,100390.00
2018-11-02T19:19:24.311Z,100396.00
2018-11-02T19:21:54.587Z,100398.00
2018-11-02T19:24:24.857Z,100394.00
2018-11-02T19:26:55.277Z,100395.00
2018-11-02T19:29:25.522Z,100398.00
2018-11-02T19:31:55.823Z,100404.00
2018-11-02T19:34:26.150Z,100409.00
2018-11-02T19:36:56.359Z,100413.00
2018-11-02T19:39:26.626Z,100422.00
2018-11-02T19:41:56.915Z,100428.00
2018-11-02T19:44:27.308Z,100438.00
2018-11-02T19:46:57.506Z,100443.00
2018-11-02T19:49:27.934Z,100450.00
2018-11-02T19:51:58.208Z,100454.00
2018-11-02T19:54:29.482Z,100454.00
2018-11-02T19:56:59.767Z,100459.00
2018-11-02T19:59:30.186Z,100463.00
2018-11-02T20:02:00.392Z,100463.00
2018-11-02T20:04:30.687Z,100469.00
2018-11-02T20:07:00.954Z,100465.00
2018-11-02T20:09:31.243Z,100468.00
2018-11-02T20:12:01.469Z,100470.00
2018-11-02T20:14:31.734Z,100475.00
2018-11-02T20:17:02.012Z,100480.00
2018-11-02T20:19:32.283Z,100481.00
2018-11-02T20:22:02.564Z,100486.00
2018-11-02T20:24:32.814Z,100486.00
2018-11-02T20:27:03.181Z,100494.00
2018-11-02T20:29:33.444Z,100497.00
2018-11-02T20:32:03.860Z,100502.00
2018-11-02T20:34:34.092Z,100509.00
2018-11-02T20:37:04.423Z,100517.00
2018-11-02T20:39:34.753Z,100513.00
2018-11-02T20:42:05.289Z,100515.00
2018-11-02T20:44:35.581Z,100517.00
2018-11-02T20:47:05.885Z,100516.00
2018-11-02T20:49:36.190Z,100525.00
2018-11-02T20:52:07.074Z,100525.00
2018-11-02T20:54:37.338Z,100525.00
2018-11-02T20:57:07.626Z,100522.00
2018-11-02T20:59:37.898Z,100520.00
2018-11-02T21:02:08.195Z,100517.00
2018-11-02T21:04:38.462Z,100516.00
2018-11-02T21:07:08.896Z,100514.00
2018-11-02T21:09:39.186Z,100520.00
2018-11-02T21:12:09.418Z,100528.00
2018-11-02T21:14:39.863Z,100538.00
2018-11-02T21:17:10.046Z,100536.00
2018-11-02T21:19:40.265Z,100541.00
2018-11-02T21:22:12.004Z,100537.00
2018-11-02T21:24:42.170Z,100537.00
2018-11-02T21:27:12.458Z,100533.00
2018-11-02T21:29:42.729Z,100530.00
2018-11-02T21:32:13.014Z,100531.00
2018-11-02T21:34:43.251Z,100531.00
2018-11-02T21:37:13.533Z,100533.00
2018-11-02T21:39:43.771Z,100535.00
2018-11-02T21:42:14.037Z,100543.00
2018-11-02T21:44:44.272Z,100547.00
2018-11-02T21:47:14.541Z,100547.00
2018-11-02T21:49:44.787Z,100548.00
2018-11-02T21:52:15.058Z,100552.00
2018-11-02T21:54:45.332Z,100543.00
2018-11-02T21:57:15.587Z,100547.00
2018-11-02T21:59:45.916Z,100548.00
2018-11-02T22:02:16.189Z,100546.00
2018-11-02T22:04:46.425Z,100551.00
2018-11-02T22:07:16.781Z,100549.00
2018-11-02T22:09:47.083Z,100556.00
2018-11-02T22:12:17.354Z,100549.00
2018-11-02T22:14:47.585Z,100553.00
2018-11-02T22:17:17.859Z,100553.00
2018-11-02T22:19:48.100Z,100554.00
2018-11-02T22:22:18.358Z,100551.00
2018-11-02T22:24:48.668Z,100554.00
2018-11-02T22:27:19.006Z,100557.00
2018-11-02T22:29:49.198Z,100553.00
2018-11-02T22:32:19.457Z,100563.00
2018-11-02T22:34:49.722Z,100562.00
2018-11-02T22:37:20.178Z,100564.00
2018-11-02T22:39:50.455Z,100565.00
2018-11-02T22:42:20.710Z,100557.00
2018-11-02T22:44:50.970Z,100554.00
2018-11-02T22:47:21.210Z,100558.00
2018-11-02T22:49:51.493Z,100560.00
2018-11-02T22:52:21.746Z,100562.00
2018-11-02T22:54:52.036Z,100553.00
2018-11-02T22:57:22.266Z,100551.00
2018-11-02T22:59:52.526Z,100549.00
2018-11-02T23:02:22.779Z,100558.00
2018-11-02T23:04:53.074Z,100557.00
2018-11-02T23:07:23.314Z,100560.00
2018-11-02T23:09:53.572Z,100561.00
2018-11-02T23:12:23.806Z,100564.00
2018-11-02T23:14:54.078Z,100565.00
2018-11-02T23:17:24.309Z,100570.00
2018-11-02T23:19:54.574Z,100570.00
2018-11-02T23:22:24.858Z,100570.00
2018-11-02T23:24:55.441Z,100565.00
2018-11-02T23:27:25.698Z,100572.00
2018-11-02T23:29:56.007Z,100571.00
2018-11-02T23:32:26.253Z,100565.00
2018-11-02T23:34:56.523Z,100562.00
2018-11-02T23:37:26.782Z,100553.00
2018-11-02T23:39:57.047Z,100550.00
2018-11-02T23:42:27.918Z,100549.00
2018-11-02T23:44:58.242Z,100553.00
2018-11-02T23:47:28.673Z,100556.00
2018-11-02T23:49:58.931Z,100555.00
2018-11-02T23:52:29.182Z,100559.00
2018-11-02T23:54:59.436Z,100554.00
2018-11-02T23:57:29.674Z,100550.00
2018-11-02T23:59:59.933Z,100543.00
