createdAt,value
2022-09-20T08:31:06.230Z,98148.91
2022-09-20T08:33:37.187Z,98153.53
2022-09-20T08:36:07.179Z,98143.16
2022-09-20T08:41:32.213Z,98153.94
2022-09-20T08:44:06.955Z,98151.47
2022-09-20T08:46:44.715Z,98154.78
2022-09-20T08:52:20.552Z,98135.53
2022-09-20T08:54:49.275Z,98145.84
2022-09-20T08:57:21.827Z,98142.91
2022-09-20T08:59:50.611Z,98131.09
2022-09-20T09:02:23.105Z,98141.34
2022-09-20T09:04:53.763Z,98139.56
2022-09-20T09:07:26.182Z,98140.63
2022-09-20T09:09:57.290Z,98139.63
2022-09-20T09:12:31.019Z,98134.88
2022-09-20T09:15:06.099Z,98143.22
2022-09-20T09:17:37.025Z,98135.47
2022-09-20T09:20:18.456Z,98136.03
2022-09-20T09:22:49.005Z,98133.22
2022-09-20T09:25:27.912Z,98136.03
2022-09-20T09:27:59.251Z,98125.56
2022-09-20T09:30:31.379Z,98118.28
2022-09-20T09:33:47.045Z,98119.84
2022-09-20T09:36:22.659Z,98127.66
2022-09-20T09:38:51.682Z,98127.00
2022-09-20T09:52:14.725Z,98104.81
2022-09-20T09:54:50.570Z,98115.00
2022-09-20T10:08:24.278Z,98113.44
2022-09-20T10:11:15.569Z,98116.03
2022-09-20T10:14:03.582Z,98111.44
2022-09-20T10:17:01.226Z,98106.75
2022-09-20T10:20:11.032Z,98096.78
2022-09-20T10:23:45.199Z,98103.13
2022-09-20T10:26:33.151Z,98096.59
2022-09-20T10:29:45.640Z,98099.03
2022-09-20T10:32:46.650Z,98104.06
2022-09-20T10:35:30.357Z,98101.00
2022-09-20T10:38:15.862Z,98097.97
2022-09-20T10:41:27.061Z,98100.06
2022-09-20T10:44:23.422Z,98096.13
2022-09-20T10:47:06.832Z,98092.63
2022-09-20T10:49:47.228Z,98096.22
2022-09-20T10:52:43.420Z,98089.88
2022-09-20T10:55:32.960Z,98090.97
2022-09-20T10:58:35.839Z,98086.09
2022-09-20T11:01:21.600Z,98081.66
2022-09-20T11:04:14.417Z,98081.66
2022-09-20T11:06:57.281Z,98077.94
2022-09-20T11:09:37.053Z,98090.00
2022-09-20T11:12:18.919Z,98087.84
2022-09-20T11:14:55.550Z,98089.88
2022-09-20T11:17:33.904Z,98087.47
2022-09-20T11:20:16.853Z,98096.19
2022-09-20T11:22:53.783Z,98085.25
2022-09-20T11:25:34.358Z,98097.25
2022-09-20T11:28:12.589Z,98095.63
2022-09-20T11:30:56.025Z,98093.34
2022-09-20T11:45:28.712Z,98108.03
2022-09-20T11:48:05.302Z,98111.34
2022-09-20T11:51:27.452Z,98136.00
2022-09-20T11:54:48.952Z,98151.03
2022-09-20T11:57:39.812Z,98139.72
2022-09-20T12:00:10.401Z,98138.13
2022-09-20T12:02:55.432Z,98140.25
2022-09-20T12:05:33.640Z,98135.97
2022-09-20T12:08:07.080Z,98137.28
2022-09-20T12:10:41.223Z,98132.94
2022-09-20T12:13:25.621Z,98122.44
2022-09-20T12:16:03.787Z,98122.00
2022-09-20T12:19:08.019Z,98119.91
2022-09-20T12:22:18.269Z,98115.06
2022-09-20T12:25:26.287Z,98104.72
2022-09-20T12:27:59.332Z,98088.66
2022-09-20T23:12:14.834Z,98511.47
2022-09-20T23:14:44.244Z,98508.97
2022-09-20T23:17:13.259Z,98503.88
2022-09-20T23:19:42.274Z,98512.81
2022-09-20T23:22:35.529Z,98516.59
2022-09-20T23:25:04.290Z,98524.50
2022-09-20T23:27:34.279Z,98511.03
2022-09-20T23:30:03.083Z,98522.25
2022-09-20T23:32:31.804Z,98522.25
2022-09-20T23:35:00.624Z,98522.19
2022-09-20T23:37:29.335Z,98523.56
2022-09-20T23:39:58.696Z,98537.31
2022-09-20T23:42:27.295Z,98530.84
2022-09-20T23:44:57.602Z,98530.09
2022-09-20T23:47:26.371Z,98534.72
2022-09-20T23:49:55.988Z,98523.03
2022-09-20T23:52:24.957Z,98531.94
2022-09-20T23:54:53.720Z,98522.72
2022-09-20T23:57:24.941Z,98517.84
