createdAt,value
2017-09-02T00:00:03.340Z,99.99
2017-09-02T00:05:03.672Z,99.99
2017-09-02T00:10:03.323Z,99.99
2017-09-02T00:15:02.751Z,99.99
2017-09-02T00:20:03.393Z,99.99
2017-09-02T00:25:03.096Z,99.99
2017-09-02T00:30:03.681Z,99.99
2017-09-02T00:35:03.351Z,99.99
2017-09-02T00:40:02.897Z,99.99
2017-09-02T00:45:03.328Z,99.99
2017-09-02T00:50:02.874Z,99.99
2017-09-02T00:55:03.328Z,99.99
2017-09-02T01:00:02.754Z,99.99
2017-09-02T01:05:03.209Z,99.99
2017-09-02T01:10:02.878Z,99.99
2017-09-02T01:15:03.455Z,99.99
2017-09-02T01:20:02.904Z,99.99
2017-09-02T01:25:03.295Z,99.99
2017-09-02T01:30:02.861Z,99.99
2017-09-02T01:35:03.300Z,99.99
2017-09-02T01:40:02.849Z,99.99
2017-09-02T01:45:03.256Z,99.99
2017-09-02T01:50:02.874Z,99.99
2017-09-02T01:55:03.458Z,99.99
2017-09-02T02:00:02.870Z,99.99
2017-09-02T02:05:03.314Z,99.99
2017-09-02T02:10:02.851Z,99.99
2017-09-02T02:15:03.317Z,99.99
2017-09-02T02:20:02.925Z,99.99
2017-09-02T02:25:03.327Z,99.99
2017-09-02T02:30:02.809Z,99.99
2017-09-02T02:35:03.420Z,99.99
2017-09-02T02:40:03.012Z,99.99
2017-09-02T02:45:03.417Z,99.99
2017-09-02T02:50:02.994Z,99.99
2017-09-02T02:55:03.586Z,99.99
2017-09-02T03:00:03.045Z,99.99
2017-09-02T03:05:03.533Z,99.99
2017-09-02T03:10:03.316Z,99.99
2017-09-02T03:15:02.756Z,99.99
2017-09-02T03:20:03.377Z,99.99
2017-09-02T03:25:02.771Z,99.99
2017-09-02T03:30:03.262Z,99.99
2017-09-02T03:35:02.897Z,99.99
2017-09-02T03:40:03.429Z,99.99
2017-09-02T03:45:02.975Z,99.99
2017-09-02T03:50:03.599Z,99.99
2017-09-02T03:55:03.175Z,99.99
2017-09-02T04:00:02.757Z,99.99
2017-09-02T04:05:03.358Z,99.99
2017-09-02T04:10:03.325Z,99.99
2017-09-02T04:15:02.802Z,99.99
2017-09-02T04:20:03.206Z,99.99
2017-09-02T04:25:03.663Z,99.99
2017-09-02T04:30:02.785Z,99.99
2017-09-02T04:35:03.700Z,99.99
2017-09-02T04:40:03.170Z,99.99
2017-09-02T04:45:02.695Z,99.99
2017-09-02T04:50:03.137Z,99.99
2017-09-02T04:55:03.571Z,99.99
2017-09-02T05:00:03.180Z,99.99
2017-09-02T05:05:03.137Z,99.99
2017-09-02T05:10:03.663Z,99.99
2017-09-02T05:15:03.310Z,99.99
2017-09-02T05:20:02.725Z,99.99
2017-09-02T05:25:03.343Z,99.99
2017-09-02T05:30:02.780Z,99.99
2017-09-02T05:35:03.208Z,99.99
2017-09-02T05:40:02.781Z,99.99
2017-09-02T05:45:03.376Z,99.99
2017-09-02T05:50:02.754Z,99.99
2017-09-02T05:55:03.353Z,99.99
2017-09-02T06:00:03.087Z,99.99
2017-09-02T06:05:03.694Z,99.99
2017-09-02T06:10:03.362Z,99.99
2017-09-02T06:15:02.843Z,99.99
2017-09-02T06:20:03.339Z,99.99
2017-09-02T06:25:02.797Z,99.99
2017-09-02T06:30:03.226Z,99.99
2017-09-02T06:35:02.701Z,99.99
2017-09-02T06:40:03.328Z,99.99
2017-09-02T06:45:02.774Z,99.99
2017-09-02T06:50:03.187Z,99.99
2017-09-02T06:55:03.618Z,99.99
2017-09-02T07:00:03.432Z,99.99
2017-09-02T07:05:02.994Z,99.99
2017-09-02T07:10:03.451Z,99.99
2017-09-02T07:15:02.866Z,99.99
2017-09-02T07:20:03.386Z,99.99
2017-09-02T07:30:02.836Z,99.99
2017-09-02T07:35:03.553Z,99.99
2017-09-02T07:40:03.239Z,99.99
2017-09-02T07:45:03.633Z,99.99
2017-09-02T07:50:03.293Z,99.99
2017-09-02T07:55:02.795Z,99.99
2017-09-02T08:00:03.270Z,99.99
2017-09-02T08:05:02.728Z,99.99
2017-09-02T08:10:03.426Z,99.99
2017-09-02T08:15:02.974Z,99.99
2017-09-02T08:20:03.519Z,99.99
2017-09-02T08:25:03.104Z,99.99
2017-09-02T08:30:03.671Z,99.99
2017-09-02T08:35:03.153Z,99.99
2017-09-02T08:40:02.755Z,99.99
2017-09-02T08:45:03.221Z,95.54
2017-09-02T08:50:03.661Z,93.07
2017-09-02T08:55:03.086Z,90.06
2017-09-02T09:00:03.624Z,88.02
2017-09-02T09:05:03.030Z,84.72
2017-09-02T09:10:03.659Z,81.9
2017-09-02T09:15:03.174Z,79.49
2017-09-02T09:20:02.764Z,80.22
2017-09-02T09:25:03.208Z,80.4
2017-09-02T09:30:03.641Z,77.43
2017-09-02T09:35:03.218Z,75.12
2017-09-02T09:40:02.692Z,71.92
2017-09-02T09:45:03.250Z,69.71
2017-09-02T09:50:03.714Z,68.9
2017-09-02T09:55:03.368Z,65.07
2017-09-02T10:00:02.929Z,67.41
2017-09-02T10:05:03.458Z,68.35
2017-09-02T10:10:02.957Z,67.5
2017-09-02T10:15:03.525Z,67.21
2017-09-02T10:20:03.020Z,65.82
2017-09-02T10:25:03.468Z,64.46
2017-09-02T10:30:03.007Z,63.32
2017-09-02T10:35:03.501Z,63.94
2017-09-02T10:40:03.150Z,60.03
2017-09-02T10:45:03.639Z,60.2
2017-09-02T10:50:03.139Z,60.46
2017-09-02T10:55:03.476Z,59.59
2017-09-02T11:00:03.062Z,59.81
2017-09-02T11:05:03.594Z,58.09
2017-09-02T11:10:03.101Z,57.63
2017-09-02T11:15:03.627Z,57.91
2017-09-02T11:20:03.172Z,56.67
2017-09-02T11:25:03.648Z,56.75
2017-09-02T11:30:03.331Z,57.09
2017-09-02T11:35:02.910Z,57.89
2017-09-02T11:40:03.573Z,56.77
2017-09-02T11:45:03.184Z,55.63
2017-09-02T11:50:03.607Z,54.2
2017-09-02T11:55:03.164Z,54.1
2017-09-02T12:00:03.563Z,52.05
2017-09-02T12:05:03.141Z,51.32
2017-09-02T12:10:02.717Z,53.05
2017-09-02T12:15:03.267Z,51.59
2017-09-02T12:20:02.752Z,52.37
2017-09-02T12:25:03.440Z,53.44
2017-09-02T12:30:02.851Z,52.2
2017-09-02T12:35:03.296Z,51.76
2017-09-02T12:40:02.931Z,50.46
2017-09-02T12:45:03.357Z,52.32
2017-09-02T12:50:02.938Z,51.83
2017-09-02T12:55:02.819Z,51.53
2017-09-02T13:00:03.428Z,52.36
2017-09-02T13:05:02.977Z,53.68
2017-09-02T13:10:03.419Z,53.68
2017-09-02T13:15:02.902Z,54.1
2017-09-02T13:20:03.553Z,55.86
2017-09-02T13:25:03.144Z,57.36
2017-09-02T13:30:02.695Z,60.06
2017-09-02T13:35:03.151Z,61.75
2017-09-02T13:40:02.769Z,63.07
2017-09-02T13:45:03.340Z,65.08
2017-09-02T13:50:02.825Z,65.88
2017-09-02T13:55:03.422Z,67.11
2017-09-02T14:00:02.947Z,68.3
2017-09-02T14:05:03.391Z,69.9
2017-09-02T14:10:02.938Z,70.58
2017-09-02T14:15:03.509Z,70.94
2017-09-02T14:20:03.044Z,71.61
2017-09-02T14:25:03.617Z,70.32
2017-09-02T14:30:03.020Z,68.27
2017-09-02T14:35:03.597Z,66.85
2017-09-02T14:40:03.044Z,65.72
2017-09-02T14:45:03.446Z,64.2
2017-09-02T14:50:02.987Z,65.59
2017-09-02T14:55:03.584Z,66.11
2017-09-02T15:00:03.250Z,65.43
2017-09-02T15:05:02.896Z,65.63
2017-09-02T15:10:03.556Z,65.43
2017-09-02T15:15:02.948Z,63.27
2017-09-02T15:20:03.394Z,64.53
2017-09-02T15:25:02.771Z,63.46
2017-09-02T15:30:03.339Z,63.75
2017-09-02T15:35:02.914Z,63.62
2017-09-02T15:40:03.392Z,64.01
2017-09-02T15:45:02.997Z,64.72
2017-09-02T15:50:03.530Z,65.63
2017-09-02T15:55:03.009Z,67.52
2017-09-02T16:00:03.643Z,68.2
2017-09-02T16:05:03.193Z,67.59
2017-09-02T16:10:03.672Z,68.07
2017-09-02T16:15:03.101Z,69.49
2017-09-02T16:20:02.921Z,70.54
2017-09-02T16:25:03.486Z,71.28
2017-09-02T16:30:02.928Z,71.86
2017-09-02T16:35:03.650Z,72.06
2017-09-02T16:40:03.241Z,72.99
2017-09-02T16:45:02.718Z,72.08
2017-09-02T16:50:03.412Z,72.27
2017-09-02T16:55:02.848Z,72.33
2017-09-02T17:00:03.302Z,73.26
2017-09-02T17:05:02.721Z,74.61
2017-09-02T17:10:03.429Z,76.15
2017-09-02T17:15:02.919Z,77.31
2017-09-02T17:20:03.636Z,79.28
2017-09-02T17:25:03.042Z,80.02
2017-09-02T17:30:03.456Z,80.79
2017-09-02T17:35:02.985Z,81.99
2017-09-02T17:40:03.595Z,82.86
2017-09-02T17:45:03.019Z,83.87
2017-09-02T17:50:03.437Z,84.45
2017-09-02T17:55:02.994Z,84.64
2017-09-02T18:00:04.422Z,85.8
2017-09-02T18:05:02.829Z,87.29
2017-09-02T18:10:03.326Z,88.16
2017-09-02T18:15:02.788Z,89.31
2017-09-02T18:20:03.370Z,90.42
2017-09-02T18:25:02.794Z,91.86
2017-09-02T18:30:03.378Z,93.63
2017-09-02T18:35:02.943Z,94.59
2017-09-02T18:40:03.584Z,95.26
2017-09-02T18:45:03.136Z,96.27
2017-09-02T18:50:03.587Z,97.42
2017-09-02T18:55:03.181Z,98.14
2017-09-02T19:00:02.780Z,99.39
2017-09-02T19:05:03.348Z,99.99
2017-09-02T19:10:02.783Z,99.99
2017-09-02T19:15:03.337Z,99.99
2017-09-02T19:20:02.920Z,99.99
2017-09-02T19:25:03.408Z,99.99
2017-09-02T19:30:02.833Z,99.99
2017-09-02T19:35:03.452Z,99.99
2017-09-02T19:40:03.025Z,99.99
2017-09-02T19:45:03.607Z,99.99
2017-09-02T19:50:03.168Z,99.99
2017-09-02T19:55:03.571Z,99.99
2017-09-02T20:00:03.184Z,99.99
2017-09-02T20:05:03.565Z,99.99
2017-09-02T20:10:03.101Z,99.99
2017-09-02T20:15:03.613Z,99.99
2017-09-02T20:20:03.235Z,99.99
2017-09-02T20:25:02.770Z,99.99
2017-09-02T20:30:03.395Z,99.99
2017-09-02T20:35:02.819Z,99.99
2017-09-02T20:40:03.463Z,99.99
2017-09-02T20:45:03.077Z,99.99
2017-09-02T20:50:03.605Z,99.99
2017-09-02T20:55:03.157Z,99.99
2017-09-02T21:00:03.604Z,99.99
2017-09-02T21:05:03.114Z,99.99
2017-09-02T21:10:02.706Z,99.99
2017-09-02T21:15:03.329Z,99.99
2017-09-02T21:20:02.783Z,99.99
2017-09-02T21:25:03.397Z,99.99
2017-09-02T21:30:02.912Z,99.99
2017-09-02T21:35:03.553Z,99.99
2017-09-02T21:40:03.245Z,99.99
2017-09-02T21:45:03.680Z,99.99
2017-09-02T21:50:03.051Z,99.99
2017-09-02T21:55:03.505Z,99.99
2017-09-02T22:00:02.968Z,99.99
2017-09-02T22:05:03.517Z,99.99
2017-09-02T22:10:03.150Z,99.99
2017-09-02T22:15:02.835Z,99.99
2017-09-02T22:20:03.285Z,99.99
2017-09-02T22:25:02.874Z,99.99
2017-09-02T22:30:03.326Z,99.99
2017-09-02T22:35:02.814Z,99.99
2017-09-02T22:40:03.418Z,99.99
2017-09-02T22:45:03.014Z,99.99
2017-09-02T22:50:03.543Z,99.99
2017-09-02T22:55:02.959Z,99.99
2017-09-02T23:00:04.017Z,99.99
2017-09-02T23:05:03.701Z,99.99
2017-09-02T23:10:03.254Z,99.99
2017-09-02T23:15:03.659Z,99.99
2017-09-02T23:20:03.172Z,99.99
2017-09-02T23:25:03.606Z,99.99
2017-09-02T23:30:03.217Z,99.99
2017-09-02T23:35:02.851Z,99.99
2017-09-02T23:40:03.461Z,99.99
2017-09-02T23:45:03.039Z,99.99
2017-09-02T23:50:03.542Z,99.99
2017-09-02T23:55:02.910Z,99.99
