createdAt,value
2023-03-01T00:00:59.779Z,56.24
2023-03-01T00:01:59.815Z,62.16
2023-03-01T00:02:59.777Z,54.67
2023-03-01T00:03:59.758Z,49.42
2023-03-01T00:04:59.749Z,52.03
2023-03-01T00:05:59.765Z,58.96
2023-03-01T00:06:59.797Z,57.55
2023-03-01T00:07:59.738Z,58.20
2023-03-01T00:08:59.717Z,56.95
2023-03-01T00:09:59.709Z,54.70
2023-03-01T00:10:59.730Z,59.68
2023-03-01T00:11:59.704Z,56.31
2023-03-01T00:12:59.698Z,47.90
2023-03-01T00:13:59.679Z,54.61
2023-03-01T00:14:59.683Z,60.90
2023-03-01T00:15:59.663Z,52.83
2023-03-01T00:16:59.721Z,54.73
2023-03-01T00:17:59.654Z,54.40
2023-03-01T00:18:59.662Z,55.26
2023-03-01T00:19:59.656Z,54.45
2023-03-01T00:20:59.624Z,56.11
2023-03-01T00:21:59.621Z,53.11
2023-03-01T00:22:59.614Z,58.48
2023-03-01T00:25:48.714Z,53.16
2023-03-01T00:26:48.708Z,51.24
2023-03-01T00:27:48.689Z,53.88
2023-03-01T00:28:48.680Z,53.51
2023-03-01T00:29:48.668Z,58.66
2023-03-01T00:30:48.694Z,58.35
2023-03-01T00:31:48.729Z,55.90
2023-03-01T00:32:48.653Z,52.16
2023-03-01T00:33:48.641Z,47.75
2023-03-01T00:34:48.637Z,52.56
2023-03-01T00:35:48.758Z,50.05
2023-03-01T00:36:48.621Z,52.26
2023-03-01T00:37:49.716Z,51.88
2023-03-01T00:38:49.698Z,49.87
2023-03-01T00:39:49.704Z,57.21
2023-03-01T00:40:49.683Z,55.54
2023-03-01T00:41:49.673Z,50.53
2023-03-01T00:42:49.680Z,59.20
2023-03-01T00:43:49.661Z,57.86
2023-03-01T00:44:49.649Z,62.38
2023-03-01T00:45:49.670Z,50.04
2023-03-01T00:46:49.641Z,55.98
2023-03-01T00:47:49.657Z,56.81
2023-03-01T00:48:49.618Z,50.32
2023-03-01T00:49:49.618Z,46.44
2023-03-01T00:50:49.613Z,46.68
2023-03-01T00:51:49.606Z,63.16
2023-03-01T00:52:49.594Z,48.66
2023-03-01T00:53:49.581Z,45.44
2023-03-01T00:54:49.608Z,58.90
2023-03-01T00:55:49.578Z,54.17
2023-03-01T00:56:49.560Z,59.55
2023-03-01T00:57:49.562Z,51.80
2023-03-01T00:58:49.551Z,56.01
2023-03-01T00:59:49.532Z,50.81
2023-03-01T01:00:49.528Z,52.02
2023-03-01T01:01:49.556Z,54.03
2023-03-01T01:02:49.717Z,49.77
2023-03-01T01:03:49.500Z,49.74
2023-03-01T01:04:49.491Z,55.74
2023-03-01T01:05:49.480Z,58.43
2023-03-01T01:06:49.482Z,47.70
2023-03-01T01:07:49.481Z,50.97
2023-03-01T01:08:49.485Z,52.69
2023-03-01T01:09:50.366Z,57.27
2023-03-01T01:10:49.446Z,57.67
2023-03-01T01:11:49.450Z,49.13
2023-03-01T01:12:49.426Z,57.07
2023-03-01T01:13:49.424Z,54.93
2023-03-01T01:14:49.413Z,55.50
2023-03-01T01:15:49.434Z,51.51
2023-03-01T01:16:49.389Z,60.32
2023-03-01T01:17:49.400Z,58.24
2023-03-01T01:18:49.382Z,54.15
2023-03-01T01:19:49.371Z,53.51
2023-03-01T01:20:49.360Z,57.48
2023-03-01T01:21:49.418Z,59.71
2023-03-01T01:22:49.357Z,58.79
2023-03-01T01:23:49.346Z,55.15
2023-03-01T01:24:49.331Z,59.54
2023-03-01T01:25:49.322Z,46.84
2023-03-01T01:26:49.316Z,47.30
2023-03-01T01:27:49.312Z,60.92
2023-03-01T01:28:49.303Z,64.42
2023-03-01T01:29:49.293Z,53.05
2023-03-01T01:30:49.291Z,52.45
2023-03-01T01:31:49.300Z,48.23
2023-03-01T01:32:49.273Z,48.90
2023-03-01T01:33:49.258Z,50.80
2023-03-01T01:34:49.255Z,55.54
2023-03-01T01:35:49.311Z,55.17
2023-03-01T01:36:49.243Z,49.60
2023-03-01T01:37:49.232Z,46.14
2023-03-01T01:38:49.227Z,58.13
2023-03-01T01:39:49.216Z,49.72
2023-03-01T01:40:49.215Z,48.62
2023-03-01T01:41:49.216Z,53.10
2023-03-01T01:42:49.190Z,52.92
2023-03-01T01:43:49.183Z,57.18
2023-03-01T01:44:49.190Z,48.68
2023-03-01T01:45:49.164Z,55.66
2023-03-01T01:46:49.234Z,49.71
2023-03-01T01:47:49.155Z,59.13
2023-03-01T01:48:49.139Z,52.57
2023-03-01T01:49:49.131Z,55.37
2023-03-01T01:50:49.121Z,56.29
2023-03-01T01:51:49.137Z,49.91
2023-03-01T01:52:49.119Z,51.44
2023-03-01T01:53:49.106Z,55.51
2023-03-01T01:54:49.090Z,48.27
2023-03-01T01:55:49.081Z,53.94
2023-03-01T01:56:49.076Z,46.47
2023-03-01T01:57:49.064Z,60.07
2023-03-01T01:58:49.059Z,57.50
2023-03-01T01:59:49.045Z,47.27
2023-03-01T02:00:49.059Z,46.21
2023-03-01T02:01:49.030Z,45.15
2023-03-01T02:02:49.054Z,47.66
2023-03-01T02:03:49.069Z,54.38
2023-03-01T02:04:49.011Z,58.86
2023-03-01T02:05:54.942Z,49.86
2023-03-01T02:06:51.950Z,45.33
2023-03-01T02:07:48.993Z,54.06
2023-03-01T02:08:48.982Z,48.70
2023-03-01T02:09:48.984Z,51.11
2023-03-01T02:10:48.964Z,50.25
2023-03-01T02:11:48.974Z,47.14
2023-03-01T02:12:48.949Z,52.24
2023-03-01T02:13:48.945Z,50.01
2023-03-01T02:14:48.930Z,46.65
2023-03-01T02:15:48.955Z,52.63
2023-03-01T02:16:48.948Z,54.49
2023-03-01T02:17:48.911Z,54.37
2023-03-01T02:18:48.903Z,48.76
2023-03-01T02:19:50.445Z,49.51
2023-03-01T02:20:48.895Z,53.55
2023-03-01T02:21:48.886Z,50.39
2023-03-01T02:22:48.879Z,48.94
2023-03-01T02:23:48.871Z,47.12
2023-03-01T02:24:48.857Z,45.30
2023-03-01T02:25:48.851Z,49.98
2023-03-01T02:26:48.841Z,60.51
2023-03-01T02:27:48.836Z,54.54
2023-03-01T02:28:49.375Z,47.13
2023-03-01T02:29:52.455Z,58.39
2023-03-01T02:30:48.820Z,58.18
2023-03-01T02:31:48.890Z,56.04
2023-03-01T02:32:48.803Z,54.86
2023-03-01T02:33:48.788Z,53.27
2023-03-01T02:34:48.790Z,51.48
2023-03-01T02:35:48.799Z,55.67
2023-03-01T02:36:48.767Z,52.85
2023-03-01T02:37:48.760Z,57.38
2023-03-01T02:38:48.761Z,46.24
2023-03-01T02:39:48.747Z,45.83
2023-03-01T02:40:49.769Z,50.52
2023-03-01T02:41:48.760Z,54.23
2023-03-01T02:42:48.725Z,55.04
2023-03-01T02:43:48.725Z,54.53
2023-03-01T02:44:48.713Z,52.76
2023-03-01T02:45:48.709Z,60.00
2023-03-01T02:46:48.844Z,56.27
2023-03-01T02:47:48.689Z,51.73
2023-03-01T02:48:48.684Z,53.34
2023-03-01T02:49:48.683Z,55.95
2023-03-01T02:50:48.673Z,49.47
2023-03-01T02:51:48.684Z,51.53
2023-03-01T02:52:48.656Z,60.72
2023-03-01T02:53:49.455Z,48.31
2023-03-01T02:54:48.644Z,57.13
2023-03-01T02:55:48.636Z,55.92
2023-03-01T02:56:48.627Z,62.26
2023-03-01T02:57:48.609Z,50.90
2023-03-01T02:58:48.611Z,52.96
2023-03-01T02:59:48.601Z,49.24
2023-03-01T03:00:49.607Z,56.38
2023-03-01T03:01:48.582Z,49.22
2023-03-01T03:02:48.570Z,49.39
2023-03-01T03:03:48.608Z,57.88
2023-03-01T03:04:48.560Z,53.47
2023-03-01T03:05:48.573Z,54.93
2023-03-01T03:06:48.548Z,63.92
2023-03-01T03:07:48.532Z,52.16
2023-03-01T03:08:48.533Z,53.68
2023-03-01T03:09:48.524Z,50.43
2023-03-01T03:10:48.517Z,56.55
2023-03-01T03:11:48.511Z,49.19
2023-03-01T03:12:48.506Z,51.19
2023-03-01T03:13:48.488Z,57.31
2023-03-01T03:14:48.480Z,58.13
2023-03-01T03:15:48.480Z,57.04
2023-03-01T03:16:48.465Z,58.07
2023-03-01T03:17:48.454Z,57.21
2023-03-01T03:18:48.453Z,54.82
2023-03-01T03:19:48.464Z,59.62
2023-03-01T03:20:48.445Z,53.97
2023-03-01T03:21:48.433Z,55.25
2023-03-01T03:22:48.420Z,54.46
2023-03-01T03:23:48.412Z,54.30
2023-03-01T03:24:51.379Z,57.12
2023-03-01T03:25:53.986Z,52.06
2023-03-01T03:26:48.387Z,55.01
2023-03-01T03:27:48.388Z,53.03
2023-03-01T03:28:48.377Z,60.22
2023-03-01T03:29:51.178Z,54.57
2023-03-01T03:30:53.885Z,56.73
2023-03-01T03:31:53.176Z,57.65
2023-03-01T03:32:50.955Z,61.30
2023-03-01T03:33:54.911Z,51.99
2023-03-01T03:35:20.920Z,55.89
2023-03-01T03:35:48.413Z,57.65
2023-03-01T03:36:48.312Z,55.34
2023-03-01T03:37:48.303Z,56.95
2023-03-01T03:38:50.967Z,59.82
2023-03-01T03:39:48.290Z,57.91
2023-03-01T03:40:48.321Z,57.24
2023-03-01T03:41:48.312Z,53.85
2023-03-01T03:42:48.271Z,57.76
2023-03-01T03:43:48.266Z,51.69
2023-03-01T03:44:48.253Z,53.96
2023-03-01T03:45:48.297Z,54.83
2023-03-01T03:46:48.997Z,50.12
2023-03-01T03:47:48.228Z,55.84
2023-03-01T03:48:48.230Z,56.57
2023-03-01T03:49:48.216Z,56.37
2023-03-01T03:50:48.231Z,60.53
2023-03-01T03:51:48.199Z,61.98
2023-03-01T03:52:48.193Z,60.62
2023-03-01T03:53:48.181Z,60.65
2023-03-01T03:54:48.187Z,61.20
2023-03-01T03:55:48.177Z,62.51
2023-03-01T03:56:48.161Z,59.55
2023-03-01T03:57:49.158Z,59.12
2023-03-01T03:58:48.982Z,56.09
2023-03-01T03:59:48.151Z,55.00
2023-03-01T04:00:48.136Z,50.32
2023-03-01T04:01:48.192Z,53.84
2023-03-01T04:02:48.155Z,55.02
2023-03-01T04:03:49.977Z,62.09
2023-03-01T04:04:48.103Z,61.26
2023-03-01T04:05:50.914Z,56.80
2023-03-01T04:06:50.919Z,64.12
2023-03-01T04:07:48.077Z,60.46
2023-03-01T04:08:48.066Z,59.15
2023-03-01T04:09:48.085Z,55.03
2023-03-01T04:10:48.054Z,60.06
2023-03-01T04:11:48.052Z,65.04
2023-03-01T04:12:48.045Z,64.48
2023-03-01T04:13:48.080Z,67.63
2023-03-01T04:14:48.978Z,70.31
2023-03-01T04:15:49.013Z,67.54
2023-03-01T04:16:48.048Z,65.78
2023-03-01T04:17:48.002Z,65.99
2023-03-01T04:18:48.001Z,61.42
2023-03-01T04:19:47.988Z,62.80
2023-03-01T04:20:47.979Z,64.26
2023-03-01T04:21:47.973Z,65.46
2023-03-01T04:22:47.954Z,61.43
2023-03-01T04:23:47.978Z,56.15
2023-03-01T04:24:47.945Z,59.74
2023-03-01T04:25:47.936Z,62.26
2023-03-01T04:26:47.931Z,58.91
2023-03-01T04:27:47.922Z,57.40
2023-03-01T04:28:47.925Z,60.04
2023-03-01T04:29:47.910Z,62.73
2023-03-01T04:30:47.903Z,61.89
2023-03-01T04:31:47.984Z,57.64
2023-03-01T04:32:47.886Z,62.54
2023-03-01T04:33:48.589Z,62.49
2023-03-01T04:34:50.490Z,63.39
2023-03-01T04:35:48.456Z,62.81
2023-03-01T04:36:48.088Z,62.73
2023-03-01T04:37:47.831Z,67.82
2023-03-01T04:38:48.841Z,71.67
2023-03-01T04:39:47.832Z,71.46
2023-03-01T04:40:47.821Z,71.64
2023-03-01T04:41:47.817Z,61.67
2023-03-01T04:42:47.802Z,64.38
2023-03-01T04:43:47.805Z,62.91
2023-03-01T04:44:47.794Z,71.78
2023-03-01T04:45:47.815Z,62.31
2023-03-01T04:46:47.778Z,64.20
2023-03-01T04:47:47.779Z,62.82
2023-03-01T04:48:47.764Z,60.71
2023-03-01T04:49:47.754Z,63.54
2023-03-01T04:50:47.754Z,65.00
2023-03-01T04:51:47.736Z,67.99
2023-03-01T04:52:47.730Z,62.57
2023-03-01T04:53:48.537Z,64.96
2023-03-01T04:54:48.713Z,66.02
2023-03-01T04:55:47.715Z,64.33
2023-03-01T04:56:47.702Z,62.87
2023-03-01T04:57:47.705Z,62.63
2023-03-01T04:58:47.696Z,64.79
2023-03-01T04:59:47.682Z,63.69
2023-03-01T05:00:47.681Z,62.50
2023-03-01T05:01:47.666Z,60.71
2023-03-01T05:02:47.691Z,65.12
2023-03-01T05:03:47.658Z,67.20
2023-03-01T05:04:47.667Z,63.75
2023-03-01T05:05:47.641Z,63.21
2023-03-01T05:06:47.629Z,65.45
2023-03-01T05:07:47.616Z,65.86
2023-03-01T05:08:47.628Z,60.79
2023-03-01T05:09:48.428Z,60.98
2023-03-01T05:10:47.598Z,63.76
2023-03-01T05:11:47.589Z,60.26
2023-03-01T05:12:47.582Z,64.89
2023-03-01T05:13:48.417Z,63.96
2023-03-01T05:14:47.561Z,61.79
2023-03-01T05:15:47.600Z,64.38
2023-03-01T05:16:48.433Z,63.50
2023-03-01T05:17:47.539Z,62.48
2023-03-01T05:18:47.572Z,64.04
2023-03-01T05:19:47.525Z,67.12
2023-03-01T05:20:47.522Z,65.83
2023-03-01T05:21:47.502Z,67.91
2023-03-01T05:22:47.509Z,65.70
2023-03-01T05:23:47.505Z,66.27
2023-03-01T05:24:47.540Z,66.19
2023-03-01T05:25:47.511Z,66.70
2023-03-01T05:26:48.988Z,65.26
2023-03-01T05:27:47.471Z,66.09
2023-03-01T05:28:47.481Z,67.68
2023-03-01T05:29:47.448Z,64.44
2023-03-01T05:30:47.506Z,64.03
2023-03-01T05:31:47.595Z,64.97
2023-03-01T05:32:47.430Z,66.08
2023-03-01T05:33:47.449Z,66.27
2023-03-01T05:34:47.436Z,68.85
2023-03-01T05:35:47.436Z,68.43
2023-03-01T05:36:47.415Z,66.14
2023-03-01T05:37:47.402Z,65.57
2023-03-01T05:38:47.431Z,65.68
2023-03-01T05:39:48.930Z,64.35
2023-03-01T05:40:47.371Z,65.56
2023-03-01T05:41:47.363Z,63.51
2023-03-01T05:42:47.369Z,65.19
2023-03-01T05:43:47.346Z,64.01
2023-03-01T05:44:47.352Z,68.24
2023-03-01T05:45:47.404Z,65.25
2023-03-01T05:46:47.323Z,65.74
2023-03-01T05:47:47.331Z,63.50
2023-03-01T05:48:47.304Z,65.11
2023-03-01T05:49:47.302Z,66.11
2023-03-01T05:50:47.294Z,66.33
2023-03-01T05:51:47.286Z,66.90
2023-03-01T05:52:47.276Z,69.21
2023-03-01T05:53:47.269Z,63.55
2023-03-01T05:54:47.293Z,65.57
2023-03-01T05:55:47.933Z,66.41
2023-03-01T05:56:47.254Z,67.18
2023-03-01T05:57:47.307Z,65.12
2023-03-01T05:58:48.239Z,66.54
2023-03-01T05:59:47.227Z,67.54
2023-03-01T06:00:47.235Z,68.35
2023-03-01T06:01:47.218Z,68.96
2023-03-01T06:02:47.218Z,67.88
2023-03-01T06:03:48.226Z,66.23
2023-03-01T06:04:47.307Z,68.80
2023-03-01T06:05:47.362Z,70.42
2023-03-01T06:06:47.172Z,67.60
2023-03-01T06:07:47.172Z,66.79
2023-03-01T06:08:47.158Z,65.55
2023-03-01T06:09:47.156Z,66.25
2023-03-01T06:10:47.146Z,66.47
2023-03-01T06:11:48.002Z,66.37
2023-03-01T06:12:47.137Z,66.39
2023-03-01T06:13:47.120Z,67.93
2023-03-01T06:14:47.116Z,67.29
2023-03-01T06:15:47.129Z,65.45
2023-03-01T06:16:47.095Z,64.06
2023-03-01T06:17:47.110Z,67.08
2023-03-01T06:18:47.091Z,69.76
2023-03-01T06:19:47.097Z,67.28
2023-03-01T06:20:47.080Z,69.15
2023-03-01T06:21:47.081Z,69.36
2023-03-01T06:22:47.066Z,68.70
2023-03-01T06:23:47.048Z,67.19
2023-03-01T06:24:47.926Z,68.31
2023-03-01T06:25:47.032Z,71.14
2023-03-01T06:26:47.031Z,68.39
2023-03-01T06:27:47.012Z,68.10
2023-03-01T06:28:47.074Z,68.26
2023-03-01T06:29:47.001Z,69.26
2023-03-01T06:30:46.988Z,71.31
2023-03-01T06:31:46.986Z,69.57
2023-03-01T06:32:47.926Z,70.46
2023-03-01T06:33:46.971Z,69.90
2023-03-01T06:34:47.938Z,68.80
2023-03-01T06:35:46.977Z,68.86
2023-03-01T06:36:46.947Z,68.01
2023-03-01T06:37:48.459Z,70.35
2023-03-01T06:38:47.938Z,69.55
2023-03-01T06:39:46.930Z,68.33
2023-03-01T06:40:46.925Z,67.36
2023-03-01T06:41:46.916Z,66.80
2023-03-01T06:42:46.907Z,68.33
2023-03-01T06:43:46.894Z,68.12
2023-03-01T06:44:46.889Z,67.63
2023-03-01T06:45:46.884Z,67.62
2023-03-01T06:46:46.931Z,68.02
2023-03-01T06:47:46.869Z,67.40
2023-03-01T06:48:46.858Z,66.59
2023-03-01T06:49:46.858Z,66.84
2023-03-01T06:50:46.929Z,71.32
2023-03-01T06:51:46.858Z,69.88
2023-03-01T06:52:49.430Z,67.06
2023-03-01T06:53:46.820Z,67.38
2023-03-01T06:54:46.804Z,68.97
2023-03-01T06:55:46.830Z,67.03
2023-03-01T06:56:46.790Z,68.61
2023-03-01T06:57:46.780Z,68.70
2023-03-01T06:58:46.781Z,69.77
2023-03-01T06:59:46.763Z,66.88
2023-03-01T07:00:46.761Z,69.60
2023-03-01T07:01:46.794Z,66.62
2023-03-01T07:02:47.444Z,67.80
2023-03-01T07:03:46.739Z,68.05
2023-03-01T07:04:46.726Z,66.66
2023-03-01T07:05:46.716Z,64.63
2023-03-01T07:06:46.710Z,72.33
2023-03-01T07:07:46.704Z,67.62
2023-03-01T07:08:46.695Z,65.05
2023-03-01T07:09:46.684Z,67.61
2023-03-01T07:10:46.693Z,65.33
2023-03-01T07:11:46.667Z,65.88
2023-03-01T07:12:46.670Z,64.64
2023-03-01T07:13:46.656Z,63.63
2023-03-01T07:14:46.648Z,68.90
2023-03-01T07:15:46.684Z,68.69
2023-03-01T07:16:46.627Z,65.12
2023-03-01T07:17:46.625Z,65.28
2023-03-01T07:18:46.618Z,65.94
2023-03-01T07:19:46.606Z,67.18
2023-03-01T07:20:46.654Z,64.62
2023-03-01T07:21:46.607Z,67.60
2023-03-01T07:22:46.585Z,64.88
2023-03-01T07:23:46.575Z,65.69
2023-03-01T07:24:46.586Z,67.30
2023-03-01T07:25:46.556Z,66.80
2023-03-01T07:26:46.556Z,70.49
2023-03-01T07:27:46.543Z,69.74
2023-03-01T07:28:47.432Z,67.82
2023-03-01T07:29:46.536Z,65.72
2023-03-01T07:30:46.537Z,67.14
2023-03-01T07:31:46.527Z,67.93
2023-03-01T07:32:46.653Z,67.20
2023-03-01T07:33:47.496Z,66.31
2023-03-01T07:34:46.510Z,66.19
2023-03-01T07:35:46.503Z,67.97
2023-03-01T07:36:46.472Z,66.49
2023-03-01T07:37:46.485Z,68.17
2023-03-01T07:38:46.462Z,71.05
2023-03-01T07:39:46.441Z,65.74
2023-03-01T07:40:46.435Z,64.91
2023-03-01T07:41:46.442Z,67.75
2023-03-01T07:42:46.465Z,66.78
2023-03-01T07:43:46.418Z,63.78
2023-03-01T07:44:46.403Z,65.72
2023-03-01T07:45:46.437Z,66.48
2023-03-01T07:46:46.389Z,66.89
2023-03-01T07:47:46.379Z,66.19
2023-03-01T07:48:46.939Z,65.83
2023-03-01T07:49:46.365Z,67.69
2023-03-01T07:50:46.394Z,68.42
2023-03-01T07:51:46.339Z,66.94
2023-03-01T07:52:47.338Z,68.27
2023-03-01T07:53:47.337Z,67.25
2023-03-01T07:54:46.327Z,67.01
2023-03-01T07:55:46.328Z,68.16
2023-03-01T07:56:46.304Z,68.51
2023-03-01T07:57:46.302Z,67.15
2023-03-01T07:58:46.285Z,68.06
2023-03-01T07:59:46.277Z,65.63
2023-03-01T08:00:46.275Z,68.70
2023-03-01T08:01:46.303Z,63.56
2023-03-01T08:02:46.275Z,66.84
2023-03-01T08:03:46.281Z,68.38
2023-03-01T08:04:46.242Z,64.90
2023-03-01T08:05:46.234Z,64.56
2023-03-01T08:06:46.229Z,65.99
2023-03-01T08:07:46.241Z,66.67
2023-03-01T08:08:46.211Z,64.65
2023-03-01T08:09:46.277Z,65.00
2023-03-01T08:10:46.190Z,66.40
2023-03-01T08:11:49.033Z,66.84
2023-03-01T08:12:48.026Z,66.85
2023-03-01T08:13:46.170Z,65.51
2023-03-01T08:14:48.021Z,64.88
2023-03-01T08:15:46.147Z,68.82
2023-03-01T08:16:46.187Z,66.23
2023-03-01T08:17:46.144Z,67.23
2023-03-01T08:18:46.132Z,67.43
2023-03-01T08:19:46.132Z,67.45
2023-03-01T08:20:46.124Z,67.88
2023-03-01T08:21:46.116Z,69.04
2023-03-01T08:22:46.113Z,67.53
2023-03-01T08:23:46.087Z,68.05
2023-03-01T08:24:46.077Z,67.91
2023-03-01T08:25:46.076Z,65.35
2023-03-01T08:26:46.064Z,68.80
2023-03-01T08:27:46.078Z,64.75
2023-03-01T08:28:46.050Z,65.75
2023-03-01T08:29:46.038Z,66.22
2023-03-01T08:30:47.059Z,72.23
2023-03-01T08:31:46.118Z,67.84
2023-03-01T08:32:46.208Z,67.00
2023-03-01T08:33:46.055Z,66.46
2023-03-01T08:34:46.003Z,69.52
2023-03-01T08:35:46.019Z,68.83
2023-03-01T08:36:45.991Z,65.49
2023-03-01T08:37:45.974Z,65.66
2023-03-01T08:38:45.992Z,67.89
2023-03-01T08:39:46.100Z,65.53
2023-03-01T08:40:45.975Z,67.27
2023-03-01T08:41:48.232Z,64.50
2023-03-01T08:42:46.961Z,65.91
2023-03-01T08:43:45.931Z,67.40
2023-03-01T08:44:46.947Z,65.37
2023-03-01T08:45:46.940Z,67.25
2023-03-01T08:46:45.898Z,66.13
2023-03-01T08:47:45.903Z,67.09
2023-03-01T08:48:45.883Z,69.08
2023-03-01T08:49:45.885Z,71.35
2023-03-01T08:50:45.879Z,68.82
2023-03-01T08:51:45.865Z,67.08
2023-03-01T08:52:45.851Z,67.23
2023-03-01T08:53:45.845Z,67.72
2023-03-01T08:54:45.842Z,65.95
2023-03-01T08:55:45.841Z,64.94
2023-03-01T08:56:45.820Z,68.16
2023-03-01T08:57:46.452Z,66.91
2023-03-01T08:58:45.803Z,68.00
2023-03-01T08:59:45.788Z,65.85
2023-03-01T09:00:45.804Z,68.24
2023-03-01T09:01:45.781Z,67.75
2023-03-01T09:02:45.770Z,67.34
2023-03-01T09:03:45.781Z,68.49
2023-03-01T09:04:45.788Z,66.95
2023-03-01T09:05:45.757Z,64.75
2023-03-01T09:06:45.752Z,67.56
2023-03-01T09:07:45.751Z,65.49
2023-03-01T09:08:45.731Z,65.63
2023-03-01T09:09:46.732Z,66.04
2023-03-01T09:10:45.725Z,67.83
2023-03-01T09:11:45.715Z,66.49
2023-03-01T09:12:46.450Z,65.29
2023-03-01T09:13:45.713Z,64.87
2023-03-01T09:14:45.695Z,66.51
2023-03-01T09:15:45.681Z,64.58
2023-03-01T09:16:45.706Z,66.64
2023-03-01T09:17:45.652Z,68.54
2023-03-01T09:18:45.698Z,67.12
2023-03-01T09:19:45.680Z,67.92
2023-03-01T09:20:45.640Z,67.98
2023-03-01T09:21:45.621Z,68.24
2023-03-01T09:22:46.632Z,65.02
2023-03-01T09:23:45.623Z,68.38
2023-03-01T09:24:45.614Z,65.78
2023-03-01T09:25:45.601Z,64.78
2023-03-01T09:26:45.597Z,68.04
2023-03-01T09:27:45.603Z,69.56
2023-03-01T09:28:45.593Z,69.47
2023-03-01T09:29:45.577Z,68.17
2023-03-01T09:30:45.593Z,69.30
2023-03-01T09:31:45.558Z,68.34
2023-03-01T09:32:45.539Z,68.73
2023-03-01T09:33:45.560Z,66.59
2023-03-01T09:34:46.550Z,68.76
2023-03-01T09:35:45.552Z,67.12
2023-03-01T09:36:45.514Z,66.08
2023-03-01T09:37:46.054Z,66.00
2023-03-01T09:38:45.500Z,67.68
2023-03-01T09:39:45.504Z,66.63
2023-03-01T09:40:45.497Z,67.70
2023-03-01T09:41:45.474Z,65.11
2023-03-01T09:42:45.471Z,66.70
2023-03-01T09:43:45.458Z,72.91
2023-03-01T09:44:45.458Z,73.24
2023-03-01T09:45:45.513Z,66.17
2023-03-01T09:46:45.450Z,67.34
2023-03-01T09:47:45.433Z,66.25
2023-03-01T09:48:45.424Z,65.99
2023-03-01T09:49:45.413Z,66.48
2023-03-01T09:50:45.429Z,70.15
2023-03-01T09:51:46.060Z,67.71
2023-03-01T09:52:45.401Z,64.21
2023-03-01T09:53:45.397Z,65.48
2023-03-01T09:54:45.961Z,67.02
2023-03-01T09:55:45.384Z,66.59
2023-03-01T09:56:45.365Z,68.89
2023-03-01T09:57:46.365Z,69.99
2023-03-01T09:58:45.355Z,66.85
2023-03-01T09:59:45.353Z,66.40
2023-03-01T10:00:46.969Z,69.71
2023-03-01T10:01:45.344Z,66.64
2023-03-01T10:02:45.326Z,68.43
2023-03-01T10:03:45.482Z,68.72
2023-03-01T10:04:48.138Z,69.21
2023-03-01T10:05:45.307Z,65.84
2023-03-01T10:06:45.296Z,67.40
2023-03-01T10:07:45.276Z,65.08
2023-03-01T10:08:45.277Z,66.06
2023-03-01T10:09:45.281Z,66.55
2023-03-01T10:10:45.285Z,64.80
2023-03-01T10:11:45.255Z,64.84
2023-03-01T10:12:45.244Z,67.58
2023-03-01T10:13:45.262Z,65.29
2023-03-01T10:14:45.230Z,65.64
2023-03-01T10:15:45.240Z,64.59
2023-03-01T10:16:45.213Z,66.26
2023-03-01T10:17:45.199Z,69.24
2023-03-01T10:18:45.211Z,66.19
2023-03-01T10:19:45.195Z,65.55
2023-03-01T10:20:45.175Z,65.63
2023-03-01T10:21:45.167Z,70.10
2023-03-01T10:22:45.162Z,66.79
2023-03-01T10:23:45.156Z,69.52
2023-03-01T10:24:45.154Z,67.86
2023-03-01T10:25:47.055Z,66.39
2023-03-01T10:26:45.159Z,64.48
2023-03-01T10:27:45.121Z,67.10
2023-03-01T10:28:45.114Z,68.29
2023-03-01T10:29:45.122Z,66.97
2023-03-01T10:30:45.159Z,67.10
2023-03-01T10:31:45.087Z,66.78
2023-03-01T10:32:45.085Z,65.49
2023-03-01T10:33:45.072Z,65.70
2023-03-01T10:34:45.077Z,68.37
2023-03-01T10:35:45.092Z,67.88
2023-03-01T10:36:45.074Z,68.15
2023-03-01T10:37:45.059Z,68.35
2023-03-01T10:38:45.036Z,65.99
2023-03-01T10:39:45.548Z,66.25
2023-03-01T10:40:45.019Z,67.41
2023-03-01T10:41:45.012Z,68.55
2023-03-01T10:42:45.010Z,67.06
2023-03-01T10:43:44.992Z,65.43
2023-03-01T10:44:44.986Z,65.46
2023-03-01T10:45:45.977Z,67.43
2023-03-01T10:46:45.086Z,67.15
2023-03-01T10:47:44.967Z,65.36
2023-03-01T10:48:44.962Z,66.49
2023-03-01T10:49:44.967Z,67.28
2023-03-01T10:50:44.949Z,66.77
2023-03-01T10:51:44.936Z,66.70
2023-03-01T10:52:44.926Z,68.20
2023-03-01T10:53:45.556Z,67.29
2023-03-01T10:54:44.959Z,67.03
2023-03-01T10:55:44.906Z,73.76
2023-03-01T10:56:44.888Z,69.90
2023-03-01T10:57:44.893Z,68.06
2023-03-01T10:58:44.883Z,66.80
2023-03-01T10:59:44.864Z,68.06
2023-03-01T11:00:44.859Z,68.30
2023-03-01T11:01:44.860Z,67.81
2023-03-01T11:02:44.859Z,67.77
2023-03-01T11:03:44.840Z,67.02
2023-03-01T11:04:44.864Z,67.79
2023-03-01T11:05:44.821Z,66.38
2023-03-01T11:06:44.829Z,65.81
2023-03-01T11:07:44.803Z,65.54
2023-03-01T11:08:46.554Z,65.79
2023-03-01T11:09:47.577Z,67.46
2023-03-01T11:10:44.802Z,67.53
2023-03-01T11:11:44.793Z,66.16
2023-03-01T11:12:44.814Z,68.22
2023-03-01T11:13:45.577Z,64.94
2023-03-01T11:14:44.961Z,67.56
2023-03-01T11:15:51.649Z,66.55
2023-03-01T11:16:45.733Z,67.73
2023-03-01T11:17:53.903Z,65.67
2023-03-01T11:18:48.476Z,68.00
2023-03-01T11:20:00.922Z,70.20
2023-03-01T11:22:34.692Z,74.12
2023-03-01T11:23:35.623Z,67.59
2023-03-01T11:24:34.613Z,67.83
2023-03-01T11:25:34.605Z,66.67
2023-03-01T11:26:34.653Z,68.22
2023-03-01T11:27:34.605Z,71.61
2023-03-01T11:28:35.493Z,68.12
2023-03-01T11:29:47.661Z,67.65
2023-03-01T11:30:35.599Z,69.17
2023-03-01T11:31:37.087Z,64.95
2023-03-01T11:32:35.584Z,63.61
2023-03-01T11:33:34.567Z,65.40
2023-03-01T11:34:34.546Z,66.53
2023-03-01T11:35:34.527Z,65.90
2023-03-01T11:36:34.521Z,67.97
2023-03-01T11:37:34.532Z,68.31
2023-03-01T11:38:34.512Z,67.67
2023-03-01T11:39:35.503Z,66.50
2023-03-01T11:40:34.490Z,65.84
2023-03-01T11:41:34.897Z,66.58
2023-03-01T11:42:34.494Z,66.05
2023-03-01T11:43:35.467Z,65.33
2023-03-01T11:44:34.462Z,65.95
2023-03-01T11:45:34.511Z,67.87
2023-03-01T11:46:34.661Z,67.61
2023-03-01T11:47:34.553Z,63.55
2023-03-01T11:48:48.462Z,65.72
2023-03-01T11:49:35.425Z,67.02
2023-03-01T11:50:34.412Z,65.71
2023-03-01T11:51:35.007Z,67.68
2023-03-01T11:52:37.988Z,65.81
2023-03-01T11:53:34.384Z,66.42
2023-03-01T11:54:34.388Z,67.29
2023-03-01T11:55:34.376Z,65.19
2023-03-01T11:56:34.372Z,68.64
2023-03-01T11:57:43.301Z,66.10
2023-03-01T11:58:36.438Z,66.27
2023-03-01T11:59:35.454Z,66.26
2023-03-01T12:00:35.446Z,67.63
2023-03-01T12:01:38.533Z,69.15
2023-03-01T12:02:36.485Z,68.83
2023-03-01T12:03:35.410Z,67.66
2023-03-01T12:04:35.502Z,65.45
2023-03-01T12:05:35.405Z,66.60
2023-03-01T12:06:35.385Z,68.28
2023-03-01T12:07:35.375Z,66.25
2023-03-01T12:08:35.374Z,66.61
2023-03-01T12:09:35.373Z,65.96
2023-03-01T12:10:35.349Z,67.34
2023-03-01T12:11:35.341Z,64.36
2023-03-01T12:12:35.357Z,66.40
2023-03-01T12:13:37.094Z,69.27
2023-03-01T12:14:35.338Z,67.51
2023-03-01T12:15:35.319Z,66.72
2023-03-01T12:16:39.248Z,68.52
2023-03-01T12:17:36.292Z,68.06
2023-03-01T12:18:37.167Z,68.06
2023-03-01T12:19:37.052Z,67.57
2023-03-01T12:20:35.296Z,71.46
2023-03-01T12:21:35.618Z,67.72
2023-03-01T12:22:35.254Z,66.95
2023-03-01T12:23:35.248Z,66.51
2023-03-01T12:24:35.244Z,64.59
2023-03-01T12:25:35.224Z,67.92
2023-03-01T12:26:36.094Z,68.31
2023-03-01T12:27:36.079Z,67.55
2023-03-01T12:28:37.084Z,64.96
2023-03-01T12:29:35.192Z,65.98
2023-03-01T12:30:35.187Z,66.78
2023-03-01T12:31:35.424Z,64.09
2023-03-01T12:32:36.416Z,65.71
2023-03-01T12:33:36.187Z,68.03
2023-03-01T12:34:35.182Z,65.09
2023-03-01T12:35:35.162Z,68.20
2023-03-01T12:36:35.140Z,65.31
2023-03-01T12:37:35.143Z,63.27
2023-03-01T12:38:35.145Z,65.97
2023-03-01T12:39:35.145Z,65.52
2023-03-01T12:40:35.115Z,66.43
2023-03-01T12:41:35.097Z,67.18
2023-03-01T12:42:35.093Z,67.17
2023-03-01T12:43:35.075Z,66.38
2023-03-01T12:44:35.091Z,64.90
2023-03-01T12:45:35.154Z,65.11
2023-03-01T12:46:35.088Z,62.74
2023-03-01T12:47:36.060Z,64.76
2023-03-01T12:48:35.040Z,64.92
2023-03-01T12:49:37.008Z,63.90
2023-03-01T12:50:35.083Z,66.39
2023-03-01T12:51:35.515Z,66.49
2023-03-01T12:52:36.519Z,64.88
2023-03-01T12:53:35.008Z,68.04
2023-03-01T12:54:35.004Z,68.10
2023-03-01T12:55:36.752Z,66.45
2023-03-01T12:56:34.986Z,66.28