createdAt,value
2022-12-13T00:01:52.874Z,-3.67
2022-12-13T00:04:24.286Z,-3.69
2022-12-13T00:06:53.931Z,-3.70
2022-12-13T00:09:23.267Z,-3.74
2022-12-13T00:11:54.763Z,-3.74
2022-12-13T00:14:23.029Z,-3.78
2022-12-13T00:16:52.141Z,-3.83
2022-12-13T00:19:21.339Z,-3.86
2022-12-13T00:21:50.063Z,-3.86
2022-12-13T00:24:18.299Z,-3.88
2022-12-13T00:26:46.888Z,-3.91
2022-12-13T00:29:16.722Z,-3.93
2022-12-13T00:31:59.270Z,-3.94
2022-12-13T00:34:29.610Z,-3.97
2022-12-13T00:36:59.698Z,-4.01
2022-12-13T00:39:28.427Z,-4.03
2022-12-13T00:41:56.755Z,-4.04
2022-12-13T00:44:26.635Z,-4.09
2022-12-13T00:46:54.896Z,-4.06
2022-12-13T00:49:23.238Z,-4.12
2022-12-13T00:51:51.474Z,-4.16
2022-12-13T00:54:19.763Z,-4.14
2022-12-13T00:56:48.006Z,-4.14
2022-12-13T00:59:16.821Z,-4.16
2022-12-13T01:01:46.501Z,-4.20
2022-12-13T01:04:15.192Z,-4.20
2022-12-13T01:06:46.828Z,-4.21
2022-12-13T01:09:19.454Z,-4.22
2022-12-13T01:11:48.846Z,-4.22
2022-12-13T01:14:18.516Z,-4.22
2022-12-13T01:16:48.267Z,-4.24
2022-12-13T01:19:17.376Z,-4.25
2022-12-13T01:21:45.693Z,-4.26
2022-12-13T01:24:14.040Z,-4.26
2022-12-13T01:26:42.317Z,-4.29
2022-12-13T01:29:11.428Z,-4.30
2022-12-13T01:31:41.681Z,-4.32
2022-12-13T01:34:12.374Z,-4.35
2022-12-13T01:36:41.593Z,-4.39
2022-12-13T01:39:15.111Z,-4.40
2022-12-13T01:41:45.532Z,-4.40
2022-12-13T01:44:59.276Z,-4.43
2022-12-13T01:47:33.229Z,-4.47
2022-12-13T01:50:08.980Z,-4.46
2022-12-13T01:52:37.930Z,-4.47
2022-12-13T01:55:09.989Z,-4.48
2022-12-13T01:57:45.447Z,-4.50
2022-12-13T02:00:15.967Z,-4.50
2022-12-13T02:02:44.443Z,-4.54
2022-12-13T02:05:22.990Z,-4.57
2022-12-13T02:07:51.884Z,-4.58
2022-12-13T02:10:20.642Z,-4.61
2022-12-13T02:12:49.137Z,-4.64
2022-12-13T02:15:19.961Z,-4.63
2022-12-13T02:18:07.965Z,-4.65
2022-12-13T02:21:07.765Z,-4.69
2022-12-13T02:24:29.183Z,-4.74
2022-12-13T02:27:14.132Z,-4.77
2022-12-13T02:30:24.505Z,-4.81
2022-12-13T02:33:40.247Z,-4.85
2022-12-13T02:36:14.721Z,-4.88
2022-12-13T02:38:55.278Z,-4.90
2022-12-13T02:41:36.211Z,-4.89
2022-12-13T02:44:22.466Z,-4.90
2022-12-13T02:46:56.811Z,-4.93
2022-12-13T02:49:29.639Z,-4.93
2022-12-13T02:51:59.107Z,-4.93
2022-12-13T02:54:27.367Z,-4.92
2022-12-13T02:56:56.602Z,-4.91
2022-12-13T02:59:29.220Z,-4.87
2022-12-13T03:02:12.850Z,-4.86
2022-12-13T03:05:20.761Z,-4.88
2022-12-13T03:08:13.014Z,-4.87
2022-12-13T03:10:55.167Z,-4.85
2022-12-13T03:13:38.887Z,-4.85
2022-12-13T03:16:22.574Z,-4.86
2022-12-13T03:18:54.443Z,-4.84
2022-12-13T03:21:22.895Z,-4.83
2022-12-13T03:23:51.375Z,-4.83
2022-12-13T03:26:23.967Z,-4.84
2022-12-13T03:28:53.829Z,-4.83
2022-12-13T03:31:22.813Z,-4.84
2022-12-13T03:33:52.492Z,-4.89
2022-12-13T03:36:21.821Z,-4.87
2022-12-13T03:38:52.377Z,-4.89
2022-12-13T03:41:24.478Z,-4.94
2022-12-13T03:43:52.848Z,-4.94
2022-12-13T03:46:21.188Z,-4.96
2022-12-13T03:48:49.523Z,-4.99
2022-12-13T03:51:19.114Z,-5.00
2022-12-13T03:53:47.460Z,-4.99
2022-12-13T03:56:15.784Z,-4.96
2022-12-13T03:58:44.208Z,-4.94
2022-12-13T04:01:15.862Z,-4.93
2022-12-13T04:03:47.322Z,-4.93
2022-12-13T04:06:22.347Z,-4.92
2022-12-13T04:08:52.354Z,-4.89
2022-12-13T04:11:43.049Z,-4.88
2022-12-13T04:14:12.321Z,-4.86
2022-12-13T04:16:50.902Z,-4.87
2022-12-13T04:19:22.947Z,-4.90
2022-12-13T04:21:54.729Z,-4.88
2022-12-13T04:24:31.025Z,-4.87
2022-12-13T04:27:01.029Z,-4.90
2022-12-13T04:29:34.166Z,-4.92
2022-12-13T04:32:04.777Z,-4.91
2022-12-13T04:34:37.640Z,-4.92
2022-12-13T04:37:07.683Z,-4.94
2022-12-13T04:39:36.256Z,-4.97
2022-12-13T04:42:05.474Z,-4.98
2022-12-13T04:44:36.883Z,-5.01
2022-12-13T04:47:05.973Z,-5.02
2022-12-13T04:49:35.116Z,-5.02
2022-12-13T04:52:03.998Z,-5.03
2022-12-13T04:54:36.663Z,-5.02
2022-12-13T04:57:12.154Z,-5.03
2022-12-13T04:59:41.450Z,-5.03
2022-12-13T05:02:11.640Z,-5.03
2022-12-13T05:04:40.101Z,-5.02
2022-12-13T05:07:08.649Z,-5.02
2022-12-13T05:09:38.296Z,-5.01
2022-12-13T05:12:22.769Z,-5.01
2022-12-13T05:14:52.151Z,-5.01
2022-12-13T05:17:21.200Z,-5.00
2022-12-13T05:19:49.487Z,-4.98
2022-12-13T05:22:20.826Z,-4.97
2022-12-13T05:24:50.888Z,-4.91
2022-12-13T05:27:24.949Z,-4.89
2022-12-13T05:30:03.308Z,-4.88
2022-12-13T05:32:43.871Z,-4.87
2022-12-13T05:35:14.214Z,-4.85
2022-12-13T05:37:53.314Z,-4.84
2022-12-13T05:40:24.096Z,-4.82
2022-12-13T05:43:01.397Z,-4.80
2022-12-13T05:45:31.093Z,-4.78
2022-12-13T05:47:59.798Z,-4.77
2022-12-13T05:50:28.097Z,-4.74
2022-12-13T05:52:56.382Z,-4.71
2022-12-13T05:55:26.030Z,-4.67
2022-12-13T05:57:54.246Z,-4.64
2022-12-13T06:00:31.214Z,-4.61
2022-12-13T06:03:00.477Z,-4.58
2022-12-13T06:05:30.153Z,-4.54
2022-12-13T06:07:58.920Z,-4.52
2022-12-13T06:10:34.865Z,-4.49
2022-12-13T06:13:09.336Z,-4.44
2022-12-13T06:15:51.116Z,-4.42
2022-12-13T06:18:20.021Z,-4.41
2022-12-13T06:20:58.520Z,-4.37
2022-12-13T06:23:27.101Z,-4.33
2022-12-13T06:25:56.742Z,-4.33
2022-12-13T06:28:24.959Z,-4.28
2022-12-13T06:30:53.372Z,-4.25
2022-12-13T06:33:23.390Z,-4.21
2022-12-13T06:35:52.681Z,-4.16
2022-12-13T06:38:31.106Z,-4.13
2022-12-13T06:41:11.537Z,-4.11
2022-12-13T06:43:42.792Z,-4.05
2022-12-13T06:46:11.851Z,-4.02
2022-12-13T06:48:41.573Z,-3.99
2022-12-13T06:51:10.581Z,-3.95
2022-12-13T06:53:40.893Z,-3.93
2022-12-13T06:56:14.184Z,-3.91
2022-12-13T06:58:43.794Z,-3.88
2022-12-13T07:01:23.952Z,-3.86
2022-12-13T07:03:55.854Z,-3.85
2022-12-13T07:06:27.406Z,-3.85
2022-12-13T07:08:58.592Z,-3.86
2022-12-13T07:11:30.926Z,-3.85
2022-12-13T07:14:00.088Z,-3.87
2022-12-13T07:16:29.909Z,-3.86
2022-12-13T07:19:01.053Z,-3.87
2022-12-13T07:21:30.917Z,-3.86
2022-12-13T07:23:59.563Z,-3.87
2022-12-13T07:26:29.345Z,-3.89
2022-12-13T07:28:58.193Z,-3.89
2022-12-13T07:31:27.904Z,-3.90
2022-12-13T07:33:56.323Z,-3.91
2022-12-13T07:36:25.142Z,-3.92
2022-12-13T07:38:55.462Z,-3.91
2022-12-13T07:41:24.524Z,-3.89
2022-12-13T07:43:55.446Z,-3.87
2022-12-13T07:46:33.068Z,-3.87
2022-12-13T07:49:03.496Z,-3.86
2022-12-13T07:51:33.736Z,-3.87
2022-12-13T07:54:06.353Z,-3.85
2022-12-13T07:56:35.384Z,-3.85
2022-12-13T07:59:05.127Z,-3.90
2022-12-13T08:01:34.713Z,-3.86
2022-12-13T08:04:03.480Z,-3.84
2022-12-13T08:06:36.077Z,-3.84
2022-12-13T08:09:05.771Z,-3.85
2022-12-13T08:11:34.525Z,-3.83
2022-12-13T08:14:04.450Z,-3.80
2022-12-13T08:16:32.843Z,-3.76
2022-12-13T08:19:04.386Z,-3.74
2022-12-13T08:21:55.095Z,-3.73
2022-12-13T08:24:25.288Z,-3.71
2022-12-13T08:26:53.574Z,-3.71
2022-12-13T08:29:34.820Z,-3.68
2022-12-13T08:32:06.068Z,-3.67
2022-12-13T08:34:34.361Z,-3.68
2022-12-13T08:37:04.043Z,-3.67
2022-12-13T08:39:35.344Z,-3.63
2022-12-13T08:42:16.170Z,-3.60
2022-12-13T08:44:49.207Z,-3.61
2022-12-13T08:47:24.481Z,-3.58
2022-12-13T08:49:55.977Z,-3.56
2022-12-13T08:52:30.881Z,-3.50
2022-12-13T08:54:59.225Z,-3.45
2022-12-13T08:57:27.473Z,-3.41
2022-12-13T08:59:57.055Z,-3.36
2022-12-13T09:02:25.625Z,-3.30
2022-12-13T09:04:54.175Z,-3.31
2022-12-13T09:07:22.458Z,-3.20
2022-12-13T09:09:54.804Z,-3.15
2022-12-13T09:12:30.300Z,-3.10
2022-12-13T09:15:01.996Z,-3.08
2022-12-13T09:17:37.207Z,-3.03
2022-12-13T09:20:10.259Z,-3.01
2022-12-13T09:23:01.174Z,-2.97
2022-12-13T09:25:37.213Z,-2.93
2022-12-13T09:28:09.333Z,-2.91
2022-12-13T09:30:40.138Z,-2.80
2022-12-13T09:33:28.258Z,-2.73
2022-12-13T09:35:56.821Z,-2.61
2022-12-13T09:38:25.148Z,-2.49
2022-12-13T09:40:59.210Z,-2.31
2022-12-13T09:43:33.474Z,-2.10
2022-12-13T09:46:23.777Z,-1.84
2022-12-13T09:49:01.771Z,-1.59
2022-12-13T09:51:43.019Z,-1.31
2022-12-13T09:54:20.170Z,-1.02
2022-12-13T09:56:51.206Z,-0.74
2022-12-13T09:59:22.657Z,-0.43
2022-12-13T10:01:52.410Z,-0.13
2022-12-13T10:04:20.860Z,0.19
2022-12-13T10:06:54.356Z,0.49
2022-12-13T10:09:23.161Z,0.79
2022-12-13T10:11:54.037Z,1.07
2022-12-13T10:14:27.857Z,1.30
2022-12-13T10:17:01.729Z,1.51
2022-12-13T10:19:36.939Z,1.69
2022-12-13T10:22:09.448Z,1.88
2022-12-13T10:24:52.231Z,2.06
2022-12-13T10:27:28.647Z,2.19
2022-12-13T10:30:11.839Z,2.31
2022-12-13T10:32:55.101Z,2.46
2022-12-13T10:35:27.379Z,2.60
2022-12-13T10:37:57.636Z,2.73
2022-12-13T10:40:34.205Z,2.82
2022-12-13T10:43:21.988Z,2.87
2022-12-13T10:46:01.463Z,2.91
2022-12-13T10:48:39.996Z,2.96
2022-12-13T10:51:11.654Z,2.99
2022-12-13T10:53:47.820Z,3.05
2022-12-13T10:56:23.015Z,3.05
2022-12-13T10:59:16.605Z,3.03
2022-12-13T11:01:45.920Z,3.01
2022-12-13T11:04:28.415Z,3.00
2022-12-13T11:06:58.466Z,2.95
2022-12-13T11:09:30.302Z,2.89
2022-12-13T11:12:16.329Z,2.85
2022-12-13T11:14:55.569Z,2.84
2022-12-13T11:17:27.634Z,2.81
2022-12-13T11:20:02.055Z,2.77
2022-12-13T11:22:32.425Z,2.74
2022-12-13T11:25:04.584Z,2.68
2022-12-13T11:28:02.146Z,2.59
2022-12-13T11:30:38.834Z,2.53
2022-12-13T11:33:19.931Z,2.51
2022-12-13T11:36:04.620Z,2.46
2022-12-13T11:38:41.633Z,2.42
2022-12-13T11:41:32.168Z,2.40
2022-12-13T11:44:08.566Z,2.35
2022-12-13T11:46:43.705Z,2.31
2022-12-13T11:49:18.052Z,2.28
2022-12-13T11:51:53.364Z,2.23
2022-12-13T11:54:30.379Z,2.18
2022-12-13T11:57:05.130Z,2.15
2022-12-13T11:59:40.803Z,2.12
2022-12-13T12:02:21.647Z,2.06
2022-12-13T12:04:59.635Z,2.00
2022-12-13T12:07:44.622Z,1.97
2022-12-13T12:10:35.924Z,1.91
2022-12-13T12:13:14.908Z,1.85
2022-12-13T12:15:55.101Z,1.81
2022-12-13T12:18:24.124Z,1.76
2022-12-13T12:21:13.872Z,1.68
2022-12-13T12:24:00.885Z,1.61
2022-12-13T12:26:38.385Z,1.55
2022-12-13T12:29:35.143Z,1.51
2022-12-13T12:32:17.527Z,1.47
2022-12-13T12:34:53.865Z,1.45
2022-12-13T12:37:34.443Z,1.41
2022-12-13T12:41:07.095Z,1.38
2022-12-13T12:43:32.301Z,1.32
2022-12-13T12:46:25.530Z,1.30
2022-12-13T12:49:30.769Z,1.28
2022-12-13T12:52:06.662Z,1.24
2022-12-13T12:54:46.460Z,1.21
2022-12-13T12:57:24.934Z,1.20
2022-12-13T13:00:04.572Z,1.16
2022-12-13T13:02:41.812Z,1.15
2022-12-13T13:05:20.596Z,1.14
2022-12-13T13:07:55.677Z,1.14
2022-12-13T13:10:26.274Z,1.15
2022-12-13T13:13:12.514Z,1.14
2022-12-13T13:15:58.275Z,1.13
2022-12-13T13:18:51.166Z,1.12
2022-12-13T13:21:46.002Z,1.09
2022-12-13T13:24:24.241Z,1.02
2022-12-13T13:26:56.549Z,1.03
2022-12-13T13:29:44.254Z,1.02
2022-12-13T13:32:30.218Z,1.00
2022-12-13T13:35:51.079Z,0.97
2022-12-13T13:38:53.200Z,0.95
2022-12-13T13:41:56.317Z,0.93
2022-12-13T13:44:54.141Z,0.91
2022-12-13T13:47:44.496Z,0.89
2022-12-13T13:50:46.580Z,0.87
2022-12-13T13:54:10.066Z,0.86
2022-12-13T13:58:07.680Z,0.83
2022-12-13T14:00:24.750Z,0.80
2022-12-13T14:03:44.241Z,0.79
2022-12-13T14:07:00.730Z,0.75
2022-12-13T14:09:59.775Z,0.72
2022-12-13T14:13:04.972Z,0.70
2022-12-13T14:16:31.656Z,0.68
2022-12-13T14:19:58.660Z,0.64
2022-12-13T14:22:36.184Z,0.59
2022-12-13T14:25:51.225Z,0.55
2022-12-13T14:28:34.248Z,0.50
2022-12-13T14:31:03.084Z,0.46
2022-12-13T14:33:31.612Z,0.45
2022-12-13T14:36:03.703Z,0.43
2022-12-13T14:38:33.548Z,0.39
2022-12-13T14:41:05.976Z,0.40
2022-12-13T14:43:36.568Z,0.37
2022-12-13T14:46:08.207Z,0.33
2022-12-13T14:48:43.634Z,0.30
2022-12-13T14:51:33.293Z,0.26
2022-12-13T14:54:03.818Z,0.22
2022-12-13T14:56:32.144Z,0.20
2022-12-13T14:59:03.749Z,0.16
2022-12-13T15:01:34.373Z,0.13
2022-12-13T15:04:27.267Z,0.08
2022-12-13T15:07:06.424Z,0.04
2022-12-13T15:09:39.475Z,0.01
2022-12-13T15:12:23.520Z,-0.02
2022-12-13T15:14:59.710Z,-0.07
2022-12-13T15:17:34.747Z,-0.10
2022-12-13T15:20:09.381Z,-0.12
2022-12-13T15:22:39.146Z,-0.15
2022-12-13T15:25:08.272Z,-0.18
2022-12-13T15:27:36.848Z,-0.23
2022-12-13T15:30:06.465Z,-0.25
2022-12-13T15:32:34.737Z,-0.27
2022-12-13T15:35:17.413Z,-0.31
2022-12-13T15:37:48.425Z,-0.35
2022-12-13T15:40:16.857Z,-0.39
2022-12-13T15:42:47.988Z,-0.40
2022-12-13T15:45:22.947Z,-0.42
2022-12-13T15:47:51.995Z,-0.46
2022-12-13T15:50:35.077Z,-0.48
2022-12-13T15:53:08.070Z,-0.51
2022-12-13T15:55:37.950Z,-0.52
2022-12-13T15:58:27.197Z,-0.54
2022-12-13T16:00:55.523Z,-0.56
2022-12-13T16:03:26.211Z,-0.57
2022-12-13T16:05:57.344Z,-0.59
2022-12-13T16:08:31.898Z,-0.60
2022-12-13T16:11:01.043Z,-0.62
2022-12-13T16:13:31.927Z,-0.63
2022-12-13T16:16:08.826Z,-0.62
2022-12-13T16:18:47.141Z,-0.64
2022-12-13T16:21:15.549Z,-0.64
2022-12-13T16:23:48.195Z,-0.65
2022-12-13T16:26:24.024Z,-0.66
2022-12-13T16:28:52.387Z,-0.67
2022-12-13T16:31:26.050Z,-0.66
2022-12-13T16:33:54.497Z,-0.67
2022-12-13T16:36:22.808Z,-0.67
2022-12-13T16:38:52.561Z,-0.65
2022-12-13T16:41:22.039Z,-0.64
2022-12-13T16:43:56.680Z,-0.63
2022-12-13T16:47:13.709Z,-0.62
2022-12-13T16:49:22.329Z,-0.64
2022-12-13T16:51:50.653Z,-0.65
2022-12-13T16:54:22.352Z,-0.65
2022-12-13T16:56:51.732Z,-0.68
2022-12-13T16:59:22.912Z,-0.65
2022-12-13T17:01:51.495Z,-0.66
2022-12-13T17:04:22.470Z,-0.65
2022-12-13T17:06:54.931Z,-0.65
2022-12-13T17:09:25.956Z,-0.65
2022-12-13T17:11:54.441Z,-0.67
2022-12-13T17:14:22.736Z,-0.66
2022-12-13T17:16:51.065Z,-0.66
2022-12-13T17:19:19.750Z,-0.67
2022-12-13T17:21:48.227Z,-0.68
2022-12-13T17:24:16.486Z,-0.66
2022-12-13T17:26:54.434Z,-0.65
2022-12-13T17:29:24.634Z,-0.66
2022-12-13T17:31:53.318Z,-0.68
2022-12-13T17:34:21.621Z,-0.68
2022-12-13T17:36:49.880Z,-0.68
2022-12-13T17:39:18.352Z,-0.66
2022-12-13T17:41:55.154Z,-0.65
2022-12-13T17:44:25.315Z,-0.65
2022-12-13T17:46:55.071Z,-0.65
2022-12-13T17:49:24.295Z,-0.66
2022-12-13T17:51:54.098Z,-0.67
2022-12-13T17:54:23.902Z,-0.68
2022-12-13T17:56:54.736Z,-0.67
2022-12-13T17:59:23.725Z,-0.68
2022-12-13T18:01:52.577Z,-0.69
2022-12-13T18:04:21.798Z,-0.69
2022-12-13T18:06:51.355Z,-0.48
2022-12-13T18:09:20.598Z,-0.44
2022-12-13T18:11:48.998Z,-0.50
2022-12-13T18:14:18.633Z,-0.59
2022-12-13T18:16:46.914Z,-0.63
2022-12-13T18:19:15.363Z,-0.70
2022-12-13T18:21:44.277Z,-0.72
2022-12-13T18:24:13.258Z,-0.76
2022-12-13T18:26:41.628Z,-0.82
2022-12-13T18:29:10.342Z,-0.87
2022-12-13T18:31:40.063Z,-0.92
2022-12-13T18:34:09.502Z,-1.03
2022-12-13T18:36:39.495Z,-1.01
2022-12-13T18:39:07.927Z,-1.01
2022-12-13T18:41:36.297Z,-1.00
2022-12-13T18:44:07.937Z,-0.99
2022-12-13T18:46:43.365Z,-0.99
2022-12-13T18:49:14.470Z,-0.99
2022-12-13T18:51:42.831Z,-0.98
2022-12-13T18:54:11.177Z,-0.98
2022-12-13T18:56:39.471Z,-0.96
2022-12-13T18:59:07.818Z,-0.95
2022-12-13T19:01:36.221Z,-0.95
2022-12-13T19:04:06.306Z,-0.94
2022-12-13T19:06:34.677Z,-0.95
2022-12-13T19:09:02.988Z,-0.98
2022-12-13T19:11:32.089Z,-1.01
2022-12-13T19:14:00.463Z,-1.02
2022-12-13T19:16:29.148Z,-1.03
2022-12-13T19:18:58.820Z,-1.03
2022-12-13T19:21:28.523Z,-1.04
2022-12-13T19:24:01.185Z,-1.02
2022-12-13T19:26:30.700Z,-1.04
2022-12-13T19:29:00.412Z,-1.03
2022-12-13T19:31:32.158Z,-1.00
2022-12-13T19:34:01.647Z,-1.00
2022-12-13T19:36:33.642Z,-1.01
2022-12-13T19:39:02.136Z,-0.98
2022-12-13T19:41:33.513Z,-0.98
2022-12-13T19:44:04.648Z,-0.97
2022-12-13T19:46:33.339Z,-0.98
2022-12-13T19:49:02.015Z,-0.98
2022-12-13T19:51:37.482Z,-0.98
2022-12-13T19:54:08.221Z,-0.99
2022-12-13T19:56:36.528Z,-1.00
2022-12-13T19:59:05.216Z,-0.99
2022-12-13T20:01:33.945Z,-0.98
2022-12-13T20:04:02.667Z,-1.00
2022-12-13T20:06:32.442Z,-1.01
2022-12-13T20:09:00.857Z,-1.01
2022-12-13T20:11:29.922Z,-1.01
2022-12-13T20:13:59.305Z,-1.02
2022-12-13T20:16:28.260Z,-1.03
2022-12-13T20:18:57.880Z,-1.02
2022-12-13T20:21:27.215Z,-1.02
2022-12-13T20:23:57.719Z,-1.04
2022-12-13T20:26:29.398Z,-1.04
2022-12-13T20:28:58.302Z,-1.04
2022-12-13T20:31:31.277Z,-1.03
2022-12-13T20:34:02.442Z,-1.04
2022-12-13T20:36:32.893Z,-1.04
2022-12-13T20:39:05.398Z,-1.05
2022-12-13T20:41:36.489Z,-1.07
2022-12-13T20:44:07.719Z,-1.08
2022-12-13T20:46:36.618Z,-1.07
2022-12-13T20:49:08.623Z,-1.08
2022-12-13T20:51:38.712Z,-1.06
2022-12-13T20:54:08.853Z,-1.07
2022-12-13T20:56:39.157Z,-1.07
2022-12-13T20:59:11.463Z,-1.06
2022-12-13T21:01:41.722Z,-1.06
2022-12-13T21:04:12.201Z,-1.05
2022-12-13T21:06:42.352Z,-1.05
2022-12-13T21:09:13.224Z,-1.05
2022-12-13T21:11:43.580Z,-1.04
2022-12-13T21:14:21.322Z,-1.06
2022-12-13T21:16:52.745Z,-1.02
2022-12-13T21:19:23.135Z,-1.02
2022-12-13T21:21:52.302Z,-1.02
2022-12-13T21:24:24.532Z,-1.01
2022-12-13T21:26:53.170Z,-1.01
2022-12-13T21:29:21.507Z,-1.01
2022-12-13T21:31:51.040Z,-1.02
2022-12-13T21:34:22.724Z,-1.00
2022-12-13T21:36:53.832Z,-1.02
2022-12-13T21:39:27.808Z,-1.03
2022-12-13T21:41:56.537Z,-1.05
2022-12-13T21:44:25.153Z,-1.07
2022-12-13T21:49:42.060Z,-1.10
2022-12-13T21:52:17.245Z,-1.12
2022-12-13T21:54:46.946Z,-1.14
2022-12-13T21:57:32.543Z,-1.16
2022-12-13T22:00:00.789Z,-1.18
2022-12-13T22:02:29.108Z,-1.17
2022-12-13T22:04:59.321Z,-1.19
2022-12-13T22:07:30.014Z,-1.17
2022-12-13T22:10:01.858Z,-1.18
2022-12-13T22:12:35.876Z,-1.16
2022-12-13T22:15:05.719Z,-1.17
2022-12-13T22:17:36.022Z,-1.15
2022-12-13T22:20:06.350Z,-1.15
2022-12-13T22:22:34.856Z,-1.16
2022-12-13T22:25:04.834Z,-1.16
2022-12-13T22:27:33.214Z,-1.15
2022-12-13T22:30:01.456Z,-1.15
2022-12-13T22:32:32.171Z,-1.15
2022-12-13T22:35:00.644Z,-1.15
2022-12-13T22:37:29.641Z,-1.17
2022-12-13T22:39:57.930Z,-1.16
2022-12-13T22:42:27.594Z,-1.17
2022-12-13T22:44:55.805Z,-1.16
2022-12-13T22:47:24.096Z,-1.14
2022-12-13T22:49:52.343Z,-1.15
2022-12-13T22:52:20.587Z,-1.13
2022-12-13T22:54:48.779Z,-1.13
2022-12-13T22:57:17.050Z,-1.13
2022-12-13T22:59:46.660Z,-1.14
2022-12-13T23:02:15.094Z,-1.12
2022-12-13T23:04:43.463Z,-1.13
2022-12-13T23:07:11.672Z,-1.12
2022-12-13T23:09:40.064Z,-1.13
2022-12-13T23:12:25.974Z,-1.11
2022-12-13T23:14:55.588Z,-1.13
2022-12-13T23:17:23.803Z,-1.18
2022-12-13T23:19:53.418Z,-1.15
2022-12-13T23:22:23.690Z,-1.14
2022-12-13T23:24:52.599Z,-1.13
2022-12-13T23:27:22.961Z,-1.11
2022-12-13T23:29:51.576Z,-1.11
2022-12-13T23:32:21.200Z,-1.09
2022-12-13T23:34:49.392Z,-1.09
2022-12-13T23:37:17.679Z,-1.08
2022-12-13T23:39:45.915Z,-1.06
2022-12-13T23:42:14.197Z,-1.04
2022-12-13T23:44:43.388Z,-1.05
2022-12-13T23:47:11.698Z,-1.05
2022-12-13T23:49:41.264Z,-1.05
2022-12-13T23:52:09.520Z,-1.03
2022-12-13T23:54:37.834Z,-1.04
2022-12-13T23:57:06.172Z,-1.05
2022-12-13T23:59:34.408Z,-1.05
