createdAt,value
2023-02-21T00:01:07.942Z,2.27
2023-02-21T00:04:28.131Z,2.17
2023-02-21T00:07:48.521Z,1.90
2023-02-21T00:11:08.568Z,1.90
2023-02-21T00:14:28.738Z,2.07
2023-02-21T00:17:50.235Z,1.30
2023-02-21T00:21:10.291Z,1.60
2023-02-21T00:24:31.698Z,1.33
2023-02-21T00:27:51.741Z,1.53
2023-02-21T00:31:11.757Z,1.90
2023-02-21T00:34:33.339Z,2.00
2023-02-21T00:37:53.533Z,1.70
2023-02-21T00:41:14.091Z,1.13
2023-02-21T00:44:34.425Z,1.77
2023-02-21T00:47:54.588Z,1.63
2023-02-21T00:51:16.404Z,1.27
2023-02-21T00:54:36.778Z,1.53
2023-02-21T00:57:57.010Z,1.70
2023-02-21T01:01:17.347Z,1.20
2023-02-21T01:04:37.621Z,1.30
2023-02-21T01:07:59.545Z,1.17
2023-02-21T01:11:19.853Z,1.60
2023-02-21T01:14:40.149Z,1.10
2023-02-21T01:18:00.428Z,1.20
2023-02-21T01:21:20.426Z,1.10
2023-02-21T01:24:41.793Z,1.53
2023-02-21T01:28:01.808Z,1.60
2023-02-21T01:31:21.934Z,1.47
2023-02-21T01:34:42.115Z,1.07
2023-02-21T01:38:02.420Z,1.20
2023-02-21T01:41:24.253Z,1.30
2023-02-21T01:44:52.589Z,1.73
2023-02-21T01:48:12.622Z,1.13
2023-02-21T01:51:36.643Z,1.33
2023-02-21T01:55:02.881Z,1.53
2023-02-21T01:58:24.362Z,1.40
2023-02-21T02:01:54.053Z,2.00
2023-02-21T02:05:15.142Z,1.33
2023-02-21T02:08:39.835Z,1.40
2023-02-21T02:12:23.834Z,0.90
2023-02-21T02:15:42.433Z,1.40
2023-02-21T02:19:06.350Z,1.60
2023-02-21T02:22:28.799Z,1.20
2023-02-21T02:26:12.911Z,1.20
2023-02-21T02:29:38.599Z,1.73
2023-02-21T02:33:13.591Z,1.57
2023-02-21T02:36:23.458Z,1.43
2023-02-21T02:39:32.957Z,1.87
2023-02-21T02:42:48.481Z,1.30
2023-02-21T02:45:57.712Z,1.43
2023-02-21T02:49:04.302Z,1.50
2023-02-21T02:52:10.841Z,1.60
2023-02-21T02:55:27.345Z,2.00
2023-02-21T02:58:35.137Z,1.33
2023-02-21T03:01:53.957Z,1.40
2023-02-21T03:05:11.835Z,1.50
2023-02-21T03:08:26.099Z,1.40
2023-02-21T03:11:28.823Z,1.23
2023-02-21T03:14:38.682Z,1.13
2023-02-21T03:17:44.871Z,0.93
2023-02-21T03:20:54.882Z,1.20
2023-02-21T03:24:03.896Z,1.40
2023-02-21T03:27:08.164Z,1.53
2023-02-21T03:30:12.906Z,1.20
2023-02-21T03:33:15.769Z,1.47
2023-02-21T03:36:18.836Z,1.53
2023-02-21T03:39:22.844Z,1.13
2023-02-21T03:42:25.689Z,1.40
2023-02-21T03:45:28.670Z,1.20
2023-02-21T03:48:32.802Z,1.03
2023-02-21T03:51:35.733Z,1.30
2023-02-21T03:54:40.069Z,1.13
2023-02-21T03:57:42.723Z,1.27
2023-02-21T04:00:45.499Z,1.27
2023-02-21T04:03:48.315Z,1.20
2023-02-21T04:06:50.996Z,1.20
2023-02-21T04:09:56.585Z,1.37
2023-02-21T04:12:59.256Z,1.87
2023-02-21T04:16:02.039Z,1.17
2023-02-21T04:19:05.224Z,1.20
2023-02-21T04:22:07.883Z,2.10
2023-02-21T04:25:11.951Z,1.43
2023-02-21T04:28:14.741Z,1.27
2023-02-21T04:31:18.708Z,1.50
2023-02-21T04:34:21.333Z,1.27
2023-02-21T04:37:24.039Z,1.40
2023-02-21T04:40:28.132Z,1.43
2023-02-21T04:43:30.891Z,1.50
2023-02-21T04:46:34.180Z,1.40
2023-02-21T04:49:36.927Z,1.63
2023-02-21T04:52:41.038Z,2.30
2023-02-21T04:55:45.414Z,1.50
2023-02-21T04:58:48.544Z,2.03
2023-02-21T05:01:51.275Z,1.40
2023-02-21T05:04:54.635Z,1.37
2023-02-21T05:07:57.435Z,1.60
2023-02-21T05:11:01.700Z,1.80
2023-02-21T05:14:04.996Z,1.70
2023-02-21T05:17:09.222Z,2.23
2023-02-21T05:20:12.615Z,1.50
2023-02-21T05:23:17.112Z,1.87
2023-02-21T05:26:21.158Z,1.87
2023-02-21T05:29:24.305Z,1.80
2023-02-21T05:32:29.606Z,1.97
2023-02-21T05:35:32.312Z,1.63
2023-02-21T05:38:44.828Z,2.53
2023-02-21T05:41:49.962Z,1.60
2023-02-21T05:44:52.697Z,1.70
2023-02-21T05:47:58.564Z,1.97
2023-02-21T05:51:01.244Z,2.13
2023-02-21T05:54:04.067Z,2.23
2023-02-21T05:57:08.130Z,2.33
2023-02-21T06:00:16.358Z,1.83
2023-02-21T06:03:19.127Z,1.87
2023-02-21T06:06:22.278Z,2.23
2023-02-21T06:09:25.301Z,1.87
2023-02-21T06:12:29.357Z,2.57
2023-02-21T06:15:32.113Z,1.70
2023-02-21T06:18:34.850Z,1.80
2023-02-21T06:21:37.766Z,1.70
2023-02-21T06:24:40.496Z,1.90
2023-02-21T06:27:44.820Z,1.63
2023-02-21T06:30:47.575Z,2.43
2023-02-21T06:33:51.400Z,2.10
2023-02-21T06:36:54.892Z,2.00
2023-02-21T06:40:02.906Z,1.97
2023-02-21T06:43:06.989Z,2.72
2023-02-21T06:46:09.852Z,2.40
2023-02-21T06:49:13.010Z,2.10
2023-02-21T06:52:15.896Z,1.90
2023-02-21T06:55:23.614Z,2.60
2023-02-21T06:58:29.020Z,2.20
2023-02-21T07:01:32.561Z,2.03
2023-02-21T07:04:35.356Z,2.37
2023-02-21T07:07:38.023Z,1.90
2023-02-21T07:10:40.778Z,2.50
2023-02-21T07:13:48.504Z,2.30
2023-02-21T07:16:51.781Z,2.20
2023-02-21T07:19:54.526Z,1.80
2023-02-21T07:22:57.323Z,1.93
2023-02-21T07:26:00.057Z,2.13
2023-02-21T07:29:04.649Z,2.30
2023-02-21T07:32:07.359Z,1.97
2023-02-21T07:35:10.265Z,2.43
2023-02-21T07:38:23.476Z,2.57
2023-02-21T10:12:37.587Z,1.98
2023-02-21T10:15:57.523Z,1.90
2023-02-21T10:19:15.937Z,2.28
2023-02-21T10:24:20.396Z,1.75
2023-02-21T10:27:34.033Z,1.70
2023-02-21T10:30:45.511Z,1.73
2023-02-21T10:33:53.457Z,1.88
2023-02-21T10:37:05.601Z,2.85
2023-02-21T10:40:43.463Z,1.85
2023-02-21T10:44:12.794Z,2.30
2023-02-21T10:47:31.167Z,2.22
2023-02-21T10:50:54.956Z,1.98
2023-02-21T10:54:20.328Z,2.13
2023-02-21T10:57:27.110Z,1.92
2023-02-21T11:00:35.733Z,2.05
2023-02-21T11:03:46.106Z,2.40
2023-02-21T11:26:16.691Z,1.85
2023-02-21T11:29:24.829Z,2.38
2023-02-21T11:32:32.492Z,2.17
2023-02-21T11:35:38.880Z,2.17
2023-02-21T11:38:43.548Z,2.03
2023-02-21T11:41:50.454Z,2.63
2023-02-21T11:45:18.874Z,1.92
2023-02-21T11:48:31.072Z,2.20
2023-02-21T11:51:39.336Z,2.00
2023-02-21T11:54:42.114Z,2.08
2023-02-21T11:57:56.710Z,2.33
2023-02-21T12:01:06.140Z,1.98
2023-02-21T12:04:31.007Z,2.10
2023-02-21T12:07:44.430Z,1.88
2023-02-21T12:10:54.456Z,2.20
2023-02-21T12:14:10.928Z,2.00
2023-02-21T12:17:34.136Z,1.85
2023-02-21T12:21:04.070Z,1.80
2023-02-21T12:24:25.889Z,1.80
2023-02-21T12:27:39.532Z,1.48
2023-02-21T12:31:00.312Z,1.58
2023-02-21T12:34:16.288Z,1.40
2023-02-21T12:37:29.381Z,1.80
2023-02-21T12:40:46.097Z,1.67
2023-02-21T12:43:55.575Z,1.33
2023-02-21T12:47:05.269Z,1.67
2023-02-21T12:50:18.015Z,1.55
2023-02-21T12:53:26.941Z,1.30
2023-02-21T12:56:35.185Z,1.50
2023-02-21T12:59:52.314Z,1.60
2023-02-21T13:03:05.430Z,1.70
2023-02-21T13:06:17.194Z,1.75
2023-02-21T13:09:29.205Z,1.58
2023-02-21T13:12:38.845Z,1.40
2023-02-21T13:15:45.992Z,1.85
2023-02-21T13:18:59.302Z,1.27
2023-02-21T13:22:42.538Z,1.40
2023-02-21T13:26:00.048Z,1.40
2023-02-21T13:29:03.059Z,1.50
2023-02-21T13:32:11.235Z,1.63
2023-02-21T13:35:25.899Z,1.40
2023-02-21T13:38:32.288Z,1.55
2023-02-21T13:41:37.567Z,1.40
2023-02-21T13:44:43.889Z,1.23
2023-02-21T13:48:19.348Z,1.55
2023-02-21T13:51:53.308Z,1.15
2023-02-21T13:55:27.254Z,1.08
2023-02-21T13:58:36.027Z,1.02
2023-02-21T14:01:43.624Z,1.20
2023-02-21T14:05:03.869Z,1.08
2023-02-21T14:08:09.661Z,1.20
2023-02-21T14:11:16.534Z,0.82
2023-02-21T14:14:24.392Z,0.82
2023-02-21T14:17:30.717Z,0.80
2023-02-21T14:20:36.270Z,1.00
2023-02-21T14:23:48.388Z,1.05
2023-02-21T14:26:56.724Z,0.82
2023-02-21T14:30:34.454Z,0.95
2023-02-21T14:33:38.001Z,0.90
2023-02-21T14:36:41.924Z,1.00
2023-02-21T14:39:49.672Z,1.20
2023-02-21T14:43:16.170Z,0.90
2023-02-21T14:46:47.322Z,0.80
2023-02-21T14:50:16.973Z,1.38
2023-02-21T14:54:00.927Z,0.95
2023-02-21T14:57:39.429Z,1.02
2023-02-21T15:00:56.898Z,0.90
2023-02-21T15:04:06.113Z,0.90
2023-02-21T15:07:19.628Z,0.93
2023-02-21T15:10:25.616Z,1.25
2023-02-21T15:13:32.232Z,1.00
2023-02-21T15:16:35.154Z,1.10
2023-02-21T15:19:38.173Z,1.30
2023-02-21T15:22:40.816Z,1.08
2023-02-21T15:25:43.626Z,0.98
2023-02-21T15:28:47.635Z,0.70
2023-02-21T15:31:53.319Z,1.00
2023-02-21T15:34:56.244Z,1.13
2023-02-21T15:38:00.685Z,1.13
2023-02-21T15:41:09.184Z,1.50
2023-02-21T15:44:17.431Z,1.15
2023-02-21T15:47:23.608Z,1.00
2023-02-21T15:50:33.605Z,1.40
2023-02-21T15:53:36.388Z,1.33
2023-02-21T15:56:39.127Z,1.25
2023-02-21T15:59:43.257Z,1.15
2023-02-21T16:02:45.986Z,1.10
2023-02-21T16:05:48.591Z,1.30
2023-02-21T16:08:58.694Z,1.27
2023-02-21T16:12:07.050Z,0.98
2023-02-21T16:15:26.523Z,1.00
2023-02-21T16:18:29.302Z,1.42
2023-02-21T16:21:32.265Z,1.20
2023-02-21T16:24:34.896Z,1.70
2023-02-21T16:27:38.292Z,0.85
2023-02-21T16:30:42.367Z,0.80
2023-02-21T16:33:45.079Z,1.02
2023-02-21T16:36:48.344Z,1.25
2023-02-21T16:39:51.190Z,0.93
2023-02-21T16:42:55.586Z,0.90
2023-02-21T16:46:00.504Z,1.05
2023-02-21T16:49:03.240Z,1.17
2023-02-21T16:52:05.999Z,1.05
2023-02-21T16:55:08.815Z,1.10
2023-02-21T16:58:20.610Z,0.82
2023-02-21T17:01:27.359Z,1.60
2023-02-21T17:04:30.012Z,1.30
2023-02-21T17:07:32.935Z,1.33
2023-02-21T17:10:36.524Z,4.20
2023-02-21T17:13:39.306Z,1.30
2023-02-21T17:16:45.544Z,1.08
2023-02-21T17:19:48.459Z,1.20
2023-02-21T17:22:51.626Z,1.27
2023-02-21T17:25:54.886Z,1.30
2023-02-21T17:28:57.562Z,1.58
2023-02-21T17:32:06.966Z,1.33
2023-02-21T17:35:10.445Z,1.10
2023-02-21T17:38:13.086Z,1.38
2023-02-21T17:41:16.680Z,1.20
2023-02-21T17:44:20.363Z,1.40
2023-02-21T17:47:24.434Z,1.33
2023-02-21T17:50:27.205Z,1.20
2023-02-21T17:53:29.964Z,1.33
2023-02-21T17:56:32.921Z,1.80
2023-02-21T17:59:35.974Z,1.63
2023-02-21T18:02:40.528Z,1.80
2023-02-21T18:05:43.343Z,1.47
2023-02-21T18:08:47.214Z,1.38
2023-02-21T18:11:51.425Z,1.90
2023-02-21T18:14:54.096Z,2.10
2023-02-21T18:18:03.871Z,1.87
2023-02-21T18:21:07.189Z,1.70
2023-02-21T18:24:10.173Z,1.63
2023-02-21T18:27:13.796Z,2.23
2023-02-21T18:30:17.838Z,1.93
2023-02-21T18:33:23.724Z,1.73
2023-02-21T18:36:26.497Z,1.80
2023-02-21T18:39:29.226Z,2.00
2023-02-21T18:42:31.860Z,2.50
2023-02-21T18:45:35.092Z,2.30
2023-02-21T18:48:39.414Z,2.10
2023-02-21T18:51:43.170Z,1.70
2023-02-21T18:54:48.770Z,2.20
2023-02-21T18:57:52.314Z,1.80
2023-02-21T19:00:55.166Z,2.20
2023-02-21T19:03:59.371Z,2.40
2023-02-21T19:07:07.269Z,2.63
2023-02-21T19:10:10.823Z,2.77
2023-02-21T19:13:13.665Z,2.60
2023-02-21T19:16:17.021Z,2.43
2023-02-21T19:19:21.140Z,2.53
2023-02-21T19:22:23.842Z,2.80
2023-02-21T19:25:28.036Z,3.10
2023-02-21T19:28:30.751Z,2.73
2023-02-21T19:31:33.490Z,2.60
2023-02-21T19:34:37.904Z,3.07
2023-02-21T19:37:40.596Z,2.90
2023-02-21T19:40:43.531Z,2.80
2023-02-21T19:43:46.212Z,3.00
2023-02-21T19:46:48.857Z,3.00
2023-02-21T19:49:52.921Z,3.00
2023-02-21T19:52:57.215Z,2.80
2023-02-21T19:55:59.853Z,3.30
2023-02-21T19:59:02.525Z,2.67
2023-02-21T20:02:05.335Z,3.23
2023-02-21T20:05:09.860Z,2.97
2023-02-21T20:08:12.489Z,3.30
2023-02-21T20:11:16.439Z,3.10
2023-02-21T20:14:19.343Z,3.70
2023-02-21T20:17:21.968Z,2.87
2023-02-21T20:20:25.967Z,3.00
2023-02-21T20:23:28.646Z,3.23
2023-02-21T20:26:31.832Z,2.93
2023-02-21T20:29:34.446Z,3.30
2023-02-21T20:32:37.092Z,3.13
2023-02-21T20:35:41.435Z,3.40
2023-02-21T20:38:44.163Z,3.10
2023-02-21T20:41:47.343Z,3.27
2023-02-21T20:44:50.196Z,2.77
2023-02-21T20:47:52.822Z,3.47
2023-02-21T20:50:56.748Z,3.00
2023-02-21T20:54:01.075Z,3.23
2023-02-21T20:57:04.083Z,2.57
2023-02-21T21:00:10.087Z,3.10
2023-02-21T21:03:15.224Z,3.00
2023-02-21T21:06:19.490Z,3.80
2023-02-21T21:09:28.790Z,3.80
2023-02-21T21:12:31.485Z,3.27
2023-02-21T21:15:34.714Z,4.23
2023-02-21T21:18:37.396Z,3.13
2023-02-21T21:21:42.264Z,3.83
2023-02-21T21:24:44.896Z,3.23
2023-02-21T21:27:48.752Z,3.80
2023-02-21T21:30:51.382Z,3.90
2023-02-21T21:33:56.275Z,3.77
2023-02-21T21:37:01.738Z,3.77
2023-02-21T21:40:16.328Z,4.60
2023-02-21T21:43:19.025Z,4.27
2023-02-21T21:46:22.262Z,3.90
2023-02-21T21:49:27.042Z,5.20
2023-02-21T21:52:31.145Z,4.70
2023-02-21T21:55:35.389Z,5.10
2023-02-21T21:58:38.112Z,4.40
2023-02-21T22:01:41.333Z,5.00
2023-02-21T22:04:44.701Z,4.93
2023-02-21T22:07:49.099Z,3.97
2023-02-21T22:10:51.796Z,4.10
2023-02-21T22:13:54.765Z,4.90
2023-02-21T22:16:57.518Z,4.60
2023-02-21T22:20:00.144Z,4.37
2023-02-21T22:23:07.239Z,4.67
2023-02-21T22:26:17.135Z,5.17
2023-02-21T22:29:20.660Z,3.97
2023-02-21T22:32:23.369Z,4.17
2023-02-21T22:35:28.392Z,3.73
2023-02-21T22:38:32.417Z,4.20
2023-02-21T22:41:35.056Z,4.40
2023-02-21T22:44:37.703Z,3.93
2023-02-21T22:47:40.580Z,3.83
2023-02-21T22:50:46.918Z,3.90
2023-02-21T22:53:52.043Z,5.30
2023-02-21T22:57:00.547Z,3.57
2023-02-21T23:00:19.047Z,3.97
2023-02-21T23:03:21.852Z,3.87
2023-02-21T23:06:24.751Z,4.30
2023-02-21T23:09:31.087Z,3.40
2023-02-21T23:12:33.969Z,3.27
2023-02-21T23:15:37.068Z,3.37
2023-02-21T23:18:39.776Z,3.70
2023-02-21T23:21:46.211Z,4.30
2023-02-21T23:24:50.190Z,3.43
2023-02-21T23:27:55.991Z,3.97
2023-02-21T23:30:59.229Z,3.07
2023-02-21T23:34:01.795Z,3.63
2023-02-21T23:37:07.162Z,3.30
2023-02-21T23:40:17.477Z,3.40
2023-02-21T23:43:20.109Z,4.50
2023-02-21T23:46:25.311Z,3.30
2023-02-21T23:49:28.097Z,3.70
2023-02-21T23:52:30.783Z,3.67
2023-02-21T23:55:36.538Z,3.77
2023-02-21T23:58:44.151Z,3.80
