createdAt,value
2023-03-06T00:01:02.188Z,1.42
2023-03-06T00:03:30.586Z,1.45
2023-03-06T00:06:03.172Z,1.47
2023-03-06T00:08:31.593Z,1.51
2023-03-06T00:11:01.202Z,1.53
2023-03-06T00:13:36.159Z,1.55
2023-03-06T00:16:07.455Z,1.58
2023-03-06T00:18:51.853Z,1.62
2023-03-06T00:21:23.162Z,1.67
2023-03-06T00:23:57.413Z,1.70
2023-03-06T00:26:29.284Z,1.73
2023-03-06T00:29:11.063Z,1.74
2023-03-06T00:31:58.814Z,1.75
2023-03-06T00:34:31.912Z,1.77
2023-03-06T00:37:03.398Z,1.77
2023-03-06T00:39:52.997Z,1.74
2023-03-06T00:42:24.280Z,1.73
2023-03-06T00:45:14.227Z,1.69
2023-03-06T00:48:18.206Z,1.63
2023-03-06T01:13:46.634Z,1.36
2023-03-06T01:16:16.767Z,1.32
2023-03-06T01:18:46.123Z,1.30
2023-03-06T01:21:15.016Z,1.28
2023-03-06T01:23:43.741Z,1.25
2023-03-06T01:26:12.025Z,1.23
2023-03-06T01:28:41.024Z,1.24
2023-03-06T01:31:09.656Z,1.21
2023-03-06T01:33:38.594Z,1.24
2023-03-06T01:36:08.600Z,1.26
2023-03-06T01:38:38.331Z,1.25
2023-03-06T01:41:06.824Z,1.23
2023-03-06T01:43:36.453Z,1.12
2023-03-06T01:46:26.319Z,1.10
2023-03-06T01:49:03.510Z,1.11
2023-03-06T01:51:46.933Z,1.12
2023-03-06T01:54:27.199Z,1.12
2023-03-06T01:56:59.772Z,1.11
2023-03-06T01:59:28.033Z,1.10
2023-03-06T02:01:57.414Z,1.08
2023-03-06T02:04:25.943Z,1.10
2023-03-06T02:06:54.551Z,1.14
2023-03-06T02:09:22.913Z,1.17
2023-03-06T02:11:53.242Z,1.15
2023-03-06T02:14:22.130Z,1.10
2023-03-06T02:16:56.844Z,1.08
2023-03-06T02:19:46.845Z,1.10
2023-03-06T02:22:15.126Z,1.06
2023-03-06T02:25:17.939Z,1.05
2023-03-06T02:27:47.444Z,1.07
2023-03-06T02:30:16.466Z,1.11
2023-03-06T02:32:45.924Z,1.19
2023-03-06T02:35:23.339Z,1.28
2023-03-06T02:37:52.950Z,1.36
2023-03-06T02:40:24.696Z,1.43
2023-03-06T02:42:58.590Z,1.44
2023-03-06T02:45:37.951Z,1.44
2023-03-06T02:48:07.438Z,1.44
2023-03-06T02:50:40.084Z,1.46
2023-03-06T02:53:08.930Z,1.47
2023-03-06T02:55:37.808Z,1.44
2023-03-06T02:58:07.134Z,1.41
2023-03-06T03:00:36.417Z,1.39
2023-03-06T03:03:05.716Z,1.40
2023-03-06T03:05:35.242Z,1.39
2023-03-06T03:08:21.214Z,1.41
2023-03-06T03:10:50.207Z,1.47
2023-03-06T03:13:20.456Z,1.53
2023-03-06T03:16:06.664Z,1.60
2023-03-06T03:18:35.748Z,1.69
2023-03-06T03:21:12.469Z,1.76
2023-03-06T03:23:43.175Z,1.82
2023-03-06T03:26:19.418Z,1.84
2023-03-06T03:29:05.317Z,1.86
2023-03-06T03:31:36.443Z,1.85
2023-03-06T03:34:05.217Z,1.87
2023-03-06T03:36:36.793Z,1.88
2023-03-06T03:39:05.797Z,1.90
2023-03-06T03:41:34.928Z,1.94
2023-03-06T03:44:07.476Z,1.99
2023-03-06T03:46:37.326Z,2.03
2023-03-06T03:49:07.097Z,2.07
2023-03-06T03:51:36.097Z,2.09
2023-03-06T03:54:07.035Z,2.09
2023-03-06T03:56:41.043Z,2.09
2023-03-06T03:59:16.701Z,2.10
2023-03-06T04:01:53.200Z,2.12
2023-03-06T04:04:21.762Z,2.12
2023-03-06T04:06:50.339Z,2.09
2023-03-06T04:09:20.985Z,2.05
2023-03-06T04:11:50.998Z,1.99
2023-03-06T04:14:20.636Z,1.97
2023-03-06T04:16:50.007Z,1.97
2023-03-06T04:19:18.496Z,1.98
2023-03-06T04:21:46.985Z,1.98
2023-03-06T04:24:15.560Z,1.97
2023-03-06T04:26:44.157Z,1.96
2023-03-06T04:29:12.920Z,1.91
2023-03-06T04:31:41.299Z,1.84
2023-03-06T04:34:10.226Z,1.82
2023-03-06T04:36:38.862Z,1.82
2023-03-06T04:39:09.688Z,1.84
2023-03-06T04:41:39.929Z,1.90
2023-03-06T04:44:08.722Z,1.93
2023-03-06T04:46:37.036Z,1.97
2023-03-06T04:49:06.240Z,2.03
2023-03-06T04:51:37.079Z,2.06
2023-03-06T04:54:08.009Z,2.06
2023-03-06T04:56:36.602Z,2.06
2023-03-06T04:59:05.604Z,2.04
2023-03-06T05:01:34.282Z,2.02
2023-03-06T05:04:03.175Z,2.06
2023-03-06T05:06:31.865Z,2.07
2023-03-06T05:09:00.349Z,2.04
2023-03-06T05:11:28.740Z,2.01
2023-03-06T05:13:59.589Z,2.02
2023-03-06T05:16:30.697Z,2.07
2023-03-06T05:18:59.317Z,2.12
2023-03-06T05:21:27.983Z,2.16
2023-03-06T05:23:56.575Z,2.18
2023-03-06T05:26:24.951Z,2.20
2023-03-06T05:28:54.331Z,2.22
2023-03-06T05:31:23.908Z,2.26
2023-03-06T05:33:53.061Z,2.31
2023-03-06T05:36:21.592Z,2.33
2023-03-06T05:38:49.829Z,2.34
2023-03-06T05:41:18.313Z,2.34
2023-03-06T05:43:47.515Z,2.33
2023-03-06T05:46:15.984Z,2.42
2023-03-06T05:48:46.759Z,2.51
2023-03-06T05:51:15.753Z,2.59
2023-03-06T05:53:44.110Z,2.66
2023-03-06T05:56:14.136Z,2.71
2023-03-06T05:58:42.925Z,2.69
2023-03-06T06:01:16.190Z,2.66
2023-03-06T06:03:45.688Z,2.68
2023-03-06T06:06:14.873Z,2.69
2023-03-06T06:08:44.637Z,2.66
2023-03-06T06:11:13.530Z,2.63
2023-03-06T06:13:45.596Z,2.65
2023-03-06T06:16:16.729Z,2.66
2023-03-06T06:18:45.634Z,2.65
2023-03-06T06:21:20.054Z,2.60
2023-03-06T06:23:48.749Z,2.52
2023-03-06T06:26:17.037Z,2.43
2023-03-06T06:28:45.712Z,2.33
2023-03-06T06:31:14.125Z,2.20
2023-03-06T06:33:43.188Z,2.10
2023-03-06T06:36:18.754Z,2.15
2023-03-06T06:38:47.084Z,2.25
2023-03-06T06:41:42.360Z,2.39
2023-03-06T06:44:12.709Z,2.46
2023-03-06T06:49:34.309Z,2.60
2023-03-06T06:52:02.890Z,2.73
2023-03-06T06:54:32.342Z,2.87
2023-03-06T06:57:02.522Z,2.94
2023-03-06T06:59:32.336Z,3.02
2023-03-06T07:02:00.666Z,3.07
2023-03-06T07:04:29.300Z,3.08
2023-03-06T07:06:59.218Z,3.14
2023-03-06T07:09:27.707Z,3.20
2023-03-06T07:11:56.809Z,3.33
2023-03-06T07:14:26.949Z,3.44
2023-03-06T07:16:56.670Z,3.46
2023-03-06T07:19:28.314Z,3.50
2023-03-06T07:21:57.734Z,3.50
2023-03-06T07:24:26.640Z,3.52
2023-03-06T07:26:54.793Z,3.61
2023-03-06T07:29:23.166Z,3.68
2023-03-06T07:31:53.372Z,3.74
2023-03-06T07:34:24.928Z,3.80
2023-03-06T07:37:06.885Z,3.92
2023-03-06T07:39:42.931Z,4.07
2023-03-06T07:42:36.053Z,4.11
2023-03-06T07:45:30.554Z,3.99
2023-03-06T07:48:14.432Z,3.82
2023-03-06T07:51:03.154Z,3.71
2023-03-06T07:53:39.582Z,3.56
2023-03-06T07:56:28.963Z,3.51
2023-03-06T07:59:03.930Z,3.58
2023-03-06T08:01:46.344Z,3.60
2023-03-06T08:04:41.045Z,3.64
2023-03-06T08:07:42.918Z,3.76
2023-03-06T08:10:23.677Z,3.91
2023-03-06T08:13:16.129Z,4.01
2023-03-06T08:16:10.312Z,4.06
2023-03-06T08:19:14.424Z,4.04
2023-03-06T08:21:56.027Z,4.08
2023-03-06T08:24:24.495Z,4.12
2023-03-06T08:26:53.084Z,4.06
2023-03-06T08:29:26.584Z,3.87
2023-03-06T08:31:55.374Z,3.73
2023-03-06T08:34:26.942Z,3.68
2023-03-06T08:36:56.855Z,3.64
2023-03-06T08:39:25.129Z,3.64
2023-03-06T08:41:53.506Z,3.67
2023-03-06T08:44:24.641Z,3.69
2023-03-06T08:46:53.617Z,3.70
2023-03-06T08:49:22.028Z,3.71
2023-03-06T08:51:50.716Z,3.75
2023-03-06T08:54:23.197Z,3.89
2023-03-06T08:56:51.585Z,4.07
2023-03-06T08:59:20.305Z,4.25
2023-03-06T09:01:49.573Z,4.39
2023-03-06T09:04:38.321Z,4.42
2023-03-06T09:07:07.835Z,4.35
2023-03-06T09:09:36.320Z,4.29
2023-03-06T09:12:05.409Z,4.22
2023-03-06T09:14:33.727Z,4.10
2023-03-06T09:17:01.981Z,3.97
2023-03-06T09:19:30.658Z,3.84
2023-03-06T09:22:01.306Z,3.82
2023-03-06T09:24:30.089Z,3.78
2023-03-06T09:26:59.186Z,3.71
2023-03-06T09:29:30.650Z,3.76
2023-03-06T09:32:01.212Z,3.91
2023-03-06T09:34:29.960Z,4.08
2023-03-06T09:37:03.378Z,4.24
2023-03-06T09:39:32.775Z,4.33
2023-03-06T09:42:01.363Z,4.39
2023-03-06T09:44:31.581Z,4.50
2023-03-06T09:47:00.593Z,4.65
2023-03-06T09:49:37.858Z,4.76
2023-03-06T09:52:36.359Z,4.86
2023-03-06T09:55:12.413Z,4.95
2023-03-06T09:57:51.134Z,4.96
2023-03-06T10:00:25.216Z,4.86
2023-03-06T10:02:57.217Z,4.71
2023-03-06T10:05:33.889Z,4.60
2023-03-06T10:08:03.447Z,4.41
2023-03-06T10:10:51.228Z,4.36
2023-03-06T10:13:38.871Z,4.46
2023-03-06T10:16:32.031Z,4.63
2023-03-06T10:19:02.442Z,4.74
2023-03-06T10:21:55.411Z,4.74
2023-03-06T10:24:29.122Z,4.77
2023-03-06T10:27:17.202Z,4.88
2023-03-06T10:30:04.508Z,4.96
2023-03-06T10:32:58.758Z,4.90
2023-03-06T10:35:32.683Z,4.82
2023-03-06T10:38:20.603Z,4.81
2023-03-06T10:40:59.865Z,4.70
2023-03-06T10:43:29.986Z,4.54
2023-03-06T10:46:02.009Z,4.34
2023-03-06T10:48:31.201Z,4.18
2023-03-06T10:51:23.704Z,4.07
2023-03-06T10:54:03.854Z,4.01
2023-03-06T10:56:33.982Z,3.91
2023-03-06T10:59:25.701Z,3.90
2023-03-06T11:02:22.665Z,3.90
2023-03-06T11:04:54.312Z,3.91
2023-03-06T11:07:33.759Z,3.92
2023-03-06T11:10:33.267Z,3.94
2023-03-06T11:13:07.907Z,3.92
2023-03-06T11:15:41.389Z,3.95
2023-03-06T11:18:10.289Z,3.98
2023-03-06T11:20:51.134Z,3.95
2023-03-06T11:23:32.350Z,3.90
2023-03-06T11:26:16.206Z,3.88
2023-03-06T11:28:46.649Z,3.87
2023-03-06T11:32:00.630Z,3.86
2023-03-06T11:34:39.696Z,3.93
2023-03-06T11:37:16.673Z,4.06
2023-03-06T11:39:48.237Z,4.21
2023-03-06T11:42:30.021Z,4.37
2023-03-06T11:45:23.298Z,4.60
2023-03-06T11:48:10.722Z,4.86
2023-03-06T11:50:43.728Z,5.02
2023-03-06T11:53:16.921Z,5.10
2023-03-06T11:55:47.954Z,5.24
2023-03-06T11:58:17.458Z,5.41
2023-03-06T12:00:51.175Z,5.66
2023-03-06T12:03:59.853Z,5.83
2023-03-06T12:06:37.004Z,5.87
2023-03-06T12:09:14.582Z,5.92
2023-03-06T12:11:49.176Z,5.90
2023-03-06T12:14:45.643Z,5.88
2023-03-06T12:17:42.696Z,5.89
2023-03-06T12:20:20.808Z,5.95
2023-03-06T12:22:57.692Z,6.02
2023-03-06T12:25:39.736Z,6.03
2023-03-06T12:28:14.108Z,6.02
2023-03-06T12:31:05.512Z,6.06
2023-03-06T12:33:43.553Z,5.92
2023-03-06T12:36:17.551Z,5.69
2023-03-06T12:38:51.877Z,5.50
2023-03-06T12:41:26.658Z,5.36
2023-03-06T12:44:23.248Z,5.26
2023-03-06T12:47:05.554Z,5.13
2023-03-06T12:49:39.052Z,5.00
2023-03-06T12:52:08.201Z,4.95
2023-03-06T12:54:37.982Z,4.96
2023-03-06T12:57:07.680Z,4.95
2023-03-06T12:59:44.698Z,4.97
2023-03-06T13:02:33.192Z,4.99
2023-03-06T13:05:11.022Z,4.98
2023-03-06T13:08:08.587Z,4.95
2023-03-06T13:10:37.173Z,5.01
2023-03-06T13:13:46.623Z,5.10
2023-03-06T13:16:34.069Z,5.16
2023-03-06T13:19:16.462Z,5.17
2023-03-06T13:21:46.184Z,5.21
2023-03-06T13:24:24.491Z,5.25
2023-03-06T13:27:26.452Z,5.34
2023-03-06T13:30:05.174Z,5.39
2023-03-06T13:32:34.414Z,5.37
2023-03-06T13:35:03.278Z,5.37
2023-03-06T13:37:39.133Z,5.35
2023-03-06T13:40:13.648Z,5.30
2023-03-06T13:42:45.212Z,5.25
2023-03-06T13:45:27.612Z,5.22
2023-03-06T13:48:27.346Z,5.21
2023-03-06T13:50:45.744Z,5.21
2023-03-06T13:53:29.311Z,5.19
2023-03-06T13:56:04.980Z,5.18
2023-03-06T13:58:41.127Z,5.18
2023-03-06T14:01:26.225Z,5.13
2023-03-06T14:04:13.011Z,5.08
2023-03-06T14:06:50.710Z,5.06
2023-03-06T14:09:43.161Z,5.04
2023-03-06T14:12:50.658Z,5.03
2023-03-06T14:15:23.359Z,5.01
2023-03-06T14:18:02.877Z,4.95
2023-03-06T14:20:35.584Z,4.92
2023-03-06T14:23:23.677Z,4.89
2023-03-06T14:26:15.548Z,4.86
2023-03-06T14:28:46.039Z,4.84
2023-03-06T14:31:25.844Z,4.83
2023-03-06T14:33:54.916Z,4.87
2023-03-06T14:36:24.833Z,4.90
2023-03-06T14:38:54.957Z,4.93
2023-03-06T14:41:30.903Z,4.96
2023-03-06T14:44:20.262Z,4.96
2023-03-06T14:46:52.116Z,4.96
2023-03-06T14:49:21.839Z,4.90
2023-03-06T14:51:55.409Z,4.86
2023-03-06T14:54:34.815Z,4.81
2023-03-06T14:57:06.282Z,4.78
2023-03-06T14:59:47.151Z,4.81
2023-03-06T15:05:23.223Z,4.98
2023-03-06T15:07:52.013Z,5.19
2023-03-06T15:10:33.087Z,5.35
2023-03-06T15:13:23.488Z,5.44
2023-03-06T15:16:04.877Z,5.37
2023-03-06T15:18:39.151Z,5.27
2023-03-06T15:21:10.406Z,5.13
2023-03-06T15:23:43.052Z,4.95
2023-03-06T15:26:33.634Z,4.78
2023-03-06T15:29:20.230Z,4.60
2023-03-06T15:31:48.837Z,4.51
2023-03-06T15:34:25.907Z,4.41
2023-03-06T15:36:56.521Z,4.36
2023-03-06T15:39:32.347Z,4.29
2023-03-06T15:42:04.939Z,4.26
2023-03-06T15:44:36.136Z,4.20
2023-03-06T15:47:11.565Z,4.13
2023-03-06T15:49:40.352Z,4.05
2023-03-06T15:52:09.420Z,3.97
2023-03-06T15:54:39.992Z,3.89
2023-03-06T15:57:08.775Z,3.81
2023-03-06T15:59:43.814Z,3.71
2023-03-06T16:02:20.296Z,3.64
2023-03-06T16:04:48.990Z,3.57
2023-03-06T16:07:17.373Z,3.51
2023-03-06T16:09:50.349Z,3.45
2023-03-06T16:12:20.773Z,3.40
2023-03-06T16:14:49.370Z,3.36
2023-03-06T16:17:17.948Z,3.31
2023-03-06T16:19:46.341Z,3.27
2023-03-06T16:22:14.698Z,3.22
2023-03-06T16:24:43.588Z,3.17
2023-03-06T16:27:25.903Z,3.11
2023-03-06T16:29:54.604Z,3.05
2023-03-06T16:32:27.055Z,3.00
2023-03-06T16:34:56.888Z,2.98
2023-03-06T16:37:25.158Z,2.95
2023-03-06T16:39:53.539Z,2.90
2023-03-06T16:42:26.837Z,2.88
2023-03-06T16:44:55.222Z,2.84
2023-03-06T16:47:25.039Z,2.81
2023-03-06T16:49:57.689Z,2.77
2023-03-06T16:52:26.503Z,2.74
2023-03-06T16:54:55.094Z,2.70
2023-03-06T16:57:23.371Z,2.66
2023-03-06T16:59:51.857Z,2.64
2023-03-06T17:02:20.373Z,2.62
2023-03-06T17:04:49.433Z,2.58
2023-03-06T17:07:17.823Z,2.55
2023-03-06T17:09:46.300Z,2.52
2023-03-06T17:12:14.783Z,2.48
2023-03-06T17:14:44.292Z,2.44
2023-03-06T17:17:12.676Z,2.39
2023-03-06T17:19:47.707Z,2.32
2023-03-06T17:22:18.150Z,2.26
2023-03-06T17:24:51.207Z,2.18
2023-03-06T17:27:20.298Z,2.11
2023-03-06T17:29:48.820Z,2.03
2023-03-06T17:32:17.942Z,1.96
2023-03-06T17:34:46.498Z,1.88
2023-03-06T17:37:14.892Z,1.80
2023-03-06T17:39:43.975Z,1.72
2023-03-06T17:42:13.380Z,1.66
2023-03-06T17:44:43.509Z,1.61
2023-03-06T17:47:12.498Z,1.55
2023-03-06T17:49:40.776Z,1.51
2023-03-06T17:52:09.667Z,1.49
2023-03-06T17:54:38.152Z,1.47
2023-03-06T17:57:07.148Z,1.44
2023-03-06T17:59:36.445Z,1.39
2023-03-06T18:02:06.717Z,1.36
2023-03-06T18:04:35.802Z,1.32
2023-03-06T18:07:04.354Z,1.29
2023-03-06T18:09:35.191Z,1.27
2023-03-06T18:12:04.174Z,1.24
2023-03-06T18:14:33.689Z,1.25
2023-03-06T18:17:02.186Z,1.25
2023-03-06T18:19:30.673Z,1.25
2023-03-06T18:21:59.160Z,1.25
2023-03-06T18:24:27.533Z,1.25
2023-03-06T18:26:56.315Z,1.23
2023-03-06T18:29:26.960Z,1.23
2023-03-06T18:31:57.137Z,1.21
2023-03-06T18:34:25.561Z,1.17
2023-03-06T18:36:55.812Z,1.13
2023-03-06T18:39:24.266Z,1.10
2023-03-06T18:41:53.807Z,1.06
2023-03-06T18:44:22.588Z,1.03
2023-03-06T18:46:52.514Z,1.01
2023-03-06T18:49:21.306Z,1.01
2023-03-06T18:51:51.723Z,0.99
2023-03-06T18:54:19.984Z,0.99
2023-03-06T18:56:48.785Z,0.98
2023-03-06T18:59:37.368Z,0.95
2023-03-06T19:02:05.605Z,0.91
2023-03-06T19:04:34.049Z,0.87
2023-03-06T19:07:02.676Z,0.83
2023-03-06T19:09:31.186Z,0.79
2023-03-06T19:12:00.935Z,0.76
2023-03-06T19:14:30.510Z,0.74
2023-03-06T19:16:58.964Z,0.73
2023-03-06T19:19:29.513Z,0.73
2023-03-06T19:22:01.159Z,0.71
2023-03-06T19:24:35.480Z,0.69
2023-03-06T19:27:04.600Z,0.67
2023-03-06T19:29:34.423Z,0.64
2023-03-06T19:32:03.605Z,0.60
2023-03-06T19:34:33.647Z,0.57
2023-03-06T19:37:03.537Z,0.54
2023-03-06T19:39:33.647Z,0.51
2023-03-06T19:42:04.915Z,0.51
2023-03-06T19:44:35.685Z,0.52
2023-03-06T19:47:04.258Z,0.52
2023-03-06T19:49:33.318Z,0.53
2023-03-06T19:52:02.253Z,0.54
2023-03-06T19:54:32.866Z,0.53
2023-03-06T19:57:01.946Z,0.52
2023-03-06T19:59:34.327Z,0.50
2023-03-06T20:02:02.904Z,0.49
2023-03-06T20:04:34.772Z,0.48
2023-03-06T20:07:05.097Z,0.48
2023-03-06T20:09:35.915Z,0.49
2023-03-06T20:12:08.365Z,0.50
2023-03-06T20:14:37.306Z,0.52
2023-03-06T20:17:05.781Z,0.54
2023-03-06T20:19:35.121Z,0.55
2023-03-06T20:22:03.768Z,0.54
2023-03-06T20:24:32.155Z,0.54
2023-03-06T20:27:00.628Z,0.52
2023-03-06T20:29:30.449Z,0.52
2023-03-06T20:32:35.942Z,0.51
2023-03-06T20:35:05.239Z,0.50
2023-03-06T20:37:33.735Z,0.50
2023-03-06T20:40:02.445Z,0.49
2023-03-06T20:42:31.066Z,0.49
2023-03-06T20:44:59.844Z,0.47
2023-03-06T20:47:29.018Z,0.45
2023-03-06T20:49:57.447Z,0.45
2023-03-06T20:52:26.015Z,0.44
2023-03-06T20:55:00.028Z,0.43
2023-03-06T20:57:28.714Z,0.45
2023-03-06T20:59:57.404Z,0.46
2023-03-06T21:02:25.738Z,0.48
2023-03-06T21:04:55.027Z,0.49
2023-03-06T21:07:23.474Z,0.48
2023-03-06T21:09:52.673Z,0.48
2023-03-06T21:12:23.717Z,0.48
2023-03-06T21:14:54.145Z,0.49
2023-03-06T21:17:22.521Z,0.50
2023-03-06T21:19:53.567Z,0.50
2023-03-06T21:22:24.307Z,0.49
2023-03-06T21:24:52.909Z,0.50
2023-03-06T21:27:21.501Z,0.51
2023-03-06T21:29:50.381Z,0.50
2023-03-06T21:32:20.156Z,0.45
2023-03-06T21:34:48.676Z,0.39
2023-03-06T21:37:22.377Z,0.32
2023-03-06T21:39:51.781Z,0.27
2023-03-06T21:42:20.179Z,0.17
2023-03-06T21:44:49.501Z,0.09
2023-03-06T21:47:18.153Z,0.04
2023-03-06T21:49:49.129Z,-0.06
2023-03-06T21:52:17.682Z,-0.14
2023-03-06T21:54:48.520Z,-0.16
2023-03-06T21:57:17.646Z,-0.19
2023-03-06T21:59:46.628Z,-0.19
2023-03-06T22:02:14.889Z,-0.21
2023-03-06T22:04:44.497Z,-0.15
2023-03-06T22:07:13.189Z,-0.10
2023-03-06T22:09:49.040Z,-0.07
2023-03-06T22:12:30.028Z,-0.02
2023-03-06T22:14:58.480Z,0.03
2023-03-06T22:17:27.092Z,0.06
2023-03-06T22:19:57.158Z,0.07
2023-03-06T22:22:31.390Z,0.10
2023-03-06T22:25:00.429Z,0.16
2023-03-06T22:27:30.076Z,0.22
2023-03-06T22:29:58.620Z,0.28
2023-03-06T22:32:27.049Z,0.34
2023-03-06T22:34:55.278Z,0.38
2023-03-06T22:37:43.396Z,0.41
2023-03-06T22:40:14.360Z,0.43
2023-03-06T22:42:42.743Z,0.46
2023-03-06T22:45:12.759Z,0.49
2023-03-06T22:47:43.599Z,0.52
2023-03-06T22:50:12.323Z,0.52
2023-03-06T22:52:41.056Z,0.53
2023-03-06T22:55:11.306Z,0.55
2023-03-06T22:57:39.807Z,0.57
2023-03-06T23:00:11.184Z,0.59
2023-03-06T23:02:40.034Z,0.65
2023-03-06T23:05:11.687Z,0.69
2023-03-06T23:07:46.852Z,0.74
2023-03-06T23:10:15.120Z,0.79
2023-03-06T23:13:03.464Z,0.84
2023-03-06T23:15:50.714Z,0.90
2023-03-06T23:18:38.726Z,0.94
2023-03-06T23:21:26.155Z,0.98
2023-03-06T23:24:13.680Z,1.02
2023-03-06T23:26:42.712Z,1.07
2023-03-06T23:29:11.774Z,1.11
2023-03-06T23:31:40.262Z,1.12
2023-03-06T23:34:11.917Z,1.13
2023-03-06T23:36:42.038Z,1.16
2023-03-06T23:39:12.510Z,1.20
2023-03-06T23:41:41.432Z,1.26
2023-03-06T23:44:10.153Z,1.31
2023-03-06T23:46:41.297Z,1.31
2023-03-06T23:49:10.190Z,1.30
2023-03-06T23:51:38.820Z,1.29
2023-03-06T23:54:10.071Z,1.29
2023-03-06T23:56:38.610Z,1.28
2023-03-06T23:59:07.706Z,1.28
