createdAt,value
2019-02-15T00:01:40.194Z,2.47
2019-02-15T00:04:10.670Z,3.07
2019-02-15T00:06:40.679Z,2.97
2019-02-15T00:09:10.269Z,3.20
2019-02-15T00:11:40.369Z,2.87
2019-02-15T00:14:10.025Z,2.77
2019-02-15T00:16:40.096Z,2.90
2019-02-15T00:19:35.238Z,3.23
2019-02-15T00:22:05.737Z,3.20
2019-02-15T00:24:35.837Z,3.13
2019-02-15T00:27:05.968Z,2.90
2019-02-15T00:29:35.987Z,2.87
2019-02-15T00:32:06.104Z,3.13
2019-02-15T00:34:35.897Z,3.00
2019-02-15T00:37:05.772Z,3.40
2019-02-15T00:39:35.736Z,3.40
2019-02-15T00:42:05.813Z,3.13
2019-02-15T00:44:35.778Z,2.90
2019-02-15T00:47:28.011Z,3.20
2019-02-15T00:50:21.727Z,2.90
2019-02-15T00:53:06.588Z,3.20
2019-02-15T00:55:57.822Z,3.20
2019-02-15T00:58:43.898Z,2.33
2019-02-15T01:01:41.710Z,3.13
2019-02-15T01:04:30.225Z,2.87
2019-02-15T01:07:10.485Z,2.97
2019-02-15T01:09:45.570Z,2.93
2019-02-15T01:12:19.652Z,2.73
2019-02-15T01:14:51.781Z,3.07
2019-02-15T01:17:21.953Z,3.20
2019-02-15T01:19:52.002Z,2.90
2019-02-15T01:22:21.981Z,3.00
2019-02-15T01:24:52.569Z,3.30
2019-02-15T01:27:37.861Z,3.03
2019-02-15T01:30:33.238Z,3.03
2019-02-15T01:33:37.540Z,2.77
2019-02-15T01:36:32.442Z,2.97
2019-02-15T01:39:36.292Z,2.67
2019-02-15T01:42:25.814Z,2.60
2019-02-15T01:45:21.806Z,2.63
2019-02-15T01:47:52.134Z,3.07
2019-02-15T01:50:22.573Z,2.63
2019-02-15T01:52:52.785Z,2.87
2019-02-15T01:55:22.806Z,2.93
2019-02-15T01:57:53.128Z,2.60
2019-02-15T02:00:25.294Z,3.07
2019-02-15T02:02:55.258Z,2.60
2019-02-15T02:05:25.335Z,3.27
2019-02-15T02:07:55.505Z,3.10
2019-02-15T02:10:25.604Z,2.80
2019-02-15T02:12:55.808Z,2.90
2019-02-15T02:15:26.296Z,2.70
2019-02-15T02:17:56.167Z,2.57
2019-02-15T02:20:25.895Z,3.13
2019-02-15T02:22:56.120Z,3.33
2019-02-15T02:25:25.956Z,3.03
2019-02-15T02:27:55.895Z,2.73
2019-02-15T02:30:27.713Z,2.53
2019-02-15T02:32:59.319Z,3.17
2019-02-15T02:35:29.560Z,2.80
2019-02-15T02:37:59.710Z,2.80
2019-02-15T02:40:29.774Z,3.17
2019-02-15T02:42:59.845Z,2.77
2019-02-15T02:45:30.027Z,3.10
2019-02-15T02:48:00.094Z,3.00
2019-02-15T02:50:30.168Z,3.10
2019-02-15T02:53:00.329Z,2.87
2019-02-15T02:55:30.734Z,3.20
2019-02-15T02:58:01.283Z,3.50
2019-02-15T03:00:33.636Z,3.13
2019-02-15T03:03:02.910Z,3.40
2019-02-15T03:05:32.660Z,2.97
2019-02-15T03:08:02.831Z,2.80
2019-02-15T03:10:32.759Z,2.93
2019-02-15T03:13:02.604Z,2.77
2019-02-15T03:15:32.439Z,3.03
2019-02-15T03:18:02.777Z,3.40
2019-02-15T03:20:33.147Z,3.07
2019-02-15T03:23:03.195Z,3.27
2019-02-15T03:25:33.002Z,2.60
2019-02-15T03:28:03.816Z,3.30
2019-02-15T03:30:33.853Z,2.57
2019-02-15T03:33:04.096Z,3.50
2019-02-15T03:35:33.847Z,3.20
2019-02-15T03:38:25.731Z,2.83
2019-02-15T03:40:58.422Z,2.77
2019-02-15T03:43:28.433Z,3.03
2019-02-15T03:49:38.712Z,3.00
2019-02-15T03:52:08.852Z,2.77
2019-02-15T03:54:38.685Z,3.23
2019-02-15T03:57:08.536Z,2.93
2019-02-15T03:59:39.748Z,2.50
2019-02-15T04:02:10.116Z,3.00
2019-02-15T04:04:40.033Z,2.53
2019-02-15T04:07:10.031Z,2.50
2019-02-15T04:09:40.489Z,2.47
2019-02-15T04:12:10.406Z,3.03
2019-02-15T04:14:40.280Z,3.03
2019-02-15T04:17:10.121Z,2.80
2019-02-15T04:19:40.534Z,2.63
2019-02-15T04:22:10.879Z,2.53
2019-02-15T04:24:40.896Z,2.80
2019-02-15T04:27:11.378Z,3.40
2019-02-15T04:29:41.089Z,2.77
2019-02-15T04:32:11.541Z,2.63
2019-02-15T04:34:41.933Z,2.73
2019-02-15T04:37:11.730Z,2.73
2019-02-15T04:39:43.433Z,2.80
2019-02-15T04:42:13.726Z,3.03
2019-02-15T04:44:43.866Z,2.50
2019-02-15T04:47:14.225Z,2.63
2019-02-15T04:49:44.474Z,2.83
2019-02-15T04:52:14.476Z,3.17
2019-02-15T04:54:44.294Z,2.80
2019-02-15T04:57:14.112Z,2.50
2019-02-15T04:59:44.259Z,2.70
2019-02-15T05:02:14.025Z,2.80
2019-02-15T05:04:43.837Z,2.77
2019-02-15T05:07:13.821Z,2.80
2019-02-15T05:09:43.886Z,2.27
2019-02-15T05:12:13.703Z,3.00
2019-02-15T05:14:52.474Z,2.77
2019-02-15T05:17:14.964Z,2.70
2019-02-15T05:19:44.889Z,2.50
2019-02-15T05:22:15.335Z,2.60
2019-02-15T05:24:45.821Z,3.17
2019-02-15T05:27:16.167Z,2.97
2019-02-15T05:29:45.885Z,2.63
2019-02-15T05:32:15.765Z,2.77
2019-02-15T05:34:46.083Z,2.63
2019-02-15T05:37:16.263Z,2.87
2019-02-15T05:39:46.273Z,2.90
2019-02-15T05:42:16.534Z,2.63
2019-02-15T05:44:46.591Z,2.17
2019-02-15T05:47:16.352Z,2.57
2019-02-15T05:49:46.422Z,3.23
2019-02-15T05:52:16.403Z,3.10
2019-02-15T05:54:46.230Z,2.53
2019-02-15T05:57:15.991Z,4.37
2019-02-15T05:59:46.230Z,2.63
2019-02-15T06:02:16.698Z,2.53
2019-02-15T06:04:46.958Z,3.00
2019-02-15T06:07:16.799Z,2.53
2019-02-15T06:09:46.565Z,2.83
2019-02-15T06:12:16.844Z,3.03
2019-02-15T06:14:46.930Z,3.10
2019-02-15T06:17:17.086Z,2.53
2019-02-15T06:19:49.325Z,4.07
2019-02-15T06:22:19.320Z,2.53
2019-02-15T06:24:49.324Z,2.93
2019-02-15T06:27:19.509Z,3.23
2019-02-15T06:29:49.627Z,2.97
2019-02-15T06:32:19.895Z,2.93
2019-02-15T06:34:49.900Z,2.40
2019-02-15T06:37:44.119Z,2.50
2019-02-15T06:40:14.137Z,2.50
2019-02-15T06:42:44.255Z,2.50
2019-02-15T06:45:14.226Z,2.80
2019-02-15T06:47:43.980Z,3.20
2019-02-15T06:50:13.844Z,2.80
2019-02-15T06:52:44.296Z,2.77
2019-02-15T06:55:14.432Z,2.60
2019-02-15T06:57:44.176Z,2.80
2019-02-15T07:00:34.781Z,2.70
2019-02-15T07:03:29.575Z,2.33
2019-02-15T07:05:59.434Z,2.57
2019-02-15T07:08:29.420Z,2.37
2019-02-15T07:11:00.189Z,2.43
2019-02-15T07:13:30.166Z,2.40
2019-02-15T07:15:59.992Z,2.23
2019-02-15T07:18:29.911Z,2.67
2019-02-15T07:21:00.430Z,2.67
2019-02-15T07:23:30.245Z,2.83
2019-02-15T07:25:59.982Z,3.67
2019-02-15T07:28:30.886Z,2.47
2019-02-15T07:31:01.257Z,2.40
2019-02-15T07:33:31.200Z,2.73
2019-02-15T07:36:01.134Z,2.83
2019-02-15T07:38:31.807Z,2.23
2019-02-15T07:41:01.691Z,2.43
2019-02-15T07:43:31.508Z,2.57
2019-02-15T07:46:01.635Z,2.87
2019-02-15T07:48:32.747Z,2.77
2019-02-15T07:51:09.366Z,3.30
2019-02-15T07:53:34.612Z,2.50
2019-02-15T07:56:04.950Z,2.40
2019-02-15T07:58:35.009Z,4.30
2019-02-15T08:01:06.246Z,3.30
2019-02-15T08:03:36.191Z,3.60
2019-02-15T08:06:06.046Z,2.53
2019-02-15T08:08:35.884Z,2.40
2019-02-15T08:11:06.640Z,3.13
2019-02-15T08:13:36.649Z,3.37
2019-02-15T08:16:06.508Z,2.40
2019-02-15T08:18:36.293Z,2.60
2019-02-15T08:21:06.167Z,2.73
2019-02-15T08:23:36.757Z,3.37
2019-02-15T08:26:06.910Z,4.20
2019-02-15T08:28:36.951Z,3.10
2019-02-15T08:31:07.346Z,4.23
2019-02-15T08:33:37.782Z,2.53
2019-02-15T08:36:07.562Z,3.30
2019-02-15T08:38:37.383Z,3.93
2019-02-15T08:41:07.400Z,3.03
2019-02-15T08:43:37.396Z,3.20
2019-02-15T08:46:07.439Z,3.60
2019-02-15T08:48:45.712Z,4.13
2019-02-15T08:51:09.698Z,4.50
2019-02-15T08:53:40.481Z,3.60
2019-02-15T08:56:10.712Z,3.33
2019-02-15T08:58:40.822Z,3.60
2019-02-15T09:01:10.794Z,3.10
2019-02-15T09:03:41.377Z,4.00
2019-02-15T09:06:11.257Z,4.13
2019-02-15T09:08:41.093Z,3.57
2019-02-15T09:11:10.880Z,3.37
2019-02-15T09:13:41.440Z,3.70
2019-02-15T09:16:12.595Z,2.93
2019-02-15T09:18:43.076Z,3.17
2019-02-15T09:21:13.025Z,3.67
2019-02-15T09:23:43.214Z,2.90
2019-02-15T09:26:18.186Z,3.60
2019-02-15T09:29:03.396Z,3.07
2019-02-15T09:31:34.096Z,2.80
2019-02-15T09:34:04.011Z,2.40
2019-02-15T09:36:33.866Z,2.53
2019-02-15T09:39:05.910Z,2.97
2019-02-15T09:41:35.956Z,2.73
2019-02-15T09:44:05.901Z,2.93
2019-02-15T09:46:36.027Z,3.13
2019-02-15T09:49:06.132Z,2.67
2019-02-15T09:51:35.867Z,2.77
2019-02-15T09:54:07.178Z,3.13
2019-02-15T09:56:37.051Z,3.10
2019-02-15T09:59:07.008Z,2.87
2019-02-15T10:01:36.789Z,2.90
2019-02-15T10:04:06.905Z,2.70
2019-02-15T10:06:36.812Z,2.40
2019-02-15T10:09:07.236Z,2.50
2019-02-15T10:11:37.742Z,3.20
2019-02-15T10:14:07.648Z,2.80
2019-02-15T10:16:37.788Z,2.63
2019-02-15T10:19:07.967Z,2.60
2019-02-15T10:21:37.856Z,2.50
2019-02-15T10:24:07.909Z,2.30
2019-02-15T10:26:37.702Z,2.40
2019-02-15T10:29:07.640Z,2.43
2019-02-15T10:31:37.452Z,2.10
2019-02-15T10:34:07.397Z,2.30
2019-02-15T10:36:37.353Z,2.30
2019-02-15T10:39:08.029Z,1.93
2019-02-15T10:41:38.083Z,1.93
2019-02-15T10:44:08.712Z,2.10
2019-02-15T10:46:38.801Z,2.07
2019-02-15T10:49:08.930Z,2.23
2019-02-15T10:51:38.925Z,2.50
2019-02-15T10:54:09.442Z,2.07
2019-02-15T10:56:39.328Z,2.07
2019-02-15T10:59:11.222Z,1.90
2019-02-15T11:01:41.132Z,2.10
2019-02-15T11:04:10.864Z,2.57
2019-02-15T11:06:40.693Z,2.30
2019-02-15T11:09:13.262Z,1.90
2019-02-15T11:11:43.415Z,2.43
2019-02-15T11:14:13.552Z,2.27
2019-02-15T11:16:47.238Z,2.30
2019-02-15T11:19:15.823Z,1.80
2019-02-15T11:21:46.039Z,2.10
2019-02-15T11:24:16.371Z,2.00
2019-02-15T11:26:46.312Z,2.10
2019-02-15T11:29:16.325Z,1.60
2019-02-15T11:31:46.214Z,1.80
2019-02-15T11:34:16.351Z,1.80
2019-02-15T11:36:46.640Z,1.77
2019-02-15T11:39:16.764Z,1.67
2019-02-15T11:41:47.021Z,1.90
2019-02-15T11:44:16.943Z,1.83
2019-02-15T11:46:56.253Z,1.70
2019-02-15T11:49:18.799Z,1.70
2019-02-15T11:51:48.753Z,1.80
2019-02-15T11:54:23.662Z,1.77
2019-02-15T11:56:51.138Z,1.90
2019-02-15T11:59:21.529Z,1.90
2019-02-15T12:01:52.079Z,1.53
2019-02-15T12:04:22.204Z,1.60
2019-02-15T12:06:53.035Z,1.63
2019-02-15T12:09:23.052Z,1.73
2019-02-15T12:11:52.799Z,1.67
2019-02-15T12:14:22.861Z,1.63
2019-02-15T12:16:53.384Z,1.53
2019-02-15T12:19:23.394Z,1.47
2019-02-15T12:21:54.019Z,1.50
2019-02-15T12:24:24.205Z,1.20
2019-02-15T12:26:54.398Z,1.23
2019-02-15T12:29:24.539Z,1.30
2019-02-15T12:31:54.803Z,1.70
2019-02-15T12:34:24.784Z,1.33
2019-02-15T12:36:54.864Z,1.53
2019-02-15T12:39:24.929Z,1.40
2019-02-15T12:41:54.974Z,1.50
2019-02-15T12:44:24.671Z,1.30
2019-02-15T12:46:54.837Z,1.33
2019-02-15T12:49:24.581Z,1.70
2019-02-15T12:51:54.533Z,1.30
2019-02-15T12:54:27.750Z,1.60
2019-02-15T12:56:57.804Z,1.50
2019-02-15T12:59:27.569Z,1.40
2019-02-15T13:01:57.505Z,1.43
2019-02-15T13:04:27.487Z,1.40
2019-02-15T13:06:58.629Z,1.60
2019-02-15T13:09:28.412Z,1.40
2019-02-15T13:11:58.292Z,1.30
2019-02-15T13:14:28.055Z,1.70
2019-02-15T13:16:58.639Z,1.27
2019-02-15T13:19:29.062Z,1.40
2019-02-15T13:22:02.167Z,1.20
2019-02-15T13:24:33.106Z,1.30
2019-02-15T13:27:03.630Z,1.40
2019-02-15T13:29:34.784Z,1.10
2019-02-15T13:32:10.789Z,1.30
2019-02-15T13:34:45.295Z,1.10
2019-02-15T13:37:16.472Z,1.20
2019-02-15T13:39:48.392Z,1.10
2019-02-15T13:42:20.025Z,1.20
2019-02-15T13:44:51.660Z,1.13
2019-02-15T13:47:22.922Z,1.30
2019-02-15T13:49:53.468Z,1.23
2019-02-15T13:52:24.667Z,1.20
2019-02-15T13:54:55.451Z,1.10
2019-02-15T13:57:27.164Z,1.30
2019-02-15T13:59:57.684Z,1.33
2019-02-15T14:02:28.440Z,1.07
2019-02-15T14:04:59.180Z,1.10
2019-02-15T14:07:29.229Z,1.10
2019-02-15T14:09:59.457Z,1.30
2019-02-15T14:12:29.742Z,1.40
2019-02-15T14:14:59.784Z,1.20
2019-02-15T14:17:30.260Z,1.03
2019-02-15T14:20:00.520Z,1.07
2019-02-15T14:22:31.393Z,1.20
2019-02-15T14:25:01.217Z,1.07
2019-02-15T14:27:33.804Z,0.90
2019-02-15T14:30:03.549Z,0.90
2019-02-15T14:32:33.579Z,1.10
2019-02-15T14:35:10.936Z,1.10
2019-02-15T14:37:40.847Z,1.10
2019-02-15T14:40:12.478Z,1.00
2019-02-15T14:42:42.293Z,1.20
2019-02-15T14:45:12.759Z,1.13
2019-02-15T14:47:42.660Z,1.10
2019-02-15T14:50:12.438Z,1.07
2019-02-15T14:52:42.616Z,1.20
2019-02-15T14:55:12.832Z,1.33
2019-02-15T14:57:42.812Z,1.60
2019-02-15T15:00:13.105Z,1.30
2019-02-15T15:02:43.048Z,1.63
2019-02-15T15:05:13.686Z,1.70
2019-02-15T15:07:43.699Z,2.00
2019-02-15T15:10:14.016Z,1.50
2019-02-15T15:12:44.104Z,1.40
2019-02-15T15:15:13.853Z,1.30
2019-02-15T15:17:43.561Z,1.70
2019-02-15T15:20:13.931Z,1.20
2019-02-15T15:22:43.778Z,1.27
2019-02-15T15:25:14.175Z,1.30
2019-02-15T15:27:43.928Z,1.60
2019-02-15T15:30:13.961Z,1.30
2019-02-15T15:32:44.084Z,1.00
2019-02-15T15:35:14.080Z,1.33
2019-02-15T15:37:49.031Z,1.23
2019-02-15T15:40:18.867Z,1.40
2019-02-15T15:42:49.515Z,1.23
2019-02-15T15:45:19.435Z,1.43
2019-02-15T15:47:49.405Z,1.10
2019-02-15T15:50:19.598Z,1.30
2019-02-15T15:52:49.663Z,1.13
2019-02-15T15:55:19.808Z,1.40
2019-02-15T15:57:49.988Z,1.70
2019-02-15T16:00:20.097Z,1.30
2019-02-15T16:02:50.183Z,1.27
2019-02-15T16:05:21.640Z,1.10
2019-02-15T16:07:51.870Z,1.27
2019-02-15T16:10:21.711Z,1.33
2019-02-15T16:12:51.948Z,1.37
2019-02-15T16:15:21.713Z,1.23
2019-02-15T16:17:53.284Z,1.17
2019-02-15T16:20:23.300Z,1.20
2019-02-15T16:22:53.786Z,1.53
2019-02-15T16:25:23.717Z,1.37
2019-02-15T16:27:53.759Z,1.50
2019-02-15T16:30:24.044Z,1.30
2019-02-15T16:32:54.983Z,1.40
2019-02-15T16:35:24.694Z,1.50
2019-02-15T16:37:54.847Z,1.30
2019-02-15T16:40:24.956Z,1.23
2019-02-15T16:42:55.085Z,1.60
2019-02-15T16:45:25.106Z,1.30
2019-02-15T16:47:55.061Z,1.70
2019-02-15T16:50:25.844Z,1.50
2019-02-15T16:52:56.423Z,1.27
2019-02-15T16:55:42.441Z,1.53
2019-02-15T16:58:11.911Z,1.67
2019-02-15T17:00:42.402Z,1.63
2019-02-15T17:03:12.456Z,1.50
2019-02-15T17:05:42.440Z,1.87
2019-02-15T17:08:12.267Z,1.53
2019-02-15T17:10:42.527Z,1.73
2019-02-15T17:13:12.541Z,1.90
2019-02-15T17:15:42.652Z,1.87
2019-02-15T17:18:12.766Z,1.90
2019-02-15T17:20:43.201Z,2.57
2019-02-15T17:23:16.217Z,2.23
2019-02-15T17:25:46.385Z,2.37
2019-02-15T17:28:16.592Z,1.90
2019-02-15T17:30:47.060Z,1.90
2019-02-15T17:33:17.395Z,2.23
2019-02-15T17:35:49.368Z,2.20
2019-02-15T17:42:55.523Z,2.03
2019-02-15T17:45:26.418Z,2.27
2019-02-15T17:47:57.673Z,1.70
2019-02-15T17:50:27.989Z,2.23
2019-02-15T17:52:58.506Z,1.80
2019-02-15T17:55:29.543Z,2.03
2019-02-15T17:58:05.732Z,2.33
2019-02-15T18:00:37.516Z,1.93
2019-02-15T18:03:08.534Z,1.80
2019-02-15T18:05:38.943Z,2.30
2019-02-15T18:08:09.583Z,1.90
2019-02-15T18:10:42.380Z,1.90
2019-02-15T18:13:13.402Z,2.20
2019-02-15T18:15:45.454Z,2.10
2019-02-15T18:18:15.938Z,1.83
2019-02-15T18:20:46.644Z,1.97
2019-02-15T18:23:19.053Z,2.30
2019-02-15T18:25:50.944Z,1.70
2019-02-15T18:28:22.167Z,2.53
2019-02-15T18:30:52.715Z,2.10
2019-02-15T18:33:23.278Z,1.77
2019-02-15T18:35:54.324Z,2.00
2019-02-15T18:38:24.955Z,2.73
2019-02-15T18:40:55.641Z,1.80
2019-02-15T18:43:26.175Z,1.80
2019-02-15T18:45:56.777Z,2.10
2019-02-15T18:48:27.925Z,1.60
2019-02-15T18:50:58.693Z,2.07
2019-02-15T18:53:29.204Z,2.00
2019-02-15T18:55:59.849Z,2.03
2019-02-15T18:58:30.381Z,2.00
2019-02-15T19:01:00.546Z,2.13
2019-02-15T19:03:31.258Z,2.30
2019-02-15T19:06:01.826Z,2.10
2019-02-15T19:08:32.515Z,2.40
2019-02-15T19:11:03.683Z,2.10
2019-02-15T19:13:34.179Z,2.60
2019-02-15T19:16:07.479Z,1.63
2019-02-15T19:18:37.950Z,1.80
2019-02-15T19:21:10.325Z,1.80
2019-02-15T19:23:40.961Z,2.50
2019-02-15T19:26:12.020Z,2.00
2019-02-15T19:28:42.455Z,2.00
2019-02-15T19:31:13.440Z,1.97
2019-02-15T19:33:43.856Z,1.70
2019-02-15T19:36:16.244Z,1.80
2019-02-15T19:38:46.429Z,2.00
2019-02-15T19:41:16.712Z,2.03
2019-02-15T19:43:47.113Z,2.10
2019-02-15T19:46:17.639Z,1.50
2019-02-15T19:48:48.059Z,1.60
2019-02-15T19:51:19.143Z,1.90
2019-02-15T19:53:50.122Z,1.70
2019-02-15T19:56:21.170Z,1.70
2019-02-15T19:58:51.759Z,1.70
2019-02-15T20:01:22.361Z,1.90
2019-02-15T20:03:53.131Z,1.80
2019-02-15T20:06:23.202Z,2.00
2019-02-15T20:08:55.246Z,2.13
2019-02-15T20:11:26.644Z,1.80
2019-02-15T20:13:57.380Z,1.83
2019-02-15T20:16:28.523Z,1.90
2019-02-15T20:18:58.891Z,2.00
2019-02-15T20:21:29.901Z,1.70
2019-02-15T20:24:00.653Z,1.80
2019-02-15T20:26:31.907Z,1.97
2019-02-15T20:29:03.741Z,1.77
2019-02-15T20:31:34.341Z,2.03
2019-02-15T20:34:05.995Z,2.10
2019-02-15T20:36:37.298Z,2.30
2019-02-15T20:39:07.791Z,1.90
2019-02-15T20:41:39.669Z,2.37
2019-02-15T20:44:10.110Z,2.20
2019-02-15T20:46:40.875Z,1.93
2019-02-15T20:49:11.603Z,2.03
2019-02-15T20:51:42.369Z,2.03
2019-02-15T20:54:13.933Z,2.17
2019-02-15T20:56:45.917Z,2.40
2019-02-15T20:59:16.132Z,2.10
2019-02-15T21:01:48.211Z,1.97
2019-02-15T21:04:19.709Z,2.20
2019-02-15T21:06:50.354Z,2.00
2019-02-15T21:09:20.488Z,2.00
2019-02-15T21:11:50.608Z,1.83
2019-02-15T21:14:20.733Z,2.50
2019-02-15T21:16:50.868Z,2.33
2019-02-15T21:19:21.356Z,2.83
2019-02-15T21:21:52.271Z,2.13
2019-02-15T21:24:22.494Z,2.90
2019-02-15T21:26:52.993Z,2.60
2019-02-15T21:29:25.871Z,2.90
2019-02-15T21:31:57.104Z,2.47
2019-02-15T21:34:27.992Z,2.17
2019-02-15T21:36:58.702Z,2.77
2019-02-15T21:39:30.416Z,2.27
2019-02-15T21:42:01.227Z,2.60
2019-02-15T21:44:32.272Z,2.70
2019-02-15T21:47:03.325Z,2.50
2019-02-15T21:49:34.028Z,2.27
2019-02-15T21:52:05.246Z,2.30
2019-02-15T21:54:35.678Z,2.33
2019-02-15T21:57:06.070Z,2.37
2019-02-15T21:59:36.798Z,2.00
2019-02-15T22:02:07.253Z,2.40
2019-02-15T22:04:37.686Z,2.17
2019-02-15T22:07:08.022Z,1.83
2019-02-15T22:09:38.727Z,2.17
2019-02-15T22:12:09.266Z,2.10
2019-02-15T22:14:44.148Z,1.90
2019-02-15T22:17:14.588Z,1.80
2019-02-15T22:19:48.061Z,1.90
2019-02-15T22:22:18.336Z,2.10
2019-02-15T22:24:49.195Z,2.20
2019-02-15T22:27:19.766Z,2.17
2019-02-15T22:29:50.262Z,2.20
2019-02-15T22:32:20.542Z,1.90
2019-02-15T22:34:53.327Z,2.20
2019-02-15T22:37:23.787Z,2.23
2019-02-15T22:39:55.032Z,2.13
2019-02-15T22:42:26.231Z,1.87
2019-02-15T22:44:56.568Z,2.00
2019-02-15T22:47:26.709Z,2.00
2019-02-15T22:49:57.254Z,1.90
2019-02-15T22:52:27.892Z,2.57
2019-02-15T22:54:58.908Z,2.30
2019-02-15T22:57:29.738Z,2.07
2019-02-15T23:00:02.872Z,2.00
2019-02-15T23:02:33.518Z,2.27
2019-02-15T23:05:04.135Z,2.33
2019-02-15T23:07:34.533Z,1.83
2019-02-15T23:10:07.292Z,2.27
2019-02-15T23:12:37.647Z,2.30
2019-02-15T23:15:07.312Z,2.10
2019-02-15T23:17:37.457Z,2.00
2019-02-15T23:20:07.918Z,1.73
2019-02-15T23:22:38.957Z,2.37
2019-02-15T23:25:09.232Z,2.50
2019-02-15T23:27:40.125Z,2.17
2019-02-15T23:30:10.404Z,2.30
2019-02-15T23:32:40.791Z,2.37
2019-02-15T23:35:11.769Z,2.03
2019-02-15T23:37:42.275Z,2.00
2019-02-15T23:40:14.020Z,2.43
2019-02-15T23:42:44.572Z,2.00
2019-02-15T23:45:15.609Z,2.37
2019-02-15T23:47:46.254Z,2.33
2019-02-15T23:50:16.877Z,2.30
2019-02-15T23:52:49.541Z,2.27
2019-02-15T23:55:19.842Z,2.17
2019-02-15T23:57:50.083Z,1.80
