createdAt,value
2017-09-27T00:02:11.703Z,12.61
2017-09-27T00:04:38.510Z,12.63
2017-09-27T00:07:05.311Z,12.62
2017-09-27T00:09:32.179Z,12.62
2017-09-27T00:11:58.986Z,12.72
2017-09-27T00:14:25.786Z,12.85
2017-09-27T00:16:53.235Z,13.19
2017-09-27T00:19:20.086Z,13.37
2017-09-27T00:21:46.908Z,13.24
2017-09-27T00:24:14.448Z,12.92
2017-09-27T00:26:41.249Z,13.08
2017-09-27T00:29:08.819Z,12.72
2017-09-27T00:31:35.646Z,12.61
2017-09-27T00:34:02.433Z,12.71
2017-09-27T00:36:29.286Z,12.63
2017-09-27T00:38:56.174Z,12.58
2017-09-27T00:41:25.168Z,12.54
2017-09-27T00:43:52.175Z,12.61
2017-09-27T00:46:19.023Z,12.68
2017-09-27T00:48:45.852Z,12.54
2017-09-27T00:51:12.766Z,12.57
2017-09-27T00:53:39.563Z,12.65
2017-09-27T00:56:06.486Z,13.16
2017-09-27T00:58:33.375Z,12.82
2017-09-27T01:01:00.194Z,12.53
2017-09-27T01:03:27.043Z,12.55
2017-09-27T01:05:54.598Z,12.49
2017-09-27T01:08:21.470Z,12.51
2017-09-27T01:10:48.566Z,12.75
2017-09-27T01:13:15.449Z,13.20
2017-09-27T01:15:42.304Z,13.33
2017-09-27T01:18:09.172Z,13.28
2017-09-27T01:20:36.062Z,13.20
2017-09-27T01:23:02.913Z,12.77
2017-09-27T01:25:29.813Z,12.78
2017-09-27T01:27:57.431Z,12.86
2017-09-27T01:30:24.292Z,12.49
2017-09-27T01:32:51.215Z,12.36
2017-09-27T01:35:18.889Z,12.31
2017-09-27T01:37:45.786Z,12.29
2017-09-27T01:40:12.688Z,12.37
2017-09-27T01:42:39.569Z,12.32
2017-09-27T01:45:06.483Z,12.30
2017-09-27T01:47:33.386Z,12.25
2017-09-27T01:50:00.272Z,12.27
2017-09-27T01:52:27.892Z,12.30
2017-09-27T01:54:54.771Z,12.61
2017-09-27T01:57:21.647Z,12.46
2017-09-27T01:59:48.552Z,12.36
2017-09-27T02:02:16.240Z,12.22
2017-09-27T02:04:43.075Z,12.07
2017-09-27T02:07:10.722Z,12.06
2017-09-27T02:09:37.609Z,12.11
2017-09-27T02:12:05.238Z,12.03
2017-09-27T02:14:32.123Z,12.07
2017-09-27T02:16:59.002Z,12.11
2017-09-27T02:19:25.799Z,12.15
2017-09-27T02:21:52.618Z,12.12
2017-09-27T02:24:19.452Z,12.42
2017-09-27T02:26:46.302Z,12.76
2017-09-27T02:29:13.160Z,12.60
2017-09-27T02:31:39.997Z,12.25
2017-09-27T02:34:07.625Z,12.14
2017-09-27T02:36:34.475Z,12.08
2017-09-27T02:39:01.292Z,12.09
2017-09-27T02:41:28.913Z,12.00
2017-09-27T02:43:55.758Z,12.05
2017-09-27T02:46:22.605Z,12.47
2017-09-27T02:48:49.429Z,12.74
2017-09-27T02:51:16.267Z,12.77
2017-09-27T02:53:43.092Z,12.83
2017-09-27T02:56:09.930Z,12.22
2017-09-27T02:58:37.505Z,12.04
2017-09-27T03:01:05.064Z,12.06
2017-09-27T03:03:31.898Z,12.08
2017-09-27T03:05:58.745Z,12.19
2017-09-27T03:08:25.576Z,12.14
2017-09-27T03:10:53.154Z,12.00
2017-09-27T03:13:20.704Z,11.91
2017-09-27T03:15:47.530Z,12.00
2017-09-27T03:18:14.373Z,12.47
2017-09-27T03:20:41.183Z,12.64
2017-09-27T03:23:08.045Z,12.80
2017-09-27T03:25:34.867Z,12.09
2017-09-27T03:28:01.704Z,12.15
2017-09-27T03:30:28.582Z,11.99
2017-09-27T03:32:55.424Z,11.81
2017-09-27T03:35:22.250Z,11.63
2017-09-27T03:37:49.076Z,11.68
2017-09-27T03:40:15.959Z,11.66
2017-09-27T03:42:44.272Z,11.61
2017-09-27T03:45:11.161Z,11.67
2017-09-27T03:47:38.005Z,11.43
2017-09-27T03:50:05.565Z,11.74
2017-09-27T03:52:32.437Z,12.24
2017-09-27T03:55:00.030Z,12.44
2017-09-27T03:57:27.595Z,12.19
2017-09-27T03:59:54.460Z,11.90
2017-09-27T04:02:22.032Z,11.39
2017-09-27T04:04:49.569Z,11.35
2017-09-27T04:07:16.395Z,11.27
2017-09-27T04:09:43.216Z,11.21
2017-09-27T04:12:10.064Z,11.29
2017-09-27T04:14:36.915Z,11.81
2017-09-27T04:17:03.811Z,11.53
2017-09-27T04:19:30.665Z,11.66
2017-09-27T04:21:57.520Z,12.05
2017-09-27T04:24:24.353Z,12.01
2017-09-27T04:26:51.211Z,11.69
2017-09-27T04:29:18.065Z,11.27
2017-09-27T04:31:44.871Z,10.99
2017-09-27T04:34:11.707Z,10.83
2017-09-27T04:36:38.548Z,10.73
2017-09-27T04:39:05.427Z,10.70
2017-09-27T04:41:32.285Z,10.77
2017-09-27T04:43:59.152Z,10.64
2017-09-27T04:46:26.017Z,10.69
2017-09-27T04:48:52.855Z,11.19
2017-09-27T04:51:20.861Z,11.56
2017-09-27T04:53:47.673Z,11.43
2017-09-27T04:56:15.285Z,11.14
2017-09-27T04:58:42.152Z,10.82
2017-09-27T05:01:09.327Z,10.69
2017-09-27T05:03:36.169Z,11.03
2017-09-27T05:06:03.011Z,11.55
2017-09-27T05:08:29.877Z,10.92
2017-09-27T05:10:56.756Z,10.45
2017-09-27T05:13:23.645Z,10.52
2017-09-27T05:15:50.460Z,10.47
2017-09-27T05:18:17.373Z,10.38
2017-09-27T05:20:44.215Z,10.46
2017-09-27T05:23:11.052Z,10.30
2017-09-27T05:25:37.867Z,10.78
2017-09-27T05:28:04.711Z,10.49
2017-09-27T05:30:31.553Z,10.61
2017-09-27T05:32:59.128Z,11.10
2017-09-27T05:35:25.954Z,10.48
2017-09-27T05:37:52.790Z,10.49
2017-09-27T05:40:19.613Z,10.29
2017-09-27T05:42:46.445Z,10.30
2017-09-27T05:45:13.274Z,10.54
2017-09-27T05:47:40.136Z,10.80
2017-09-27T05:50:06.951Z,10.53
2017-09-27T05:52:33.838Z,10.37
2017-09-27T05:55:00.644Z,10.36
2017-09-27T05:57:27.524Z,10.63
2017-09-27T05:59:54.347Z,10.34
2017-09-27T06:02:21.893Z,10.29
2017-09-27T06:04:48.707Z,10.33
2017-09-27T06:07:15.544Z,10.31
2017-09-27T06:09:43.107Z,10.43
2017-09-27T06:12:09.928Z,10.70
2017-09-27T06:14:36.787Z,10.73
2017-09-27T06:17:03.605Z,10.64
2017-09-27T06:19:31.176Z,10.68
2017-09-27T06:21:58.011Z,10.58
2017-09-27T06:24:24.841Z,10.54
2017-09-27T06:26:51.671Z,10.58
2017-09-27T06:29:19.242Z,10.58
2017-09-27T06:31:46.811Z,10.59
2017-09-27T06:34:14.421Z,10.69
2017-09-27T06:36:41.249Z,11.07
2017-09-27T06:39:08.092Z,10.99
2017-09-27T06:41:34.921Z,10.93
2017-09-27T06:44:02.582Z,11.41
2017-09-27T06:46:29.384Z,11.58
2017-09-27T06:48:56.196Z,11.71
2017-09-27T06:51:23.070Z,11.82
2017-09-27T06:53:49.893Z,11.85
2017-09-27T06:56:16.733Z,11.88
2017-09-27T06:58:43.562Z,11.64
2017-09-27T07:01:10.380Z,11.67
2017-09-27T07:03:38.006Z,11.78
2017-09-27T07:06:04.865Z,12.01
2017-09-27T07:08:31.764Z,11.90
2017-09-27T07:10:58.619Z,12.01
2017-09-27T07:13:25.451Z,11.95
2017-09-27T07:15:52.294Z,11.78
2017-09-27T07:18:19.130Z,11.65
2017-09-27T07:20:46.713Z,11.70
2017-09-27T07:23:14.321Z,11.72
2017-09-27T07:25:41.168Z,11.71
2017-09-27T07:28:08.017Z,11.76
2017-09-27T07:30:35.606Z,12.23
2017-09-27T07:33:02.495Z,12.48
2017-09-27T07:35:29.368Z,12.51
2017-09-27T07:37:56.213Z,12.90
2017-09-27T07:40:23.065Z,12.65
2017-09-27T07:42:49.926Z,12.52
2017-09-27T07:45:16.802Z,12.47
2017-09-27T07:47:43.646Z,12.51
2017-09-27T07:50:10.494Z,12.72
2017-09-27T07:52:38.055Z,13.24
2017-09-27T07:55:05.664Z,13.64
2017-09-27T07:57:32.466Z,13.52
2017-09-27T07:59:59.305Z,13.67
2017-09-27T08:02:26.312Z,13.46
2017-09-27T08:04:53.148Z,13.51
2017-09-27T08:07:19.942Z,13.46
2017-09-27T08:09:47.480Z,13.40
2017-09-27T08:12:14.316Z,13.46
2017-09-27T08:14:41.200Z,13.87
2017-09-27T08:17:07.995Z,14.27
2017-09-27T08:19:34.801Z,13.96
2017-09-27T08:22:01.616Z,14.31
2017-09-27T08:24:28.448Z,14.06
2017-09-27T08:26:55.256Z,14.45
2017-09-27T08:29:22.788Z,14.90
2017-09-27T08:31:49.616Z,15.12
2017-09-27T08:34:16.456Z,15.16
2017-09-27T08:36:44.001Z,15.30
2017-09-27T08:39:10.799Z,15.35
2017-09-27T08:41:37.579Z,15.18
2017-09-27T08:44:04.350Z,15.30
2017-09-27T08:46:31.192Z,15.04
2017-09-27T08:48:57.990Z,15.08
2017-09-27T08:51:24.846Z,15.15
2017-09-27T08:53:51.675Z,15.69
2017-09-27T08:56:18.449Z,15.82
2017-09-27T08:58:45.233Z,16.14
2017-09-27T09:01:12.031Z,15.78
2017-09-27T09:03:39.527Z,15.99
2017-09-27T09:06:06.289Z,16.09
2017-09-27T09:08:33.069Z,16.49
2017-09-27T09:10:59.871Z,16.39
2017-09-27T09:13:27.385Z,16.46
2017-09-27T09:15:54.170Z,16.44
2017-09-27T09:18:20.927Z,16.38
2017-09-27T09:20:47.701Z,16.54
2017-09-27T09:23:14.499Z,16.59
2017-09-27T09:25:42.035Z,16.59
2017-09-27T09:28:08.840Z,16.71
2017-09-27T09:30:35.639Z,17.02
2017-09-27T09:33:02.443Z,17.12
2017-09-27T09:35:29.972Z,17.31
2017-09-27T09:37:56.740Z,17.54
2017-09-27T09:40:23.523Z,17.26
2017-09-27T09:42:50.298Z,17.60
2017-09-27T09:45:17.820Z,17.44
2017-09-27T09:47:44.604Z,17.59
2017-09-27T09:50:11.403Z,17.32
2017-09-27T09:52:38.924Z,17.53
2017-09-27T09:55:05.695Z,17.77
2017-09-27T09:57:32.509Z,17.74
2017-09-27T09:59:59.285Z,18.09
2017-09-27T10:02:27.004Z,18.13
2017-09-27T10:04:53.838Z,17.93
2017-09-27T10:07:20.610Z,18.10
2017-09-27T10:09:47.393Z,18.32
2017-09-27T10:12:14.203Z,18.18
2017-09-27T10:14:40.993Z,18.45
2017-09-27T10:17:07.770Z,18.47
2017-09-27T10:19:34.576Z,18.70
2017-09-27T10:22:01.372Z,18.77
2017-09-27T10:24:28.147Z,18.76
2017-09-27T10:26:54.977Z,19.03
2017-09-27T10:29:21.763Z,19.11
2017-09-27T10:31:48.576Z,18.91
2017-09-27T10:34:15.347Z,19.05
2017-09-27T10:36:42.187Z,19.01
2017-09-27T10:39:09.080Z,19.40
2017-09-27T10:41:35.864Z,19.58
2017-09-27T10:44:02.688Z,19.75
2017-09-27T10:46:29.483Z,19.77
2017-09-27T10:48:56.301Z,19.81
2017-09-27T10:51:23.145Z,20.04
2017-09-27T10:53:49.951Z,20.07
2017-09-27T10:56:17.838Z,20.22
2017-09-27T10:58:45.390Z,20.29
2017-09-27T11:01:12.930Z,20.36
2017-09-27T11:03:40.461Z,20.33
2017-09-27T11:06:07.310Z,20.40
2017-09-27T11:08:34.098Z,20.50
2017-09-27T11:11:00.898Z,20.47
2017-09-27T11:13:27.679Z,20.62
2017-09-27T11:15:54.521Z,20.61
2017-09-27T11:18:21.334Z,20.75
2017-09-27T11:20:48.089Z,20.73
2017-09-27T11:23:14.868Z,21.16
2017-09-27T11:25:41.694Z,20.97
2017-09-27T11:28:08.507Z,20.96
2017-09-27T11:30:36.041Z,21.15
2017-09-27T11:33:02.891Z,20.98
2017-09-27T11:35:29.747Z,21.47
2017-09-27T11:37:56.574Z,21.61
2017-09-27T11:40:24.206Z,21.58
2017-09-27T11:42:51.031Z,21.57
2017-09-27T11:45:17.849Z,21.66
2017-09-27T11:47:44.679Z,21.66
2017-09-27T11:50:11.484Z,21.64
2017-09-27T11:52:38.305Z,21.88
2017-09-27T11:55:05.122Z,21.85
2017-09-27T11:57:32.829Z,22.03
2017-09-27T12:00:02.115Z,22.00
2017-09-27T12:02:28.951Z,22.03
2017-09-27T12:04:55.749Z,22.07
2017-09-27T12:07:22.534Z,22.19
2017-09-27T12:09:49.308Z,22.13
2017-09-27T12:12:16.095Z,22.17
2017-09-27T12:14:42.918Z,22.36
2017-09-27T12:17:09.757Z,22.10
2017-09-27T12:19:36.549Z,22.12
2017-09-27T12:22:03.366Z,22.13
2017-09-27T12:24:30.944Z,22.38
2017-09-27T12:26:58.469Z,21.84
2017-09-27T12:29:25.290Z,21.80
2017-09-27T12:31:52.242Z,22.15
2017-09-27T12:34:19.743Z,22.13
2017-09-27T12:36:46.520Z,22.13
2017-09-27T12:39:13.292Z,22.35
2017-09-27T12:41:40.075Z,22.18
2017-09-27T12:44:06.851Z,22.20
2017-09-27T12:46:34.402Z,22.29
2017-09-27T12:49:01.187Z,22.09
2017-09-27T12:51:28.755Z,22.07
2017-09-27T12:53:56.297Z,22.14
2017-09-27T12:56:23.088Z,22.27
2017-09-27T12:58:49.862Z,22.71
2017-09-27T13:01:17.390Z,22.66
2017-09-27T13:03:44.178Z,22.87
2017-09-27T13:06:10.953Z,22.80
2017-09-27T13:08:38.512Z,22.82
2017-09-27T13:11:05.318Z,22.66
2017-09-27T13:13:32.157Z,22.98
2017-09-27T13:15:59.684Z,22.88
2017-09-27T13:18:26.483Z,22.81
2017-09-27T13:20:54.000Z,22.32
2017-09-27T13:23:20.786Z,22.43
2017-09-27T13:25:47.601Z,22.33
2017-09-27T13:28:14.529Z,22.64
2017-09-27T13:30:42.744Z,22.34
2017-09-27T13:33:10.839Z,22.35
2017-09-27T13:35:37.876Z,22.62
2017-09-27T13:38:06.124Z,22.59
2017-09-27T13:40:33.391Z,22.43
2017-09-27T13:43:00.155Z,22.53
2017-09-27T13:45:27.685Z,22.46
2017-09-27T13:47:54.716Z,22.59
2017-09-27T13:50:21.808Z,22.79
2017-09-27T13:52:49.146Z,23.07
2017-09-27T13:55:16.069Z,22.50
2017-09-27T13:57:42.910Z,22.84
2017-09-27T14:00:09.851Z,22.77
2017-09-27T14:02:36.702Z,22.84
2017-09-27T14:05:03.702Z,23.15
2017-09-27T14:07:30.468Z,22.88
2017-09-27T14:09:57.229Z,23.05
2017-09-27T14:12:24.851Z,22.96
2017-09-27T14:14:51.652Z,23.03
2017-09-27T14:17:18.427Z,22.93
2017-09-27T14:19:45.948Z,23.20
2017-09-27T14:22:12.729Z,23.26
2017-09-27T14:24:39.537Z,22.96
2017-09-27T14:27:07.323Z,23.37
2017-09-27T14:29:34.178Z,23.50
2017-09-27T14:32:01.689Z,23.62
2017-09-27T14:34:28.475Z,23.61
2017-09-27T14:36:55.285Z,23.57
2017-09-27T14:39:22.220Z,23.39
2017-09-27T14:41:49.046Z,23.23
2017-09-27T14:44:15.824Z,23.44
2017-09-27T14:46:42.611Z,23.18
2017-09-27T14:49:10.124Z,23.48
2017-09-27T14:51:37.657Z,23.07
2017-09-27T14:54:04.476Z,23.42
2017-09-27T14:56:31.274Z,23.35
2017-09-27T14:58:58.739Z,22.93
2017-09-27T15:01:25.533Z,22.76
2017-09-27T15:03:53.103Z,22.39
2017-09-27T15:06:20.608Z,22.90
2017-09-27T15:08:47.390Z,23.15
2017-09-27T15:11:14.206Z,22.93
2017-09-27T15:13:41.775Z,22.96
2017-09-27T15:16:09.310Z,22.87
2017-09-27T15:18:36.103Z,22.97
2017-09-27T15:21:02.913Z,22.92
2017-09-27T15:23:29.810Z,22.97
2017-09-27T15:25:56.649Z,23.14
2017-09-27T15:28:23.477Z,22.92
2017-09-27T15:30:50.388Z,23.00
2017-09-27T15:33:17.253Z,22.99
2017-09-27T15:35:44.062Z,22.93
2017-09-27T15:38:10.927Z,22.83
2017-09-27T15:40:37.727Z,22.76
2017-09-27T15:43:04.525Z,22.41
2017-09-27T15:45:32.075Z,22.24
2017-09-27T15:47:58.893Z,22.16
2017-09-27T15:50:25.712Z,22.11
2017-09-27T15:52:53.270Z,22.06
2017-09-27T15:55:20.092Z,22.08
2017-09-27T15:57:46.910Z,22.08
2017-09-27T16:00:13.742Z,22.03
2017-09-27T16:02:40.618Z,21.86
2017-09-27T16:05:07.406Z,21.76
2017-09-27T16:07:34.956Z,21.71
2017-09-27T16:10:01.795Z,21.64
2017-09-27T16:12:28.611Z,21.74
2017-09-27T16:14:55.423Z,21.71
2017-09-27T16:17:22.216Z,21.52
2017-09-27T16:19:49.790Z,21.36
2017-09-27T16:22:17.339Z,21.21
2017-09-27T16:24:44.150Z,21.35
2017-09-27T16:27:10.950Z,21.28
2017-09-27T16:29:37.768Z,21.05
2017-09-27T16:32:05.334Z,21.00
2017-09-27T16:34:32.938Z,21.00
2017-09-27T16:36:59.736Z,21.01
2017-09-27T16:39:26.572Z,20.60
2017-09-27T16:41:53.559Z,20.71
2017-09-27T16:44:20.392Z,20.68
2017-09-27T16:46:47.206Z,20.66
2017-09-27T16:49:14.012Z,20.63
2017-09-27T16:51:40.813Z,20.59
2017-09-27T16:54:07.622Z,20.25
2017-09-27T16:56:34.396Z,20.03
2017-09-27T16:59:01.240Z,19.51
2017-09-27T17:01:28.061Z,19.62
2017-09-27T17:03:54.856Z,19.55
2017-09-27T17:06:21.702Z,19.68
2017-09-27T17:08:49.251Z,19.61
2017-09-27T17:11:16.060Z,19.31
2017-09-27T17:13:42.885Z,19.21
2017-09-27T17:16:09.697Z,19.16
2017-09-27T17:18:36.503Z,18.97
2017-09-27T17:21:03.320Z,18.74
2017-09-27T17:23:30.138Z,18.96
2017-09-27T17:25:57.697Z,18.45
2017-09-27T17:28:24.489Z,18.91
2017-09-27T17:30:52.015Z,18.65
2017-09-27T17:33:18.796Z,18.15
2017-09-27T17:35:45.607Z,18.45
2017-09-27T17:38:12.440Z,18.07
2017-09-27T17:40:40.015Z,18.27
2017-09-27T17:43:07.548Z,18.32
2017-09-27T17:45:34.350Z,18.18
2017-09-27T17:48:01.908Z,18.48
2017-09-27T17:50:28.865Z,17.83
2017-09-27T17:52:55.695Z,17.94
2017-09-27T17:55:22.501Z,17.81
2017-09-27T17:57:49.352Z,17.99
2017-09-27T18:00:16.209Z,18.18
2017-09-27T18:02:43.051Z,18.46
2017-09-27T18:05:15.912Z,18.35
2017-09-27T18:07:48.781Z,17.66
2017-09-27T18:10:22.452Z,17.36
2017-09-27T18:26:12.460Z,17.08
2017-09-27T18:28:40.064Z,17.58
2017-09-27T18:31:06.887Z,16.92
2017-09-27T18:33:33.724Z,16.36
2017-09-27T18:36:00.548Z,16.19
2017-09-27T18:38:27.418Z,16.09
2017-09-27T18:40:54.323Z,15.92
2017-09-27T18:43:21.218Z,15.91
2017-09-27T18:45:48.067Z,16.26
2017-09-27T18:48:14.910Z,16.53
2017-09-27T18:50:41.743Z,17.14
2017-09-27T18:53:08.603Z,16.62
2017-09-27T18:55:35.454Z,16.45
2017-09-27T18:58:02.296Z,16.31
2017-09-27T19:00:29.166Z,16.21
2017-09-27T19:02:56.051Z,16.03
2017-09-27T19:05:22.865Z,15.63
2017-09-27T19:07:50.543Z,15.48
2017-09-27T19:10:17.424Z,15.44
2017-09-27T19:12:44.868Z,15.42
2017-09-27T19:15:12.683Z,15.54
2017-09-27T19:17:39.542Z,16.05
2017-09-27T19:20:06.672Z,15.75
2017-09-27T19:22:34.250Z,16.49
2017-09-27T19:25:01.093Z,16.05
2017-09-27T19:27:27.932Z,16.16
2017-09-27T19:29:54.817Z,16.14
2017-09-27T19:32:22.016Z,16.34
2017-09-27T19:34:50.409Z,15.66
2017-09-27T19:37:18.392Z,15.22
2017-09-27T19:39:45.978Z,15.20
2017-09-27T19:42:13.569Z,15.46
2017-09-27T19:44:40.410Z,14.93
2017-09-27T19:47:07.980Z,14.79
2017-09-27T19:49:34.818Z,14.75
2017-09-27T19:52:01.866Z,14.72
2017-09-27T19:54:28.748Z,14.65
2017-09-27T19:56:55.602Z,14.59
2017-09-27T19:59:22.444Z,14.68
2017-09-27T20:01:49.322Z,14.62
2017-09-27T20:04:17.857Z,14.49
2017-09-27T20:06:45.817Z,14.34
2017-09-27T20:09:12.871Z,14.60
2017-09-27T20:11:39.841Z,14.49
2017-09-27T20:14:06.707Z,14.59
2017-09-27T20:16:34.013Z,15.05
2017-09-27T20:19:01.716Z,14.65
2017-09-27T20:21:29.109Z,14.55
2017-09-27T20:23:56.028Z,14.42
2017-09-27T20:26:23.512Z,14.35
2017-09-27T20:28:51.311Z,14.50
2017-09-27T20:31:18.130Z,14.04
2017-09-27T20:33:45.067Z,13.93
2017-09-27T20:36:12.444Z,13.89
2017-09-27T20:38:39.489Z,14.30
2017-09-27T20:41:06.358Z,14.23
2017-09-27T20:43:33.373Z,13.90
2017-09-27T20:46:00.215Z,13.87
2017-09-27T20:48:27.089Z,14.29
2017-09-27T20:50:53.933Z,14.64
2017-09-27T20:53:20.838Z,14.30
2017-09-27T20:55:47.755Z,14.25
2017-09-27T20:58:14.614Z,14.24
2017-09-27T21:00:41.464Z,14.02
2017-09-27T21:03:08.340Z,14.48
2017-09-27T21:05:35.152Z,14.56
2017-09-27T21:08:02.026Z,14.66
2017-09-27T21:10:28.943Z,13.96
2017-09-27T21:12:55.802Z,13.56
2017-09-27T21:15:22.719Z,13.42
2017-09-27T21:17:50.045Z,13.63
2017-09-27T21:20:17.602Z,13.58
2017-09-27T21:22:44.462Z,14.14
2017-09-27T21:25:11.370Z,14.52
2017-09-27T21:27:38.332Z,14.82
2017-09-27T21:30:05.895Z,14.29
2017-09-27T21:32:32.842Z,13.92
2017-09-27T21:35:00.377Z,13.66
2017-09-27T21:37:27.489Z,14.46
2017-09-27T21:39:55.083Z,13.95
2017-09-27T21:42:22.702Z,13.81
2017-09-27T21:44:49.577Z,13.37
2017-09-27T21:47:16.946Z,13.21
2017-09-27T21:49:43.778Z,13.12
2017-09-27T21:52:11.140Z,13.26
2017-09-27T21:54:38.199Z,13.07
2017-09-27T21:57:05.924Z,13.08
2017-09-27T21:59:32.758Z,12.86
2017-09-27T22:01:59.586Z,12.95
2017-09-27T22:04:26.791Z,13.12
2017-09-27T22:06:54.082Z,13.19
2017-09-27T22:09:21.450Z,13.30
2017-09-27T22:11:48.395Z,13.53
2017-09-27T22:14:15.225Z,13.40
2017-09-27T22:16:42.110Z,12.83
2017-09-27T22:19:09.839Z,13.17
2017-09-27T22:21:36.850Z,13.31
2017-09-27T22:24:04.446Z,13.86
2017-09-27T22:26:31.269Z,13.66
2017-09-27T22:28:58.671Z,13.45
2017-09-27T22:31:25.502Z,13.63
2017-09-27T22:33:52.884Z,12.96
2017-09-27T22:36:19.710Z,13.12
2017-09-27T22:38:47.288Z,12.75
2017-09-27T22:41:14.099Z,13.06
2017-09-27T22:43:43.754Z,12.85
2017-09-27T22:46:11.324Z,12.94
2017-09-27T22:48:38.186Z,13.45
2017-09-27T22:51:04.996Z,12.81
2017-09-27T22:53:31.815Z,12.64
2017-09-27T22:56:01.841Z,13.70
2017-09-27T22:58:31.544Z,13.58
2017-09-27T23:00:58.480Z,12.93
2017-09-27T23:03:25.316Z,13.10
2017-09-27T23:05:52.123Z,13.28
2017-09-27T23:08:19.673Z,12.88
2017-09-27T23:10:46.498Z,12.88
2017-09-27T23:13:13.327Z,13.01
2017-09-27T23:15:40.867Z,12.93
2017-09-27T23:18:07.667Z,12.62
2017-09-27T23:20:34.546Z,12.54
2017-09-27T23:23:01.353Z,12.68
2017-09-27T23:25:28.165Z,12.41
2017-09-27T23:27:54.968Z,12.73
2017-09-27T23:30:21.763Z,12.95
2017-09-27T23:32:49.308Z,12.98
2017-09-27T23:35:16.131Z,13.23
2017-09-27T23:37:42.941Z,12.72
2017-09-27T23:40:09.752Z,13.30
2017-09-27T23:42:36.552Z,13.33
2017-09-27T23:45:03.407Z,12.65
2017-09-27T23:47:30.188Z,12.48
2017-09-27T23:49:57.000Z,12.35
2017-09-27T23:52:23.865Z,12.38
2017-09-27T23:54:50.676Z,12.52
2017-09-27T23:57:17.526Z,12.59
2017-09-27T23:59:44.329Z,12.66
