createdAt,value
2019-03-08T00:00:52.668Z,990.35
2019-03-08T00:01:52.597Z,990.41
2019-03-08T00:02:52.693Z,990.32
2019-03-08T00:03:52.553Z,990.39
2019-03-08T00:04:52.628Z,990.43
2019-03-08T00:05:52.482Z,990.49
2019-03-08T00:06:52.500Z,990.45
2019-03-08T00:07:52.452Z,990.47
2019-03-08T00:08:52.418Z,990.48
2019-03-08T00:09:52.383Z,990.62
2019-03-08T00:10:52.425Z,990.48
2019-03-08T00:11:52.303Z,990.65
2019-03-08T00:12:52.350Z,990.55
2019-03-08T00:13:52.265Z,990.58
2019-03-08T00:14:52.262Z,990.59
2019-03-08T00:15:52.231Z,990.61
2019-03-08T00:16:52.290Z,990.63
2019-03-08T00:17:52.276Z,990.69
2019-03-08T00:19:10.262Z,990.59
2019-03-08T00:19:52.098Z,990.68
2019-03-08T00:21:52.036Z,990.61
2019-03-08T00:23:06.627Z,990.69
2019-03-08T00:23:51.970Z,990.64
2019-03-08T00:24:53.073Z,990.65
2019-03-08T00:25:51.909Z,990.63
2019-03-08T00:26:53.936Z,990.69
2019-03-08T00:27:51.855Z,990.64
2019-03-08T02:28:46.013Z,992.89
2019-03-08T02:29:44.164Z,992.94
2019-03-08T02:30:44.141Z,992.96
2019-03-08T02:31:44.099Z,992.91
2019-03-08T02:32:44.376Z,992.92
2019-03-08T02:33:44.033Z,992.89
2019-03-08T02:34:44.022Z,992.84
2019-03-08T02:35:43.975Z,992.84
2019-03-08T02:36:43.966Z,992.89
2019-03-08T02:37:43.939Z,992.89
2019-03-08T02:38:43.883Z,992.93
2019-03-08T02:39:43.900Z,992.92
2019-03-08T02:40:43.897Z,992.88
2019-03-08T02:41:43.805Z,992.80
2019-03-08T02:42:43.775Z,992.82
2019-03-08T02:43:43.742Z,992.87
2019-03-08T02:44:43.710Z,992.89
2019-03-08T02:45:43.694Z,992.88
2019-03-08T02:46:43.671Z,992.89
2019-03-08T02:47:43.624Z,992.97
2019-03-08T02:48:43.618Z,992.89
2019-03-08T02:49:43.597Z,993.03
2019-03-08T02:50:43.539Z,992.93
2019-03-08T02:51:43.509Z,992.98
2019-03-08T02:52:43.496Z,992.94
2019-03-08T02:53:43.467Z,992.93
2019-03-08T02:54:43.494Z,993.11
2019-03-08T02:55:43.409Z,993.07
2019-03-08T02:56:43.390Z,993.07
2019-03-08T02:57:43.344Z,993.14
2019-03-08T02:58:43.306Z,993.11
2019-03-08T02:59:43.334Z,993.06
2019-03-08T03:00:43.278Z,993.16
2019-03-08T03:01:43.229Z,993.14
2019-03-08T03:02:43.288Z,993.19
2019-03-08T03:03:43.178Z,993.11
2019-03-08T03:04:43.127Z,993.19
2019-03-08T03:05:43.098Z,993.13
2019-03-08T03:06:43.105Z,993.16
2019-03-08T03:07:43.045Z,993.23
2019-03-08T03:08:43.040Z,993.19
2019-03-08T03:09:43.008Z,993.23
2019-03-08T03:10:42.963Z,993.20
2019-03-08T03:11:43.097Z,993.27
2019-03-08T03:12:42.914Z,993.23
2019-03-08T03:13:44.955Z,993.14
2019-03-08T03:14:42.840Z,993.28
2019-03-08T03:15:42.928Z,993.31
2019-03-08T03:16:42.798Z,993.29
2019-03-08T03:17:43.916Z,993.34
2019-03-08T03:18:42.798Z,993.45
2019-03-08T03:19:42.710Z,993.42
2019-03-08T03:20:42.665Z,993.44
2019-03-08T03:21:42.653Z,993.52
2019-03-08T03:22:42.604Z,993.58
2019-03-08T03:23:42.675Z,993.57
2019-03-08T03:24:42.541Z,993.46
2019-03-08T03:25:42.614Z,993.52
2019-03-08T03:26:42.488Z,993.60
2019-03-08T03:27:42.525Z,993.60
2019-03-08T03:28:42.445Z,993.65
2019-03-08T03:29:42.505Z,993.70
2019-03-08T03:30:42.371Z,993.74
2019-03-08T03:31:49.089Z,993.69
2019-03-08T03:32:42.337Z,993.68
2019-03-08T03:33:42.326Z,993.71
2019-03-08T03:34:42.270Z,993.73
2019-03-08T03:35:42.245Z,993.84
2019-03-08T03:36:42.234Z,993.90
2019-03-08T03:37:42.235Z,993.69
2019-03-08T03:38:42.139Z,993.80
2019-03-08T03:39:42.159Z,993.90
2019-03-08T03:40:42.119Z,993.85
2019-03-08T03:41:42.088Z,993.86
2019-03-08T03:42:42.029Z,993.92
2019-03-08T03:43:42.105Z,993.90
2019-03-08T03:44:41.942Z,994.01
2019-03-08T03:45:42.060Z,994.08
2019-03-08T03:46:41.892Z,993.96
2019-03-08T03:47:41.946Z,994.09
2019-03-08T03:48:41.925Z,994.08
2019-03-08T03:49:41.836Z,994.00
2019-03-08T03:50:41.782Z,994.05
2019-03-08T03:51:41.860Z,994.11
2019-03-08T03:52:41.718Z,994.09
2019-03-08T03:53:41.759Z,994.14
2019-03-08T03:54:41.685Z,994.17
2019-03-08T03:55:41.669Z,994.22
2019-03-08T03:56:41.654Z,994.24
2019-03-08T04:00:53.772Z,994.39
2019-03-08T04:01:58.808Z,994.30
2019-03-08T04:02:52.137Z,994.35
2019-03-08T04:03:52.164Z,994.31
2019-03-08T04:04:52.054Z,994.36
2019-03-08T04:05:59.850Z,994.54
2019-03-08T04:06:51.980Z,994.51
2019-03-08T04:18:30.881Z,994.78
2019-03-08T04:19:29.557Z,994.82
2019-03-08T04:20:29.228Z,994.79
2019-03-08T04:21:29.168Z,994.87
2019-03-08T04:22:29.340Z,994.86
2019-03-08T04:23:29.097Z,994.97
2019-03-08T04:24:29.163Z,994.92
2019-03-08T04:25:29.049Z,994.98
2019-03-08T04:26:29.012Z,994.98
2019-03-08T04:27:29.029Z,995.02
2019-03-08T04:28:28.989Z,995.03
2019-03-08T04:29:28.925Z,994.97
2019-03-08T04:30:28.891Z,995.03
2019-03-08T04:31:28.893Z,995.16
2019-03-08T04:32:28.962Z,994.96
2019-03-08T04:33:28.814Z,995.06
2019-03-08T04:34:28.778Z,995.11
2019-03-08T04:35:28.740Z,995.12
2019-03-08T04:36:30.282Z,995.10
2019-03-08T04:37:28.713Z,995.16
2019-03-08T04:38:28.675Z,995.12
2019-03-08T04:39:28.715Z,995.22
2019-03-08T04:40:28.660Z,995.19
2019-03-08T04:41:28.589Z,995.28
2019-03-08T04:42:28.547Z,995.20
2019-03-08T04:43:28.517Z,995.27
2019-03-08T04:44:28.469Z,995.27
2019-03-08T04:45:28.439Z,995.12
2019-03-08T04:46:28.485Z,995.25
2019-03-08T04:47:28.408Z,995.34
2019-03-08T04:48:28.360Z,995.34
2019-03-08T04:49:28.322Z,995.35
2019-03-08T04:50:28.319Z,995.24
2019-03-08T04:51:28.266Z,995.33
2019-03-08T04:52:28.237Z,995.40
2019-03-08T04:53:28.223Z,995.48
2019-03-08T04:54:28.209Z,995.45
2019-03-08T04:55:28.171Z,995.49
2019-03-08T04:56:28.153Z,995.46
2019-03-08T04:57:28.091Z,995.50
2019-03-08T04:58:28.080Z,995.51
2019-03-08T04:59:28.038Z,995.55
2019-03-08T05:00:28.089Z,995.55
2019-03-08T05:01:27.980Z,995.62
2019-03-08T05:02:27.947Z,995.61
2019-03-08T05:03:30.087Z,995.71
2019-03-08T05:04:27.886Z,995.72
2019-03-08T05:05:48.913Z,995.58
2019-03-08T05:06:27.856Z,995.75
2019-03-08T05:08:27.842Z,995.73
2019-03-08T05:09:48.809Z,995.73
2019-03-08T05:10:27.717Z,995.80
2019-03-08T05:11:35.422Z,995.85
2019-03-08T05:12:27.682Z,995.86
2019-03-08T05:13:42.500Z,995.81
2019-03-08T05:14:27.639Z,995.92
2019-03-08T05:16:27.543Z,995.89
2019-03-08T05:17:28.640Z,995.91
2019-03-08T05:18:27.505Z,995.99
2019-03-08T05:19:29.562Z,995.99
2019-03-08T05:20:27.425Z,995.96
2019-03-08T05:21:28.421Z,995.96
2019-03-08T05:22:27.367Z,995.96
2019-03-08T05:23:27.484Z,996.06
2019-03-08T05:24:27.300Z,996.02
2019-03-08T05:25:28.336Z,996.07
2019-03-08T05:26:27.296Z,996.09
2019-03-08T05:27:27.221Z,996.08
2019-03-08T05:28:27.237Z,996.09
2019-03-08T05:29:27.251Z,996.09
2019-03-08T05:30:27.112Z,996.08
2019-03-08T05:31:27.199Z,996.15
2019-03-08T05:32:27.075Z,996.22
2019-03-08T05:33:27.081Z,996.15
2019-03-08T05:34:27.003Z,996.19
2019-03-08T05:35:27.100Z,996.21
2019-03-08T05:36:26.938Z,996.30
2019-03-08T05:37:26.988Z,996.31
2019-03-08T05:38:26.887Z,996.27
2019-03-08T05:39:26.980Z,996.37
2019-03-08T05:40:26.831Z,996.35
2019-03-08T05:41:26.827Z,996.32
2019-03-08T05:42:26.761Z,996.50
2019-03-08T05:43:26.869Z,996.44
2019-03-08T05:44:26.707Z,996.51
2019-03-08T05:45:26.867Z,996.47
2019-03-08T05:46:26.674Z,996.62
2019-03-08T05:47:26.663Z,996.58
2019-03-08T05:48:26.581Z,996.66
2019-03-08T05:49:26.669Z,996.71
2019-03-08T05:50:26.540Z,996.72
2019-03-08T05:51:26.587Z,996.73
2019-03-08T05:52:26.466Z,996.73
2019-03-08T05:53:26.492Z,996.71
2019-03-08T05:54:26.422Z,996.85
2019-03-08T05:55:26.512Z,996.80
2019-03-08T05:56:26.346Z,996.83
2019-03-08T05:57:26.393Z,996.85
2019-03-08T05:58:26.287Z,996.80
2019-03-08T05:59:26.311Z,996.89
2019-03-08T06:00:32.073Z,996.88
2019-03-08T06:01:26.222Z,996.96
2019-03-08T06:02:26.176Z,997.03
2019-03-08T06:03:26.226Z,997.10
2019-03-08T06:04:26.108Z,997.07
2019-03-08T06:05:26.162Z,997.13
2019-03-08T06:06:26.181Z,997.18
2019-03-08T06:07:26.053Z,997.20
2019-03-08T06:08:25.984Z,997.20
2019-03-08T06:09:26.083Z,997.20
2019-03-08T06:10:25.934Z,997.25
2019-03-08T06:11:25.996Z,997.24
2019-03-08T06:12:25.871Z,997.27
2019-03-08T06:13:25.853Z,997.35
2019-03-08T06:14:25.811Z,997.40
2019-03-08T06:15:25.784Z,997.41
2019-03-08T06:16:25.748Z,997.42
2019-03-08T06:17:25.779Z,997.51
2019-03-08T06:18:25.722Z,997.52
2019-03-08T06:19:26.745Z,997.53
2019-03-08T06:20:25.649Z,997.52
2019-03-08T06:21:27.731Z,997.61
2019-03-08T06:22:25.652Z,997.64
2019-03-08T06:24:01.522Z,997.65
2019-03-08T06:24:25.512Z,997.70
2019-03-08T06:25:25.501Z,997.77
2019-03-08T06:26:25.470Z,997.74
2019-03-08T06:27:32.470Z,997.77
2019-03-08T06:28:25.398Z,997.92
2019-03-08T06:29:27.446Z,997.94
2019-03-08T06:30:25.339Z,997.96
2019-03-08T06:31:25.310Z,997.95
2019-03-08T06:32:34.019Z,997.96
2019-03-08T06:33:25.249Z,998.05
2019-03-08T06:34:39.981Z,998.10
2019-03-08T06:35:25.194Z,998.07
2019-03-08T06:36:33.057Z,998.08
2019-03-08T06:37:25.128Z,998.14
2019-03-08T06:38:25.158Z,998.19
2019-03-08T06:39:25.055Z,998.26
2019-03-08T06:40:25.060Z,998.21
2019-03-08T06:41:25.005Z,998.27
2019-03-08T06:42:25.096Z,998.28
2019-03-08T06:43:24.938Z,998.29
2019-03-08T06:44:25.992Z,998.33
2019-03-08T06:45:24.888Z,998.38
2019-03-08T06:46:25.942Z,998.37
2019-03-08T06:47:24.824Z,998.46
2019-03-08T06:58:57.086Z,998.82
2019-03-08T06:59:55.549Z,998.87
2019-03-08T07:00:55.488Z,998.93
2019-03-08T07:01:55.567Z,998.84
2019-03-08T07:02:55.435Z,998.84
2019-03-08T07:03:55.411Z,998.91
2019-03-08T07:04:55.415Z,999.06
2019-03-08T07:05:55.404Z,999.18
2019-03-08T07:06:55.316Z,999.09
2019-03-08T07:07:55.283Z,999.12
2019-03-08T07:08:55.306Z,999.15
2019-03-08T07:09:55.229Z,999.16
2019-03-08T07:10:55.192Z,999.21
2019-03-08T07:11:55.173Z,999.23
2019-03-08T07:13:02.823Z,999.26
2019-03-08T07:13:55.120Z,999.30
2019-03-08T07:14:55.139Z,999.30
2019-03-08T07:15:55.048Z,999.32
2019-03-08T07:16:55.050Z,999.35
2019-03-08T07:17:54.992Z,999.39
2019-03-08T07:18:57.016Z,999.37
2019-03-08T07:19:54.943Z,999.42
2019-03-08T07:20:54.977Z,999.40
2019-03-08T07:21:54.868Z,999.46
2019-03-08T07:22:54.832Z,999.53
2019-03-08T07:23:54.910Z,999.52
2019-03-08T07:24:54.773Z,999.57
2019-03-08T07:25:54.804Z,999.59
2019-03-08T07:26:54.719Z,999.67
2019-03-08T07:27:55.737Z,999.65
2019-03-08T07:28:54.714Z,999.76
2019-03-08T07:29:54.729Z,999.80
2019-03-08T07:30:57.955Z,999.80
2019-03-08T07:31:54.641Z,999.86
2019-03-08T07:32:54.541Z,999.84
2019-03-08T07:33:54.552Z,999.89
2019-03-08T07:34:54.475Z,999.95
2019-03-08T07:36:02.152Z,999.96
2019-03-08T07:36:54.439Z,1000.05
2019-03-08T07:37:54.391Z,1000.03
2019-03-08T07:38:54.376Z,1000.04
2019-03-08T07:39:54.441Z,1000.12
2019-03-08T07:40:54.315Z,1000.14
2019-03-08T07:42:23.253Z,1000.18
2019-03-08T07:42:54.276Z,1000.21
2019-03-08T07:43:54.268Z,1000.23
2019-03-08T07:44:54.326Z,1000.26
2019-03-08T07:45:54.203Z,1000.23
2019-03-08T08:43:38.321Z,1001.73
2019-03-08T08:44:35.554Z,1001.74
2019-03-08T08:45:35.472Z,1001.76
2019-03-08T08:46:35.741Z,1001.75
2019-03-08T08:47:35.381Z,1001.75
2019-03-08T08:48:35.376Z,1001.78
2019-03-08T08:49:35.348Z,1001.78
2019-03-08T08:50:35.757Z,1001.83
2019-03-08T08:51:35.274Z,1001.88
2019-03-08T08:52:35.281Z,1001.84
2019-03-08T08:53:35.218Z,1001.83
2019-03-08T08:54:35.199Z,1001.92
2019-03-08T08:55:35.238Z,1001.95
2019-03-08T08:56:35.129Z,1002.05
2019-03-08T08:57:35.099Z,1002.05
2019-03-08T08:58:35.083Z,1002.09
2019-03-08T08:59:35.069Z,1002.08
2019-03-08T09:00:35.042Z,1002.14
2019-03-08T09:01:35.034Z,1002.11
2019-03-08T09:02:34.958Z,1002.18
2019-03-08T09:03:34.939Z,1002.25
2019-03-08T09:04:34.947Z,1002.21
2019-03-08T09:05:34.864Z,1002.20
2019-03-08T09:06:34.838Z,1002.22
2019-03-08T09:07:34.867Z,1002.25
2019-03-08T09:08:34.766Z,1002.32
2019-03-08T09:09:34.751Z,1002.34
2019-03-08T09:10:34.720Z,1002.31
2019-03-08T09:11:43.736Z,1002.26
2019-03-08T09:12:34.661Z,1002.35
2019-03-08T09:13:34.658Z,1002.38
2019-03-08T09:14:34.642Z,1002.41
2019-03-08T09:15:34.642Z,1002.41
2019-03-08T09:16:34.575Z,1002.45
2019-03-08T09:17:34.721Z,1002.57
2019-03-08T09:18:34.485Z,1002.61
2019-03-08T09:19:34.480Z,1002.27
2019-03-08T09:20:34.523Z,1002.56
2019-03-08T09:22:12.323Z,1002.52
2019-03-08T09:22:34.447Z,1002.57
2019-03-08T09:23:34.530Z,1002.55
2019-03-08T09:25:11.393Z,1002.62
2019-03-08T09:25:34.461Z,1002.59
2019-03-08T09:26:34.273Z,1002.65
2019-03-08T09:27:34.360Z,1002.73
2019-03-08T09:28:34.228Z,1002.63
2019-03-08T09:29:40.995Z,1002.64
2019-03-08T09:30:34.124Z,1002.73
2019-03-08T09:31:34.190Z,1002.71
2019-03-08T09:32:34.075Z,1002.67
2019-03-08T09:33:34.023Z,1002.69
2019-03-08T09:34:33.997Z,1002.73
2019-03-08T09:35:33.974Z,1002.73
2019-03-08T09:36:33.947Z,1002.74
2019-03-08T09:37:34.009Z,1002.75
2019-03-08T09:38:33.884Z,1002.73
2019-03-08T09:39:34.017Z,1002.76
2019-03-08T09:40:33.833Z,1002.76
2019-03-08T09:41:33.829Z,1002.72
2019-03-08T09:42:33.829Z,1002.68
2019-03-08T09:43:33.764Z,1002.70
2019-03-08T09:44:33.704Z,1002.75
2019-03-08T09:45:33.699Z,1002.77
2019-03-08T09:46:33.749Z,1002.81
2019-03-08T09:47:33.620Z,1002.80
2019-03-08T09:48:33.637Z,1002.80
2019-03-08T09:49:33.679Z,1002.88
2019-03-08T09:50:33.571Z,1002.91
2019-03-08T09:51:33.507Z,1002.94
2019-03-08T09:52:33.611Z,1002.94
2019-03-08T09:53:33.438Z,1002.94
2019-03-08T09:54:33.402Z,1002.97
2019-03-08T09:55:33.420Z,1003.03
2019-03-08T09:56:33.387Z,1003.01
2019-03-08T09:57:33.378Z,1003.02
2019-03-08T09:58:33.361Z,1003.05
2019-03-08T09:59:34.417Z,1003.11
2019-03-08T10:00:33.267Z,1003.13
2019-03-08T10:01:33.281Z,1003.08
2019-03-08T10:02:33.192Z,1003.07
2019-03-08T10:03:33.265Z,1003.15
2019-03-08T10:04:33.129Z,1003.15
2019-03-08T10:05:34.179Z,1003.13
2019-03-08T10:06:33.084Z,1003.15
2019-03-08T10:07:35.187Z,1003.17
2019-03-08T10:08:33.014Z,1003.18
2019-03-08T10:09:33.085Z,1003.24
2019-03-08T10:10:32.938Z,1003.18
2019-03-08T10:11:32.925Z,1003.23
2019-03-08T10:12:32.870Z,1003.23
2019-03-08T10:13:32.900Z,1003.27
2019-03-08T10:14:32.824Z,1003.20
2019-03-08T10:15:32.814Z,1003.20
2019-03-08T10:16:32.767Z,1003.25
2019-03-08T10:17:32.826Z,1003.34
2019-03-08T10:18:32.722Z,1003.29
2019-03-08T10:19:32.732Z,1003.33
2019-03-08T10:20:32.652Z,1003.32
2019-03-08T10:21:33.681Z,1003.33
2019-03-08T10:22:32.609Z,1003.37
2019-03-08T10:23:32.671Z,1003.41
2019-03-08T10:24:32.556Z,1003.38
2019-03-08T10:25:34.616Z,1003.43
2019-03-08T10:26:32.547Z,1003.40
2019-03-08T10:27:38.052Z,1003.44
2019-03-08T10:28:32.480Z,1003.52
2019-03-08T10:29:32.405Z,1003.49
2019-03-08T10:30:33.438Z,1003.56
2019-03-08T10:31:32.386Z,1003.54
2019-03-08T10:32:37.232Z,1003.64
2019-03-08T10:33:32.361Z,1003.74
2019-03-08T10:34:32.429Z,1003.65
2019-03-08T10:35:32.250Z,1003.68
2019-03-08T10:36:33.313Z,1003.66
2019-03-08T10:37:32.169Z,1003.62
2019-03-08T10:38:34.206Z,1003.62
2019-03-08T10:39:32.120Z,1003.62
2019-03-08T10:40:32.117Z,1003.62
2019-03-08T10:41:32.068Z,1003.61
2019-03-08T10:42:32.068Z,1003.73
2019-03-08T10:43:32.090Z,1003.75
2019-03-08T10:44:31.998Z,1003.72
2019-03-08T10:45:31.946Z,1003.82
2019-03-08T10:46:31.999Z,1003.82
2019-03-08T10:47:31.893Z,1003.82
2019-03-08T10:48:31.904Z,1003.81
2019-03-08T10:49:31.957Z,1003.90
2019-03-08T10:50:31.775Z,1003.92
2019-03-08T10:51:31.740Z,1003.87
2019-03-08T10:52:31.861Z,1003.91
2019-03-08T10:53:31.694Z,1003.96
2019-03-08T10:54:31.760Z,1003.94
2019-03-08T10:55:31.651Z,1003.97
2019-03-08T10:56:31.659Z,1003.97
2019-03-08T10:57:31.593Z,1003.99
2019-03-08T10:58:33.683Z,1004.03
2019-03-08T10:59:31.567Z,1003.98
2019-03-08T11:00:33.575Z,1004.09
2019-03-08T11:01:31.468Z,1004.06
2019-03-08T11:02:31.520Z,1004.07
2019-03-08T11:03:31.405Z,1004.13
2019-03-08T11:04:32.440Z,1004.10
2019-03-08T11:05:31.341Z,1004.23
2019-03-08T11:06:31.342Z,1004.13
2019-03-08T11:07:31.408Z,1004.29
2019-03-08T11:08:31.256Z,1004.33
2019-03-08T11:09:31.374Z,1004.28
2019-03-08T11:10:31.201Z,1004.30
2019-03-08T11:11:31.284Z,1004.26
2019-03-08T11:12:31.164Z,1004.33
2019-03-08T11:13:31.123Z,1004.33
2019-03-08T11:14:31.183Z,1004.38
2019-03-08T11:15:31.055Z,1004.40
2019-03-08T11:16:31.139Z,1004.34
2019-03-08T11:17:31.012Z,1004.40
2019-03-08T11:18:31.000Z,1004.46
2019-03-08T11:19:30.938Z,1004.44
2019-03-08T11:20:31.002Z,1004.47
2019-03-08T11:21:31.250Z,1004.46
2019-03-08T11:22:30.923Z,1004.45
2019-03-08T11:23:30.817Z,1004.37
2019-03-08T11:24:30.783Z,1004.32
2019-03-08T11:25:34.957Z,1004.35
2019-03-08T11:26:30.840Z,1004.39
2019-03-08T11:27:30.818Z,1004.47
2019-03-08T11:28:30.678Z,1004.38
2019-03-08T11:29:30.647Z,1004.39
2019-03-08T11:30:30.655Z,1004.38
2019-03-08T11:31:30.588Z,1004.38
2019-03-08T11:32:30.674Z,1004.38
2019-03-08T11:33:30.528Z,1004.42
2019-03-08T11:34:30.615Z,1004.44
2019-03-08T11:35:30.489Z,1004.37
2019-03-08T11:36:30.497Z,1004.42
2019-03-08T11:37:30.456Z,1004.48
2019-03-08T11:38:30.499Z,1004.50
2019-03-08T11:39:30.381Z,1004.53
2019-03-08T11:40:30.441Z,1004.49
2019-03-08T11:41:30.328Z,1004.62
2019-03-08T11:42:30.306Z,1004.56
2019-03-08T11:43:30.440Z,1004.58
2019-03-08T11:44:30.200Z,1004.65
2019-03-08T11:45:30.185Z,1004.68
2019-03-08T11:46:30.167Z,1004.72
2019-03-08T11:47:30.385Z,1004.61
2019-03-08T11:48:30.135Z,1004.69
2019-03-08T11:49:30.074Z,1004.70
2019-03-08T11:50:30.062Z,1004.78
2019-03-08T11:51:30.048Z,1004.79
2019-03-08T11:52:30.105Z,1004.80
2019-03-08T11:53:29.996Z,1004.78
2019-03-08T11:54:30.020Z,1004.84
2019-03-08T11:55:29.994Z,1004.96
2019-03-08T11:56:29.936Z,1004.94
2019-03-08T11:57:29.854Z,1004.90
2019-03-08T11:58:29.821Z,1004.94
2019-03-08T11:59:29.791Z,1004.89
2019-03-08T12:00:29.771Z,1004.87
2019-03-08T12:01:29.743Z,1004.89
2019-03-08T12:02:37.522Z,1004.92
2019-03-08T12:03:29.689Z,1004.94
2019-03-08T12:04:29.782Z,1004.90
2019-03-08T12:05:29.633Z,1004.94
2019-03-08T12:06:29.601Z,1004.88
2019-03-08T12:07:29.592Z,1004.91
2019-03-08T12:08:29.552Z,1004.94
2019-03-08T12:09:29.496Z,1004.93
2019-03-08T12:10:29.487Z,1004.98
2019-03-08T12:11:29.475Z,1004.94
2019-03-08T12:12:29.525Z,1004.95
2019-03-08T12:13:29.404Z,1004.91
2019-03-08T12:14:29.418Z,1004.92
2019-03-08T12:15:29.325Z,1004.90
2019-03-08T12:16:29.341Z,1004.97
2019-03-08T12:17:29.310Z,1004.94
2019-03-08T12:18:29.411Z,1004.96
2019-03-08T12:19:29.224Z,1004.96
2019-03-08T12:20:29.218Z,1004.98
2019-03-08T12:21:29.179Z,1004.93
2019-03-08T12:22:29.158Z,1004.98
2019-03-08T12:23:29.115Z,1004.94
2019-03-08T12:24:29.083Z,1004.93
2019-03-08T12:25:29.072Z,1004.92
2019-03-08T12:26:29.036Z,1004.89
2019-03-08T12:27:28.974Z,1004.94
2019-03-08T12:28:28.968Z,1004.91
2019-03-08T12:29:28.964Z,1004.85
2019-03-08T12:30:28.898Z,1004.89
2019-03-08T12:31:28.902Z,1004.90
2019-03-08T12:32:28.869Z,1004.83
2019-03-08T12:33:28.862Z,1004.90
2019-03-08T12:34:28.910Z,1004.86
2019-03-08T12:35:28.848Z,1004.83
2019-03-08T12:36:28.748Z,1004.95
2019-03-08T12:37:28.759Z,1004.88
2019-03-08T12:38:28.713Z,1004.87
2019-03-08T12:39:28.678Z,1004.97
2019-03-08T12:40:28.673Z,1004.95
2019-03-08T12:41:28.609Z,1004.99
2019-03-08T12:42:28.601Z,1005.02
2019-03-08T12:43:28.532Z,1005.11
2019-03-08T12:44:28.609Z,1005.05
2019-03-08T12:45:28.477Z,1005.07
2019-03-08T12:46:28.545Z,1005.00
2019-03-08T12:47:28.427Z,1005.05
2019-03-08T12:48:28.438Z,1005.09
2019-03-08T12:49:28.424Z,1005.08
2019-03-08T12:50:28.438Z,1005.13
2019-03-08T12:51:32.092Z,1005.13
2019-03-08T12:52:35.329Z,1005.17
2019-03-08T12:53:28.352Z,1005.16
2019-03-08T12:54:28.351Z,1005.16
2019-03-08T12:55:28.299Z,1005.16
2019-03-08T12:56:28.154Z,1005.22
2019-03-08T12:57:28.174Z,1005.20
2019-03-08T12:58:28.185Z,1005.27
2019-03-08T12:59:28.097Z,1005.22
2019-03-08T13:00:28.063Z,1005.21
2019-03-08T13:01:28.028Z,1005.24
2019-03-08T13:02:28.112Z,1005.27
2019-03-08T13:03:27.967Z,1005.25
2019-03-08T13:04:27.954Z,1005.33
2019-03-08T13:05:27.918Z,1005.36
2019-03-08T13:06:27.886Z,1005.39
2019-03-08T13:07:28.967Z,1005.38
2019-03-08T13:08:27.827Z,1005.39
2019-03-08T13:09:27.894Z,1005.40
2019-03-08T13:10:27.916Z,1005.35
2019-03-08T13:11:33.142Z,1005.38
2019-03-08T13:12:27.812Z,1005.42
2019-03-08T13:13:28.792Z,1005.46
2019-03-08T13:14:27.668Z,1005.41
2019-03-08T13:15:27.699Z,1005.41
2019-03-08T13:16:27.615Z,1005.41
2019-03-08T13:17:28.681Z,1005.34
2019-03-08T13:18:27.604Z,1005.41
2019-03-08T13:19:27.580Z,1005.35
2019-03-08T13:20:27.504Z,1005.36
2019-03-08T13:21:27.545Z,1005.38
2019-03-08T13:22:27.451Z,1005.36
2019-03-08T13:23:27.427Z,1005.35
2019-03-08T13:24:27.426Z,1005.32
2019-03-08T13:25:28.528Z,1005.31
2019-03-08T13:26:27.337Z,1005.38
2019-03-08T13:27:27.297Z,1005.35
2019-03-08T13:28:27.344Z,1005.33
2019-03-08T13:29:28.305Z,1005.35
2019-03-08T13:30:27.220Z,1005.35
2019-03-08T13:31:28.198Z,1005.32
2019-03-08T13:32:27.144Z,1005.41
2019-03-08T13:33:27.186Z,1005.37
2019-03-08T13:34:27.123Z,1005.32
2019-03-08T13:35:29.163Z,1005.35
2019-03-08T13:36:27.070Z,1005.32
2019-03-08T13:37:27.161Z,1005.26
2019-03-08T13:38:26.979Z,1005.30
2019-03-08T13:39:27.027Z,1005.29
2019-03-08T13:40:26.919Z,1005.34
2019-03-08T13:41:26.923Z,1005.35
2019-03-08T13:42:26.874Z,1005.32
2019-03-08T13:43:27.099Z,1005.37
2019-03-08T13:45:26.819Z,1005.36
2019-03-08T13:46:28.819Z,1005.36
2019-03-08T13:47:26.727Z,1005.35
2019-03-08T13:48:27.816Z,1005.33
2019-03-08T13:49:26.750Z,1005.34
2019-03-08T13:50:26.654Z,1005.37
2019-03-08T13:51:27.757Z,1005.44
2019-03-08T13:52:26.582Z,1005.46
2019-03-08T13:53:26.611Z,1005.53
2019-03-08T13:54:26.527Z,1005.57
2019-03-08T13:55:26.548Z,1005.71
2019-03-08T13:56:26.476Z,1005.75
2019-03-08T13:57:26.556Z,1005.71
2019-03-08T13:58:26.416Z,1005.71
2019-03-08T13:59:26.448Z,1005.75
2019-03-08T14:00:26.369Z,1005.77
2019-03-08T14:01:26.356Z,1005.71
2019-03-08T14:02:26.348Z,1005.76
2019-03-08T14:03:26.381Z,1005.73
2019-03-08T14:04:26.251Z,1005.80
2019-03-08T14:05:26.300Z,1005.78
2019-03-08T14:06:26.201Z,1005.79
2019-03-08T14:07:26.187Z,1005.81
2019-03-08T14:08:26.168Z,1005.84
2019-03-08T14:09:26.222Z,1005.74
2019-03-08T14:10:26.118Z,1005.77
2019-03-08T14:11:26.115Z,1005.75
2019-03-08T14:12:26.029Z,1005.72
2019-03-08T14:13:27.058Z,1005.73
2019-03-08T14:14:25.963Z,1005.64
2019-03-08T14:15:26.039Z,1005.69
2019-03-08T14:16:25.900Z,1005.68
2019-03-08T14:17:25.969Z,1005.63
2019-03-08T14:18:25.866Z,1005.71
2019-03-08T14:19:25.821Z,1005.70
2019-03-08T14:20:25.789Z,1005.69
2019-03-08T14:21:25.779Z,1005.65
2019-03-08T14:22:25.802Z,1005.63
2019-03-08T14:23:25.776Z,1005.63
2019-03-08T14:24:25.721Z,1005.66
2019-03-08T14:25:25.741Z,1005.64
2019-03-08T14:26:25.635Z,1005.65
2019-03-08T14:27:25.667Z,1005.68
2019-03-08T14:28:25.570Z,1005.66
2019-03-08T14:29:25.538Z,1005.62
2019-03-08T14:30:26.885Z,1005.62
2019-03-08T14:31:25.629Z,1005.61
2019-03-08T14:32:26.771Z,1005.59
2019-03-08T14:33:25.465Z,1005.65
2019-03-08T14:34:25.431Z,1005.63
2019-03-08T14:35:26.069Z,1005.62
2019-03-08T14:36:25.341Z,1005.67
2019-03-08T14:37:25.433Z,1005.63
2019-03-08T14:38:28.005Z,1005.66
2019-03-08T14:39:25.277Z,1005.62
2019-03-08T14:40:25.238Z,1005.57
2019-03-08T14:41:25.205Z,1005.59
2019-03-08T14:42:25.209Z,1005.62
2019-03-08T14:43:25.167Z,1005.63
2019-03-08T14:44:26.367Z,1005.61
2019-03-08T14:45:25.122Z,1005.58
2019-03-08T14:46:25.119Z,1005.58
2019-03-08T14:47:25.037Z,1005.62
2019-03-08T14:48:25.039Z,1005.57
2019-03-08T14:49:25.096Z,1005.62
2019-03-08T14:50:25.091Z,1005.63
2019-03-08T14:51:24.945Z,1005.65
2019-03-08T14:52:25.071Z,1005.68
2019-03-08T14:53:28.519Z,1005.72
2019-03-08T14:54:24.884Z,1005.66
2019-03-08T14:55:24.853Z,1005.71
2019-03-08T14:56:24.795Z,1005.71
2019-03-08T14:57:27.383Z,1005.75
2019-03-08T14:58:24.732Z,1005.74
2019-03-08T14:59:24.848Z,1005.77
2019-03-08T15:00:25.356Z,1005.72
2019-03-08T15:01:24.800Z,1005.71
2019-03-08T15:02:24.623Z,1005.79
2019-03-08T15:03:24.836Z,1005.82
2019-03-08T15:04:24.553Z,1005.86
2019-03-08T15:05:24.534Z,1005.82
2019-03-08T15:06:27.996Z,1005.85
2019-03-08T15:07:24.623Z,1005.83
2019-03-08T15:08:24.452Z,1005.85
2019-03-08T15:09:24.410Z,1005.82
2019-03-08T15:10:24.412Z,1005.83
2019-03-08T15:11:24.776Z,1005.84
2019-03-08T15:12:24.428Z,1005.85
2019-03-08T15:13:25.764Z,1005.89
2019-03-08T15:14:24.263Z,1005.86
2019-03-08T15:15:24.366Z,1005.84
2019-03-08T15:16:24.254Z,1005.81
2019-03-08T15:17:24.260Z,1005.82
2019-03-08T15:18:25.877Z,1005.84
2019-03-08T15:19:24.160Z,1005.80
2019-03-08T15:20:24.106Z,1005.83
2019-03-08T15:21:24.176Z,1005.77
2019-03-08T15:22:24.127Z,1005.80
2019-03-08T15:23:24.194Z,1005.82
2019-03-08T15:24:24.003Z,1005.81
2019-03-08T15:25:23.960Z,1005.80
2019-03-08T15:26:23.932Z,1005.79
2019-03-08T15:27:24.016Z,1005.79
2019-03-08T15:28:23.924Z,1005.77
2019-03-08T15:29:23.855Z,1005.78
2019-03-08T15:30:23.833Z,1005.73
2019-03-08T15:31:23.789Z,1005.73
2019-03-08T15:32:23.771Z,1005.70
2019-03-08T15:33:23.736Z,1005.77
2019-03-08T15:34:23.705Z,1005.65
2019-03-08T15:35:23.691Z,1005.67
2019-03-08T15:36:23.731Z,1005.64
2019-03-08T15:37:23.631Z,1005.68
2019-03-08T15:38:23.619Z,1005.66
2019-03-08T15:39:23.592Z,1005.67
2019-03-08T15:40:23.538Z,1005.65