createdAt,value
2019-01-30T02:19:55.777Z,36.49
2019-01-30T02:22:25.220Z,35.95
2019-01-30T02:24:55.189Z,36.12
2019-01-30T02:27:25.876Z,36.17
2019-01-30T02:29:56.734Z,37.13
2019-01-30T02:32:25.993Z,35.31
2019-01-30T02:34:55.396Z,35.73
2019-01-30T02:37:25.687Z,35.96
2019-01-30T02:39:53.876Z,36.11
2019-01-30T02:43:18.693Z,36.21
2019-01-30T02:45:46.775Z,36.21
2019-01-30T02:48:17.840Z,35.69
2019-01-30T02:50:47.889Z,35.69
2019-01-30T02:53:17.677Z,35.66
2019-01-30T02:55:47.123Z,35.66
2019-01-30T02:58:20.847Z,35.76
2019-01-30T03:00:58.806Z,36.08
2019-01-30T03:03:24.867Z,35.98
2019-01-30T03:05:54.688Z,36.08
2019-01-30T03:08:23.063Z,36.08
2019-01-30T03:10:52.674Z,36.10
2019-01-30T03:13:22.780Z,36.10
2019-01-30T03:15:52.836Z,36.26
2019-01-30T03:18:22.987Z,36.27
2019-01-30T03:20:53.804Z,35.46
2019-01-30T03:23:24.817Z,36.02
2019-01-30T03:25:54.750Z,35.65
2019-01-30T03:28:25.958Z,35.65
2019-01-30T03:30:55.842Z,36.08
2019-01-30T03:33:25.831Z,36.13
2019-01-30T03:35:55.884Z,36.07
2019-01-30T03:38:26.869Z,36.29
2019-01-30T03:40:56.867Z,36.29
2019-01-30T03:43:27.905Z,36.15
2019-01-30T03:45:57.891Z,36.21
2019-01-30T03:48:27.115Z,36.40
2019-01-30T03:50:56.043Z,36.40
2019-01-30T03:53:24.787Z,35.41
2019-01-30T03:55:53.537Z,35.41
2019-01-30T03:58:22.799Z,35.25
2019-01-30T04:00:52.782Z,35.44
2019-01-30T04:03:22.783Z,35.44
2019-01-30T04:05:51.831Z,36.07
2019-01-30T04:08:22.122Z,36.07
2019-01-30T04:10:52.840Z,36.18
2019-01-30T04:13:22.875Z,36.47
2019-01-30T04:15:52.922Z,36.47
2019-01-30T04:18:22.858Z,36.06
2019-01-30T04:20:52.818Z,36.06
2019-01-30T04:23:22.814Z,36.11
2019-01-30T04:25:52.858Z,36.02
2019-01-30T04:28:24.673Z,35.61
2019-01-30T04:30:53.864Z,35.61
2019-01-30T04:33:22.780Z,35.36
2019-01-30T04:35:51.874Z,35.36
2019-01-30T04:38:21.873Z,35.82
2019-01-30T04:40:49.637Z,35.82
2019-01-30T04:43:18.429Z,36.42
2019-01-30T04:45:47.159Z,36.78
2019-01-30T04:48:17.460Z,36.54
2019-01-30T04:50:47.077Z,36.54
2019-01-30T04:53:17.785Z,36.70
2019-01-30T04:55:47.381Z,36.70
2019-01-30T04:58:15.992Z,36.68
2019-01-30T05:00:45.220Z,36.81
2019-01-30T05:03:14.395Z,36.81
2019-01-30T05:05:42.374Z,36.20
2019-01-30T05:08:10.426Z,36.07
2019-01-30T05:10:39.093Z,35.84
2019-01-30T05:13:06.956Z,35.68
2019-01-30T05:15:35.121Z,35.35
2019-01-30T05:18:03.149Z,36.43
2019-01-30T05:20:31.351Z,36.43
2019-01-30T05:22:59.564Z,36.77
2019-01-30T05:25:27.051Z,37.17
2019-01-30T05:27:55.238Z,36.88
2019-01-30T05:30:30.781Z,37.03
2019-01-30T05:33:01.900Z,37.03
2019-01-30T05:35:32.860Z,36.78
2019-01-30T05:38:01.941Z,36.54
2019-01-30T05:40:31.758Z,36.49
2019-01-30T05:43:03.075Z,36.64
2019-01-30T05:45:32.782Z,36.15
2019-01-30T05:48:03.916Z,36.01
2019-01-30T05:50:32.877Z,36.19
2019-01-30T05:53:02.423Z,36.63
2019-01-30T05:55:31.926Z,36.63
2019-01-30T05:58:06.846Z,36.31
2019-01-30T06:00:45.901Z,33.85
2019-01-30T06:03:16.889Z,32.39
2019-01-30T06:05:45.777Z,32.53
2019-01-30T06:08:17.164Z,32.24
2019-01-30T06:10:47.362Z,32.24
2019-01-30T06:13:18.398Z,31.81
2019-01-30T06:15:48.868Z,31.05
2019-01-30T06:18:18.820Z,30.54
2019-01-30T06:20:47.865Z,29.47
2019-01-30T06:23:19.420Z,29.88
2019-01-30T06:25:49.912Z,29.88
2019-01-30T06:28:40.790Z,31.20
2019-01-30T06:31:09.783Z,31.20
2019-01-30T06:33:40.631Z,32.84
2019-01-30T06:36:09.756Z,32.84
2019-01-30T06:38:38.827Z,32.77
2019-01-30T06:41:07.309Z,32.50
2019-01-30T06:43:37.648Z,32.97
2019-01-30T06:48:47.738Z,32.42
2019-01-30T06:51:17.073Z,32.42
2019-01-30T06:57:34.662Z,33.49
2019-01-30T07:00:11.810Z,33.52
2019-01-30T07:02:40.358Z,33.76
2019-01-30T07:05:10.429Z,33.12
2019-01-30T07:07:38.799Z,32.95
2019-01-30T07:10:12.712Z,33.48
2019-01-30T07:12:42.747Z,34.12
2019-01-30T07:15:12.762Z,34.47
2019-01-30T07:17:41.662Z,34.80
2019-01-30T07:20:31.320Z,35.69
2019-01-30T07:23:00.735Z,35.76
2019-01-30T07:25:29.737Z,35.76
2019-01-30T07:27:59.346Z,35.49
2019-01-30T07:30:34.634Z,35.54
2019-01-30T07:33:02.753Z,34.82
2019-01-30T07:35:32.910Z,34.96
2019-01-30T07:38:01.726Z,34.85
2019-01-30T07:40:29.779Z,34.85
2019-01-30T07:43:00.801Z,35.31
2019-01-30T07:45:29.460Z,35.56
2019-01-30T07:47:59.610Z,35.56
2019-01-30T07:53:13.869Z,35.68
2019-01-30T07:58:22.767Z,35.54
2019-01-30T08:00:51.992Z,35.54
2019-01-30T08:03:21.979Z,34.81
2019-01-30T08:05:50.799Z,34.81
2019-01-30T08:08:21.629Z,34.71
2019-01-30T08:10:50.604Z,34.71
2019-01-30T08:13:19.682Z,35.75
2019-01-30T08:15:50.377Z,36.00
2019-01-30T08:18:19.387Z,36.37
2019-01-30T08:20:48.048Z,36.12
2019-01-30T08:23:18.208Z,35.83
2019-01-30T08:25:47.052Z,36.10
2019-01-30T08:28:17.753Z,36.20
2019-01-30T08:30:47.873Z,36.20
2019-01-30T08:33:16.611Z,34.89
2019-01-30T08:35:46.644Z,34.47
2019-01-30T08:41:17.402Z,35.91
2019-01-30T08:43:45.013Z,35.64
2019-01-30T08:46:13.788Z,36.03
2019-01-30T08:48:42.071Z,36.03
2019-01-30T08:58:16.021Z,36.29
2019-01-30T09:00:44.955Z,36.18
2019-01-30T09:03:15.665Z,35.84
2019-01-30T09:05:44.119Z,35.84
2019-01-30T09:08:13.910Z,35.59
2019-01-30T09:10:42.807Z,34.67
2019-01-30T09:13:11.397Z,34.28
2019-01-30T09:15:39.882Z,34.28
2019-01-30T09:18:10.294Z,34.55
2019-01-30T09:20:38.358Z,34.55
2019-01-30T09:23:08.547Z,34.03
2019-01-30T09:25:36.734Z,34.68
2019-01-30T09:28:08.419Z,34.75
2019-01-30T09:30:38.675Z,34.75
2019-01-30T09:33:10.373Z,35.16
2019-01-30T09:35:37.819Z,35.05
2019-01-30T09:38:05.822Z,35.06
2019-01-30T09:47:56.893Z,34.12
2019-01-30T09:50:26.346Z,33.17
2019-01-30T09:52:54.712Z,33.17
2019-01-30T09:55:23.657Z,33.79
2019-01-30T09:57:53.009Z,33.79
2019-01-30T10:00:36.308Z,33.28
2019-01-30T10:03:05.391Z,33.28
2019-01-30T10:08:14.927Z,34.14
2019-01-30T10:10:44.148Z,34.23
2019-01-30T10:13:13.677Z,34.23
2019-01-30T10:15:43.904Z,34.41
2019-01-30T10:18:16.368Z,34.20
2019-01-30T10:20:47.895Z,33.67
2019-01-30T10:23:17.785Z,33.44
2019-01-30T10:25:45.265Z,33.44
2019-01-30T10:28:16.587Z,34.24
2019-01-30T10:30:45.761Z,32.79
2019-01-30T10:33:16.593Z,33.46
2019-01-30T10:35:45.765Z,34.21
2019-01-30T10:38:15.768Z,34.14
2019-01-30T10:40:43.993Z,34.14
2019-01-30T10:43:12.698Z,34.27
2019-01-30T10:57:45.691Z,34.48
2019-01-30T11:00:23.913Z,34.23
2019-01-30T11:02:53.607Z,33.47
2019-01-30T11:05:21.867Z,32.89
2019-01-30T11:07:51.606Z,33.45
2019-01-30T11:10:21.782Z,33.12
2019-01-30T11:12:52.173Z,33.12
2019-01-30T11:15:22.840Z,34.06
2019-01-30T11:17:51.759Z,34.06
2019-01-30T11:20:21.937Z,34.11
2019-01-30T11:22:53.596Z,34.29
2019-01-30T11:25:24.772Z,34.16
2019-01-30T11:27:54.688Z,34.19
2019-01-30T11:30:22.947Z,34.19
2019-01-30T11:32:55.501Z,34.30
2019-01-30T11:35:25.241Z,33.82
2019-01-30T11:37:53.776Z,33.82
2019-01-30T11:40:22.811Z,34.50
2019-01-30T11:42:52.372Z,34.50
2019-01-30T11:45:29.347Z,32.90
2019-01-30T11:47:57.887Z,32.90
2019-01-30T11:50:27.742Z,34.51
2019-01-30T11:52:55.780Z,34.51
2019-01-30T12:08:10.706Z,33.24
2019-01-30T12:10:39.021Z,33.80
2019-01-30T12:13:09.728Z,34.10
2019-01-30T12:15:38.702Z,33.56
2019-01-30T12:18:09.038Z,34.32
2019-01-30T12:20:38.100Z,34.79
2019-01-30T12:23:07.005Z,34.95
2019-01-30T12:25:35.057Z,34.95
2019-01-30T12:28:04.828Z,34.89
2019-01-30T12:30:32.602Z,34.92
2019-01-30T12:33:01.676Z,34.78
2019-01-30T12:35:31.026Z,34.60
2019-01-30T12:38:00.831Z,34.60
2019-01-30T12:40:30.761Z,35.06
2019-01-30T12:43:00.594Z,34.60
2019-01-30T12:45:33.294Z,34.05
2019-01-30T12:48:02.752Z,34.04
2019-01-30T12:50:32.030Z,34.04
2019-01-30T12:53:01.783Z,33.95
2019-01-30T12:55:32.312Z,33.95
2019-01-30T12:58:00.764Z,34.46
2019-01-30T13:00:30.648Z,34.74
2019-01-30T13:02:58.811Z,34.87
2019-01-30T13:05:27.578Z,34.81
2019-01-30T13:07:57.580Z,35.07
2019-01-30T13:10:26.352Z,34.91
2019-01-30T13:12:55.762Z,34.77
2019-01-30T13:18:40.881Z,34.37
2019-01-30T13:21:09.762Z,34.90
2019-01-30T13:23:39.643Z,34.98
2019-01-30T13:26:08.614Z,35.06
2019-01-30T13:28:38.721Z,35.06
2019-01-30T13:31:08.839Z,35.26
2019-01-30T13:33:40.148Z,34.99
2019-01-30T13:36:08.714Z,34.64
2019-01-30T13:38:38.778Z,34.64
2019-01-30T13:41:07.701Z,35.16
2019-01-30T13:43:38.772Z,34.46
2019-01-30T13:46:07.788Z,34.32
2019-01-30T13:58:50.703Z,35.25
2019-01-30T14:01:20.726Z,34.79
2019-01-30T14:18:10.731Z,35.18
2019-01-30T14:20:39.844Z,35.20
2019-01-30T14:23:09.022Z,35.15
2019-01-30T14:25:39.544Z,34.33
2019-01-30T14:39:04.075Z,35.82
2019-01-30T14:43:10.779Z,33.70
2019-01-30T14:45:39.774Z,34.17
2019-01-30T14:48:10.720Z,34.17
2019-01-30T14:50:39.721Z,33.66
2019-01-30T14:53:10.112Z,34.51
2019-01-30T14:55:40.062Z,35.08
2019-01-30T14:58:10.896Z,35.68
2019-01-30T15:03:18.585Z,35.31
2019-01-30T15:05:47.693Z,35.78
2019-01-30T15:08:17.031Z,36.05
2019-01-30T15:10:47.917Z,36.52
2019-01-30T15:13:18.410Z,36.58
2019-01-30T15:15:48.093Z,36.58
2019-01-30T15:18:17.600Z,36.66
2019-01-30T15:20:49.355Z,36.66
2019-01-30T15:25:22.509Z,36.79
2019-01-30T15:27:52.724Z,36.79
2019-01-30T15:30:57.098Z,36.22
2019-01-30T15:33:25.922Z,35.83
2019-01-30T15:36:16.701Z,35.83
2019-01-30T15:38:46.015Z,36.38
2019-01-30T15:41:15.362Z,36.39
2019-01-30T15:43:45.056Z,36.13
2019-01-30T15:46:16.304Z,36.13
2019-01-30T15:48:47.843Z,36.08
2019-01-30T15:51:19.713Z,35.84
2019-01-30T15:57:08.668Z,37.25
2019-01-30T15:59:37.520Z,37.25
2019-01-30T16:02:07.602Z,36.89
2019-01-30T16:04:38.939Z,36.89
2019-01-30T16:07:08.314Z,37.39
2019-01-30T16:09:38.071Z,37.39
2019-01-30T16:12:08.518Z,37.53
2019-01-30T16:14:40.869Z,37.53
2019-01-30T16:17:12.613Z,37.64
2019-01-30T16:19:42.781Z,37.64
2019-01-30T16:22:14.324Z,37.25
2019-01-30T16:24:47.001Z,37.14
2019-01-30T16:27:17.767Z,37.22
2019-01-30T16:29:50.587Z,36.00
2019-01-30T16:32:23.040Z,36.00
2019-01-30T16:34:50.814Z,36.04
2019-01-30T16:37:21.104Z,37.03
2019-01-30T16:39:51.760Z,37.14
2019-01-30T16:42:21.806Z,37.04
2019-01-30T16:44:52.651Z,37.04
2019-01-30T16:47:24.204Z,37.03
2019-01-30T16:49:52.685Z,36.13
2019-01-30T16:52:21.710Z,35.66
2019-01-30T16:54:51.953Z,35.72
2019-01-30T16:57:22.866Z,36.04
2019-01-30T16:59:52.637Z,36.04
2019-01-30T17:02:24.581Z,35.60
2019-01-30T17:04:56.829Z,35.69
2019-01-30T17:07:28.721Z,36.08
2019-01-30T17:10:00.147Z,36.08
2019-01-30T17:12:31.704Z,36.37
2019-01-30T17:15:05.296Z,35.54
2019-01-30T17:17:36.732Z,35.17
2019-01-30T17:20:12.017Z,35.17
2019-01-30T17:25:15.915Z,35.70
2019-01-30T17:31:00.694Z,34.60
2019-01-30T17:35:19.681Z,34.70
2019-01-30T17:37:49.810Z,34.70
2019-01-30T17:41:29.404Z,35.38
2019-01-30T17:44:00.668Z,35.38
2019-01-30T17:46:35.815Z,34.87
2019-01-30T17:49:06.768Z,35.10
2019-01-30T17:51:37.992Z,35.10
2019-01-30T17:54:10.333Z,35.44
2019-01-30T17:56:42.190Z,35.44
2019-01-30T17:59:13.788Z,35.37
2019-01-30T18:01:45.787Z,35.26
2019-01-30T18:04:15.887Z,35.26
2019-01-30T18:06:47.820Z,35.40
2019-01-30T18:09:20.056Z,35.58
2019-01-30T18:11:52.911Z,35.58
2019-01-30T18:14:21.719Z,35.33
2019-01-30T18:16:54.630Z,35.93
2019-01-30T18:19:26.597Z,36.13
2019-01-30T18:21:59.062Z,36.13
2019-01-30T18:24:31.942Z,36.19
2019-01-30T18:27:02.824Z,36.89
2019-01-30T18:30:19.885Z,36.97
2019-01-30T18:32:52.953Z,36.74
2019-01-30T18:35:28.706Z,36.74
2019-01-30T18:38:06.844Z,36.65
2019-01-30T18:40:44.948Z,36.02
2019-01-30T18:43:19.861Z,35.90
2019-01-30T18:45:54.669Z,35.70
2019-01-30T18:48:28.687Z,35.68
2019-01-30T18:51:03.655Z,35.65
2019-01-30T18:53:35.662Z,35.42
2019-01-30T18:56:07.724Z,35.75
2019-01-30T18:58:41.020Z,35.75
2019-01-30T19:01:13.701Z,34.99
2019-01-30T19:03:44.716Z,34.99
2019-01-30T19:06:19.001Z,34.97
2019-01-30T19:08:54.735Z,36.06
2019-01-30T19:11:28.634Z,36.06
2019-01-30T19:14:01.201Z,35.64
2019-01-30T19:16:33.480Z,35.52
2019-01-30T19:19:07.684Z,35.61
2019-01-30T19:21:44.722Z,35.80
2019-01-30T19:24:19.767Z,35.80
2019-01-30T19:26:52.945Z,35.10
2019-01-30T19:29:26.730Z,35.04
2019-01-30T19:32:01.714Z,35.04
2019-01-30T19:34:37.481Z,35.22
2019-01-30T19:37:14.676Z,36.81
2019-01-30T19:39:48.757Z,37.32
2019-01-30T19:42:25.670Z,36.68
2019-01-30T19:49:19.700Z,37.02
2019-01-30T19:51:54.142Z,37.13
2019-01-30T19:54:30.638Z,37.15
2019-01-30T19:57:05.899Z,37.15
2019-01-30T19:59:41.455Z,36.41
2019-01-30T20:02:16.938Z,36.99
2019-01-30T20:04:52.602Z,36.86
2019-01-30T20:07:26.990Z,36.86
2019-01-30T20:10:02.740Z,37.06
2019-01-30T20:12:37.788Z,37.48
2019-01-30T20:15:16.257Z,36.93
2019-01-30T20:17:48.338Z,37.28
2019-01-30T20:20:23.606Z,37.05
2019-01-30T20:27:10.458Z,36.78
2019-01-30T20:29:47.510Z,36.31
2019-01-30T20:32:23.251Z,36.31
2019-01-30T20:34:57.291Z,36.42
2019-01-30T20:37:34.357Z,36.83
2019-01-30T20:40:11.469Z,36.79
2019-01-30T20:42:43.533Z,36.49
2019-01-30T20:45:19.030Z,36.49
2019-01-30T20:47:53.256Z,36.16
2019-01-30T20:50:29.998Z,36.24
2019-01-30T20:53:03.875Z,36.16
2019-01-30T20:55:38.108Z,35.81
2019-01-30T20:58:10.816Z,35.43
2019-01-30T21:01:33.580Z,36.18
2019-01-30T21:04:06.663Z,36.23
2019-01-30T21:06:39.762Z,36.23
2019-01-30T21:09:13.684Z,36.04
2019-01-30T21:11:46.602Z,35.60
2019-01-30T21:14:19.732Z,34.69
2019-01-30T21:16:56.774Z,34.97
2019-01-30T21:19:29.458Z,34.97
2019-01-30T21:22:05.521Z,35.57
2019-01-30T21:24:38.453Z,35.40
2019-01-30T21:27:12.153Z,36.10
2019-01-30T21:29:45.944Z,35.79
2019-01-30T21:32:18.213Z,35.79
2019-01-30T21:34:50.485Z,36.17
2019-01-30T21:37:22.260Z,36.18
2019-01-30T21:39:52.362Z,35.85
2019-01-30T21:42:23.514Z,35.57
2019-01-30T21:44:55.051Z,35.57
2019-01-30T21:47:28.628Z,35.95
2019-01-30T21:50:01.497Z,35.66
2019-01-30T21:52:33.476Z,35.66
2019-01-30T21:55:05.750Z,35.40
2019-01-30T22:00:04.026Z,35.32
2019-01-30T22:02:36.117Z,35.30
2019-01-30T22:05:06.635Z,35.48
2019-01-30T22:07:37.501Z,35.48
2019-01-30T22:10:10.449Z,35.12
2019-01-30T22:12:41.445Z,35.12
2019-01-30T22:15:12.645Z,36.01
2019-01-30T22:17:44.273Z,34.91
2019-01-30T22:20:17.549Z,35.51
2019-01-30T22:22:47.431Z,35.33
2019-01-30T22:25:20.257Z,35.22
2019-01-30T22:27:48.084Z,35.22
2019-01-30T22:30:29.447Z,35.24
2019-01-30T22:32:58.457Z,35.24
2019-01-30T22:35:27.816Z,35.45
2019-01-30T22:37:56.966Z,35.13
2019-01-30T22:40:27.233Z,35.13
2019-01-30T22:42:56.180Z,34.74
2019-01-30T22:45:26.090Z,34.74
2019-01-30T22:47:54.406Z,34.81
2019-01-30T22:50:25.430Z,34.90
2019-01-30T22:52:53.559Z,34.90
2019-01-30T22:55:23.569Z,35.42
2019-01-30T22:57:51.855Z,35.45
2019-01-30T23:01:23.761Z,35.54
2019-01-30T23:04:52.254Z,35.54
2019-01-30T23:08:43.102Z,35.06
2019-01-30T23:12:17.251Z,34.72
2019-01-30T23:15:03.367Z,35.44
2019-01-30T23:18:37.568Z,35.44
2019-01-30T23:21:15.531Z,35.20
2019-01-30T23:24:21.390Z,35.20
2019-01-30T23:27:08.475Z,35.40
2019-01-30T23:30:29.999Z,35.41
2019-01-30T23:33:55.753Z,35.56
2019-01-30T23:37:06.973Z,35.56
2019-01-30T23:40:07.240Z,35.11
2019-01-30T23:43:33.373Z,35.84
2019-01-30T23:46:38.471Z,35.84
2019-01-30T23:50:19.122Z,35.23
2019-01-30T23:53:35.449Z,35.23
2019-01-30T23:56:43.815Z,35.23
