createdAt,value
2022-11-25T00:02:20.242Z,180.80
2022-11-25T00:04:53.813Z,149.52
2022-11-25T00:07:27.360Z,190.88
2022-11-25T00:10:00.844Z,150.48
2022-11-25T00:12:34.314Z,168.40
2022-11-25T00:15:08.218Z,174.52
2022-11-25T00:20:16.714Z,212.75
2022-11-25T00:22:50.131Z,177.02
2022-11-25T00:25:23.505Z,181.10
2022-11-25T00:27:56.997Z,202.57
2022-11-25T00:33:05.523Z,154.02
2022-11-25T00:35:41.864Z,222.05
2022-11-25T00:38:15.358Z,221.90
2022-11-25T00:41:09.038Z,209.85
2022-11-25T00:43:59.730Z,189.07
2022-11-25T00:46:33.311Z,190.00
2022-11-25T00:49:08.694Z,153.95
2022-11-25T00:51:42.192Z,173.13
2022-11-25T00:54:15.796Z,176.25
2022-11-25T00:56:49.317Z,175.20
2022-11-25T00:59:22.833Z,141.55
2022-11-25T01:01:57.156Z,144.45
2022-11-25T01:04:32.087Z,154.27
2022-11-25T01:07:05.954Z,151.23
2022-11-25T01:09:41.356Z,143.65
2022-11-25T01:12:14.845Z,150.20
2022-11-25T01:14:48.374Z,122.13
2022-11-25T01:17:21.969Z,119.80
2022-11-25T01:19:56.950Z,117.80
2022-11-25T01:22:30.413Z,121.72
2022-11-25T01:25:04.073Z,111.00
2022-11-25T01:27:40.958Z,120.07
2022-11-25T01:30:15.031Z,118.07
2022-11-25T01:35:23.468Z,108.78
2022-11-25T01:37:56.969Z,102.18
2022-11-25T01:40:30.947Z,84.63
2022-11-25T01:43:04.523Z,90.50
2022-11-25T01:45:39.858Z,86.03
2022-11-25T01:48:18.318Z,78.93
2022-11-25T01:50:54.256Z,85.68
2022-11-25T01:53:28.192Z,89.07
2022-11-25T01:56:05.567Z,81.22
2022-11-25T01:58:41.725Z,78.43
2022-11-25T02:01:17.352Z,86.45
2022-11-25T02:03:53.802Z,77.85
2022-11-25T02:06:33.638Z,83.95
2022-11-25T02:09:09.510Z,80.10
2022-11-25T02:11:46.846Z,87.50
2022-11-25T02:14:22.744Z,89.63
2022-11-25T02:17:01.792Z,91.65
2022-11-25T02:19:51.807Z,87.10
2022-11-25T02:22:34.308Z,84.43
2022-11-25T02:25:16.635Z,72.28
2022-11-25T02:27:54.882Z,83.82
2022-11-25T02:30:28.520Z,75.00
2022-11-25T02:33:02.960Z,73.97
2022-11-25T02:35:38.419Z,70.43
2022-11-25T02:38:15.621Z,84.43
2022-11-25T02:40:54.333Z,85.95
2022-11-25T02:43:28.022Z,73.45
2022-11-25T02:46:03.131Z,75.80
2022-11-25T02:49:07.407Z,73.40
2022-11-25T02:51:33.728Z,68.88
2022-11-25T02:54:07.776Z,76.70
2022-11-25T02:59:16.357Z,80.40
2022-11-25T03:01:50.041Z,79.47
2022-11-25T03:04:23.722Z,77.47
2022-11-25T03:06:57.297Z,78.70
2022-11-25T03:09:31.609Z,82.35
2022-11-25T03:12:22.122Z,79.93
2022-11-25T03:14:59.609Z,77.82
2022-11-25T03:17:34.904Z,95.75
2022-11-25T03:20:09.923Z,83.03
2022-11-25T03:22:44.125Z,79.15
2022-11-25T03:25:18.794Z,82.60
2022-11-25T03:27:56.205Z,78.13
2022-11-25T03:30:31.148Z,78.45
2022-11-25T03:33:07.525Z,88.28
2022-11-25T03:35:41.129Z,80.95
2022-11-25T03:38:14.624Z,80.82
2022-11-25T03:40:49.543Z,84.43
2022-11-25T03:43:25.459Z,72.43
2022-11-25T03:45:59.063Z,81.78
2022-11-25T03:48:32.640Z,72.28
2022-11-25T03:51:06.394Z,78.57
2022-11-25T03:53:41.085Z,98.38
2022-11-25T03:56:16.232Z,88.22
2022-11-25T03:58:51.217Z,81.63
2022-11-25T04:01:26.262Z,86.57
2022-11-25T04:03:59.936Z,86.38
2022-11-25T04:06:33.608Z,82.78
2022-11-25T04:09:07.231Z,79.53
2022-11-25T04:11:58.305Z,70.85
2022-11-25T04:14:36.110Z,81.97
2022-11-25T04:17:09.941Z,71.30
2022-11-25T04:19:45.107Z,74.18
2022-11-25T04:22:19.741Z,79.88
2022-11-25T04:24:57.340Z,70.97
2022-11-25T04:27:32.712Z,81.55
2022-11-25T04:30:09.286Z,80.90
2022-11-25T04:32:45.880Z,83.18
2022-11-25T04:35:20.799Z,89.97
2022-11-25T04:37:58.273Z,76.80
2022-11-25T04:40:32.615Z,85.72
2022-11-25T04:43:19.298Z,76.53
2022-11-25T04:46:17.400Z,84.70
2022-11-25T04:48:54.961Z,88.97
2022-11-25T04:51:29.066Z,83.60
2022-11-25T04:54:07.458Z,88.15
2022-11-25T04:56:42.783Z,79.72
2022-11-25T04:59:34.096Z,84.75
2022-11-25T05:02:13.527Z,90.32
2022-11-25T05:04:49.823Z,84.60
2022-11-25T05:07:25.192Z,81.43
2022-11-25T05:10:01.019Z,84.25
2022-11-25T05:12:41.316Z,91.00
2022-11-25T05:15:19.611Z,88.10
2022-11-25T05:17:55.863Z,87.82
2022-11-25T05:20:45.824Z,88.50
2022-11-25T05:23:22.460Z,88.25
2022-11-25T05:26:00.833Z,93.40
2022-11-25T05:28:44.154Z,87.45
2022-11-25T05:31:18.727Z,86.30
2022-11-25T05:33:53.984Z,101.60
2022-11-25T05:36:29.053Z,99.47
2022-11-25T05:39:03.268Z,125.10
2022-11-25T05:41:56.797Z,100.18
2022-11-25T05:44:30.413Z,100.18
2022-11-25T05:49:40.210Z,92.22
2022-11-25T05:52:13.912Z,115.93
2022-11-25T05:54:58.875Z,108.38
2022-11-25T05:57:33.214Z,119.43
2022-11-25T06:00:13.309Z,117.72
2022-11-25T06:02:53.807Z,123.63
2022-11-25T06:05:29.802Z,114.20
2022-11-25T06:08:03.453Z,104.60
2022-11-25T06:10:40.929Z,107.88
2022-11-25T06:13:14.824Z,99.18
2022-11-25T06:15:49.069Z,117.25
2022-11-25T06:18:24.598Z,111.43
2022-11-25T06:21:00.505Z,104.43
2022-11-25T06:23:35.706Z,112.15
2022-11-25T06:26:13.060Z,112.18
2022-11-25T06:28:46.771Z,124.75
2022-11-25T06:31:22.380Z,108.93
2022-11-25T06:34:09.352Z,115.65
2022-11-25T06:36:46.124Z,123.25
2022-11-25T06:39:19.861Z,130.80
2022-11-25T06:41:53.431Z,120.40
2022-11-25T06:44:27.058Z,135.40
2022-11-25T06:47:00.609Z,126.53
2022-11-25T06:49:34.162Z,131.98
2022-11-25T06:52:09.167Z,137.63
2022-11-25T06:54:42.821Z,115.75
2022-11-25T06:57:19.762Z,115.93
2022-11-25T06:59:53.442Z,122.95
2022-11-25T07:02:27.174Z,129.30
2022-11-25T07:05:00.686Z,121.18
2022-11-25T07:07:35.678Z,155.98
2022-11-25T07:10:10.433Z,140.95
2022-11-25T07:12:44.116Z,140.90
2022-11-25T07:15:17.587Z,145.35
2022-11-25T07:17:51.120Z,144.35
2022-11-25T07:20:25.492Z,143.85
2022-11-25T07:23:00.557Z,143.43
2022-11-25T07:25:34.194Z,128.25
2022-11-25T07:28:07.988Z,120.15
2022-11-25T07:31:22.246Z,121.72
2022-11-25T07:33:35.170Z,139.97
2022-11-25T07:36:11.104Z,125.38
2022-11-25T07:38:46.930Z,145.07
2022-11-25T07:41:23.406Z,125.75
2022-11-25T07:43:59.030Z,119.88
2022-11-25T07:46:34.139Z,109.20
2022-11-25T07:49:09.866Z,117.18
2022-11-25T07:51:45.545Z,104.22
2022-11-25T07:54:20.809Z,114.97
2022-11-25T07:56:54.551Z,103.20
2022-11-25T07:59:28.359Z,110.32
2022-11-25T08:02:02.056Z,110.75
2022-11-25T08:04:35.746Z,104.03
2022-11-25T08:07:09.390Z,125.68
2022-11-25T08:09:44.474Z,114.07
2022-11-25T08:12:18.161Z,126.55
2022-11-25T08:14:51.855Z,116.82
2022-11-25T08:17:25.351Z,113.93
2022-11-25T08:19:59.031Z,112.65
2022-11-25T08:22:32.715Z,108.85
2022-11-25T08:25:08.684Z,105.55
2022-11-25T08:27:44.082Z,113.70
2022-11-25T08:30:17.978Z,108.85
2022-11-25T08:32:51.701Z,106.22
2022-11-25T08:35:25.303Z,100.10
2022-11-25T08:37:59.042Z,98.53
2022-11-25T08:40:34.627Z,103.95
2022-11-25T08:43:08.113Z,110.50
2022-11-25T08:45:42.081Z,106.35
2022-11-25T08:50:51.264Z,99.63
2022-11-25T08:53:25.826Z,100.95
2022-11-25T08:56:00.955Z,103.28
2022-11-25T08:58:34.909Z,104.07
2022-11-25T09:01:09.348Z,97.10
2022-11-25T09:03:46.007Z,108.43
2022-11-25T09:06:20.417Z,119.78
2022-11-25T09:08:57.521Z,101.72
2022-11-25T09:11:32.540Z,109.05
2022-11-25T09:14:06.291Z,109.03
2022-11-25T09:16:40.275Z,106.20
2022-11-25T09:19:13.865Z,111.38
2022-11-25T09:21:47.572Z,105.40
2022-11-25T09:24:21.188Z,111.40
2022-11-25T09:26:56.404Z,107.53
2022-11-25T09:29:31.021Z,107.65
2022-11-25T09:32:04.752Z,119.70
2022-11-25T09:34:38.743Z,107.20
2022-11-25T09:37:13.546Z,107.10
2022-11-25T09:39:47.209Z,103.40
2022-11-25T09:42:55.085Z,112.18
2022-11-25T09:45:54.056Z,105.82
2022-11-25T09:48:44.414Z,103.13
2022-11-25T09:51:23.267Z,109.28
2022-11-25T09:53:59.795Z,107.63
2022-11-25T09:56:37.186Z,112.53
2022-11-25T09:59:19.792Z,107.43
2022-11-25T10:02:00.234Z,108.40
2022-11-25T10:04:39.395Z,103.90
2022-11-25T10:07:19.609Z,103.57
2022-11-25T10:09:54.412Z,106.45
2022-11-25T10:12:32.205Z,107.65
2022-11-25T10:15:14.045Z,105.80
2022-11-25T10:17:50.699Z,112.03
2022-11-25T10:20:29.829Z,119.70
2022-11-25T10:23:06.015Z,108.38
2022-11-25T10:25:43.816Z,105.75
2022-11-25T10:28:20.228Z,107.47
2022-11-25T10:31:02.753Z,116.35
2022-11-25T10:33:43.161Z,108.50
2022-11-25T10:36:20.702Z,120.00
2022-11-25T10:38:58.770Z,105.88
2022-11-25T10:41:36.474Z,106.07
2022-11-25T10:44:20.788Z,105.90
2022-11-25T10:50:03.151Z,109.03
2022-11-25T10:52:41.893Z,111.75
2022-11-25T10:55:17.913Z,111.35
2022-11-25T10:57:51.423Z,114.10
2022-11-25T11:00:37.040Z,109.32
2022-11-25T11:03:17.475Z,110.82
2022-11-25T11:05:54.041Z,109.35
2022-11-25T11:08:29.092Z,120.57
2022-11-25T11:11:18.202Z,110.30
2022-11-25T11:14:00.445Z,126.97
2022-11-25T11:16:38.252Z,113.20
2022-11-25T11:19:24.525Z,123.35
2022-11-25T11:21:59.571Z,108.68
2022-11-25T11:24:38.106Z,123.45
2022-11-25T11:27:22.092Z,114.70
2022-11-25T11:30:10.590Z,119.22
2022-11-25T11:32:48.112Z,120.13
2022-11-25T11:35:30.938Z,108.75
2022-11-25T11:38:33.474Z,109.00
2022-11-25T11:41:20.815Z,113.38
2022-11-25T11:44:19.916Z,106.90
2022-11-25T11:47:16.788Z,109.55
2022-11-25T11:50:05.782Z,107.45
2022-11-25T11:52:54.553Z,102.13
2022-11-25T11:55:44.959Z,113.80
2022-11-25T11:58:30.439Z,116.97
2022-11-25T12:01:56.175Z,109.38
2022-11-25T12:05:01.260Z,102.70
2022-11-25T12:07:45.416Z,97.63
2022-11-25T12:10:32.513Z,103.93
2022-11-25T12:13:16.041Z,104.95
2022-11-25T12:16:10.632Z,108.35
2022-11-25T12:22:07.334Z,112.60
2022-11-25T12:24:54.184Z,116.18
2022-11-25T12:27:39.251Z,123.32
2022-11-25T12:30:21.073Z,106.65
2022-11-25T12:33:15.984Z,118.45
2022-11-25T12:36:10.483Z,115.90
2022-11-25T12:39:08.104Z,116.78
2022-11-25T12:42:06.565Z,122.88
2022-11-25T12:44:54.117Z,110.85
2022-11-25T12:47:51.874Z,119.57
2022-11-25T12:50:35.828Z,118.22
2022-11-25T12:53:17.260Z,107.90
2022-11-25T12:55:50.724Z,107.80
2022-11-25T12:58:42.055Z,110.18
2022-11-25T13:01:52.895Z,105.72
2022-11-25T13:05:33.007Z,119.82
2022-11-25T13:08:13.622Z,117.10
2022-11-25T13:11:07.392Z,112.75
2022-11-25T13:13:52.458Z,115.95
2022-11-25T13:16:29.430Z,121.88
2022-11-25T13:19:03.250Z,124.05
2022-11-25T13:21:36.797Z,125.70
2022-11-25T13:24:42.627Z,127.30
2022-11-25T13:27:32.442Z,108.13
2022-11-25T13:30:06.957Z,113.55
2022-11-25T13:32:47.792Z,116.15
2022-11-25T13:35:39.531Z,112.05
2022-11-25T13:38:39.380Z,101.43
2022-11-25T13:41:35.586Z,108.53
2022-11-25T13:44:20.578Z,107.97
2022-11-25T13:47:06.301Z,114.50
2022-11-25T13:49:59.085Z,114.57
2022-11-25T13:52:46.599Z,109.25
2022-11-25T13:55:33.970Z,97.75
2022-11-25T13:58:21.769Z,107.38
2022-11-25T14:01:30.203Z,94.78
2022-11-25T14:04:07.216Z,100.43
2022-11-25T14:07:09.221Z,99.10
2022-11-25T14:10:13.774Z,107.72
2022-11-25T14:13:17.546Z,103.85
2022-11-25T14:16:17.962Z,104.07
2022-11-25T14:23:10.869Z,107.35
2022-11-25T14:28:43.529Z,105.53
2022-11-25T14:31:51.874Z,103.20
2022-11-25T14:34:30.371Z,118.75
2022-11-25T14:37:13.044Z,132.27
2022-11-25T14:39:54.159Z,126.03
2022-11-25T14:42:34.377Z,122.38
2022-11-25T14:45:22.076Z,139.05
2022-11-25T14:47:55.836Z,133.35
2022-11-25T14:50:37.138Z,132.13
2022-11-25T14:53:14.330Z,122.60
2022-11-25T14:55:50.872Z,130.85
2022-11-25T14:58:24.372Z,133.15
2022-11-25T15:01:02.761Z,124.80
2022-11-25T15:03:36.271Z,126.40
2022-11-25T15:06:15.462Z,130.15
2022-11-25T15:08:57.162Z,125.05
2022-11-25T15:11:35.324Z,127.22
2022-11-25T15:14:16.112Z,135.55
2022-11-25T15:16:51.475Z,128.85
2022-11-25T15:22:22.946Z,127.55
2022-11-25T15:25:09.330Z,140.13
2022-11-25T15:27:47.051Z,141.18
2022-11-25T15:30:22.653Z,151.20
2022-11-25T15:32:57.160Z,133.25
2022-11-25T15:35:30.882Z,154.70
2022-11-25T15:38:19.037Z,152.50
2022-11-25T15:40:57.415Z,160.00
2022-11-25T15:43:33.893Z,160.30
2022-11-25T15:46:09.055Z,174.20
2022-11-25T15:48:47.157Z,179.93
2022-11-25T15:51:34.462Z,173.63
2022-11-25T15:54:18.359Z,174.73
2022-11-25T15:56:54.364Z,182.15
2022-11-25T15:59:42.533Z,191.80
2022-11-25T16:02:39.853Z,185.80
2022-11-25T16:05:39.892Z,205.43
2022-11-25T16:08:41.041Z,183.15
2022-11-25T16:11:19.334Z,189.32
2022-11-25T16:14:22.415Z,230.40
2022-11-25T16:23:46.076Z,194.07
2022-11-25T16:26:25.663Z,226.23
2022-11-25T16:29:01.310Z,226.05
2022-11-25T16:31:34.816Z,209.32
2022-11-25T16:34:15.840Z,233.40
2022-11-25T16:36:49.532Z,224.50
2022-11-25T16:39:23.127Z,225.63
2022-11-25T16:42:04.803Z,210.95
2022-11-25T16:44:39.065Z,212.80
2022-11-25T16:47:12.604Z,230.20
2022-11-25T16:49:47.868Z,219.88
2022-11-25T16:52:21.303Z,226.30
2022-11-25T16:54:54.817Z,240.02
2022-11-25T16:57:28.299Z,267.63
2022-11-25T17:00:08.536Z,250.40
2022-11-25T17:02:42.147Z,236.02
2022-11-25T17:05:20.536Z,250.75
2022-11-25T17:07:54.362Z,240.75
2022-11-25T17:10:28.004Z,231.73
2022-11-25T17:13:03.221Z,220.70
2022-11-25T17:15:39.353Z,211.70
2022-11-25T17:18:17.027Z,246.20
2022-11-25T17:20:51.902Z,242.25
2022-11-25T17:23:26.698Z,219.65
2022-11-25T17:26:00.214Z,240.25
2022-11-25T17:28:33.691Z,244.77
2022-11-25T17:31:07.746Z,235.75
2022-11-25T17:36:21.267Z,279.17
2022-11-25T17:38:54.812Z,261.35
2022-11-25T17:41:32.311Z,272.02
2022-11-25T17:44:17.718Z,259.50
2022-11-25T17:46:51.162Z,262.05
2022-11-25T17:49:25.527Z,260.15
2022-11-25T17:52:00.381Z,249.68
2022-11-25T17:54:33.964Z,237.00
2022-11-25T17:57:09.171Z,247.70
2022-11-25T17:59:42.865Z,268.55
2022-11-25T18:02:19.827Z,263.95
2022-11-25T18:04:53.417Z,295.02
2022-11-25T18:07:28.335Z,300.00
2022-11-25T18:10:01.884Z,235.40
2022-11-25T18:12:36.751Z,320.83
2022-11-25T18:15:17.133Z,293.25
2022-11-25T18:17:51.595Z,252.15
2022-11-25T18:20:27.033Z,301.77
2022-11-25T18:23:02.417Z,286.85
2022-11-25T18:25:35.883Z,367.95
2022-11-25T18:28:09.572Z,403.17
2022-11-25T18:30:43.235Z,284.20
2022-11-25T18:33:18.532Z,251.23
2022-11-25T18:35:52.047Z,290.10
2022-11-25T18:38:26.995Z,281.38
2022-11-25T18:41:00.472Z,311.38
2022-11-25T18:43:37.682Z,267.08
2022-11-25T18:46:11.952Z,326.90
2022-11-25T18:48:45.594Z,330.00
2022-11-25T18:51:19.137Z,297.08
2022-11-25T18:53:57.030Z,308.10
2022-11-25T18:56:30.505Z,250.52
2022-11-25T18:59:05.662Z,300.17
2022-11-25T19:01:39.316Z,275.77
2022-11-25T19:04:17.476Z,278.58
2022-11-25T19:06:51.503Z,284.67
2022-11-25T19:12:00.022Z,282.08
2022-11-25T19:17:19.759Z,262.27
2022-11-25T19:19:53.788Z,269.20
2022-11-25T19:22:27.441Z,278.75
2022-11-25T19:25:02.599Z,247.40
2022-11-25T19:27:39.453Z,255.18
2022-11-25T19:30:17.862Z,293.33
2022-11-25T19:32:55.046Z,224.65
2022-11-25T19:35:32.970Z,238.70
2022-11-25T19:38:12.343Z,283.80
2022-11-25T19:40:49.948Z,287.67
2022-11-25T19:43:27.180Z,263.95
2022-11-25T19:46:01.946Z,228.82
2022-11-25T19:48:39.930Z,232.98
2022-11-25T19:51:13.801Z,242.75
2022-11-25T19:53:47.324Z,269.98
2022-11-25T19:56:24.414Z,231.07
2022-11-25T19:58:58.269Z,249.23
2022-11-25T20:01:34.867Z,270.80
2022-11-25T20:04:11.903Z,251.75
2022-11-25T20:06:45.667Z,245.35
2022-11-25T20:09:19.425Z,302.55
2022-11-25T20:11:58.764Z,252.32
2022-11-25T20:14:35.030Z,270.92
2022-11-25T20:17:12.218Z,224.75
2022-11-25T20:19:45.850Z,271.52
2022-11-25T20:22:25.565Z,288.70
2022-11-25T20:25:01.656Z,283.73
2022-11-25T20:27:36.689Z,280.83
2022-11-25T20:30:17.358Z,268.88
2022-11-25T20:32:51.296Z,231.88
2022-11-25T20:35:27.348Z,236.25
2022-11-25T20:38:01.127Z,293.98
2022-11-25T20:40:40.481Z,276.70
2022-11-25T20:43:28.141Z,255.15
2022-11-25T20:46:03.487Z,269.75
2022-11-25T20:48:38.229Z,299.27
2022-11-25T20:51:18.045Z,328.00
2022-11-25T20:53:53.654Z,283.40
2022-11-25T20:56:32.134Z,294.15
2022-11-25T20:59:20.413Z,304.23
2022-11-25T21:01:54.807Z,274.25
2022-11-25T21:04:28.850Z,350.40
2022-11-25T21:07:02.424Z,275.55
2022-11-25T21:09:38.169Z,289.35
2022-11-25T21:12:18.862Z,389.25
2022-11-25T21:14:54.474Z,306.65
2022-11-25T21:17:27.930Z,304.25
2022-11-25T21:20:01.397Z,351.30
2022-11-25T21:22:40.896Z,282.60
2022-11-25T21:25:17.965Z,298.50
2022-11-25T21:27:56.475Z,299.35
2022-11-25T21:30:32.837Z,385.75
2022-11-25T21:33:10.878Z,310.73
2022-11-25T21:35:46.955Z,313.00
2022-11-25T21:38:24.231Z,359.40
2022-11-25T21:40:59.385Z,422.00
2022-11-25T21:43:35.307Z,297.63
2022-11-25T21:46:15.892Z,327.33
2022-11-25T21:48:49.342Z,371.80
2022-11-25T21:51:24.482Z,336.02
2022-11-25T21:53:58.040Z,294.52
2022-11-25T21:56:34.253Z,272.50
2022-11-25T21:59:09.486Z,313.92
2022-11-25T22:01:44.356Z,240.63
2022-11-25T22:04:20.750Z,272.50
2022-11-25T22:06:55.243Z,281.67
2022-11-25T22:09:28.788Z,275.15
2022-11-25T22:12:02.433Z,227.50
2022-11-25T22:14:38.536Z,278.85
2022-11-25T22:17:18.940Z,283.88
2022-11-25T22:19:52.435Z,272.33
2022-11-25T22:22:25.968Z,283.05
2022-11-25T22:24:59.473Z,219.75
2022-11-25T22:27:41.262Z,269.05
2022-11-25T22:30:18.562Z,275.92
2022-11-25T22:33:01.341Z,294.30
2022-11-25T22:35:35.013Z,233.07
2022-11-25T22:38:15.068Z,240.32
2022-11-25T22:40:51.784Z,228.60
2022-11-25T22:43:28.733Z,237.02
2022-11-25T22:46:03.398Z,221.32
2022-11-25T22:48:40.241Z,222.52
2022-11-25T22:51:17.833Z,215.82
2022-11-25T22:53:51.291Z,230.30
2022-11-25T22:56:24.761Z,255.40
2022-11-25T22:59:00.516Z,207.85
2022-11-25T23:01:34.180Z,232.27
2022-11-25T23:04:19.304Z,250.20
2022-11-25T23:06:53.657Z,305.83
2022-11-25T23:09:27.159Z,293.17
2022-11-25T23:12:00.662Z,193.05
2022-11-25T23:14:34.149Z,244.85
2022-11-25T23:17:13.864Z,213.38
2022-11-25T23:19:48.805Z,234.95
2022-11-25T23:22:22.314Z,214.02
2022-11-25T23:24:55.894Z,238.95
2022-11-25T23:27:29.432Z,207.45
2022-11-25T23:30:02.981Z,204.73
2022-11-25T23:32:36.483Z,240.65
2022-11-25T23:35:16.338Z,236.18
2022-11-25T23:37:55.150Z,220.63
2022-11-25T23:40:28.973Z,202.30
2022-11-25T23:43:03.176Z,215.38
2022-11-25T23:45:36.789Z,224.75
2022-11-25T23:48:11.599Z,222.02
2022-11-25T23:50:48.138Z,223.40
2022-11-25T23:53:25.990Z,246.48
2022-11-25T23:55:59.740Z,209.30
2022-11-25T23:58:33.338Z,197.43
