createdAt,value
2023-03-31T00:01:51.071Z,23.70
2023-03-31T00:04:25.136Z,23.33
2023-03-31T00:06:55.270Z,28.58
2023-03-31T00:09:24.582Z,33.22
2023-03-31T00:11:54.513Z,28.45
2023-03-31T00:14:23.799Z,30.70
2023-03-31T00:16:53.273Z,27.63
2023-03-31T00:19:24.740Z,37.42
2023-03-31T00:21:55.635Z,32.42
2023-03-31T00:24:25.394Z,36.13
2023-03-31T00:26:54.531Z,34.25
2023-03-31T00:29:23.895Z,31.75
2023-03-31T00:31:53.405Z,38.17
2023-03-31T00:34:23.599Z,32.90
2023-03-31T00:36:57.410Z,33.10
2023-03-31T00:39:26.837Z,30.70
2023-03-31T00:41:56.392Z,27.38
2023-03-31T00:44:26.709Z,31.85
2023-03-31T00:47:19.117Z,24.08
2023-03-31T00:49:51.728Z,24.98
2023-03-31T00:52:32.220Z,29.15
2023-03-31T00:55:10.136Z,28.33
2023-03-31T00:57:41.653Z,26.10
2023-03-31T01:00:17.579Z,24.45
2023-03-31T01:02:57.176Z,24.30
2023-03-31T01:05:35.740Z,26.25
2023-03-31T01:08:07.479Z,20.20
2023-03-31T01:10:42.932Z,21.20
2023-03-31T01:13:16.464Z,23.27
2023-03-31T01:15:46.417Z,25.55
2023-03-31T01:18:22.136Z,31.08
2023-03-31T01:21:09.960Z,24.75
2023-03-31T01:24:03.764Z,27.83
2023-03-31T01:29:37.686Z,25.33
2023-03-31T01:32:41.258Z,27.25
2023-03-31T01:35:42.781Z,27.20
2023-03-31T01:39:00.468Z,31.60
2023-03-31T01:41:37.193Z,27.05
2023-03-31T01:44:18.623Z,28.80
2023-03-31T01:47:06.279Z,31.05
2023-03-31T01:49:48.832Z,29.05
2023-03-31T01:52:45.235Z,30.63
2023-03-31T01:55:34.693Z,34.55
2023-03-31T01:58:22.826Z,35.22
2023-03-31T02:01:20.878Z,30.25
2023-03-31T02:04:01.817Z,32.17
2023-03-31T02:06:38.113Z,28.45
2023-03-31T02:09:20.054Z,32.72
2023-03-31T02:11:51.485Z,27.45
2023-03-31T02:14:24.858Z,29.02
2023-03-31T02:16:59.705Z,27.25
2023-03-31T02:19:35.145Z,27.63
2023-03-31T02:22:07.780Z,25.00
2023-03-31T02:24:39.989Z,24.95
2023-03-31T02:27:28.671Z,30.17
2023-03-31T02:29:58.969Z,28.90
2023-03-31T02:32:34.130Z,29.25
2023-03-31T02:35:04.250Z,30.90
2023-03-31T02:37:34.154Z,30.38
2023-03-31T02:40:11.509Z,31.23
2023-03-31T02:42:43.508Z,33.80
2023-03-31T02:45:47.925Z,30.13
2023-03-31T02:48:28.864Z,33.55
2023-03-31T02:51:13.157Z,32.90
2023-03-31T02:54:22.610Z,38.65
2023-03-31T02:57:19.742Z,46.13
2023-03-31T03:00:31.012Z,36.85
2023-03-31T03:03:41.622Z,56.35
2023-03-31T03:06:38.682Z,38.90
2023-03-31T03:10:03.222Z,44.67
2023-03-31T03:12:39.400Z,46.17
2023-03-31T03:15:20.063Z,38.33
2023-03-31T03:17:51.424Z,33.53
2023-03-31T03:20:22.951Z,30.90
2023-03-31T03:22:52.214Z,33.28
2023-03-31T03:25:22.089Z,26.50
2023-03-31T03:27:54.262Z,24.98
2023-03-31T03:30:23.680Z,23.83
2023-03-31T03:32:53.630Z,31.30
2023-03-31T03:35:22.839Z,32.65
2023-03-31T03:37:52.215Z,31.83
2023-03-31T03:40:21.490Z,21.73
2023-03-31T03:42:50.821Z,28.15
2023-03-31T03:45:20.262Z,21.42
2023-03-31T03:47:49.906Z,24.95
2023-03-31T03:50:19.483Z,18.98
2023-03-31T03:52:48.934Z,22.40
2023-03-31T03:55:19.076Z,24.27
2023-03-31T03:57:49.038Z,22.42
2023-03-31T04:00:19.181Z,22.25
2023-03-31T04:02:48.705Z,22.42
2023-03-31T04:05:18.191Z,19.08
2023-03-31T04:07:47.901Z,19.70
2023-03-31T04:10:17.520Z,19.90
2023-03-31T04:12:46.903Z,21.85
2023-03-31T04:15:16.164Z,14.18
2023-03-31T04:17:52.167Z,19.35
2023-03-31T04:20:22.111Z,15.27
2023-03-31T04:22:51.682Z,16.25
2023-03-31T04:25:21.161Z,14.98
2023-03-31T04:27:59.549Z,19.08
2023-03-31T04:30:32.125Z,25.50
2023-03-31T04:33:07.711Z,15.52
2023-03-31T04:35:53.694Z,21.83
2023-03-31T04:38:24.993Z,17.27
2023-03-31T04:40:55.315Z,17.55
2023-03-31T04:43:24.754Z,17.80
2023-03-31T04:45:54.208Z,17.10
2023-03-31T04:48:23.580Z,15.57
2023-03-31T04:50:53.087Z,16.05
2023-03-31T04:53:22.539Z,20.58
2023-03-31T04:55:52.648Z,18.08
2023-03-31T04:58:24.489Z,19.45
2023-03-31T05:00:54.835Z,17.23
2023-03-31T05:03:24.885Z,17.48
2023-03-31T05:05:54.045Z,18.27
2023-03-31T05:08:23.958Z,14.80
2023-03-31T05:10:53.410Z,17.02
2023-03-31T05:13:22.773Z,19.23
2023-03-31T05:15:53.057Z,25.30
2023-03-31T05:18:22.453Z,20.55
2023-03-31T05:20:51.769Z,18.63
2023-03-31T05:23:21.098Z,17.95
2023-03-31T05:25:50.460Z,18.13
2023-03-31T05:28:22.848Z,13.15
2023-03-31T05:30:52.315Z,21.43
2023-03-31T05:33:21.489Z,14.88
2023-03-31T05:35:50.832Z,18.80
2023-03-31T05:38:20.184Z,19.95
2023-03-31T05:40:49.944Z,15.95
2023-03-31T05:43:19.614Z,19.23
2023-03-31T05:45:48.717Z,28.65
2023-03-31T05:48:18.046Z,17.17
2023-03-31T05:50:47.532Z,16.02
2023-03-31T05:53:17.519Z,15.85
2023-03-31T05:55:49.661Z,16.17
2023-03-31T05:58:19.034Z,15.48
2023-03-31T06:00:48.372Z,12.43
2023-03-31T06:03:17.623Z,13.63
2023-03-31T06:05:50.653Z,17.20
2023-03-31T06:08:20.166Z,20.50
2023-03-31T06:10:50.668Z,16.50
2023-03-31T06:13:21.326Z,18.60
2023-03-31T06:16:02.060Z,14.77
2023-03-31T06:18:34.003Z,15.82
2023-03-31T06:21:04.647Z,14.85
2023-03-31T06:23:34.327Z,18.40
2023-03-31T06:26:10.259Z,14.77
2023-03-31T06:28:39.442Z,14.43
2023-03-31T06:31:13.787Z,15.25
2023-03-31T06:33:45.049Z,22.98
2023-03-31T06:36:16.954Z,13.90
2023-03-31T06:38:47.160Z,15.52
2023-03-31T06:41:18.544Z,19.27
2023-03-31T06:43:48.026Z,15.43
2023-03-31T06:46:18.188Z,14.50
2023-03-31T06:48:47.560Z,15.88
2023-03-31T06:51:18.100Z,17.25
2023-03-31T06:53:47.316Z,16.85
2023-03-31T06:56:16.598Z,14.70
2023-03-31T06:58:46.142Z,14.80
2023-03-31T07:01:15.397Z,14.15
2023-03-31T07:03:44.723Z,16.77
2023-03-31T07:06:15.122Z,15.77
2023-03-31T07:08:44.209Z,17.63
2023-03-31T07:11:13.840Z,16.25
2023-03-31T07:13:43.288Z,13.95
2023-03-31T07:16:15.219Z,11.90
2023-03-31T07:18:45.164Z,10.35
2023-03-31T07:21:14.438Z,11.98
2023-03-31T07:23:43.821Z,14.38
2023-03-31T07:26:13.259Z,13.98
2023-03-31T07:28:42.679Z,11.75
2023-03-31T07:31:16.730Z,13.63
2023-03-31T07:33:46.658Z,14.10
2023-03-31T07:36:16.215Z,12.98
2023-03-31T07:38:49.856Z,15.80
2023-03-31T07:41:22.050Z,11.70
2023-03-31T07:43:52.641Z,13.30
2023-03-31T07:46:28.819Z,13.10
2023-03-31T07:48:59.909Z,14.18
2023-03-31T07:51:29.700Z,13.40
2023-03-31T07:54:01.985Z,14.65
2023-03-31T07:56:31.209Z,15.67
2023-03-31T07:59:00.633Z,13.35
2023-03-31T08:01:30.860Z,13.68
2023-03-31T08:04:01.215Z,13.93
2023-03-31T08:06:31.026Z,14.82
2023-03-31T08:09:00.766Z,18.60
2023-03-31T08:11:30.152Z,16.48
2023-03-31T08:13:59.429Z,17.92
2023-03-31T08:16:28.810Z,16.33
2023-03-31T08:18:58.167Z,19.63
2023-03-31T08:21:27.252Z,17.67
2023-03-31T08:23:57.622Z,17.30
2023-03-31T08:26:27.231Z,16.88
2023-03-31T08:28:56.994Z,16.42
2023-03-31T08:31:27.644Z,17.83
2023-03-31T08:33:57.489Z,19.27
2023-03-31T08:36:28.225Z,18.17
2023-03-31T08:38:57.700Z,21.73
2023-03-31T08:42:02.274Z,21.17
2023-03-31T08:44:37.630Z,22.90
2023-03-31T08:47:14.744Z,18.63
2023-03-31T08:49:54.916Z,17.20
2023-03-31T08:52:51.781Z,19.15
2023-03-31T08:55:52.418Z,20.58
2023-03-31T08:58:44.932Z,19.42
2023-03-31T09:01:30.446Z,19.15
2023-03-31T09:04:19.173Z,19.95
2023-03-31T09:07:09.334Z,25.17
2023-03-31T09:09:57.405Z,18.17
2023-03-31T09:13:07.815Z,18.83
2023-03-31T09:15:44.251Z,25.13
2023-03-31T09:18:39.533Z,20.15
2023-03-31T09:21:14.343Z,20.38
2023-03-31T09:24:04.849Z,18.20
2023-03-31T09:26:44.635Z,18.63
2023-03-31T09:29:28.452Z,19.50
2023-03-31T09:34:58.960Z,25.00
2023-03-31T09:37:34.296Z,25.77
2023-03-31T09:40:11.692Z,32.30
2023-03-31T09:42:41.413Z,30.77
2023-03-31T09:45:21.955Z,30.80
2023-03-31T09:48:01.223Z,37.35
2023-03-31T09:50:35.286Z,31.60
2023-03-31T09:53:07.486Z,99.80
2023-03-31T09:55:46.963Z,49.63
2023-03-31T09:58:18.452Z,31.73
2023-03-31T10:01:11.341Z,30.77
2023-03-31T10:04:10.172Z,26.53
2023-03-31T10:06:44.564Z,27.08
2023-03-31T10:09:14.547Z,25.02
2023-03-31T10:12:13.933Z,26.20
2023-03-31T10:14:48.183Z,27.85
2023-03-31T10:17:20.533Z,30.55
2023-03-31T10:19:53.287Z,27.00
2023-03-31T10:22:25.836Z,20.50
2023-03-31T10:24:55.930Z,20.25
2023-03-31T10:27:29.012Z,13.20
2023-03-31T10:30:01.520Z,13.25
2023-03-31T10:32:36.778Z,13.70
2023-03-31T10:35:14.868Z,18.05
2023-03-31T10:37:44.949Z,21.00
2023-03-31T10:40:25.347Z,22.00
2023-03-31T10:43:22.703Z,19.73
2023-03-31T10:45:53.866Z,16.80
2023-03-31T10:48:42.894Z,19.80
2023-03-31T10:51:32.058Z,15.73
2023-03-31T10:54:05.456Z,14.68
2023-03-31T10:59:35.320Z,17.17
2023-03-31T11:02:54.336Z,12.10
2023-03-31T11:05:53.446Z,7.60
2023-03-31T11:08:38.249Z,9.55
2023-03-31T11:11:28.809Z,7.82
2023-03-31T11:14:03.369Z,9.05
2023-03-31T11:17:00.512Z,8.00
2023-03-31T11:19:52.329Z,10.75
2023-03-31T11:22:40.353Z,8.30
2023-03-31T11:25:23.898Z,10.02
2023-03-31T11:28:16.217Z,10.38
2023-03-31T11:31:05.248Z,9.57
2023-03-31T11:33:38.677Z,15.40
2023-03-31T11:36:09.948Z,13.40
2023-03-31T11:38:57.379Z,13.68
2023-03-31T11:41:48.945Z,7.90
2023-03-31T11:44:21.340Z,11.18
2023-03-31T11:47:07.637Z,6.18
2023-03-31T11:49:45.556Z,6.13
2023-03-31T11:52:24.583Z,4.20
2023-03-31T11:55:07.219Z,3.63
2023-03-31T11:57:58.274Z,5.38
2023-03-31T12:00:34.142Z,6.93
2023-03-31T12:03:24.903Z,7.88
2023-03-31T12:06:08.800Z,7.28
2023-03-31T12:09:03.154Z,16.58
2023-03-31T12:12:03.770Z,21.63
2023-03-31T12:15:02.391Z,30.30
2023-03-31T12:17:33.923Z,32.00
2023-03-31T12:20:11.583Z,31.80
2023-03-31T12:22:48.643Z,30.92
2023-03-31T12:25:27.598Z,23.58
2023-03-31T12:28:00.398Z,18.15
2023-03-31T12:30:40.461Z,20.37
2023-03-31T12:33:32.686Z,22.15
2023-03-31T12:36:08.565Z,25.90
2023-03-31T12:38:53.603Z,29.90
2023-03-31T12:41:28.887Z,30.08
2023-03-31T12:44:19.453Z,27.80
2023-03-31T12:47:03.716Z,27.20
2023-03-31T12:49:54.684Z,24.67
2023-03-31T12:52:38.686Z,22.90
2023-03-31T12:55:26.279Z,21.83
2023-03-31T12:58:15.596Z,22.90
2023-03-31T13:01:12.492Z,21.35
2023-03-31T13:03:47.313Z,22.95
2023-03-31T13:06:32.280Z,21.05
2023-03-31T13:09:12.308Z,20.23
2023-03-31T13:11:49.728Z,19.75
2023-03-31T13:14:39.664Z,20.88
2023-03-31T13:17:31.378Z,21.75
2023-03-31T13:20:29.076Z,19.55
2023-03-31T13:23:16.609Z,22.48
2023-03-31T13:25:53.746Z,21.25
2023-03-31T13:28:23.598Z,20.95
2023-03-31T13:31:13.871Z,24.02
2023-03-31T13:34:03.936Z,23.20
2023-03-31T13:36:37.042Z,25.67
2023-03-31T13:39:47.947Z,32.72
2023-03-31T13:42:30.015Z,33.08
2023-03-31T13:45:28.436Z,34.08
2023-03-31T13:48:26.910Z,34.75
2023-03-31T13:51:19.903Z,31.10
2023-03-31T13:54:14.232Z,33.50
2023-03-31T15:01:29.669Z,15.07
2023-03-31T15:04:20.232Z,14.30
2023-03-31T15:07:00.642Z,13.25
2023-03-31T15:09:42.871Z,15.07
2023-03-31T15:12:23.819Z,16.98
2023-03-31T15:15:18.406Z,15.00
2023-03-31T15:18:09.396Z,13.52
2023-03-31T15:20:51.932Z,13.65
2023-03-31T15:23:34.615Z,14.23
2023-03-31T15:26:34.525Z,15.98
2023-03-31T15:29:45.401Z,15.07
2023-03-31T15:32:42.821Z,13.15
2023-03-31T15:35:49.105Z,16.13
2023-03-31T15:38:33.426Z,14.45
2023-03-31T15:41:28.319Z,14.73
2023-03-31T15:44:29.901Z,15.50
2023-03-31T15:47:29.696Z,14.13
2023-03-31T15:50:21.348Z,16.08
2023-03-31T15:53:04.066Z,14.05
2023-03-31T15:55:49.475Z,12.93
2023-03-31T15:58:51.480Z,14.18
2023-03-31T16:01:51.221Z,15.32
2023-03-31T16:04:34.349Z,14.30
2023-03-31T16:07:21.573Z,14.80
2023-03-31T16:10:08.258Z,11.43
2023-03-31T16:13:13.511Z,11.95
2023-03-31T16:15:51.402Z,15.15
2023-03-31T16:18:45.878Z,11.82
2023-03-31T16:21:25.252Z,12.13
2023-03-31T16:24:01.478Z,13.88
2023-03-31T16:26:37.024Z,11.15
2023-03-31T16:29:10.497Z,13.43
2023-03-31T16:31:47.227Z,12.98
2023-03-31T16:34:28.399Z,13.32
2023-03-31T16:37:18.781Z,10.50
2023-03-31T16:39:57.099Z,16.23
2023-03-31T16:42:36.605Z,13.38
2023-03-31T16:45:19.903Z,14.30
2023-03-31T16:47:54.919Z,14.93
2023-03-31T16:50:33.994Z,15.75
2023-03-31T16:53:08.501Z,16.80
2023-03-31T16:55:47.917Z,13.40
2023-03-31T16:58:21.403Z,15.77
2023-03-31T17:03:36.156Z,19.30
2023-03-31T17:06:18.576Z,21.35
2023-03-31T17:09:06.469Z,24.35
2023-03-31T17:11:44.623Z,20.90
2023-03-31T17:14:25.506Z,20.33
2023-03-31T17:17:06.288Z,20.10
2023-03-31T17:19:41.028Z,22.45
2023-03-31T17:25:07.166Z,24.25
2023-03-31T17:27:52.483Z,23.33
2023-03-31T17:30:29.874Z,26.77
2023-03-31T17:33:09.076Z,28.25
2023-03-31T17:35:44.866Z,26.83
2023-03-31T17:38:27.587Z,29.77
2023-03-31T17:41:16.434Z,26.67
2023-03-31T17:43:53.559Z,25.92
2023-03-31T17:49:08.237Z,32.33
2023-03-31T17:51:47.856Z,28.55
2023-03-31T17:54:22.157Z,27.35
2023-03-31T17:56:57.323Z,28.35
2023-03-31T17:59:42.476Z,26.70
2023-03-31T18:02:23.897Z,23.35
2023-03-31T18:05:00.275Z,24.30
2023-03-31T18:07:39.228Z,23.30
2023-03-31T18:10:14.570Z,24.75
2023-03-31T18:12:50.783Z,25.17
2023-03-31T18:15:23.989Z,25.35
2023-03-31T18:17:57.023Z,28.90
2023-03-31T18:20:29.767Z,24.80
2023-03-31T18:23:01.432Z,24.85
2023-03-31T18:25:31.457Z,27.20
2023-03-31T18:28:02.849Z,24.85
2023-03-31T18:30:33.765Z,21.27
2023-03-31T18:33:05.309Z,22.48
2023-03-31T18:35:38.171Z,21.20
2023-03-31T18:38:09.433Z,21.75
2023-03-31T18:40:40.243Z,25.42
2023-03-31T18:43:13.352Z,23.92
2023-03-31T18:45:43.856Z,25.60
2023-03-31T18:48:14.595Z,24.90
2023-03-31T18:50:46.311Z,26.23
2023-03-31T18:53:16.933Z,27.02
2023-03-31T18:55:55.676Z,26.17
2023-03-31T18:58:33.436Z,27.55
2023-03-31T19:01:05.559Z,29.88
2023-03-31T19:03:36.783Z,27.52
2023-03-31T19:06:13.001Z,23.92
2023-03-31T19:08:43.613Z,32.47
2023-03-31T19:11:16.807Z,26.08
2023-03-31T19:13:47.777Z,26.45
2023-03-31T19:16:20.485Z,22.25
2023-03-31T19:18:51.379Z,26.38
2023-03-31T19:21:22.748Z,26.85
2023-03-31T19:23:52.865Z,27.58
2023-03-31T19:26:26.217Z,24.70
2023-03-31T19:28:58.160Z,25.52
2023-03-31T19:31:29.957Z,22.73
2023-03-31T19:34:00.704Z,28.00
2023-03-31T19:36:31.007Z,31.70
2023-03-31T19:39:02.326Z,28.27
2023-03-31T19:41:31.942Z,33.45
2023-03-31T19:44:02.027Z,37.60
2023-03-31T19:46:32.598Z,33.97
2023-03-31T19:49:03.270Z,37.88
2023-03-31T19:51:34.134Z,39.70
2023-03-31T19:54:04.309Z,42.67
2023-03-31T19:56:34.741Z,36.20
2023-03-31T19:59:04.515Z,40.00
2023-03-31T20:01:34.537Z,36.08
2023-03-31T20:04:04.883Z,40.20
2023-03-31T20:06:37.267Z,32.70
2023-03-31T20:09:07.838Z,32.38
2023-03-31T20:11:37.443Z,32.97
2023-03-31T20:14:07.250Z,29.40
2023-03-31T20:16:37.592Z,33.50
2023-03-31T20:19:08.534Z,36.42
2023-03-31T20:21:40.133Z,31.23
2023-03-31T20:24:13.329Z,30.58
2023-03-31T20:29:12.843Z,26.02
2023-03-31T20:31:43.083Z,26.33
2023-03-31T20:34:16.432Z,20.60
2023-03-31T20:39:17.500Z,21.40
2023-03-31T20:41:47.880Z,22.45
2023-03-31T20:44:17.945Z,21.05
2023-03-31T20:46:48.097Z,23.70
2023-03-31T20:49:17.744Z,22.38
2023-03-31T20:51:48.509Z,23.35
2023-03-31T20:54:18.202Z,23.85
2023-03-31T20:56:48.382Z,24.10
2023-03-31T20:59:18.010Z,20.02
2023-03-31T21:01:50.702Z,24.88
2023-03-31T21:04:20.061Z,26.08
2023-03-31T21:06:49.731Z,29.00
2023-03-31T21:09:19.833Z,22.02
2023-03-31T21:11:48.996Z,20.80
2023-03-31T21:14:19.162Z,29.08
2023-03-31T21:16:48.648Z,25.20
2023-03-31T21:19:18.041Z,24.70
2023-03-31T21:21:47.940Z,20.67
2023-03-31T21:24:17.419Z,20.83
2023-03-31T21:26:47.007Z,28.83
2023-03-31T21:29:16.515Z,21.88
2023-03-31T21:31:48.324Z,23.95
2023-03-31T21:34:17.799Z,21.02
2023-03-31T21:36:47.395Z,24.77
2023-03-31T21:39:16.904Z,20.02
2023-03-31T21:41:46.088Z,26.30
2023-03-31T21:44:16.090Z,21.20
2023-03-31T21:46:46.195Z,20.20
2023-03-31T21:49:16.722Z,22.90
2023-03-31T21:51:46.672Z,26.55
2023-03-31T21:54:15.960Z,24.85
2023-03-31T21:56:45.876Z,20.52
2023-03-31T21:59:15.325Z,19.13
2023-03-31T22:01:45.363Z,20.15
2023-03-31T22:04:14.607Z,22.30
2023-03-31T22:06:43.754Z,21.63
2023-03-31T22:09:13.283Z,23.05
2023-03-31T22:11:42.538Z,22.20
2023-03-31T22:14:12.408Z,25.15
2023-03-31T22:16:41.512Z,26.63
2023-03-31T22:19:14.577Z,23.80
2023-03-31T22:21:44.736Z,21.55
2023-03-31T22:24:14.705Z,20.17
2023-03-31T22:26:44.301Z,22.40
2023-03-31T22:29:16.928Z,25.55
2023-03-31T22:31:47.208Z,22.25
2023-03-31T22:34:17.300Z,22.33
2023-03-31T22:36:48.189Z,22.75
2023-03-31T22:39:18.012Z,20.20
2023-03-31T22:41:47.466Z,24.45
2023-03-31T22:44:16.748Z,20.95
2023-03-31T22:46:51.150Z,30.48
2023-03-31T22:49:20.919Z,18.88
2023-03-31T22:51:50.115Z,21.80
2023-03-31T22:54:19.470Z,25.23
2023-03-31T22:56:48.789Z,20.75
2023-03-31T22:59:18.641Z,20.60
2023-03-31T23:01:54.346Z,22.15
2023-03-31T23:04:24.257Z,23.38
2023-03-31T23:06:54.112Z,27.88
2023-03-31T23:09:25.066Z,24.15
2023-03-31T23:11:54.860Z,22.00
2023-03-31T23:14:24.894Z,19.00
2023-03-31T23:16:54.232Z,22.33
2023-03-31T23:19:23.915Z,23.10
2023-03-31T23:21:53.618Z,26.77
2023-03-31T23:24:24.335Z,24.17
2023-03-31T23:26:54.209Z,22.70
2023-03-31T23:29:23.678Z,20.27
2023-03-31T23:31:53.137Z,22.08
2023-03-31T23:34:22.527Z,16.75
2023-03-31T23:36:53.938Z,24.60
2023-03-31T23:39:24.029Z,25.20
2023-03-31T23:41:53.344Z,24.58
2023-03-31T23:44:22.801Z,18.50
2023-03-31T23:46:52.306Z,20.13
2023-03-31T23:49:22.719Z,23.15
2023-03-31T23:51:52.893Z,23.85
2023-03-31T23:54:22.825Z,24.75
2023-03-31T23:56:52.403Z,24.67
2023-03-31T23:59:21.928Z,19.83
