createdAt,value
2018-01-31T01:56:03.417Z,5.89
2018-01-31T02:01:03.155Z,6.09
2018-01-31T02:06:03.886Z,5.99
2018-01-31T02:11:03.067Z,6.09
2018-01-31T02:16:03.750Z,5.99
2018-01-31T02:21:03.524Z,6.09
2018-01-31T02:26:03.268Z,6.19
2018-01-31T02:31:02.992Z,6.19
2018-01-31T02:36:03.741Z,6.19
2018-01-31T02:41:03.851Z,6.39
2018-01-31T02:46:03.603Z,6.39
2018-01-31T02:51:03.341Z,6.39
2018-01-31T02:56:03.047Z,6.39
2018-01-31T03:01:03.795Z,6.49
2018-01-31T03:06:03.550Z,6.39
2018-01-31T03:11:03.678Z,6.59
2018-01-31T03:16:03.440Z,6.59
2018-01-31T03:21:03.213Z,6.69
2018-01-31T03:26:02.968Z,6.59
2018-01-31T03:31:03.698Z,6.59
2018-01-31T03:36:03.434Z,6.59
2018-01-31T03:41:03.524Z,6.79
2018-01-31T03:46:03.210Z,6.79
2018-01-31T03:51:02.982Z,6.89
2018-01-31T03:56:03.714Z,6.89
2018-01-31T04:01:03.387Z,6.99
2018-01-31T04:06:03.156Z,6.99
2018-01-31T04:11:03.300Z,7.19
2018-01-31T04:16:03.421Z,7.29
2018-01-31T04:21:03.861Z,7.49
2018-01-31T04:26:03.607Z,7.49
2018-01-31T04:31:03.295Z,7.49
2018-01-31T04:36:03.041Z,7.49
2018-01-31T04:41:03.164Z,7.79
2018-01-31T04:46:03.927Z,7.69
2018-01-31T04:51:03.627Z,7.89
2018-01-31T04:56:03.392Z,7.99
2018-01-31T05:01:03.128Z,7.99
2018-01-31T05:06:03.821Z,7.99
2018-01-31T05:11:03.930Z,7.99
2018-01-31T05:16:03.711Z,8.09
2018-01-31T05:21:03.595Z,8.09
2018-01-31T05:26:03.974Z,8.09
2018-01-31T05:31:03.654Z,8.09
2018-01-31T05:36:03.488Z,8.19
2018-01-31T05:41:03.700Z,8.29
2018-01-31T05:46:03.365Z,8.19
2018-01-31T05:51:03.104Z,8.29
2018-01-31T05:56:03.885Z,8.19
2018-01-31T06:01:03.653Z,8.19
2018-01-31T06:06:03.321Z,8.39
2018-01-31T06:11:03.443Z,8.29
2018-01-31T06:16:03.183Z,8.19
2018-01-31T06:21:02.946Z,8.29
2018-01-31T06:26:03.719Z,8.29
2018-01-31T06:31:03.453Z,8.29
2018-01-31T06:36:03.213Z,8.29
2018-01-31T06:41:03.352Z,8.19
2018-01-31T06:46:03.082Z,8.29
2018-01-31T06:51:03.865Z,8.29
2018-01-31T06:56:03.651Z,8.29
2018-01-31T07:01:03.335Z,8.29
2018-01-31T07:06:03.046Z,8.29
2018-01-31T07:11:03.201Z,8.29
2018-01-31T07:16:03.955Z,8.39
2018-01-31T07:21:03.679Z,8.39
2018-01-31T07:26:03.389Z,8.39
2018-01-31T07:31:03.124Z,8.49
2018-01-31T07:36:03.895Z,8.39
2018-01-31T07:41:03.132Z,8.49
2018-01-31T07:46:03.923Z,8.39
2018-01-31T07:51:03.742Z,8.49
2018-01-31T07:56:03.407Z,8.49
2018-01-31T08:01:03.091Z,8.39
2018-01-31T08:06:03.803Z,8.49
2018-01-31T08:11:02.982Z,8.59
2018-01-31T08:16:03.749Z,8.49
2018-01-31T08:21:03.634Z,8.59
2018-01-31T08:26:03.358Z,8.59
2018-01-31T08:31:03.074Z,8.59
2018-01-31T08:36:03.833Z,8.59
2018-01-31T08:41:03.948Z,8.59
2018-01-31T08:46:03.610Z,8.59
2018-01-31T08:51:03.335Z,8.79
2018-01-31T08:56:03.024Z,8.79
2018-01-31T09:01:03.808Z,8.79
2018-01-31T09:06:03.539Z,8.79
2018-01-31T09:11:03.626Z,8.69
2018-01-31T09:16:03.400Z,8.69
2018-01-31T09:21:03.205Z,8.89
2018-01-31T09:26:03.899Z,8.79
2018-01-31T09:31:03.608Z,8.79
2018-01-31T09:36:03.328Z,8.89
2018-01-31T09:41:03.529Z,8.89
2018-01-31T09:46:03.232Z,8.79
2018-01-31T09:51:03.032Z,8.79
2018-01-31T09:56:03.758Z,8.79
2018-01-31T10:01:03.454Z,8.79
2018-01-31T10:06:03.210Z,8.79
2018-01-31T10:11:03.370Z,8.79
2018-01-31T10:16:03.160Z,8.69
2018-01-31T10:21:03.955Z,8.69
2018-01-31T10:26:03.679Z,8.69
2018-01-31T10:31:03.438Z,8.69
2018-01-31T10:36:03.168Z,8.69
2018-01-31T10:41:03.260Z,8.59
2018-01-31T10:46:03.013Z,8.59
2018-01-31T10:51:03.720Z,8.69
2018-01-31T11:01:03.210Z,8.69
2018-01-31T11:06:03.948Z,8.69
2018-01-31T11:11:03.080Z,8.59
2018-01-31T11:16:03.762Z,8.69
2018-01-31T11:21:03.632Z,8.59
2018-01-31T11:26:03.391Z,8.59
2018-01-31T11:31:03.097Z,8.49
2018-01-31T11:36:03.881Z,8.59
2018-01-31T11:41:03.919Z,8.39
2018-01-31T11:46:03.704Z,8.39
2018-01-31T11:51:03.420Z,8.39
2018-01-31T11:56:03.081Z,8.39
2018-01-31T12:01:03.917Z,8.29
2018-01-31T12:06:03.640Z,8.19
2018-01-31T12:11:03.752Z,8.19
2018-01-31T12:16:03.496Z,8.19
2018-01-31T12:21:03.319Z,8.19
2018-01-31T12:26:03.080Z,8.19
2018-01-31T12:31:03.892Z,8.29
2018-01-31T12:36:03.601Z,8.19
2018-01-31T12:41:03.704Z,8.19
2018-01-31T12:46:03.465Z,8.19
2018-01-31T12:51:03.206Z,8.19
2018-01-31T12:56:02.956Z,8.19
2018-01-31T13:01:03.748Z,8.19
2018-01-31T13:06:03.462Z,8.19
2018-01-31T13:11:03.543Z,8.19
2018-01-31T13:16:03.374Z,8.09
2018-01-31T13:21:03.118Z,8.09
2018-01-31T13:26:03.989Z,8.09
2018-01-31T13:31:03.624Z,7.99
2018-01-31T13:36:03.344Z,7.99
2018-01-31T13:41:03.472Z,7.99
2018-01-31T13:46:03.244Z,7.99
2018-01-31T13:51:02.955Z,7.99
2018-01-31T13:56:03.654Z,7.99
2018-01-31T14:01:03.439Z,7.69
2018-01-31T14:06:03.205Z,7.69
2018-01-31T14:11:03.361Z,7.69
2018-01-31T14:16:03.070Z,7.69
2018-01-31T14:21:03.932Z,7.59
2018-01-31T14:26:03.685Z,7.69
2018-01-31T14:31:03.479Z,7.59
2018-01-31T14:36:03.344Z,7.59
2018-01-31T14:41:03.290Z,7.59
2018-01-31T14:46:03.083Z,7.49
2018-01-31T14:51:03.802Z,7.49
2018-01-31T14:56:03.570Z,7.49
2018-01-31T15:01:03.206Z,7.29
2018-01-31T15:06:03.939Z,7.29
2018-01-31T15:11:03.090Z,6.99
2018-01-31T15:16:03.868Z,6.89
2018-01-31T15:21:04.671Z,6.89
2018-01-31T15:26:03.962Z,6.89
2018-01-31T15:31:03.684Z,6.89
2018-01-31T15:36:03.391Z,6.79
2018-01-31T15:41:03.563Z,6.89
2018-01-31T15:46:03.338Z,6.79
2018-01-31T15:51:03.075Z,6.59
2018-01-31T15:56:03.757Z,6.69
2018-01-31T16:01:05.780Z,6.59
2018-01-31T16:06:03.431Z,6.59
2018-01-31T16:11:03.566Z,6.49
2018-01-31T16:16:03.526Z,6.59
2018-01-31T16:21:03.286Z,6.59
2018-01-31T16:26:03.261Z,6.49
2018-01-31T16:31:03.336Z,6.49
2018-01-31T16:36:03.117Z,6.39
2018-01-31T16:41:03.235Z,6.39
2018-01-31T16:46:03.007Z,6.19
2018-01-31T16:51:04.118Z,6.19
2018-01-31T16:56:04.170Z,6.39
2018-01-31T17:01:03.581Z,6.19
2018-01-31T17:06:04.052Z,6.19
2018-01-31T17:11:03.908Z,6.09
2018-01-31T17:16:03.627Z,6.09
2018-01-31T17:21:03.499Z,5.99
2018-01-31T17:26:03.292Z,6.09
2018-01-31T17:31:02.991Z,6.09
2018-01-31T17:36:04.214Z,5.99
2018-01-31T17:41:03.601Z,5.89
2018-01-31T17:46:03.472Z,5.79
2018-01-31T17:51:03.256Z,5.79
2018-01-31T17:56:02.963Z,5.79
2018-01-31T18:01:04.195Z,5.69
2018-01-31T18:06:03.506Z,5.79
2018-01-31T18:11:04.021Z,5.59
2018-01-31T18:16:04.019Z,5.49
2018-01-31T18:21:04.028Z,5.49
2018-01-31T18:26:04.241Z,5.59
2018-01-31T18:31:03.812Z,5.39
2018-01-31T18:36:03.680Z,5.59
2018-01-31T18:41:04.367Z,5.59
2018-01-31T18:46:03.009Z,5.59
2018-01-31T18:51:03.124Z,5.59
2018-01-31T18:56:03.760Z,5.49
2018-01-31T19:01:03.637Z,5.49
2018-01-31T19:06:04.163Z,5.49
2018-01-31T19:11:04.278Z,5.49
2018-01-31T19:16:04.896Z,5.39
2018-01-31T19:21:04.293Z,5.39
2018-01-31T19:26:04.168Z,5.29
2018-01-31T19:31:04.732Z,5.19
2018-01-31T19:36:04.348Z,5.19
2018-01-31T19:41:04.306Z,5.29
2018-01-31T19:46:04.727Z,5.29
2018-01-31T19:51:03.398Z,5.09
2018-01-31T19:56:03.961Z,5.39
2018-01-31T20:01:04.468Z,5.39
2018-01-31T20:06:04.182Z,5.39
2018-01-31T20:11:03.951Z,5.39
2018-01-31T20:16:06.570Z,5.19
2018-01-31T20:21:04.592Z,5.19
2018-01-31T20:26:03.505Z,5.19
2018-01-31T20:31:03.813Z,5.09
2018-01-31T20:36:03.555Z,5.09
2018-01-31T20:41:04.357Z,4.99
2018-01-31T20:46:03.604Z,4.89
2018-01-31T20:51:04.239Z,4.79
2018-01-31T20:56:04.075Z,4.99
2018-01-31T21:01:03.904Z,5.09
2018-01-31T21:06:05.355Z,5.09
2018-01-31T21:11:03.110Z,4.99
2018-01-31T21:16:03.915Z,4.99
2018-01-31T21:21:03.156Z,4.99
2018-01-31T21:26:03.149Z,4.89
2018-01-31T21:31:04.073Z,5.09
2018-01-31T21:36:03.931Z,5.09
2018-01-31T21:41:03.062Z,4.99
2018-01-31T21:46:04.296Z,4.99
2018-01-31T21:51:03.794Z,4.79
2018-01-31T21:56:03.575Z,4.89
2018-01-31T22:01:03.882Z,4.79
2018-01-31T22:06:03.469Z,4.79
2018-01-31T22:11:03.120Z,4.79
2018-01-31T22:16:04.341Z,4.49
2018-01-31T22:21:03.753Z,4.59
2018-01-31T22:26:03.449Z,4.59
2018-01-31T22:31:03.168Z,4.89
2018-01-31T22:36:03.019Z,4.79
2018-01-31T22:41:03.165Z,4.79
2018-01-31T22:46:04.358Z,4.69
2018-01-31T22:51:03.384Z,4.69
2018-01-31T22:56:03.315Z,4.69
2018-01-31T23:01:03.968Z,4.69
2018-01-31T23:06:03.844Z,4.69
2018-01-31T23:11:03.845Z,4.79
2018-01-31T23:16:03.661Z,4.79
2018-01-31T23:21:03.486Z,4.39
2018-01-31T23:26:03.313Z,4.49
2018-01-31T23:31:04.100Z,4.29
2018-01-31T23:36:03.677Z,4.29
2018-01-31T23:41:03.013Z,4.29
2018-01-31T23:46:03.013Z,4.29
2018-01-31T23:51:03.853Z,4.09
2018-01-31T23:56:03.603Z,4.19
